createdAt,value
2022-08-22T00:00:02.923Z,99516.64
2022-08-22T00:00:13.504Z,99507.31
2022-08-22T00:00:22.902Z,99514.28
2022-08-22T00:00:32.937Z,99514.41
2022-08-22T00:00:42.929Z,99511.19
2022-08-22T00:00:52.927Z,99512.48
2022-08-22T00:01:02.924Z,99511.09
2022-08-22T00:01:12.886Z,99512.23
2022-08-22T00:01:23.832Z,99508.76
2022-08-22T00:01:32.833Z,99514.52
2022-08-22T00:01:42.843Z,99517.31
2022-08-22T00:01:53.059Z,99517.69
2022-08-22T00:02:02.929Z,99512.97
2022-08-22T00:02:12.981Z,99509.55
2022-08-22T00:02:22.949Z,99517.91
2022-08-22T00:02:32.992Z,99512.26
2022-08-22T00:02:41.708Z,99427.11
2022-08-22T00:02:42.335Z,99462.73
2022-08-22T00:02:42.865Z,99489.42
2022-08-22T00:02:45.056Z,99439.63
2022-08-22T00:02:46.232Z,99487.86
2022-08-22T00:02:46.314Z,99491.56
2022-08-22T00:02:47.240Z,99507.14
2022-08-22T00:02:48.504Z,99485.89
2022-08-22T00:02:48.934Z,99490.86
2022-08-22T00:02:54.352Z,99491.25
2022-08-22T00:02:54.636Z,99500.20
2022-08-22T00:02:55.898Z,99490.36
2022-08-22T00:02:55.978Z,99495.10
2022-08-22T00:02:58.681Z,99506.23
2022-08-22T00:02:58.875Z,99500.14
2022-08-22T00:02:59.527Z,99488.77
2022-08-22T00:02:59.808Z,99480.02
2022-08-22T00:02:59.809Z,99505.52
2022-08-22T00:03:00.023Z,99487.41
2022-08-22T00:03:00.023Z,99423.43
2022-08-22T00:03:00.350Z,99489.84
2022-08-22T00:03:00.571Z,99426.49
2022-08-22T00:03:02.136Z,99460.67
2022-08-22T00:03:02.382Z,99491.03
2022-08-22T00:03:06.480Z,99503.24
2022-08-22T00:03:07.041Z,99509.47
2022-08-22T00:03:07.587Z,99512.50
2022-08-22T00:03:07.844Z,99491.55
2022-08-22T00:03:07.846Z,99503.45
2022-08-22T00:03:08.058Z,99505.92
2022-08-22T00:03:08.536Z,99514.44
2022-08-22T00:03:08.536Z,99512.95
2022-08-22T00:03:08.735Z,99503.20
2022-08-22T00:03:09.130Z,99489.86
2022-08-22T00:03:10.288Z,99514.73
2022-08-22T00:03:11.075Z,99517.08
2022-08-22T00:03:11.474Z,99512.74
2022-08-22T00:03:12.643Z,99490.70
2022-08-22T00:03:15.001Z,99514.77
2022-08-22T00:03:15.428Z,99518.15
2022-08-22T00:03:15.795Z,99515.12
2022-08-22T00:03:22.954Z,99515.93
2022-08-22T00:03:32.860Z,99515.93
2022-08-22T00:03:42.871Z,99514.59
2022-08-22T00:03:52.857Z,99513.59
2022-08-22T00:04:02.887Z,99510.59
2022-08-22T00:04:12.940Z,99515.89
2022-08-22T00:04:22.848Z,99515.59
2022-08-22T00:04:34.380Z,99514.58
2022-08-22T00:04:42.929Z,99513.58
2022-08-22T00:04:52.949Z,99515.54
2022-08-22T00:05:02.923Z,99514.04
2022-08-22T00:05:12.914Z,99514.46
2022-08-22T00:05:22.941Z,99511.53
2022-08-22T00:05:32.839Z,99513.70
2022-08-22T00:05:42.837Z,99511.20
2022-08-22T00:05:52.852Z,99513.56
2022-08-22T00:06:02.875Z,99510.31
2022-08-22T00:06:12.858Z,99512.78
2022-08-22T00:06:22.885Z,99514.81
2022-08-22T00:06:32.840Z,99510.86
2022-08-22T00:06:42.910Z,99513.10
2022-08-22T00:06:52.946Z,99518.08
2022-08-22T00:07:02.843Z,99513.77
2022-08-22T00:07:12.951Z,99514.15
2022-08-22T00:07:22.851Z,99514.48
2022-08-22T00:07:32.953Z,99515.61
2022-08-22T00:07:42.878Z,99508.34
2022-08-22T00:07:53.029Z,99516.11
2022-08-22T00:08:02.929Z,99514.19
2022-08-22T00:08:12.889Z,99515.61
2022-08-22T00:08:22.956Z,99515.10
2022-08-22T00:08:32.883Z,99513.52
2022-08-22T00:08:42.898Z,99520.11
2022-08-22T00:08:52.884Z,99516.19
2022-08-22T00:09:02.974Z,99515.52
2022-08-22T00:09:12.849Z,99518.45
2022-08-22T00:09:22.870Z,99514.60
2022-08-22T00:09:32.925Z,99516.78
2022-08-22T00:09:42.955Z,99512.67
2022-08-22T00:09:52.945Z,99515.06
2022-08-22T00:10:02.962Z,99517.64
2022-08-22T00:10:12.859Z,99516.97
2022-08-22T00:10:25.570Z,99514.55
2022-08-22T00:10:32.945Z,99516.89
2022-08-22T00:10:42.955Z,99518.05
2022-08-22T00:10:52.935Z,99516.05
2022-08-22T00:11:02.953Z,99517.64
2022-08-22T00:11:12.839Z,99516.39
2022-08-22T00:11:22.852Z,99516.43
2022-08-22T00:11:32.898Z,99513.26
2022-08-22T00:11:42.967Z,99520.56
2022-08-22T00:11:52.949Z,99516.17
2022-08-22T00:12:02.943Z,99518.18
2022-08-22T00:12:12.967Z,99514.34
2022-08-22T00:12:22.873Z,99515.00
2022-08-22T00:12:32.933Z,99516.17
2022-08-22T00:12:42.840Z,99514.70
2022-08-22T00:12:52.866Z,99517.30
2022-08-22T00:13:02.969Z,99515.62
2022-08-22T00:13:12.879Z,99516.63
2022-08-22T00:13:22.952Z,99516.38
2022-08-22T00:13:32.964Z,99515.95
2022-08-22T00:13:42.841Z,99515.95
2022-08-22T00:14:01.246Z,99517.83
2022-08-22T00:14:02.856Z,99516.73
2022-08-22T00:14:12.949Z,99518.41
2022-08-22T00:14:22.852Z,99518.95
2022-08-22T00:14:32.833Z,99517.78
2022-08-22T00:14:42.918Z,99518.50
2022-08-22T00:14:52.970Z,99518.79
2022-08-22T00:15:02.924Z,99522.12
2022-08-22T00:15:31.502Z,99518.62
2022-08-22T00:15:31.688Z,99518.08
2022-08-22T00:15:42.876Z,99521.64
2022-08-22T00:15:44.227Z,99519.95
2022-08-22T00:15:52.857Z,99521.17
2022-08-22T00:16:02.860Z,99524.18
2022-08-22T00:16:12.968Z,99516.91
2022-08-22T00:16:22.897Z,99519.74
2022-08-22T00:16:32.902Z,99519.98
2022-08-22T00:16:42.910Z,99524.59
2022-08-22T00:16:53.425Z,99516.86
2022-08-22T00:17:02.940Z,99517.70
2022-08-22T00:17:12.888Z,99516.56
2022-08-22T00:17:22.893Z,99516.80
2022-08-22T00:17:32.886Z,99519.03
2022-08-22T00:17:42.831Z,99519.19
2022-08-22T00:17:52.893Z,99520.64
2022-08-22T00:18:02.879Z,99518.64
2022-08-22T00:18:12.916Z,99515.80
2022-08-22T00:18:22.917Z,99518.72
2022-08-22T00:18:32.907Z,99516.64
2022-08-22T00:18:42.920Z,99514.92
2022-08-22T00:18:52.953Z,99518.81
2022-08-22T00:19:02.915Z,99520.81
2022-08-22T00:19:12.960Z,99516.14
2022-08-22T00:19:22.954Z,99517.59
2022-08-22T00:19:32.936Z,99517.80
2022-08-22T00:19:42.949Z,99514.92
2022-08-22T00:19:52.909Z,99518.27
2022-08-22T00:20:02.941Z,99514.63
2022-08-22T00:20:12.942Z,99515.55
2022-08-22T00:20:26.409Z,99516.71
2022-08-22T00:20:32.852Z,99520.81
2022-08-22T00:20:42.847Z,99518.77
2022-08-22T00:20:52.908Z,99515.50
2022-08-22T00:21:02.870Z,99519.72
2022-08-22T00:21:12.855Z,99516.59
2022-08-22T00:21:22.849Z,99512.25
2022-08-22T00:21:32.857Z,99517.05
2022-08-22T00:21:42.858Z,99518.42
2022-08-22T00:21:52.858Z,99516.92
2022-08-22T00:22:02.935Z,99517.09
2022-08-22T00:22:12.887Z,99518.43
2022-08-22T00:22:22.891Z,99516.17
2022-08-22T00:22:32.840Z,99518.01
2022-08-22T00:22:42.887Z,99517.46
2022-08-22T00:22:52.902Z,99519.92
2022-08-22T00:23:02.913Z,99513.20
2022-08-22T00:23:12.891Z,99515.70
2022-08-22T00:23:22.846Z,99516.03
2022-08-22T00:23:32.880Z,99514.82
2022-08-22T00:23:42.878Z,99516.98
2022-08-22T00:23:52.899Z,99516.91
2022-08-22T00:24:02.889Z,99517.14
2022-08-22T00:24:12.940Z,99513.80
2022-08-22T00:24:22.856Z,99516.06
2022-08-22T00:24:32.883Z,99517.91
2022-08-22T00:24:42.890Z,99514.06
2022-08-22T00:24:52.866Z,99515.23
2022-08-22T00:25:02.904Z,99517.41
2022-08-22T00:25:25.709Z,99516.19
2022-08-22T00:25:25.727Z,99518.41
2022-08-22T00:25:32.948Z,99516.17
2022-08-22T00:25:42.963Z,99515.09
2022-08-22T00:25:52.856Z,99516.17
2022-08-22T00:26:02.929Z,99513.38
2022-08-22T00:26:12.966Z,99519.02
2022-08-22T00:26:22.877Z,99518.06
2022-08-22T00:26:32.847Z,99518.97
2022-08-22T00:26:45.424Z,99519.30
2022-08-22T00:26:52.839Z,99513.70
2022-08-22T00:27:02.882Z,99522.14
2022-08-22T00:27:12.909Z,99520.81
2022-08-22T00:27:22.835Z,99516.33
2022-08-22T00:27:32.853Z,99518.08
2022-08-22T00:27:44.923Z,99520.58
2022-08-22T00:27:52.888Z,99515.36
2022-08-22T00:28:02.887Z,99513.86
2022-08-22T00:28:12.904Z,99518.36
2022-08-22T00:28:22.940Z,99514.72
2022-08-22T00:28:32.852Z,99519.37
2022-08-22T00:28:42.943Z,99520.48
2022-08-22T00:28:52.882Z,99517.98
2022-08-22T00:29:02.848Z,99515.39
2022-08-22T00:29:12.858Z,99520.14
2022-08-22T00:29:22.965Z,99520.98
2022-08-22T00:29:32.888Z,99516.69
2022-08-22T00:29:43.554Z,99518.93
2022-08-22T00:29:52.919Z,99517.34
2022-08-22T00:30:02.838Z,99519.86
2022-08-22T00:30:12.952Z,99519.59
2022-08-22T00:30:22.852Z,99518.05
2022-08-22T00:30:32.946Z,99516.33
2022-08-22T00:30:42.962Z,99519.55
2022-08-22T00:30:52.877Z,99519.38
2022-08-22T00:31:02.907Z,99516.41
2022-08-22T00:31:12.955Z,99519.17
2022-08-22T00:31:22.989Z,99516.95
2022-08-22T00:31:32.892Z,99517.72
2022-08-22T00:31:42.904Z,99517.05
2022-08-22T00:31:52.965Z,99518.55
2022-08-22T00:32:02.945Z,99516.88
2022-08-22T00:32:12.875Z,99517.17
2022-08-22T00:32:22.887Z,99518.39
2022-08-22T00:32:32.838Z,99521.51
2022-08-22T00:32:42.878Z,99516.50
2022-08-22T00:32:52.895Z,99516.29
2022-08-22T00:33:02.898Z,99515.71
2022-08-22T00:33:12.903Z,99517.22
2022-08-22T00:33:22.910Z,99517.80
2022-08-22T00:33:32.958Z,99520.05
2022-08-22T00:33:42.859Z,99520.34
2022-08-22T00:33:52.893Z,99516.00
2022-08-22T00:34:02.858Z,99514.74
2022-08-22T00:34:12.864Z,99515.98
2022-08-22T00:34:22.867Z,99516.58
2022-08-22T00:34:32.861Z,99519.99
2022-08-22T00:34:42.868Z,99519.33
2022-08-22T00:34:52.876Z,99513.77
2022-08-22T00:35:02.856Z,99520.83
2022-08-22T00:35:12.864Z,99514.36
2022-08-22T00:35:22.969Z,99515.94
2022-08-22T00:35:32.877Z,99515.19
2022-08-22T00:35:45.165Z,99518.02
2022-08-22T00:35:52.855Z,99515.90
2022-08-22T00:36:02.898Z,99515.64
2022-08-22T00:36:12.880Z,99517.02
2022-08-22T00:36:22.895Z,99515.40
2022-08-22T00:36:32.921Z,99518.73
2022-08-22T00:36:42.943Z,99518.48
2022-08-22T00:36:52.859Z,99516.05
2022-08-22T00:37:02.883Z,99515.77
2022-08-22T00:37:12.861Z,99512.66
2022-08-22T00:37:24.289Z,99515.97
2022-08-22T00:37:32.960Z,99518.39
2022-08-22T00:37:42.942Z,99515.55
2022-08-22T00:37:52.881Z,99515.08
2022-08-22T00:38:02.888Z,99516.67
2022-08-22T00:38:12.901Z,99513.08
2022-08-22T00:38:22.866Z,99514.00
2022-08-22T00:38:32.892Z,99518.42
2022-08-22T00:38:42.955Z,99516.46
2022-08-22T00:38:52.946Z,99512.62
2022-08-22T00:39:02.964Z,99512.12
2022-08-22T00:39:12.840Z,99514.70
2022-08-22T00:39:22.940Z,99513.20
2022-08-22T00:39:32.841Z,99514.45
2022-08-22T00:39:42.893Z,99511.94
2022-08-22T00:39:52.943Z,99515.32
2022-08-22T00:40:03.347Z,99515.73
2022-08-22T00:40:13.043Z,99518.11
2022-08-22T00:40:23.027Z,99516.06
2022-08-22T00:40:32.849Z,99515.14
2022-08-22T00:40:42.849Z,99516.47
2022-08-22T00:40:52.854Z,99514.34
2022-08-22T00:41:02.884Z,99515.84
2022-08-22T00:41:12.930Z,99514.30
2022-08-22T00:41:22.960Z,99516.01
2022-08-22T00:41:32.967Z,99517.30
2022-08-22T00:41:42.839Z,99514.12
2022-08-22T00:41:52.836Z,99515.08
2022-08-22T00:42:02.840Z,99516.46
2022-08-22T00:42:12.837Z,99513.75
2022-08-22T00:42:29.498Z,99517.13
2022-08-22T00:42:32.966Z,99514.49
2022-08-22T00:42:42.866Z,99519.09
2022-08-22T00:42:52.884Z,99518.42
2022-08-22T00:43:02.927Z,99518.59
2022-08-22T00:43:12.921Z,99515.78
2022-08-22T00:43:22.941Z,99517.02
2022-08-22T00:43:32.914Z,99513.61
2022-08-22T00:43:42.949Z,99514.77
2022-08-22T00:43:52.860Z,99516.19
2022-08-22T00:44:02.926Z,99512.45
2022-08-22T00:44:12.868Z,99516.59
2022-08-22T00:44:22.866Z,99515.81
2022-08-22T00:44:32.916Z,99516.94
2022-08-22T00:44:42.926Z,99517.31
2022-08-22T00:44:52.956Z,99516.96
2022-08-22T00:45:02.928Z,99517.77
2022-08-22T00:45:12.963Z,99511.70
2022-08-22T00:45:22.840Z,99514.97
2022-08-22T00:45:32.940Z,99518.15
2022-08-22T00:45:42.922Z,99516.96
2022-08-22T00:45:52.904Z,99510.31
2022-08-22T00:46:02.936Z,99516.75
2022-08-22T00:46:12.835Z,99510.53
2022-08-22T00:46:22.942Z,99512.85
2022-08-22T00:46:32.887Z,99510.77
2022-08-22T00:46:42.885Z,99507.67
2022-08-22T00:46:52.953Z,99509.55
2022-08-22T00:47:02.950Z,99510.52
2022-08-22T00:47:12.901Z,99514.19
2022-08-22T00:47:22.857Z,99509.55
2022-08-22T00:47:32.841Z,99511.64
2022-08-22T00:47:42.965Z,99513.90
2022-08-22T00:47:52.954Z,99511.80
2022-08-22T00:48:02.868Z,99509.30
2022-08-22T00:48:14.552Z,99507.89
2022-08-22T00:48:22.967Z,99511.14
2022-08-22T00:48:32.939Z,99506.41
2022-08-22T00:48:42.840Z,99508.54
2022-08-22T00:48:52.853Z,99509.55
2022-08-22T00:49:02.923Z,99509.09
2022-08-22T00:49:12.962Z,99510.92
2022-08-22T00:49:22.889Z,99507.07
2022-08-22T00:49:32.926Z,99511.24
2022-08-22T00:49:42.959Z,99508.23
2022-08-22T00:49:52.916Z,99509.45
2022-08-22T00:50:02.930Z,99511.24
2022-08-22T00:50:12.848Z,99510.70
2022-08-22T00:50:22.837Z,99510.36
2022-08-22T00:50:32.885Z,99509.36
2022-08-22T00:50:42.930Z,99507.91
2022-08-22T00:50:52.941Z,99509.36
2022-08-22T00:51:02.874Z,99511.62
2022-08-22T00:51:12.879Z,99513.53
2022-08-22T00:51:22.840Z,99509.36
2022-08-22T00:51:32.870Z,99511.36
2022-08-22T00:51:42.890Z,99507.02
2022-08-22T00:51:52.966Z,99507.52
2022-08-22T00:52:02.958Z,99508.27
2022-08-22T00:52:12.910Z,99510.03
2022-08-22T00:52:22.891Z,99508.55
2022-08-22T00:52:32.883Z,99509.77
2022-08-22T00:52:42.911Z,99503.62
2022-08-22T00:52:52.946Z,99511.16
2022-08-22T00:53:02.895Z,99505.50
2022-08-22T00:53:12.880Z,99506.47
2022-08-22T00:53:22.931Z,99509.31
2022-08-22T00:53:32.845Z,99508.80
2022-08-22T00:53:42.946Z,99509.81
2022-08-22T00:53:52.946Z,99507.47
2022-08-22T00:54:02.847Z,99510.89
2022-08-22T00:54:17.360Z,99509.47
2022-08-22T00:54:22.879Z,99510.31
2022-08-22T00:54:32.900Z,99510.81
2022-08-22T00:54:42.853Z,99510.89
2022-08-22T00:54:52.959Z,99511.36
2022-08-22T00:55:02.884Z,99509.23
2022-08-22T00:55:12.904Z,99506.48
2022-08-22T00:55:22.923Z,99509.39
2022-08-22T00:55:35.083Z,99507.31
2022-08-22T00:55:42.909Z,99506.94
2022-08-22T00:55:52.933Z,99507.48
2022-08-22T00:56:02.836Z,99506.48
2022-08-22T00:56:12.929Z,99505.64
2022-08-22T00:56:22.912Z,99508.14
2022-08-22T00:56:32.948Z,99510.61
2022-08-22T00:56:44.988Z,99507.94
2022-08-22T00:56:52.950Z,99507.36
2022-08-22T00:57:02.864Z,99511.20
2022-08-22T00:57:12.934Z,99506.61
2022-08-22T00:57:22.863Z,99506.02
2022-08-22T00:57:32.878Z,99507.52
2022-08-22T00:57:42.846Z,99506.52
2022-08-22T00:57:52.962Z,99509.86
2022-08-22T00:58:02.861Z,99508.02
2022-08-22T00:58:12.889Z,99505.64
2022-08-22T00:58:22.855Z,99510.70
2022-08-22T00:58:32.884Z,99508.36
2022-08-22T00:58:42.944Z,99508.52
2022-08-22T00:58:52.883Z,99507.27
2022-08-22T00:59:12.010Z,99509.36
2022-08-22T00:59:23.718Z,99508.31
2022-08-22T00:59:24.184Z,99508.36
2022-08-22T00:59:32.868Z,99507.70
2022-08-22T00:59:42.865Z,99507.81
2022-08-22T00:59:52.916Z,99509.48
2022-08-22T01:00:02.837Z,99507.98
2022-08-22T01:00:12.874Z,99507.39
2022-08-22T01:00:22.882Z,99506.98
2022-08-22T01:00:36.419Z,99507.81
2022-08-22T01:00:42.967Z,99501.80
2022-08-22T01:00:52.933Z,99507.64
2022-08-22T01:01:03.130Z,99510.48
2022-08-22T01:01:12.919Z,99508.48
2022-08-22T01:01:22.972Z,99509.61
2022-08-22T01:01:33.029Z,99506.86
2022-08-22T01:01:42.926Z,99508.86
2022-08-22T01:01:52.906Z,99507.98
2022-08-22T01:02:02.947Z,99509.58
2022-08-22T01:02:12.947Z,99511.03
2022-08-22T01:02:22.960Z,99506.52
2022-08-22T01:02:32.912Z,99506.81
2022-08-22T01:02:42.842Z,99504.22
2022-08-22T01:02:53.065Z,99506.60
2022-08-22T01:03:02.918Z,99503.62
2022-08-22T01:03:12.898Z,99505.64
2022-08-22T01:03:22.883Z,99506.14
2022-08-22T01:03:32.867Z,99505.14
2022-08-22T01:03:42.859Z,99505.48
2022-08-22T01:03:52.942Z,99506.34
2022-08-22T01:04:02.958Z,99503.81
2022-08-22T01:04:12.940Z,99506.17
2022-08-22T01:04:22.953Z,99503.08
2022-08-22T01:04:32.918Z,99508.13
2022-08-22T01:04:42.841Z,99509.80
2022-08-22T01:04:52.844Z,99504.62
2022-08-22T01:05:02.894Z,99508.30
2022-08-22T01:05:12.944Z,99501.80
2022-08-22T01:05:22.867Z,99505.30
2022-08-22T01:05:32.849Z,99507.12
2022-08-22T01:05:42.896Z,99508.97
2022-08-22T01:05:52.950Z,99502.80
2022-08-22T01:06:02.949Z,99504.12
2022-08-22T01:06:12.968Z,99503.80
2022-08-22T01:06:22.861Z,99506.14
2022-08-22T01:06:32.938Z,99505.72
2022-08-22T01:06:42.939Z,99503.17
2022-08-22T01:06:52.836Z,99505.14
2022-08-22T01:07:02.870Z,99504.96
2022-08-22T01:07:12.899Z,99502.80
2022-08-22T01:07:22.953Z,99506.48
2022-08-22T01:07:38.390Z,99503.88
2022-08-22T01:07:42.869Z,99500.17
2022-08-22T01:07:52.975Z,99500.45
2022-08-22T01:08:02.889Z,99502.84
2022-08-22T01:08:12.915Z,99501.91
2022-08-22T01:08:22.896Z,99499.81
2022-08-22T01:08:32.932Z,99504.75
2022-08-22T01:08:42.939Z,99503.48
2022-08-22T01:08:52.952Z,99504.08
2022-08-22T01:09:02.947Z,99501.48
2022-08-22T01:09:12.962Z,99503.03
2022-08-22T01:09:22.951Z,99503.37
2022-08-22T01:09:32.960Z,99502.70
2022-08-22T01:09:42.868Z,99504.25
2022-08-22T01:09:52.906Z,99504.78
2022-08-22T01:10:02.949Z,99504.19
2022-08-22T01:10:12.835Z,99501.69
2022-08-22T01:10:22.922Z,99503.47
2022-08-22T01:10:32.838Z,99503.23
2022-08-22T01:10:42.942Z,99499.06
2022-08-22T01:10:52.929Z,99505.02
2022-08-22T01:11:02.932Z,99502.69
2022-08-22T01:11:12.852Z,99502.85
2022-08-22T01:11:22.869Z,99500.73
2022-08-22T01:11:32.926Z,99498.84
2022-08-22T01:11:42.910Z,99500.34
2022-08-22T01:11:52.917Z,99501.90
2022-08-22T01:12:02.909Z,99500.47
2022-08-22T01:12:12.920Z,99502.39
2022-08-22T01:12:22.920Z,99501.13
2022-08-22T01:12:32.878Z,99502.73
2022-08-22T01:12:42.927Z,99500.73
2022-08-22T01:12:52.934Z,99503.56
2022-08-22T01:13:02.947Z,99501.47
2022-08-22T01:13:12.937Z,99499.92
2022-08-22T01:13:22.959Z,99500.42
2022-08-22T01:13:32.924Z,99500.80
2022-08-22T01:13:42.932Z,99496.83
2022-08-22T01:13:52.905Z,99501.42
2022-08-22T01:14:02.848Z,99499.66
2022-08-22T01:14:12.961Z,99502.67
2022-08-22T01:14:34.177Z,99504.50
2022-08-22T01:14:34.682Z,99502.93
2022-08-22T01:14:42.947Z,99498.45
2022-08-22T01:14:52.946Z,99499.91
2022-08-22T01:15:02.959Z,99501.08
2022-08-22T01:15:12.946Z,99501.29
2022-08-22T01:15:22.969Z,99498.36
2022-08-22T01:15:32.958Z,99500.98
2022-08-22T01:15:42.862Z,99499.13
2022-08-22T01:15:52.956Z,99498.53
2022-08-22T01:16:02.857Z,99501.27
2022-08-22T01:16:12.908Z,99497.97
2022-08-22T01:16:22.944Z,99495.01
2022-08-22T01:16:32.906Z,99495.75
2022-08-22T01:16:42.903Z,99499.31
2022-08-22T01:16:52.941Z,99496.17
2022-08-22T01:17:02.951Z,99496.42
2022-08-22T01:17:12.886Z,99498.00
2022-08-22T01:17:22.951Z,99497.17
2022-08-22T01:17:32.874Z,99496.58
2022-08-22T01:17:42.895Z,99495.58
2022-08-22T01:17:52.938Z,99495.99
2022-08-22T01:18:02.860Z,99495.16
2022-08-22T01:18:12.904Z,99497.42
2022-08-22T01:18:22.979Z,99494.49
2022-08-22T01:18:32.899Z,99497.20
2022-08-22T01:18:42.940Z,99496.11
2022-08-22T01:18:52.929Z,99493.11
2022-08-22T01:19:02.936Z,99494.20
2022-08-22T01:19:12.878Z,99491.94
2022-08-22T01:19:22.859Z,99497.38
2022-08-22T01:19:32.882Z,99495.45
2022-08-22T01:19:42.873Z,99497.95
2022-08-22T01:19:52.885Z,99492.35
2022-08-22T01:20:02.861Z,99492.14
2022-08-22T01:20:12.893Z,99492.69
2022-08-22T01:20:22.901Z,99492.97
2022-08-22T01:20:32.942Z,99497.19
2022-08-22T01:20:42.851Z,99494.14
2022-08-22T01:20:52.856Z,99492.38
2022-08-22T01:21:02.965Z,99495.81
2022-08-22T01:21:12.863Z,99492.22
2022-08-22T01:21:24.348Z,99490.50
2022-08-22T01:21:32.945Z,99491.91
2022-08-22T01:21:42.887Z,99491.58
2022-08-22T01:21:52.944Z,99491.76
2022-08-22T01:22:02.839Z,99491.74
2022-08-22T01:22:12.847Z,99493.45
2022-08-22T01:22:22.852Z,99489.59
2022-08-22T01:22:32.851Z,99490.76
2022-08-22T01:22:42.851Z,99488.73
2022-08-22T01:22:52.903Z,99491.41
2022-08-22T01:23:02.914Z,99494.17
2022-08-22T01:23:12.931Z,99494.59
2022-08-22T01:23:22.911Z,99493.67
2022-08-22T01:23:32.935Z,99491.50
2022-08-22T01:23:42.852Z,99494.91
2022-08-22T01:23:52.900Z,99493.25
2022-08-22T01:24:02.902Z,99492.17
2022-08-22T01:24:12.909Z,99490.66
2022-08-22T01:24:22.873Z,99488.73
2022-08-22T01:24:32.985Z,99491.92
2022-08-22T01:24:42.911Z,99490.58
2022-08-22T01:24:52.873Z,99490.62
2022-08-22T01:25:02.937Z,99490.09
2022-08-22T01:25:12.920Z,99489.23
2022-08-22T01:25:26.151Z,99487.73
2022-08-22T01:25:32.953Z,99490.91
2022-08-22T01:25:42.872Z,99486.57
2022-08-22T01:25:52.893Z,99489.12
2022-08-22T01:26:02.945Z,99490.28
2022-08-22T01:26:12.857Z,99488.12
2022-08-22T01:26:22.912Z,99488.52
2022-08-22T01:26:32.885Z,99489.48
2022-08-22T01:26:44.789Z,99490.94
2022-08-22T01:26:52.918Z,99494.61
2022-08-22T01:27:02.942Z,99492.81
2022-08-22T01:27:12.957Z,99492.48
2022-08-22T01:27:22.834Z,99490.89
2022-08-22T01:27:32.894Z,99494.11
2022-08-22T01:27:42.884Z,99491.56
2022-08-22T01:27:52.917Z,99489.89
2022-08-22T01:28:02.955Z,99495.30
2022-08-22T01:28:12.930Z,99490.47
2022-08-22T01:28:22.893Z,99489.39
2022-08-22T01:28:32.920Z,99490.23
2022-08-22T01:28:42.902Z,99490.23
2022-08-22T01:28:52.909Z,99492.47
2022-08-22T01:29:02.845Z,99489.09
2022-08-22T01:29:12.858Z,99490.52
2022-08-22T01:29:28.330Z,99491.30
2022-08-22T01:29:32.904Z,99489.02
2022-08-22T01:29:42.919Z,99491.17
2022-08-22T01:29:52.889Z,99489.09
2022-08-22T01:30:02.872Z,99494.09
2022-08-22T01:30:12.873Z,99492.00
2022-08-22T01:30:22.888Z,99490.88
2022-08-22T01:30:32.847Z,99490.83
2022-08-22T01:30:42.892Z,99490.54
2022-08-22T01:30:52.894Z,99492.05
2022-08-22T01:31:02.881Z,99491.04
2022-08-22T01:31:12.920Z,99492.19
2022-08-22T01:31:22.933Z,99494.20
2022-08-22T01:31:32.928Z,99490.48
2022-08-22T01:31:42.967Z,99495.24
2022-08-22T01:31:52.871Z,99491.77
2022-08-22T01:32:02.942Z,99492.10
2022-08-22T01:32:12.840Z,99490.43
2022-08-22T01:32:22.907Z,99489.17
2022-08-22T01:32:32.843Z,99495.34
2022-08-22T01:32:42.850Z,99492.67
2022-08-22T01:32:53.934Z,99491.25
2022-08-22T01:33:02.878Z,99494.75
2022-08-22T01:33:12.968Z,99493.28
2022-08-22T01:33:22.889Z,99493.83
2022-08-22T01:33:32.869Z,99494.41
2022-08-22T01:33:42.867Z,99493.50
2022-08-22T01:33:52.863Z,99494.23
2022-08-22T01:34:02.854Z,99494.73
2022-08-22T01:34:13.200Z,99494.52
2022-08-22T01:34:22.936Z,99494.36
2022-08-22T01:34:32.912Z,99496.31
2022-08-22T01:34:42.939Z,99493.67
2022-08-22T01:34:52.967Z,99496.48
2022-08-22T01:35:02.962Z,99499.53
2022-08-22T01:35:12.895Z,99494.02
2022-08-22T01:35:22.913Z,99497.48
2022-08-22T01:35:32.849Z,99495.81
2022-08-22T01:35:42.923Z,99490.02
2022-08-22T01:35:52.913Z,99494.98
2022-08-22T01:36:02.898Z,99491.00
2022-08-22T01:36:12.912Z,99495.59
2022-08-22T01:36:22.921Z,99499.68
2022-08-22T01:36:32.884Z,99494.55
2022-08-22T01:36:42.849Z,99496.44
2022-08-22T01:36:52.834Z,99495.20
2022-08-22T01:37:02.949Z,99493.72
2022-08-22T01:37:12.915Z,99493.45
2022-08-22T01:37:22.834Z,99492.62
2022-08-22T01:37:32.844Z,99496.72
2022-08-22T01:37:43.432Z,99494.70
2022-08-22T01:37:52.971Z,99495.38
2022-08-22T01:38:02.851Z,99498.13
2022-08-22T01:38:12.877Z,99502.38
2022-08-22T01:38:22.940Z,99496.08
2022-08-22T01:38:32.954Z,99497.41
2022-08-22T01:38:42.855Z,99497.83
2022-08-22T01:38:52.905Z,99493.23
2022-08-22T01:39:02.892Z,99497.49
2022-08-22T01:39:12.925Z,99493.11
2022-08-22T01:39:22.929Z,99496.44
2022-08-22T01:39:32.954Z,99499.11
2022-08-22T01:39:42.933Z,99499.02
2022-08-22T01:39:53.020Z,99501.95
2022-08-22T01:40:03.038Z,99497.69
2022-08-22T01:40:13.068Z,99498.97
2022-08-22T01:40:22.906Z,99497.62
2022-08-22T01:40:32.846Z,99495.88
2022-08-22T01:40:53.293Z,99497.00
2022-08-22T01:40:53.702Z,99493.50
2022-08-22T01:41:02.839Z,99496.95
2022-08-22T01:41:12.841Z,99494.62
2022-08-22T01:41:22.944Z,99500.80
2022-08-22T01:41:32.889Z,99497.67
2022-08-22T01:41:42.881Z,99498.67
2022-08-22T01:41:52.899Z,99497.33
2022-08-22T01:42:02.857Z,99499.84
2022-08-22T01:42:12.940Z,99495.16
2022-08-22T01:42:22.837Z,99497.66
2022-08-22T01:42:32.863Z,99497.58
2022-08-22T01:42:42.892Z,99493.23
2022-08-22T01:42:52.870Z,99497.66
2022-08-22T01:43:02.900Z,99496.94
2022-08-22T01:43:12.855Z,99498.31
2022-08-22T01:43:22.883Z,99499.61
2022-08-22T01:43:51.488Z,99498.44
2022-08-22T01:43:55.499Z,99497.44
2022-08-22T01:43:59.799Z,99500.11
2022-08-22T01:44:02.939Z,99497.89
2022-08-22T01:44:12.842Z,99500.18
2022-08-22T01:44:22.835Z,99499.39
2022-08-22T01:44:32.848Z,99498.06
2022-08-22T01:44:42.872Z,99497.67
2022-08-22T01:44:52.834Z,99498.42
2022-08-22T01:45:02.952Z,99498.80
2022-08-22T01:45:12.960Z,99497.80
2022-08-22T01:45:22.911Z,99500.52
2022-08-22T01:45:32.891Z,99500.02
2022-08-22T01:45:42.924Z,99497.00
2022-08-22T01:45:52.915Z,99495.33
2022-08-22T01:46:02.964Z,99496.16
2022-08-22T01:46:12.965Z,99497.92
2022-08-22T01:46:22.892Z,99499.09
2022-08-22T01:46:32.950Z,99497.50
2022-08-22T01:46:42.908Z,99496.49
2022-08-22T01:46:52.947Z,99500.68
2022-08-22T01:47:02.875Z,99500.49
2022-08-22T01:47:12.851Z,99497.16
2022-08-22T01:47:22.943Z,99494.99
2022-08-22T01:47:36.779Z,99497.75
2022-08-22T01:47:42.846Z,99498.33
2022-08-22T01:47:53.607Z,99497.33
2022-08-22T01:48:02.926Z,99498.49
2022-08-22T01:48:12.966Z,99494.99
2022-08-22T01:48:22.965Z,99495.66
2022-08-22T01:48:32.844Z,99498.16
2022-08-22T01:48:42.962Z,99502.00
2022-08-22T01:48:52.963Z,99501.09
2022-08-22T01:49:02.961Z,99501.16
2022-08-22T01:49:12.882Z,99496.20
2022-08-22T01:49:22.954Z,99498.16
2022-08-22T01:49:32.875Z,99503.20
2022-08-22T01:49:42.888Z,99499.33
2022-08-22T01:49:52.925Z,99500.99
2022-08-22T01:50:02.922Z,99502.34
2022-08-22T01:50:12.929Z,99497.66
2022-08-22T01:50:22.945Z,99500.16
2022-08-22T01:50:32.860Z,99500.61
2022-08-22T01:50:42.853Z,99498.83
2022-08-22T01:50:52.995Z,99502.55
2022-08-22T01:51:02.855Z,99498.04
2022-08-22T01:51:12.879Z,99501.55