createdAt,value
2024-03-26T00:00:52.815Z,0.00
2024-03-26T00:01:52.806Z,0.00
2024-03-26T00:02:52.822Z,0.00
2024-03-26T00:03:52.873Z,0.00
2024-03-26T00:04:52.823Z,0.00
2024-03-26T00:05:52.828Z,0.00
2024-03-26T00:06:52.832Z,0.00
2024-03-26T00:07:52.866Z,0.00
2024-03-26T00:08:52.855Z,0.00
2024-03-26T00:09:52.871Z,0.00
2024-03-26T00:10:52.940Z,0.00
2024-03-26T00:11:52.865Z,0.00
2024-03-26T00:12:52.886Z,0.00
2024-03-26T00:13:52.919Z,0.00
2024-03-26T00:14:52.890Z,0.00
2024-03-26T00:15:52.896Z,0.00
2024-03-26T00:16:53.713Z,0.00
2024-03-26T00:17:52.914Z,0.00
2024-03-26T00:18:52.938Z,0.00
2024-03-26T00:19:52.952Z,0.00
2024-03-26T00:20:52.953Z,0.00
2024-03-26T00:21:52.944Z,0.00
2024-03-26T00:22:52.953Z,0.00
2024-03-26T00:23:52.980Z,0.00
2024-03-26T00:24:52.989Z,0.00
2024-03-26T00:25:52.964Z,0.00
2024-03-26T00:26:52.990Z,0.00
2024-03-26T00:27:52.982Z,0.00
2024-03-26T00:28:53.006Z,0.00
2024-03-26T00:29:53.014Z,0.00
2024-03-26T00:30:52.998Z,0.00
2024-03-26T00:31:53.013Z,0.00
2024-03-26T00:32:53.019Z,0.00
2024-03-26T00:33:53.038Z,0.00
2024-03-26T00:34:53.042Z,0.00
2024-03-26T00:35:53.053Z,0.00
2024-03-26T00:36:53.041Z,0.00
2024-03-26T00:37:53.050Z,0.00
2024-03-26T00:38:53.053Z,0.00
2024-03-26T00:39:53.069Z,0.00
2024-03-26T00:40:53.078Z,0.00
2024-03-26T00:41:53.079Z,0.00
2024-03-26T00:42:53.192Z,0.00
2024-03-26T00:43:53.115Z,0.00
2024-03-26T00:44:53.193Z,0.00
2024-03-26T00:45:53.166Z,0.00
2024-03-26T00:46:53.210Z,0.00
2024-03-26T00:47:53.196Z,0.00
2024-03-26T00:48:53.206Z,0.00
2024-03-26T00:49:53.227Z,0.00
2024-03-26T00:50:53.234Z,0.00
2024-03-26T00:51:53.240Z,0.00
2024-03-26T00:52:53.248Z,0.00
2024-03-26T00:53:53.257Z,0.00
2024-03-26T00:54:53.268Z,0.00
2024-03-26T00:55:53.277Z,0.00
2024-03-26T00:56:53.279Z,0.00
2024-03-26T00:57:53.286Z,0.00
2024-03-26T00:58:53.333Z,0.00
2024-03-26T00:59:53.306Z,0.00
2024-03-26T01:00:53.313Z,0.00
2024-03-26T01:01:53.317Z,0.00
2024-03-26T01:02:53.323Z,0.00
2024-03-26T01:03:53.327Z,0.00
2024-03-26T01:04:53.362Z,0.00
2024-03-26T01:05:53.371Z,0.00
2024-03-26T01:07:53.387Z,0.00
2024-03-26T01:10:53.440Z,0.00
2024-03-26T01:11:53.409Z,0.00
2024-03-26T01:12:53.460Z,0.00
2024-03-26T01:13:53.435Z,0.00
2024-03-26T01:14:53.488Z,0.00
2024-03-26T01:15:53.518Z,0.00
2024-03-26T01:16:53.484Z,0.00
2024-03-26T01:17:53.503Z,0.00
2024-03-26T01:18:53.570Z,0.00
2024-03-26T01:19:53.519Z,0.00
2024-03-26T01:20:53.538Z,0.00
2024-03-26T01:21:53.541Z,0.00
2024-03-26T01:22:53.583Z,0.00
2024-03-26T01:23:53.591Z,0.00
2024-03-26T01:24:53.587Z,0.00
2024-03-26T01:25:53.602Z,0.00
2024-03-26T01:26:53.587Z,0.00
2024-03-26T01:27:53.596Z,0.00
2024-03-26T01:28:53.602Z,0.00
2024-03-26T01:29:53.607Z,0.00
2024-03-26T01:30:53.648Z,0.00
2024-03-26T01:31:53.642Z,0.00
2024-03-26T01:32:53.653Z,0.00
2024-03-26T01:33:53.634Z,0.00
2024-03-26T01:34:53.648Z,0.00
2024-03-26T01:35:53.669Z,0.00
2024-03-26T01:36:53.682Z,0.00
2024-03-26T01:37:53.668Z,0.00
2024-03-26T01:38:53.667Z,0.00
2024-03-26T01:39:53.674Z,0.00
2024-03-26T01:40:53.683Z,0.00
2024-03-26T01:41:53.709Z,0.00
2024-03-26T01:42:53.702Z,0.00
2024-03-26T01:43:53.730Z,0.00
2024-03-26T01:44:53.730Z,0.00
2024-03-26T01:45:53.732Z,0.00
2024-03-26T01:46:53.747Z,0.00
2024-03-26T01:47:53.760Z,0.00
2024-03-26T01:48:53.775Z,0.00
2024-03-26T01:50:53.788Z,0.00
2024-03-26T01:51:53.793Z,0.00
2024-03-26T01:52:53.828Z,0.00
2024-03-26T01:53:53.802Z,0.00
2024-03-26T01:54:53.843Z,0.00
2024-03-26T01:55:53.856Z,0.00
2024-03-26T01:56:53.894Z,0.00
2024-03-26T01:57:53.900Z,0.00
2024-03-26T01:58:53.884Z,0.00
2024-03-26T01:59:53.900Z,0.00
2024-03-26T02:00:53.925Z,0.00
2024-03-26T02:01:53.942Z,0.00
2024-03-26T02:02:53.987Z,0.00
2024-03-26T02:03:53.963Z,0.00
2024-03-26T02:04:53.983Z,0.00
2024-03-26T02:05:53.977Z,0.00
2024-03-26T02:06:53.971Z,0.00
2024-03-26T02:07:53.989Z,0.00
2024-03-26T02:08:53.993Z,0.00
2024-03-26T02:09:54.000Z,0.00
2024-03-26T02:10:54.004Z,0.00
2024-03-26T02:11:54.017Z,0.00
2024-03-26T02:12:54.022Z,0.00
2024-03-26T02:13:54.040Z,0.00
2024-03-26T02:14:54.019Z,0.00
2024-03-26T02:15:54.022Z,0.00
2024-03-26T02:16:54.039Z,0.00
2024-03-26T02:17:54.044Z,0.00
2024-03-26T02:18:54.087Z,0.00
2024-03-26T02:19:54.046Z,0.00
2024-03-26T02:20:54.066Z,0.00
2024-03-26T02:21:54.067Z,0.00
2024-03-26T02:22:54.081Z,0.00
2024-03-26T02:23:54.101Z,0.00
2024-03-26T02:24:54.118Z,0.00
2024-03-26T02:25:54.109Z,0.00
2024-03-26T02:26:54.117Z,0.00
2024-03-26T02:27:54.130Z,0.00
2024-03-26T02:28:54.150Z,0.00
2024-03-26T02:29:54.198Z,0.00
2024-03-26T02:30:54.230Z,0.00
2024-03-26T02:31:54.251Z,0.00
2024-03-26T02:32:54.262Z,0.00
2024-03-26T02:33:54.266Z,0.00
2024-03-26T02:34:54.291Z,0.00
2024-03-26T02:35:54.275Z,0.00
2024-03-26T02:36:54.310Z,0.00
2024-03-26T02:37:54.278Z,0.00
2024-03-26T02:38:54.284Z,0.00
2024-03-26T02:39:54.296Z,0.00
2024-03-26T02:40:54.302Z,0.00
2024-03-26T02:41:54.316Z,0.00
2024-03-26T02:42:54.321Z,0.00
2024-03-26T02:43:54.326Z,0.00
2024-03-26T02:44:54.347Z,0.00
2024-03-26T02:45:54.361Z,0.00
2024-03-26T02:46:54.350Z,0.00
2024-03-26T02:47:54.354Z,0.00
2024-03-26T02:48:54.361Z,0.00
2024-03-26T02:49:55.297Z,0.00
2024-03-26T02:50:54.417Z,0.00
2024-03-26T02:51:54.382Z,0.00
2024-03-26T02:52:54.408Z,0.00
2024-03-26T02:53:54.392Z,0.00
2024-03-26T02:54:54.408Z,0.00
2024-03-26T02:55:54.411Z,0.00
2024-03-26T02:56:54.419Z,0.00
2024-03-26T02:57:54.425Z,0.00
2024-03-26T02:58:54.439Z,0.00
2024-03-26T02:59:54.436Z,0.00
2024-03-26T03:00:54.458Z,0.00
2024-03-26T03:01:54.459Z,0.00
2024-03-26T03:02:54.493Z,0.00
2024-03-26T03:03:54.467Z,0.00
2024-03-26T03:04:54.476Z,0.00
2024-03-26T03:05:54.489Z,0.00
2024-03-26T03:06:54.499Z,0.00
2024-03-26T03:07:54.504Z,0.00
2024-03-26T03:08:54.509Z,0.00
2024-03-26T03:09:54.530Z,0.00
2024-03-26T03:10:54.588Z,0.00
2024-03-26T03:11:54.550Z,0.00
2024-03-26T03:12:54.602Z,0.00
2024-03-26T03:13:54.625Z,0.00
2024-03-26T03:14:54.623Z,0.00
2024-03-26T03:15:54.646Z,0.00
2024-03-26T03:16:54.675Z,0.00
2024-03-26T03:17:54.676Z,0.00
2024-03-26T03:18:54.675Z,0.00
2024-03-26T03:19:54.687Z,0.00
2024-03-26T03:20:54.702Z,0.00
2024-03-26T03:21:54.712Z,0.00
2024-03-26T03:22:54.729Z,0.00
2024-03-26T03:23:54.732Z,0.00
2024-03-26T03:24:54.728Z,0.00
2024-03-26T03:26:54.811Z,0.00
2024-03-26T03:27:54.827Z,0.00
2024-03-26T03:28:54.823Z,0.00
2024-03-26T03:29:54.834Z,0.00
2024-03-26T03:30:54.849Z,0.00
2024-03-26T03:31:54.862Z,0.00
2024-03-26T03:32:54.871Z,0.00
2024-03-26T03:33:54.875Z,0.00
2024-03-26T03:34:54.879Z,0.00
2024-03-26T03:35:54.896Z,0.00
2024-03-26T03:36:54.903Z,0.00
2024-03-26T03:37:54.918Z,0.00
2024-03-26T03:38:54.947Z,0.00
2024-03-26T03:39:54.938Z,0.00
2024-03-26T03:40:54.943Z,0.00
2024-03-26T03:42:54.957Z,0.00
2024-03-26T03:43:54.963Z,0.00
2024-03-26T03:44:54.974Z,0.00
2024-03-26T03:45:54.974Z,0.00
2024-03-26T03:46:55.027Z,0.00
2024-03-26T03:47:54.978Z,0.00
2024-03-26T03:48:55.001Z,0.00
2024-03-26T03:49:55.004Z,0.00
2024-03-26T03:50:55.014Z,0.00
2024-03-26T03:51:55.023Z,0.00
2024-03-26T03:52:55.040Z,0.00
2024-03-26T03:53:55.107Z,0.00
2024-03-26T03:54:55.058Z,0.00
2024-03-26T03:55:55.050Z,0.00
2024-03-26T03:56:55.054Z,0.00
2024-03-26T03:57:55.103Z,0.00
2024-03-26T03:58:55.050Z,0.00
2024-03-26T03:59:55.056Z,0.00
2024-03-26T04:00:55.061Z,0.00
2024-03-26T04:01:55.808Z,0.00
2024-03-26T04:02:55.806Z,0.00
2024-03-26T04:03:55.102Z,0.00
2024-03-26T04:04:55.122Z,0.00
2024-03-26T04:05:55.136Z,0.00
2024-03-26T04:06:55.127Z,0.00
2024-03-26T04:07:55.131Z,0.00
2024-03-26T04:08:55.145Z,0.00
2024-03-26T04:09:55.148Z,0.00
2024-03-26T04:10:55.164Z,0.00
2024-03-26T04:11:55.569Z,0.00
2024-03-26T04:12:55.183Z,0.00
2024-03-26T04:13:55.165Z,0.00
2024-03-26T04:14:55.146Z,0.00
2024-03-26T04:15:55.160Z,0.00
2024-03-26T04:16:55.165Z,0.00
2024-03-26T04:17:55.193Z,0.00
2024-03-26T04:18:55.168Z,0.00
2024-03-26T04:19:55.176Z,0.00
2024-03-26T04:20:55.197Z,0.00
2024-03-26T04:21:55.203Z,0.00
2024-03-26T04:22:55.249Z,0.00
2024-03-26T04:23:55.307Z,0.00
2024-03-26T04:24:55.289Z,0.00
2024-03-26T04:25:55.309Z,0.00
2024-03-26T04:26:55.331Z,0.00
2024-03-26T04:27:55.359Z,0.00
2024-03-26T04:28:55.374Z,0.00
2024-03-26T04:29:55.373Z,0.00
2024-03-26T04:30:55.364Z,0.00
2024-03-26T04:31:55.365Z,0.00
2024-03-26T04:32:55.406Z,0.00
2024-03-26T04:33:55.428Z,0.00
2024-03-26T04:34:55.399Z,0.00
2024-03-26T04:35:55.398Z,0.00
2024-03-26T04:36:55.406Z,0.00
2024-03-26T04:37:55.416Z,0.00
2024-03-26T04:38:55.427Z,0.00
2024-03-26T04:39:55.433Z,0.00
2024-03-26T04:40:55.452Z,0.00
2024-03-26T04:41:55.478Z,0.00
2024-03-26T04:42:55.488Z,0.00
2024-03-26T04:43:55.475Z,0.00
2024-03-26T04:44:55.502Z,0.00
2024-03-26T04:45:55.497Z,0.00
2024-03-26T04:46:55.512Z,0.00
2024-03-26T04:47:55.503Z,0.00
2024-03-26T04:48:55.532Z,0.00
2024-03-26T04:49:55.516Z,0.00
2024-03-26T04:50:55.524Z,0.00
2024-03-26T04:51:55.528Z,0.00
2024-03-26T04:52:55.528Z,0.00
2024-03-26T04:53:55.557Z,0.00
2024-03-26T04:54:55.545Z,0.00
2024-03-26T04:55:55.551Z,0.00
2024-03-26T04:56:58.092Z,0.00
2024-03-26T04:57:55.590Z,0.00
2024-03-26T04:58:55.578Z,0.00
2024-03-26T04:59:55.583Z,0.00
2024-03-26T05:00:55.588Z,0.00
2024-03-26T05:01:55.594Z,0.00
2024-03-26T05:02:55.600Z,0.00
2024-03-26T05:03:55.613Z,0.00
2024-03-26T05:04:55.637Z,0.00
2024-03-26T05:05:55.645Z,0.00
2024-03-26T05:06:55.716Z,0.00
2024-03-26T05:07:55.723Z,0.00
2024-03-26T05:08:55.740Z,0.00
2024-03-26T05:09:55.705Z,0.00
2024-03-26T05:10:55.755Z,0.00
2024-03-26T05:11:55.724Z,0.00
2024-03-26T05:12:55.694Z,0.00
2024-03-26T05:13:55.679Z,0.00
2024-03-26T05:14:55.707Z,0.00
2024-03-26T05:15:55.691Z,0.00
2024-03-26T05:16:55.725Z,0.00
2024-03-26T05:17:55.699Z,0.00
2024-03-26T05:18:56.316Z,5.62
2024-03-26T05:19:55.752Z,5.62
2024-03-26T05:20:55.727Z,5.62
2024-03-26T05:21:55.754Z,5.62
2024-03-26T05:22:55.761Z,5.62
2024-03-26T05:23:55.821Z,5.62
2024-03-26T05:24:55.812Z,5.62
2024-03-26T05:25:55.790Z,5.62
2024-03-26T05:26:55.768Z,5.62
2024-03-26T05:27:55.797Z,5.62
2024-03-26T05:28:55.778Z,5.62
2024-03-26T05:29:55.860Z,5.62
2024-03-26T05:30:55.801Z,5.62
2024-03-26T05:31:55.799Z,11.25
2024-03-26T05:32:55.822Z,11.25
2024-03-26T05:33:55.831Z,11.25
2024-03-26T05:34:55.822Z,11.25
2024-03-26T05:35:55.848Z,11.25
2024-03-26T05:36:55.825Z,11.25
2024-03-26T05:37:55.867Z,11.25
2024-03-26T05:38:55.877Z,11.25
2024-03-26T05:39:55.882Z,11.25
2024-03-26T05:40:55.889Z,11.25
2024-03-26T05:41:55.881Z,11.25
2024-03-26T05:42:55.897Z,11.25
2024-03-26T05:43:55.891Z,16.88
2024-03-26T05:44:55.909Z,16.88
2024-03-26T05:45:55.919Z,16.88
2024-03-26T05:46:55.920Z,16.88
2024-03-26T05:47:55.966Z,16.88
2024-03-26T05:48:55.939Z,22.50
2024-03-26T05:49:55.938Z,22.50
2024-03-26T05:50:55.994Z,22.50
2024-03-26T05:51:55.956Z,22.50
2024-03-26T05:52:55.970Z,22.50
2024-03-26T05:53:55.978Z,22.50
2024-03-26T05:54:55.983Z,22.50
2024-03-26T05:55:55.976Z,22.50
2024-03-26T05:56:55.999Z,22.50
2024-03-26T05:57:56.002Z,22.50
2024-03-26T05:58:55.997Z,22.50
2024-03-26T05:59:56.031Z,22.50
2024-03-26T06:00:56.109Z,28.12
2024-03-26T06:01:56.022Z,28.12
2024-03-26T06:02:56.018Z,28.12
2024-03-26T06:03:56.950Z,28.12
2024-03-26T06:04:56.005Z,28.12
2024-03-26T06:05:56.046Z,28.12
2024-03-26T06:06:56.029Z,28.12
2024-03-26T06:07:56.019Z,28.12
2024-03-26T06:08:56.085Z,28.12
2024-03-26T06:09:56.028Z,28.12
2024-03-26T06:10:56.056Z,28.12
2024-03-26T06:11:56.107Z,33.75
2024-03-26T06:12:56.074Z,33.75
2024-03-26T06:13:56.091Z,33.75
2024-03-26T06:14:56.181Z,33.75
2024-03-26T06:15:56.096Z,33.75
2024-03-26T06:16:56.142Z,33.75
2024-03-26T06:17:59.204Z,33.75
2024-03-26T06:18:56.858Z,39.38
2024-03-26T06:19:56.163Z,39.38
2024-03-26T06:20:56.160Z,39.38
2024-03-26T06:21:56.170Z,39.38
2024-03-26T06:22:56.185Z,45.00
2024-03-26T06:23:56.194Z,45.00
2024-03-26T06:24:56.872Z,45.00
2024-03-26T06:25:56.202Z,50.62
2024-03-26T06:26:56.286Z,50.62
2024-03-26T06:27:56.251Z,50.62
2024-03-26T06:28:56.244Z,56.25
2024-03-26T06:29:56.223Z,56.25
2024-03-26T06:30:56.854Z,56.25
2024-03-26T06:31:56.231Z,56.25
2024-03-26T06:32:56.288Z,56.25
2024-03-26T06:33:57.889Z,56.25
2024-03-26T06:34:56.249Z,56.25
2024-03-26T06:35:56.304Z,56.25
2024-03-26T06:36:56.241Z,50.62
2024-03-26T06:37:56.262Z,50.62
2024-03-26T06:39:56.273Z,50.62
2024-03-26T06:40:58.049Z,50.62
2024-03-26T06:41:56.342Z,56.25
2024-03-26T06:42:56.285Z,56.25
2024-03-26T06:43:56.311Z,56.25
2024-03-26T06:45:56.324Z,56.25
2024-03-26T06:46:56.352Z,56.25
2024-03-26T06:47:56.367Z,61.88
2024-03-26T06:48:56.362Z,61.88
2024-03-26T06:49:56.417Z,61.88
2024-03-26T06:50:56.457Z,61.88
2024-03-26T06:51:56.374Z,61.88
2024-03-26T06:52:56.395Z,61.88
2024-03-26T06:53:56.391Z,67.50
2024-03-26T06:54:56.406Z,67.50
2024-03-26T06:55:56.392Z,67.50
2024-03-26T06:56:56.473Z,67.50
2024-03-26T06:57:56.479Z,67.50
2024-03-26T06:58:56.425Z,67.50
2024-03-26T06:59:56.460Z,67.50
2024-03-26T07:00:56.427Z,73.12
2024-03-26T07:01:56.415Z,73.12
2024-03-26T07:02:56.455Z,73.12
2024-03-26T07:03:56.474Z,73.12
2024-03-26T07:04:56.457Z,73.12
2024-03-26T07:05:56.532Z,73.12
2024-03-26T07:06:56.488Z,78.75
2024-03-26T07:07:56.527Z,78.75
2024-03-26T07:08:56.570Z,78.75
2024-03-26T07:09:56.615Z,78.75
2024-03-26T07:10:56.563Z,78.75
2024-03-26T07:11:56.624Z,78.75
2024-03-26T07:12:58.975Z,84.38
2024-03-26T07:13:56.580Z,84.38
2024-03-26T07:14:56.631Z,84.38
2024-03-26T07:15:56.628Z,84.38
2024-03-26T07:16:56.644Z,84.38
2024-03-26T07:17:56.703Z,84.38
2024-03-26T07:18:56.716Z,84.38
2024-03-26T07:20:56.768Z,84.38
2024-03-26T07:21:56.898Z,84.38
2024-03-26T07:22:56.784Z,84.38
2024-03-26T07:23:56.815Z,84.38
2024-03-26T07:24:56.778Z,84.38
2024-03-26T07:25:56.801Z,84.38
2024-03-26T07:26:56.857Z,84.38
2024-03-26T07:27:56.816Z,84.38
2024-03-26T07:28:56.801Z,84.38
2024-03-26T07:29:56.852Z,90.00
2024-03-26T07:30:56.827Z,90.00
2024-03-26T07:31:56.850Z,95.62
2024-03-26T07:32:56.892Z,95.62
2024-03-26T07:33:56.878Z,101.25
2024-03-26T07:34:56.893Z,101.25
2024-03-26T07:35:56.997Z,101.25
2024-03-26T07:36:56.949Z,106.88
2024-03-26T07:37:56.969Z,106.88
2024-03-26T07:38:57.044Z,106.88
2024-03-26T07:39:56.985Z,106.88
2024-03-26T07:40:57.004Z,112.50
2024-03-26T07:41:57.167Z,112.50
2024-03-26T07:42:58.436Z,112.50
2024-03-26T07:43:57.084Z,112.50
2024-03-26T07:44:57.138Z,118.12
2024-03-26T07:45:57.208Z,118.12
2024-03-26T07:46:57.111Z,118.12
2024-03-26T07:47:57.193Z,118.12
2024-03-26T07:48:57.197Z,118.12
2024-03-26T07:49:57.179Z,118.12
2024-03-26T07:50:57.231Z,118.12
2024-03-26T07:51:57.502Z,118.12
2024-03-26T07:52:57.210Z,118.12
2024-03-26T07:53:57.234Z,118.12
2024-03-26T07:54:57.235Z,123.75
2024-03-26T07:55:57.218Z,123.75
2024-03-26T07:56:57.214Z,123.75
2024-03-26T07:57:57.448Z,123.75
2024-03-26T07:58:57.254Z,123.75
2024-03-26T07:59:57.264Z,123.75
2024-03-26T08:00:57.265Z,129.38
2024-03-26T08:01:57.368Z,129.38
2024-03-26T08:02:57.310Z,129.38
2024-03-26T08:03:57.351Z,129.38
2024-03-26T08:04:57.279Z,129.38
2024-03-26T08:05:57.363Z,135.00
2024-03-26T08:06:57.317Z,135.00
2024-03-26T08:07:57.294Z,135.00
2024-03-26T08:08:57.327Z,135.00
2024-03-26T08:09:57.341Z,135.00
2024-03-26T08:10:57.322Z,135.00
2024-03-26T08:11:57.352Z,135.00
2024-03-26T08:12:57.337Z,135.00
2024-03-26T08:14:57.516Z,135.00
2024-03-26T08:15:57.461Z,135.00
2024-03-26T08:16:57.412Z,135.00
2024-03-26T08:18:57.395Z,129.38
2024-03-26T08:19:57.403Z,129.38
2024-03-26T08:20:57.514Z,129.38
2024-03-26T08:21:57.443Z,129.38
2024-03-26T08:22:57.456Z,129.38
2024-03-26T08:23:57.468Z,129.38
2024-03-26T08:24:58.801Z,129.38
2024-03-26T08:25:57.510Z,129.38
2024-03-26T08:26:57.530Z,129.38
2024-03-26T08:27:57.495Z,129.38
2024-03-26T08:28:57.497Z,129.38
2024-03-26T08:29:57.544Z,129.38
2024-03-26T08:30:57.565Z,129.38
2024-03-26T08:31:57.720Z,129.38
2024-03-26T08:32:57.736Z,135.00
2024-03-26T08:33:57.652Z,135.00
2024-03-26T08:34:57.634Z,135.00
2024-03-26T08:35:57.665Z,135.00
2024-03-26T08:36:57.658Z,140.62
2024-03-26T08:37:57.661Z,140.62
2024-03-26T08:38:57.699Z,140.62
2024-03-26T08:39:57.665Z,140.62
2024-03-26T08:40:57.683Z,140.62
2024-03-26T08:41:57.674Z,140.62
2024-03-26T08:42:57.697Z,146.25
2024-03-26T08:43:57.672Z,146.25
2024-03-26T08:44:57.737Z,146.25
2024-03-26T08:45:57.690Z,146.25
2024-03-26T08:46:57.730Z,146.25
2024-03-26T08:47:57.755Z,151.88
2024-03-26T08:48:57.740Z,151.88
2024-03-26T08:49:57.749Z,151.88
2024-03-26T08:50:57.778Z,151.88
2024-03-26T08:51:57.752Z,157.50
2024-03-26T08:52:57.821Z,157.50
2024-03-26T08:54:57.789Z,157.50
2024-03-26T08:56:05.265Z,157.50
2024-03-26T08:58:57.849Z,157.50
2024-03-26T08:59:57.902Z,157.50
2024-03-26T09:00:57.884Z,157.50
2024-03-26T09:01:57.893Z,157.50
2024-03-26T09:02:57.896Z,163.12
2024-03-26T09:03:57.914Z,163.12
2024-03-26T09:04:57.911Z,168.75
2024-03-26T09:05:57.926Z,168.75
2024-03-26T09:06:57.930Z,168.75
2024-03-26T09:07:57.977Z,168.75
2024-03-26T09:08:58.001Z,174.38
2024-03-26T09:09:58.000Z,174.38
2024-03-26T09:10:57.984Z,174.38
2024-03-26T09:11:58.013Z,174.38
2024-03-26T09:13:58.034Z,180.00
2024-03-26T09:14:58.026Z,180.00
2024-03-26T09:15:58.031Z,180.00
2024-03-26T09:16:58.035Z,180.00
2024-03-26T09:17:58.072Z,180.00
2024-03-26T09:19:01.518Z,180.00
2024-03-26T09:19:58.048Z,185.62
2024-03-26T09:20:58.077Z,185.62
2024-03-26T09:21:58.071Z,185.62
2024-03-26T09:22:58.077Z,185.62
2024-03-26T09:23:58.085Z,185.62
2024-03-26T09:24:58.091Z,191.25
2024-03-26T09:25:58.101Z,191.25
2024-03-26T09:26:58.113Z,191.25
2024-03-26T09:27:58.112Z,191.25
2024-03-26T09:28:58.128Z,191.25
2024-03-26T09:29:58.145Z,191.25
2024-03-26T09:30:58.177Z,191.25
2024-03-26T09:31:58.184Z,191.25
2024-03-26T09:32:58.231Z,191.25
2024-03-26T09:33:58.197Z,191.25
2024-03-26T09:34:58.197Z,191.25
2024-03-26T09:35:58.253Z,191.25
2024-03-26T09:36:58.239Z,191.25
2024-03-26T09:37:58.227Z,191.25
2024-03-26T09:39:07.243Z,191.25
2024-03-26T09:39:58.238Z,196.88
2024-03-26T09:40:58.304Z,196.88
2024-03-26T09:41:58.284Z,196.88
2024-03-26T09:42:58.263Z,196.88
2024-03-26T09:43:59.015Z,196.88
2024-03-26T09:45:05.551Z,196.88
2024-03-26T09:45:58.349Z,196.88
2024-03-26T09:46:58.317Z,196.88
2024-03-26T09:47:58.438Z,196.88
2024-03-26T09:49:58.367Z,196.88
2024-03-26T09:50:58.425Z,196.88
2024-03-26T09:52:58.451Z,191.25
2024-03-26T09:53:58.471Z,191.25
2024-03-26T09:54:58.501Z,191.25
2024-03-26T09:55:58.483Z,191.25
2024-03-26T09:56:58.535Z,191.25
2024-03-26T09:57:58.485Z,191.25
2024-03-26T09:58:58.499Z,196.88
2024-03-26T09:59:58.504Z,196.88
2024-03-26T10:00:58.495Z,196.88
2024-03-26T10:01:58.523Z,196.88
2024-03-26T10:02:58.510Z,202.50
2024-03-26T10:03:58.533Z,202.50
2024-03-26T10:04:58.525Z,202.50
2024-03-26T10:05:58.534Z,202.50
2024-03-26T10:06:58.520Z,202.50
2024-03-26T10:07:58.559Z,202.50
2024-03-26T10:08:58.580Z,202.50
2024-03-26T10:09:58.546Z,202.50
2024-03-26T10:10:58.563Z,208.12
2024-03-26T10:11:58.587Z,208.12
2024-03-26T10:12:58.547Z,208.12
2024-03-26T10:13:58.573Z,208.12
2024-03-26T10:14:58.613Z,208.12
2024-03-26T10:15:58.601Z,208.12
2024-03-26T10:16:58.659Z,208.12
2024-03-26T10:17:59.498Z,208.12
2024-03-26T10:18:58.636Z,208.12
2024-03-26T10:19:58.621Z,208.12
2024-03-26T10:20:58.658Z,208.12
2024-03-26T10:21:58.640Z,208.12
2024-03-26T10:22:58.642Z,208.12
2024-03-26T10:23:58.702Z,208.12
2024-03-26T10:24:58.718Z,208.12
2024-03-26T10:25:58.680Z,208.12
2024-03-26T10:26:58.684Z,208.12
2024-03-26T10:27:58.682Z,208.12
2024-03-26T10:29:58.706Z,208.12
2024-03-26T10:30:58.701Z,208.12
2024-03-26T10:31:58.713Z,208.12
2024-03-26T10:32:58.749Z,208.12
2024-03-26T10:33:58.918Z,208.12
2024-03-26T10:34:58.782Z,208.12
2024-03-26T10:35:58.752Z,208.12
2024-03-26T10:36:58.794Z,208.12
2024-03-26T10:38:04.450Z,208.12
2024-03-26T10:39:03.561Z,208.12
2024-03-26T10:39:58.868Z,208.12
2024-03-26T10:40:58.838Z,208.12
2024-03-26T10:41:58.847Z,208.12
2024-03-26T10:42:58.858Z,208.12
2024-03-26T10:43:58.895Z,208.12
2024-03-26T10:44:58.974Z,208.12
2024-03-26T10:46:03.617Z,208.12
2024-03-26T10:46:58.965Z,208.12
2024-03-26T10:47:59.003Z,202.50
2024-03-26T10:49:01.597Z,202.50
2024-03-26T10:49:58.999Z,202.50
2024-03-26T10:50:59.039Z,202.50
2024-03-26T10:51:58.952Z,202.50
2024-03-26T10:52:59.015Z,202.50
2024-03-26T10:53:58.986Z,202.50
2024-03-26T10:54:58.990Z,202.50
2024-03-26T10:55:58.981Z,196.88
2024-03-26T10:56:59.059Z,196.88
2024-03-26T10:57:58.992Z,196.88
2024-03-26T10:58:58.994Z,196.88
2024-03-26T10:59:59.086Z,196.88
2024-03-26T11:00:59.018Z,196.88
2024-03-26T11:01:59.026Z,191.25
2024-03-26T11:02:59.122Z,191.25
2024-03-26T11:03:59.024Z,191.25
2024-03-26T11:04:59.040Z,191.25
2024-03-26T11:05:59.433Z,191.25
2024-03-26T11:06:59.108Z,196.88
2024-03-26T11:07:59.074Z,196.88
2024-03-26T11:08:59.152Z,196.88
2024-03-26T11:09:59.142Z,196.88
2024-03-26T11:10:59.146Z,196.88
2024-03-26T11:12:01.181Z,196.88
2024-03-26T11:12:59.164Z,196.88
2024-03-26T11:13:59.176Z,196.88
2024-03-26T11:14:59.173Z,196.88
2024-03-26T11:15:59.180Z,196.88
2024-03-26T11:17:59.176Z,202.50
2024-03-26T11:18:59.231Z,202.50
2024-03-26T11:19:59.208Z,202.50
2024-03-26T11:20:59.234Z,202.50
2024-03-26T11:21:59.263Z,208.12
2024-03-26T11:22:59.276Z,208.12
2024-03-26T11:23:59.285Z,208.12
2024-03-26T11:24:59.318Z,208.12
2024-03-26T11:25:59.331Z,213.75
2024-03-26T11:26:59.327Z,213.75
2024-03-26T11:27:59.312Z,213.75
2024-03-26T11:28:59.374Z,213.75
2024-03-26T11:29:59.393Z,219.38
2024-03-26T11:30:59.364Z,219.38
2024-03-26T11:31:59.391Z,219.38
2024-03-26T11:32:59.412Z,225.00
2024-03-26T11:33:59.406Z,225.00
2024-03-26T11:34:59.414Z,225.00
2024-03-26T11:35:59.450Z,230.62
2024-03-26T11:36:59.430Z,230.62
2024-03-26T11:38:03.063Z,230.62
2024-03-26T11:38:59.471Z,230.62
2024-03-26T11:39:59.441Z,230.62
2024-03-26T11:40:59.459Z,230.62
2024-03-26T11:42:59.480Z,225.00
2024-03-26T11:43:59.488Z,225.00
2024-03-26T11:44:59.517Z,225.00
2024-03-26T11:45:59.532Z,219.38
2024-03-26T11:46:59.576Z,219.38
2024-03-26T11:47:59.634Z,219.38
2024-03-26T11:48:59.552Z,213.75
2024-03-26T11:49:59.571Z,213.75
2024-03-26T11:50:59.606Z,213.75
2024-03-26T11:51:59.571Z,213.75
2024-03-26T11:52:59.578Z,219.38
2024-03-26T11:53:59.767Z,219.38
2024-03-26T11:54:59.596Z,219.38
2024-03-26T11:55:59.607Z,225.00
2024-03-26T11:56:59.659Z,225.00
2024-03-26T11:57:59.620Z,219.38
2024-03-26T11:58:59.626Z,219.38
2024-03-26T11:59:59.640Z,219.38
2024-03-26T12:00:59.698Z,213.75
2024-03-26T12:01:59.702Z,208.12
2024-03-26T12:02:59.752Z,202.50
2024-03-26T12:03:59.743Z,196.88
2024-03-26T12:04:59.758Z,191.25
2024-03-26T12:05:59.781Z,180.00
2024-03-26T12:06:59.788Z,174.38
2024-03-26T12:09:59.875Z,151.88
2024-03-26T12:10:59.886Z,146.25
2024-03-26T12:11:59.883Z,140.62
2024-03-26T12:12:59.905Z,140.62
2024-03-26T12:13:59.918Z,135.00
2024-03-26T12:14:59.948Z,129.38
2024-03-26T12:15:59.956Z,129.38
2024-03-26T12:16:59.945Z,129.38
2024-03-26T12:17:59.967Z,129.38
2024-03-26T12:19:00.044Z,129.38
2024-03-26T12:23:00.054Z,135.00
2024-03-26T12:24:00.082Z,135.00
2024-03-26T12:25:00.151Z,135.00
2024-03-26T12:26:00.123Z,140.62
2024-03-26T12:27:00.092Z,140.62
2024-03-26T12:28:00.092Z,140.62
2024-03-26T12:29:00.086Z,146.25
2024-03-26T12:30:00.087Z,146.25
2024-03-26T12:31:00.055Z,151.88
2024-03-26T12:32:00.077Z,151.88
2024-03-26T12:33:00.094Z,157.50
2024-03-26T12:34:00.133Z,157.50
2024-03-26T12:35:00.123Z,157.50
2024-03-26T12:36:00.956Z,163.12
2024-03-26T12:37:00.147Z,163.12
2024-03-26T12:38:00.167Z,163.12
2024-03-26T12:40:00.221Z,168.75
2024-03-26T12:41:00.209Z,168.75
2024-03-26T12:42:00.212Z,168.75
2024-03-26T12:43:00.207Z,168.75
2024-03-26T12:44:00.230Z,168.75
2024-03-26T12:45:00.307Z,168.75
2024-03-26T12:46:00.986Z,168.75
2024-03-26T12:47:00.262Z,168.75
2024-03-26T12:48:00.309Z,168.75
2024-03-26T12:49:00.275Z,168.75
2024-03-26T12:50:03.717Z,168.75
2024-03-26T12:51:00.435Z,168.75
2024-03-26T12:52:00.350Z,174.38
2024-03-26T12:53:00.400Z,174.38
2024-03-26T12:54:00.353Z,174.38
2024-03-26T12:55:00.402Z,174.38
2024-03-26T12:56:00.421Z,174.38
2024-03-26T12:57:00.422Z,174.38
2024-03-26T12:58:00.465Z,174.38
2024-03-26T12:59:00.419Z,174.38
2024-03-26T13:00:00.427Z,174.38
2024-03-26T13:01:00.449Z,174.38
2024-03-26T13:02:00.509Z,168.75
2024-03-26T13:03:00.474Z,168.75
2024-03-26T13:04:00.494Z,168.75
2024-03-26T13:05:00.510Z,163.12
2024-03-26T13:06:00.547Z,157.50
2024-03-26T13:08:00.565Z,146.25
2024-03-26T13:09:00.584Z,140.62
2024-03-26T13:10:00.607Z,135.00
2024-03-26T13:11:00.637Z,129.38
2024-03-26T13:12:00.623Z,123.75
2024-03-26T13:13:00.650Z,123.75
2024-03-26T13:14:00.688Z,123.75
2024-03-26T13:15:00.664Z,123.75
2024-03-26T13:16:00.733Z,129.38
2024-03-26T13:17:00.672Z,135.00
2024-03-26T13:18:00.726Z,140.62
2024-03-26T13:19:00.683Z,146.25
2024-03-26T13:20:00.710Z,151.88