createdAt,value
2022-12-28T00:01:42.798Z,100.00
2022-12-28T00:04:16.740Z,100.00
2022-12-28T00:06:50.904Z,100.00
2022-12-28T00:09:23.810Z,100.00
2022-12-28T00:11:56.711Z,100.00
2022-12-28T00:14:29.511Z,100.00
2022-12-28T00:17:02.172Z,100.00
2022-12-28T00:19:35.757Z,100.00
2022-12-28T00:22:08.632Z,100.00
2022-12-28T00:24:42.082Z,100.00
2022-12-28T00:27:14.737Z,100.00
2022-12-28T00:29:47.519Z,100.00
2022-12-28T00:32:20.620Z,100.00
2022-12-28T00:34:53.525Z,100.00
2022-12-28T00:37:26.800Z,100.00
2022-12-28T00:39:59.571Z,100.00
2022-12-28T00:42:32.960Z,100.00
2022-12-28T00:45:06.903Z,100.00
2022-12-28T00:47:39.834Z,100.00
2022-12-28T00:50:12.713Z,100.00
2022-12-28T00:52:45.991Z,100.00
2022-12-28T00:55:18.869Z,100.00
2022-12-28T00:57:51.969Z,100.00
2022-12-28T01:00:25.041Z,100.00
2022-12-28T01:02:58.227Z,100.00
2022-12-28T01:05:31.416Z,100.00
2022-12-28T01:08:04.261Z,100.00
2022-12-28T01:10:39.176Z,100.00
2022-12-28T01:13:12.034Z,100.00
2022-12-28T01:15:45.808Z,100.00
2022-12-28T01:18:18.627Z,100.00
2022-12-28T01:20:51.635Z,100.00
2022-12-28T01:23:24.644Z,100.00
2022-12-28T01:25:59.446Z,100.00
2022-12-28T01:28:32.978Z,100.00
2022-12-28T01:31:15.516Z,100.00
2022-12-28T01:33:49.328Z,100.00
2022-12-28T01:36:25.645Z,100.00
2022-12-28T01:39:01.742Z,100.00
2022-12-28T01:41:40.447Z,100.00
2022-12-28T01:44:17.938Z,100.00
2022-12-28T01:47:08.255Z,100.00
2022-12-28T01:50:04.197Z,100.00
2022-12-28T01:52:45.540Z,100.00
2022-12-28T01:55:28.470Z,100.00
2022-12-28T01:58:10.759Z,100.00
2022-12-28T02:00:47.194Z,100.00
2022-12-28T02:03:29.124Z,100.00
2022-12-28T02:06:05.540Z,100.00
2022-12-28T02:09:03.990Z,100.00
2022-12-28T02:11:37.581Z,100.00
2022-12-28T02:14:12.793Z,100.00
2022-12-28T02:16:44.881Z,100.00
2022-12-28T02:19:22.501Z,100.00
2022-12-28T02:22:28.384Z,100.00
2022-12-28T02:25:17.991Z,100.00
2022-12-28T02:28:12.720Z,100.00
2022-12-28T02:31:10.832Z,100.00
2022-12-28T02:33:52.991Z,100.00
2022-12-28T02:36:29.801Z,100.00
2022-12-28T02:39:10.067Z,100.00
2022-12-28T02:41:43.512Z,100.00
2022-12-28T02:44:18.569Z,100.00
2022-12-28T02:47:09.497Z,100.00
2022-12-28T02:50:00.929Z,100.00
2022-12-28T02:52:56.823Z,100.00
2022-12-28T02:56:08.186Z,100.00
2022-12-28T02:59:06.466Z,100.00
2022-12-28T03:02:10.504Z,100.00
2022-12-28T03:05:06.501Z,100.00
2022-12-28T03:08:08.154Z,100.00
2022-12-28T03:10:48.599Z,100.00
2022-12-28T03:13:43.683Z,100.00
2022-12-28T03:16:41.186Z,100.00
2022-12-28T03:19:32.094Z,100.00
2022-12-28T03:22:23.988Z,100.00
2022-12-28T03:25:15.734Z,100.00
2022-12-28T03:28:07.314Z,100.00
2022-12-28T03:30:59.846Z,100.00
2022-12-28T03:33:51.041Z,100.00
2022-12-28T03:36:31.210Z,100.00
2022-12-28T03:39:34.102Z,100.00
2022-12-28T03:42:53.529Z,100.00
2022-12-28T03:45:57.227Z,100.00
2022-12-28T03:48:30.893Z,100.00
2022-12-28T03:51:04.265Z,100.00
2022-12-28T03:53:46.564Z,100.00
2022-12-28T03:56:25.463Z,100.00
2022-12-28T03:59:00.045Z,100.00
2022-12-28T04:01:34.667Z,100.00
2022-12-28T04:04:08.415Z,100.00
2022-12-28T04:06:41.706Z,100.00
2022-12-28T04:09:16.369Z,100.00
2022-12-28T04:11:49.337Z,100.00
2022-12-28T04:14:23.919Z,100.00
2022-12-28T04:16:57.471Z,100.00
2022-12-28T04:19:31.380Z,100.00
2022-12-28T04:22:04.461Z,100.00
2022-12-28T04:24:38.418Z,100.00
2022-12-28T04:27:11.694Z,100.00
2022-12-28T04:29:45.333Z,100.00
2022-12-28T04:32:20.081Z,100.00
2022-12-28T04:34:52.988Z,100.00
2022-12-28T04:37:26.193Z,100.00
2022-12-28T04:39:59.711Z,100.00
2022-12-28T04:42:33.005Z,100.00
2022-12-28T04:45:07.274Z,100.00
2022-12-28T04:47:40.636Z,100.00
2022-12-28T04:50:13.367Z,100.00
2022-12-28T04:52:46.378Z,100.00
2022-12-28T04:55:32.452Z,100.00
2022-12-28T04:57:53.924Z,100.00
2022-12-28T05:00:27.023Z,100.00
2022-12-28T05:03:02.817Z,100.00
2022-12-28T05:05:38.015Z,100.00
2022-12-28T05:08:10.776Z,100.00
2022-12-28T05:10:44.442Z,100.00
2022-12-28T05:13:17.411Z,100.00
2022-12-28T05:15:50.866Z,100.00
2022-12-28T05:18:23.968Z,100.00
2022-12-28T05:21:15.667Z,100.00
2022-12-28T05:23:49.890Z,100.00
2022-12-28T05:26:26.631Z,100.00
2022-12-28T05:29:00.130Z,100.00
2022-12-28T05:31:33.290Z,100.00
2022-12-28T05:34:06.535Z,100.00
2022-12-28T05:36:40.044Z,100.00
2022-12-28T05:39:12.897Z,100.00
2022-12-28T05:41:45.741Z,100.00
2022-12-28T05:44:26.439Z,100.00
2022-12-28T05:47:00.377Z,100.00
2022-12-28T05:49:33.465Z,100.00
2022-12-28T05:52:06.667Z,100.00
2022-12-28T05:54:40.160Z,100.00
2022-12-28T05:57:13.675Z,100.00
2022-12-28T05:59:46.763Z,100.00
2022-12-28T06:02:24.577Z,100.00
2022-12-28T06:04:54.559Z,100.00
2022-12-28T06:07:27.620Z,100.00
2022-12-28T06:10:01.168Z,100.00
2022-12-28T06:12:34.451Z,100.00
2022-12-28T06:15:08.807Z,100.00
2022-12-28T06:17:42.005Z,100.00
2022-12-28T06:20:14.800Z,100.00
2022-12-28T06:22:48.301Z,100.00
2022-12-28T06:25:21.655Z,100.00
2022-12-28T06:27:55.020Z,100.00
2022-12-28T06:30:27.759Z,100.00
2022-12-28T06:33:00.643Z,100.00
2022-12-28T06:35:33.895Z,100.00
2022-12-28T06:38:07.097Z,100.00
2022-12-28T06:41:11.772Z,100.00
2022-12-28T06:43:14.394Z,100.00
2022-12-28T06:45:57.096Z,100.00
2022-12-28T06:48:31.083Z,100.00
2022-12-28T06:51:11.576Z,100.00
2022-12-28T06:53:45.264Z,100.00
2022-12-28T06:56:20.907Z,100.00
2022-12-28T06:59:02.005Z,100.00
2022-12-28T07:01:36.522Z,100.00
2022-12-28T07:04:11.295Z,100.00
2022-12-28T07:06:45.724Z,100.00
2022-12-28T07:09:18.949Z,100.00
2022-12-28T07:11:53.243Z,100.00
2022-12-28T07:14:26.080Z,100.00
2022-12-28T07:16:59.638Z,100.00
2022-12-28T07:19:32.717Z,100.00
2022-12-28T07:22:05.508Z,100.00
2022-12-28T07:24:39.503Z,100.00
2022-12-28T07:27:12.452Z,100.00
2022-12-28T07:29:45.301Z,100.00
2022-12-28T07:32:18.649Z,100.00
2022-12-28T07:34:51.416Z,100.00
2022-12-28T07:37:25.098Z,100.00
2022-12-28T07:39:57.759Z,100.00
2022-12-28T07:42:32.158Z,100.00
2022-12-28T07:45:05.635Z,100.00
2022-12-28T07:47:38.565Z,100.00
2022-12-28T07:50:12.038Z,100.00
2022-12-28T07:52:45.135Z,100.00
2022-12-28T07:55:18.095Z,100.00
2022-12-28T07:57:53.514Z,100.00
2022-12-28T08:00:26.549Z,100.00
2022-12-28T08:02:59.531Z,100.00
2022-12-28T08:05:32.443Z,100.00
2022-12-28T08:08:05.250Z,100.00
2022-12-28T08:10:38.188Z,100.00
2022-12-28T08:13:11.818Z,100.00
2022-12-28T08:15:44.958Z,100.00
2022-12-28T08:18:17.817Z,100.00
2022-12-28T08:20:50.779Z,100.00
2022-12-28T08:23:24.091Z,100.00
2022-12-28T08:25:57.219Z,100.00
2022-12-28T08:28:30.324Z,100.00
2022-12-28T08:31:23.616Z,100.00
2022-12-28T08:33:59.437Z,100.00
2022-12-28T08:36:33.245Z,100.00
2022-12-28T08:39:06.674Z,100.00
2022-12-28T08:41:39.731Z,100.00
2022-12-28T08:44:12.567Z,100.00
2022-12-28T08:46:45.444Z,100.00
2022-12-28T08:49:19.022Z,100.00
2022-12-28T08:51:52.167Z,100.00
2022-12-28T08:54:24.970Z,100.00
2022-12-28T08:56:57.858Z,100.00
2022-12-28T08:59:30.741Z,100.00
2022-12-28T09:02:03.733Z,100.00
2022-12-28T09:04:36.900Z,100.00
2022-12-28T09:07:09.810Z,100.00
2022-12-28T09:09:42.723Z,100.00
2022-12-28T09:12:16.032Z,100.00
2022-12-28T09:14:48.975Z,100.00
2022-12-28T09:17:22.824Z,100.00
2022-12-28T09:19:55.993Z,100.00
2022-12-28T09:22:29.281Z,100.00
2022-12-28T09:25:02.071Z,100.00
2022-12-28T09:27:35.461Z,100.00
2022-12-28T09:30:10.058Z,100.00
2022-12-28T09:32:43.279Z,100.00
2022-12-28T09:35:16.401Z,100.00
2022-12-28T09:37:49.207Z,100.00
2022-12-28T09:40:22.134Z,100.00
2022-12-28T09:42:55.947Z,99.99
2022-12-28T09:45:29.922Z,100.00
2022-12-28T09:48:08.074Z,99.65
2022-12-28T09:50:41.334Z,99.29
2022-12-28T09:53:32.806Z,98.89
2022-12-28T09:56:27.265Z,99.04
2022-12-28T09:59:01.524Z,99.55
2022-12-28T10:01:40.731Z,99.56
2022-12-28T10:04:14.923Z,99.43
2022-12-28T10:06:47.766Z,99.71
2022-12-28T10:09:31.333Z,99.97
2022-12-28T10:12:19.799Z,100.00
2022-12-28T10:14:54.476Z,100.00
2022-12-28T10:17:30.787Z,100.00
2022-12-28T10:20:04.012Z,99.81
2022-12-28T10:22:48.014Z,99.53
2022-12-28T10:25:23.491Z,98.99
2022-12-28T10:27:56.350Z,98.54
2022-12-28T10:30:30.008Z,98.61
2022-12-28T10:33:03.788Z,97.94
2022-12-28T10:35:41.555Z,97.93
2022-12-28T10:38:35.225Z,98.06
2022-12-28T10:41:11.851Z,98.00
2022-12-28T10:44:08.599Z,97.38
2022-12-28T10:46:26.288Z,97.09
2022-12-28T10:49:01.423Z,97.24
2022-12-28T10:51:34.359Z,97.33
2022-12-28T10:54:12.013Z,97.77
2022-12-28T10:56:51.172Z,97.54
2022-12-28T10:59:30.325Z,97.54
2022-12-28T11:02:33.011Z,97.30
2022-12-28T11:05:07.810Z,96.36
2022-12-28T11:07:42.360Z,95.37
2022-12-28T11:10:31.042Z,94.92
2022-12-28T11:13:04.007Z,94.63
2022-12-28T11:15:36.872Z,94.67
2022-12-28T11:18:16.487Z,94.19
2022-12-28T11:20:54.627Z,94.14
2022-12-28T11:23:30.672Z,94.71
2022-12-28T11:26:04.124Z,95.00
2022-12-28T11:28:37.258Z,95.22
2022-12-28T11:31:12.426Z,95.41
2022-12-28T11:33:48.150Z,95.46
2022-12-28T11:36:28.665Z,95.37
2022-12-28T11:39:01.585Z,95.65
2022-12-28T11:41:51.255Z,95.80
2022-12-28T11:44:38.227Z,96.03
2022-12-28T11:47:28.439Z,95.67
2022-12-28T11:50:37.975Z,95.48
2022-12-28T11:53:36.736Z,95.33
2022-12-28T11:56:12.930Z,95.92
2022-12-28T11:58:59.514Z,96.04
2022-12-28T12:01:39.152Z,96.43
2022-12-28T12:04:22.276Z,96.72
2022-12-28T12:07:03.036Z,97.15
2022-12-28T12:09:41.801Z,97.36
2022-12-28T12:12:22.269Z,97.56
2022-12-28T12:15:07.460Z,97.80
2022-12-28T12:17:53.998Z,97.83
2022-12-28T12:20:53.995Z,98.06
2022-12-28T12:23:54.040Z,98.13
2022-12-28T12:26:43.579Z,98.33
2022-12-28T12:29:42.647Z,98.21
2022-12-28T12:32:38.100Z,98.53
2022-12-28T12:35:19.346Z,98.57
2022-12-28T12:38:16.960Z,98.58
2022-12-28T12:41:17.305Z,98.76
2022-12-28T12:44:32.807Z,98.91
2022-12-28T12:47:10.693Z,99.13
2022-12-28T12:50:33.450Z,99.11
2022-12-28T12:53:29.043Z,99.32
2022-12-28T12:56:35.540Z,99.29
2022-12-28T12:59:50.862Z,99.43
2022-12-28T13:02:40.441Z,99.69
2022-12-28T13:05:21.701Z,99.90
2022-12-28T13:07:56.266Z,100.00
2022-12-28T13:10:37.576Z,100.00
2022-12-28T13:13:30.126Z,100.00
2022-12-28T13:16:12.567Z,100.00
2022-12-28T13:18:58.059Z,100.00
2022-12-28T13:21:49.198Z,100.00
2022-12-28T13:24:35.406Z,100.00
2022-12-28T13:27:18.843Z,100.00
2022-12-28T13:29:55.854Z,100.00
2022-12-28T13:32:38.556Z,100.00
2022-12-28T13:35:29.120Z,100.00
2022-12-28T13:38:19.246Z,100.00
2022-12-28T13:40:54.318Z,100.00
2022-12-28T13:44:00.598Z,100.00
2022-12-28T13:46:37.646Z,100.00
2022-12-28T13:49:11.586Z,100.00
2022-12-28T13:51:49.743Z,100.00
2022-12-28T13:54:20.271Z,100.00
2022-12-28T13:57:14.406Z,100.00
2022-12-28T13:59:30.129Z,100.00
2022-12-28T14:02:04.885Z,100.00
2022-12-28T14:04:54.174Z,100.00
2022-12-28T14:07:18.731Z,100.00
2022-12-28T14:09:52.356Z,100.00
2022-12-28T14:12:27.421Z,100.00
2022-12-28T14:15:01.221Z,100.00
2022-12-28T14:17:33.827Z,100.00
2022-12-28T14:20:07.724Z,100.00
2022-12-28T14:22:42.189Z,100.00
2022-12-28T14:25:18.058Z,100.00
2022-12-28T14:28:05.782Z,100.00
2022-12-28T14:30:42.514Z,100.00
2022-12-28T14:33:24.911Z,100.00
2022-12-28T14:36:02.420Z,100.00
2022-12-28T14:38:42.895Z,100.00
2022-12-28T14:41:32.062Z,100.00
2022-12-28T14:44:07.922Z,100.00
2022-12-28T14:46:43.138Z,100.00
2022-12-28T14:49:34.800Z,100.00
2022-12-28T14:52:16.729Z,100.00
2022-12-28T14:54:54.892Z,100.00
2022-12-28T14:57:43.884Z,100.00
2022-12-28T15:00:32.712Z,100.00
2022-12-28T15:03:20.528Z,100.00
2022-12-28T15:05:55.418Z,100.00
2022-12-28T15:08:29.364Z,100.00
2022-12-28T15:13:37.973Z,100.00
2022-12-28T15:16:14.494Z,100.00
2022-12-28T15:18:48.180Z,100.00
2022-12-28T15:21:24.574Z,100.00
2022-12-28T15:23:58.621Z,100.00
2022-12-28T15:26:31.767Z,100.00
2022-12-28T15:29:07.692Z,100.00
2022-12-28T15:31:40.946Z,100.00
2022-12-28T15:34:13.756Z,100.00
2022-12-28T15:36:47.193Z,100.00
2022-12-28T15:39:20.445Z,100.00
2022-12-28T15:41:53.401Z,100.00
2022-12-28T15:44:26.237Z,100.00
2022-12-28T15:46:59.221Z,100.00
2022-12-28T15:49:32.289Z,100.00
2022-12-28T15:52:05.928Z,100.00
2022-12-28T15:54:42.515Z,100.00
2022-12-28T15:57:15.071Z,100.00
2022-12-28T15:59:48.415Z,100.00
2022-12-28T16:02:21.462Z,100.00
2022-12-28T16:04:56.458Z,100.00
2022-12-28T16:07:30.522Z,100.00
2022-12-28T16:10:07.109Z,100.00
2022-12-28T16:12:40.664Z,100.00
2022-12-28T16:15:14.012Z,100.00
2022-12-28T16:17:56.699Z,100.00
2022-12-28T16:20:22.584Z,100.00
2022-12-28T16:22:56.036Z,100.00
2022-12-28T16:25:29.053Z,100.00
2022-12-28T16:28:02.159Z,100.00
2022-12-28T16:30:39.769Z,100.00
2022-12-28T16:33:13.244Z,100.00
2022-12-28T16:35:46.520Z,100.00
2022-12-28T16:38:22.046Z,100.00
2022-12-28T16:40:57.219Z,100.00
2022-12-28T16:43:30.195Z,100.00
2022-12-28T16:46:06.864Z,100.00
2022-12-28T16:48:40.343Z,100.00
2022-12-28T16:51:14.447Z,100.00
2022-12-28T16:53:47.427Z,100.00
2022-12-28T16:56:20.593Z,100.00
2022-12-28T16:58:59.835Z,100.00
2022-12-28T17:01:32.929Z,100.00
2022-12-28T17:04:06.294Z,100.00
2022-12-28T17:06:40.733Z,100.00
2022-12-28T17:09:15.658Z,100.00
2022-12-28T17:11:50.462Z,100.00
2022-12-28T17:14:36.998Z,100.00
2022-12-28T17:16:58.460Z,100.00
2022-12-28T17:19:31.614Z,100.00
2022-12-28T17:22:05.566Z,100.00
2022-12-28T17:24:38.627Z,100.00
2022-12-28T17:27:18.642Z,100.00
2022-12-28T17:29:46.848Z,100.00
2022-12-28T17:32:20.109Z,100.00
2022-12-28T17:34:54.959Z,100.00
2022-12-28T17:37:27.899Z,99.40
2022-12-28T17:40:00.698Z,99.40
2022-12-28T17:42:33.986Z,99.68
2022-12-28T17:45:11.473Z,99.70
2022-12-28T17:47:42.153Z,99.36
2022-12-28T17:50:15.171Z,99.48
2022-12-28T17:52:48.049Z,99.39
2022-12-28T17:55:21.464Z,99.45
2022-12-28T17:57:54.458Z,99.55
2022-12-28T18:00:27.359Z,99.56
2022-12-28T18:03:00.632Z,99.89
2022-12-28T18:05:34.887Z,100.00
2022-12-28T18:08:07.439Z,100.00
2022-12-28T18:10:40.798Z,100.00
2022-12-28T18:13:15.588Z,100.00
2022-12-28T18:15:49.115Z,100.00
2022-12-28T18:18:22.345Z,100.00
2022-12-28T18:21:05.273Z,100.00
2022-12-28T18:23:38.189Z,100.00
2022-12-28T18:26:15.702Z,100.00
2022-12-28T18:28:48.895Z,100.00
2022-12-28T18:31:22.280Z,100.00
2022-12-28T18:33:56.280Z,100.00
2022-12-28T18:36:29.151Z,100.00
2022-12-28T18:39:03.096Z,99.63
2022-12-28T18:41:37.008Z,99.45
2022-12-28T18:44:10.596Z,98.89
2022-12-28T18:46:43.739Z,98.31
2022-12-28T18:49:16.873Z,97.43
2022-12-28T18:51:50.208Z,97.37
2022-12-28T18:54:23.557Z,96.49
2022-12-28T18:56:56.817Z,95.95
2022-12-28T18:59:30.246Z,95.24
2022-12-28T19:02:06.800Z,94.72
2022-12-28T19:04:38.614Z,93.73
2022-12-28T19:07:12.071Z,93.15
2022-12-28T19:09:47.193Z,92.38
2022-12-28T19:12:20.307Z,92.31
2022-12-28T19:14:53.194Z,92.07
2022-12-28T19:17:26.344Z,91.40
2022-12-28T19:19:59.204Z,90.58
2022-12-28T19:22:32.771Z,89.82
2022-12-28T19:25:06.542Z,89.06
2022-12-28T19:27:39.676Z,88.67
2022-12-28T19:30:14.031Z,87.94
2022-12-28T19:32:47.531Z,87.85
2022-12-28T19:35:21.800Z,87.54
2022-12-28T19:37:55.752Z,87.24
2022-12-28T19:40:28.815Z,86.72
2022-12-28T19:43:01.959Z,86.76
2022-12-28T19:45:35.307Z,86.56
2022-12-28T19:48:08.160Z,86.87
2022-12-28T19:50:42.301Z,87.18
2022-12-28T19:53:15.581Z,87.09
2022-12-28T19:55:48.587Z,87.10
2022-12-28T19:58:23.785Z,87.10
2022-12-28T20:00:57.202Z,87.05
2022-12-28T20:03:30.181Z,87.31
2022-12-28T20:06:18.467Z,87.69
2022-12-28T20:09:00.668Z,88.12
2022-12-28T20:11:33.737Z,88.69
2022-12-28T20:14:07.179Z,89.23
2022-12-28T20:16:40.199Z,89.92
2022-12-28T20:19:16.001Z,90.53
2022-12-28T20:21:49.822Z,91.15
2022-12-28T20:24:22.711Z,91.82
2022-12-28T20:27:01.451Z,92.09
2022-12-28T20:29:31.707Z,92.52
2022-12-28T20:32:04.729Z,92.92
2022-12-28T20:34:37.669Z,92.92
2022-12-28T20:37:10.904Z,93.07
2022-12-28T20:39:44.161Z,93.36
2022-12-28T20:42:35.946Z,93.58
2022-12-28T20:45:10.169Z,93.74
2022-12-28T20:47:43.090Z,94.08
2022-12-28T20:50:15.905Z,94.32
2022-12-28T20:52:48.704Z,94.39
2022-12-28T20:55:22.162Z,94.65
2022-12-28T20:57:55.269Z,94.91
2022-12-28T21:00:28.144Z,95.16
2022-12-28T21:03:00.971Z,95.25
2022-12-28T21:05:34.280Z,95.47
2022-12-28T21:08:07.198Z,95.79
2022-12-28T21:10:40.161Z,96.13
2022-12-28T21:13:13.474Z,96.15
2022-12-28T21:15:46.942Z,96.22
2022-12-28T21:18:19.759Z,96.18
2022-12-28T21:20:59.857Z,96.36
2022-12-28T21:23:33.900Z,96.41
2022-12-28T21:26:09.290Z,96.67
2022-12-28T21:28:42.977Z,96.72
2022-12-28T21:31:16.658Z,96.93
2022-12-28T21:33:51.326Z,97.15
2022-12-28T21:36:24.162Z,97.31
2022-12-28T21:38:57.156Z,97.45
2022-12-28T21:41:47.540Z,97.84
2022-12-28T21:44:25.234Z,98.04
2022-12-28T21:46:58.156Z,98.13
2022-12-28T21:49:30.989Z,98.44
2022-12-28T21:52:03.888Z,98.57
2022-12-28T21:54:37.598Z,98.78
2022-12-28T21:57:12.698Z,99.04
2022-12-28T21:59:45.456Z,99.17
2022-12-28T22:02:38.250Z,99.16
2022-12-28T22:05:30.292Z,99.38
2022-12-28T22:08:04.736Z,99.67
2022-12-28T22:10:56.594Z,99.92
2022-12-28T22:13:30.015Z,100.00
2022-12-28T22:16:03.126Z,100.00
2022-12-28T22:19:00.839Z,100.00
2022-12-28T22:21:11.308Z,100.00
2022-12-28T22:23:44.725Z,100.00
2022-12-28T22:26:17.722Z,100.00
2022-12-28T22:28:51.076Z,100.00
2022-12-28T22:31:23.904Z,100.00
2022-12-28T22:34:00.521Z,100.00
2022-12-28T22:36:32.002Z,100.00
2022-12-28T22:39:04.946Z,100.00
2022-12-28T22:41:38.176Z,100.00
2022-12-28T22:44:12.268Z,100.00
2022-12-28T22:46:44.393Z,100.00
2022-12-28T22:49:17.114Z,100.00
2022-12-28T22:51:50.788Z,100.00
2022-12-28T22:54:24.180Z,100.00
2022-12-28T22:56:57.238Z,100.00
2022-12-28T22:59:30.108Z,100.00
2022-12-28T23:02:03.082Z,100.00
2022-12-28T23:04:36.049Z,100.00
2022-12-28T23:07:08.937Z,100.00
2022-12-28T23:09:41.797Z,100.00
2022-12-28T23:12:14.986Z,100.00
2022-12-28T23:15:05.924Z,100.00
2022-12-28T23:17:38.897Z,100.00
2022-12-28T23:20:31.234Z,100.00
2022-12-28T23:23:22.687Z,100.00
2022-12-28T23:26:13.368Z,100.00
2022-12-28T23:28:46.133Z,100.00
2022-12-28T23:31:18.840Z,100.00
2022-12-28T23:33:52.911Z,100.00
2022-12-28T23:36:25.826Z,100.00
2022-12-28T23:38:58.847Z,100.00
2022-12-28T23:41:50.077Z,100.00
2022-12-28T23:44:28.024Z,100.00
2022-12-28T23:47:00.946Z,100.00
2022-12-28T23:49:34.420Z,100.00
2022-12-28T23:52:07.410Z,100.00
2022-12-28T23:54:41.042Z,100.00
2022-12-28T23:57:14.642Z,100.00
2022-12-28T23:59:47.477Z,100.00
