createdAt,value
2022-11-03T00:01:54.102Z,19.27
2022-11-03T00:04:23.612Z,16.13
2022-11-03T00:06:51.682Z,18.33
2022-11-03T00:09:21.527Z,17.90
2022-11-03T00:11:50.785Z,15.37
2022-11-03T00:14:17.906Z,17.63
2022-11-03T00:16:44.727Z,15.67
2022-11-03T00:19:11.769Z,17.33
2022-11-03T00:21:40.703Z,13.17
2022-11-03T00:24:07.623Z,19.37
2022-11-03T00:26:35.096Z,16.40
2022-11-03T00:29:06.036Z,14.23
2022-11-03T00:31:34.066Z,14.50
2022-11-03T00:34:03.183Z,16.60
2022-11-03T00:36:50.216Z,17.27
2022-11-03T00:39:19.447Z,12.83
2022-11-03T00:41:48.624Z,13.70
2022-11-03T00:44:15.485Z,13.30
2022-11-03T00:46:42.340Z,14.53
2022-11-03T00:49:09.094Z,11.80
2022-11-03T00:51:36.195Z,16.30
2022-11-03T00:54:07.256Z,14.27
2022-11-03T00:56:40.249Z,9.97
2022-11-03T00:59:08.592Z,9.30
2022-11-03T01:01:45.236Z,12.47
2022-11-03T01:04:32.814Z,10.13
2022-11-03T01:07:00.113Z,15.63
2022-11-03T01:09:31.429Z,12.00
2022-11-03T01:12:08.433Z,15.30
2022-11-03T01:14:38.235Z,12.57
2022-11-03T01:17:11.626Z,9.97
2022-11-03T01:19:38.460Z,10.17
2022-11-03T01:22:11.157Z,12.30
2022-11-03T01:24:41.236Z,8.83
2022-11-03T01:27:13.384Z,14.17
2022-11-03T01:29:40.412Z,7.60
2022-11-03T01:32:08.373Z,11.60
2022-11-03T01:34:37.444Z,12.17
2022-11-03T01:37:04.678Z,13.50
2022-11-03T01:39:31.481Z,15.83
2022-11-03T01:41:58.479Z,11.67
2022-11-03T01:44:26.405Z,9.93
2022-11-03T01:46:53.138Z,11.60
2022-11-03T01:49:26.224Z,13.80
2022-11-03T01:51:56.781Z,12.97
2022-11-03T01:54:23.583Z,15.90
2022-11-03T01:56:51.537Z,11.93
2022-11-03T01:59:18.556Z,12.57
2022-11-03T02:01:45.429Z,18.57
2022-11-03T02:04:19.551Z,18.10
2022-11-03T02:06:49.980Z,13.90
2022-11-03T02:09:16.744Z,15.53
2022-11-03T02:12:02.324Z,11.53
2022-11-03T02:14:29.127Z,18.63
2022-11-03T02:16:59.351Z,12.40
2022-11-03T02:19:45.272Z,13.83
2022-11-03T02:22:25.363Z,14.80
2022-11-03T02:24:58.524Z,12.83
2022-11-03T02:27:25.260Z,14.70
2022-11-03T02:29:52.010Z,15.73
2022-11-03T02:32:23.078Z,13.67
2022-11-03T02:35:02.768Z,17.70
2022-11-03T02:37:31.972Z,17.73
2022-11-03T02:40:05.221Z,15.57
2022-11-03T02:42:32.008Z,18.93
2022-11-03T02:45:01.555Z,13.63
2022-11-03T02:47:28.405Z,19.17
2022-11-03T02:52:44.324Z,17.50
2022-11-03T02:55:11.090Z,17.20
2022-11-03T02:57:41.118Z,22.87
2022-11-03T03:00:09.331Z,17.73
2022-11-03T03:02:50.905Z,19.27
2022-11-03T03:05:17.929Z,18.00
2022-11-03T03:07:46.516Z,21.93
2022-11-03T03:10:15.158Z,21.90
2022-11-03T03:12:43.818Z,19.43
2022-11-03T03:15:12.882Z,21.07
2022-11-03T03:17:46.393Z,20.83
2022-11-03T03:20:37.490Z,19.20
2022-11-03T03:23:14.431Z,16.10
2022-11-03T03:25:46.460Z,19.20
2022-11-03T03:28:25.372Z,18.33
2022-11-03T03:30:52.969Z,24.50
2022-11-03T03:33:19.751Z,18.77
2022-11-03T03:35:47.924Z,17.90
2022-11-03T03:38:19.145Z,15.53
2022-11-03T03:40:46.876Z,24.13
2022-11-03T03:43:13.647Z,16.13
2022-11-03T03:45:42.936Z,20.23
2022-11-03T03:48:10.001Z,17.80
2022-11-03T03:50:39.896Z,20.10
2022-11-03T03:53:07.832Z,17.57
2022-11-03T03:55:36.778Z,16.20
2022-11-03T03:58:06.862Z,18.33
2022-11-03T04:00:40.136Z,18.20
2022-11-03T04:03:09.799Z,21.33
2022-11-03T04:05:38.761Z,18.77
2022-11-03T04:08:05.758Z,21.03
2022-11-03T04:10:35.069Z,26.03
2022-11-03T04:13:20.489Z,18.23
2022-11-03T04:15:53.679Z,17.10
2022-11-03T04:18:39.535Z,18.33
2022-11-03T04:21:27.771Z,17.97
2022-11-03T04:23:54.641Z,22.00
2022-11-03T04:26:24.275Z,14.53
2022-11-03T04:28:51.634Z,15.47
2022-11-03T04:31:18.648Z,19.70
2022-11-03T04:33:45.542Z,17.97
2022-11-03T04:36:18.402Z,15.63
2022-11-03T04:38:45.292Z,17.70
2022-11-03T04:41:25.420Z,14.90
2022-11-03T04:43:52.526Z,20.90
2022-11-03T04:46:29.511Z,20.90
2022-11-03T04:48:59.750Z,17.20
2022-11-03T04:51:30.955Z,15.60
2022-11-03T04:54:06.895Z,14.40
2022-11-03T04:56:33.852Z,18.60
2022-11-03T04:59:01.030Z,20.67
2022-11-03T05:01:28.011Z,16.40
2022-11-03T05:03:57.214Z,19.20
2022-11-03T05:06:28.327Z,15.50
2022-11-03T05:09:02.880Z,17.33
2022-11-03T05:11:29.611Z,16.53
2022-11-03T05:14:07.786Z,14.30
2022-11-03T05:16:35.664Z,23.27
2022-11-03T05:19:02.425Z,13.80
2022-11-03T05:21:31.580Z,22.80
2022-11-03T05:24:01.551Z,22.00
2022-11-03T05:26:37.044Z,24.40
2022-11-03T05:29:09.687Z,17.13
2022-11-03T05:31:36.905Z,20.57
2022-11-03T05:34:16.599Z,17.77
2022-11-03T05:36:45.576Z,17.00
2022-11-03T05:39:31.317Z,16.43
2022-11-03T05:41:58.395Z,21.63
2022-11-03T05:44:27.029Z,17.30
2022-11-03T05:46:57.107Z,16.63
2022-11-03T05:49:26.062Z,22.73
2022-11-03T05:51:52.843Z,16.90
2022-11-03T05:54:23.730Z,17.33
2022-11-03T05:56:50.639Z,18.07
2022-11-03T05:59:22.444Z,22.20
2022-11-03T06:01:49.385Z,25.83
2022-11-03T06:04:37.614Z,22.70
2022-11-03T06:07:09.882Z,21.00
2022-11-03T06:09:36.625Z,17.17
2022-11-03T06:12:06.340Z,16.57
2022-11-03T06:14:33.274Z,19.93
2022-11-03T06:17:07.790Z,22.10
2022-11-03T06:19:38.195Z,18.73
2022-11-03T06:22:31.485Z,20.00
2022-11-03T06:25:00.923Z,19.97
2022-11-03T06:27:29.956Z,19.37
2022-11-03T06:30:03.326Z,25.37
2022-11-03T06:32:30.097Z,34.50
2022-11-03T06:34:57.749Z,24.37
2022-11-03T06:37:34.672Z,23.03
2022-11-03T06:40:22.247Z,25.70
2022-11-03T06:42:48.981Z,25.97
2022-11-03T06:45:20.676Z,20.27
2022-11-03T06:47:47.529Z,25.57
2022-11-03T06:50:23.522Z,23.53
2022-11-03T06:52:50.473Z,27.27
2022-11-03T06:55:24.627Z,26.47
2022-11-03T06:57:59.277Z,27.43
2022-11-03T07:00:34.591Z,23.17
2022-11-03T07:03:24.015Z,25.53
2022-11-03T07:05:55.463Z,22.83
2022-11-03T07:08:43.607Z,23.17
2022-11-03T07:11:17.729Z,21.93
2022-11-03T07:13:44.595Z,20.97
2022-11-03T07:16:28.832Z,23.10
2022-11-03T07:18:55.608Z,28.00
2022-11-03T07:21:47.645Z,18.87
2022-11-03T07:24:36.481Z,25.23
2022-11-03T07:27:10.351Z,29.07
2022-11-03T07:29:37.117Z,31.53
2022-11-03T07:32:09.603Z,41.10
2022-11-03T07:34:38.486Z,56.20
2022-11-03T07:37:09.451Z,56.93
2022-11-03T07:39:37.329Z,52.77
2022-11-03T07:42:15.353Z,56.53
2022-11-03T07:44:44.371Z,53.23
2022-11-03T07:47:13.702Z,45.47
2022-11-03T07:49:40.492Z,33.10
2022-11-03T07:52:10.918Z,32.43
2022-11-03T07:54:37.694Z,31.00
2022-11-03T07:57:06.415Z,23.50
2022-11-03T07:59:40.586Z,24.80
2022-11-03T08:02:31.878Z,20.77
2022-11-03T08:04:59.210Z,16.30
2022-11-03T08:07:26.195Z,20.40
2022-11-03T08:09:53.189Z,19.80
2022-11-03T08:12:22.459Z,21.30
2022-11-03T08:14:51.680Z,28.33
2022-11-03T08:17:18.506Z,22.93
2022-11-03T08:19:45.242Z,19.90
2022-11-03T08:22:12.138Z,21.90
2022-11-03T08:24:41.157Z,24.27
2022-11-03T08:27:10.200Z,19.03
2022-11-03T08:29:36.991Z,22.20
2022-11-03T08:32:06.087Z,24.03
2022-11-03T08:34:39.333Z,17.30
2022-11-03T08:37:06.587Z,17.10
2022-11-03T08:39:33.402Z,22.03
2022-11-03T08:42:00.213Z,17.53
2022-11-03T08:44:33.117Z,23.90
2022-11-03T08:46:59.895Z,18.23
2022-11-03T08:49:31.310Z,19.00
2022-11-03T08:52:00.410Z,17.27
2022-11-03T08:54:27.163Z,19.20
2022-11-03T08:56:53.909Z,23.03
2022-11-03T08:59:22.929Z,18.33
2022-11-03T09:01:49.822Z,27.77
2022-11-03T09:04:16.631Z,16.57
2022-11-03T09:06:45.693Z,17.70
2022-11-03T09:11:59.259Z,16.87
2022-11-03T09:14:28.238Z,17.90
2022-11-03T09:16:57.185Z,20.53
2022-11-03T09:19:28.559Z,17.90
2022-11-03T09:21:55.488Z,17.73
2022-11-03T09:24:27.158Z,19.10
2022-11-03T09:26:55.958Z,22.20
2022-11-03T09:29:51.737Z,15.40
2022-11-03T09:32:23.056Z,24.27
2022-11-03T09:34:52.644Z,18.03
2022-11-03T09:37:19.549Z,23.87
2022-11-03T09:39:46.345Z,20.07
2022-11-03T09:42:13.148Z,16.43
2022-11-03T09:44:42.425Z,24.40
2022-11-03T09:47:16.203Z,19.83
2022-11-03T09:49:42.970Z,14.30
2022-11-03T09:52:13.345Z,13.83
2022-11-03T09:54:40.083Z,19.80
2022-11-03T09:57:14.637Z,16.17
2022-11-03T09:59:46.077Z,14.97
2022-11-03T10:02:16.519Z,12.13
2022-11-03T10:04:43.314Z,18.80
2022-11-03T10:07:10.059Z,14.83
2022-11-03T10:09:43.983Z,20.27
2022-11-03T10:12:14.484Z,17.20
2022-11-03T10:14:44.150Z,15.83
2022-11-03T10:17:18.366Z,22.77
2022-11-03T10:19:47.883Z,13.60
2022-11-03T10:22:14.762Z,16.97
2022-11-03T10:24:41.577Z,14.03
2022-11-03T10:27:25.467Z,13.67
2022-11-03T10:30:13.927Z,16.77
2022-11-03T10:32:42.894Z,16.00
2022-11-03T10:35:31.931Z,12.00
2022-11-03T10:38:25.520Z,16.87
2022-11-03T10:40:52.321Z,16.30
2022-11-03T10:43:21.305Z,12.67
2022-11-03T10:45:52.147Z,15.20
2022-11-03T10:48:21.404Z,17.57
2022-11-03T10:50:50.380Z,12.77
2022-11-03T10:53:18.655Z,16.10
2022-11-03T10:55:45.561Z,10.93
2022-11-03T10:58:12.370Z,13.47
2022-11-03T11:00:42.216Z,15.57
2022-11-03T11:03:15.065Z,17.10
2022-11-03T11:05:45.436Z,14.03
2022-11-03T11:08:15.705Z,9.97
2022-11-03T11:10:45.908Z,15.93
2022-11-03T11:13:18.931Z,16.83
2022-11-03T11:15:46.413Z,13.73
2022-11-03T11:18:28.425Z,13.30
2022-11-03T11:20:56.204Z,13.13
2022-11-03T11:23:29.128Z,13.87
2022-11-03T11:26:11.579Z,13.60
2022-11-03T11:28:40.063Z,10.27
2022-11-03T11:31:32.051Z,15.10
2022-11-03T11:34:12.381Z,10.23
2022-11-03T11:36:46.376Z,12.43
2022-11-03T11:39:28.450Z,19.73
2022-11-03T11:42:14.308Z,9.33
2022-11-03T11:44:58.076Z,19.20
2022-11-03T11:47:44.151Z,16.07
2022-11-03T11:50:16.789Z,8.93
2022-11-03T11:53:11.187Z,18.63
2022-11-03T11:55:58.117Z,13.00
2022-11-03T11:58:42.247Z,13.40
2022-11-03T12:01:24.488Z,13.70
2022-11-03T12:03:51.994Z,12.03
2022-11-03T12:06:34.764Z,11.80
2022-11-03T12:09:14.650Z,14.00
2022-11-03T12:11:45.769Z,10.27
2022-11-03T12:14:31.043Z,11.03
2022-11-03T12:17:20.752Z,14.23
2022-11-03T12:19:56.093Z,16.43
2022-11-03T12:22:30.831Z,8.60
2022-11-03T12:25:08.489Z,10.07
2022-11-03T12:27:35.357Z,7.33
2022-11-03T12:30:04.809Z,10.47
2022-11-03T12:32:34.882Z,7.77
2022-11-03T12:35:03.453Z,11.10
2022-11-03T12:37:30.209Z,13.73
2022-11-03T12:39:57.058Z,13.10
2022-11-03T12:42:25.413Z,10.20
2022-11-03T12:44:52.728Z,10.80
2022-11-03T12:47:23.916Z,12.37
2022-11-03T12:49:50.949Z,12.57
2022-11-03T12:52:17.744Z,9.57
2022-11-03T12:54:47.050Z,14.87
2022-11-03T12:57:13.992Z,11.17
2022-11-03T12:59:40.750Z,10.47
2022-11-03T13:02:10.987Z,9.03
2022-11-03T13:04:40.043Z,14.33
2022-11-03T13:07:09.180Z,11.97
2022-11-03T13:09:36.112Z,12.00
2022-11-03T13:12:21.566Z,12.60
2022-11-03T13:14:53.543Z,8.73
2022-11-03T13:17:20.330Z,10.27
2022-11-03T13:19:54.360Z,12.27
2022-11-03T13:22:21.469Z,7.53
2022-11-03T13:24:52.617Z,14.67
2022-11-03T13:27:19.415Z,7.27
2022-11-03T13:29:48.428Z,9.40
2022-11-03T13:32:15.182Z,8.30
2022-11-03T13:34:44.486Z,10.43
2022-11-03T13:37:16.640Z,9.20
2022-11-03T13:39:43.432Z,7.37
2022-11-03T13:42:10.300Z,10.87
2022-11-03T13:44:37.129Z,7.63
2022-11-03T13:47:05.024Z,10.30
2022-11-03T13:50:07.794Z,10.80
2022-11-03T13:52:19.680Z,7.30
2022-11-03T14:00:20.371Z,7.83
2022-11-03T14:05:35.132Z,8.07
2022-11-03T14:08:01.913Z,9.83
2022-11-03T14:10:33.403Z,9.93
2022-11-03T14:13:02.288Z,10.30
2022-11-03T14:15:29.017Z,7.90
2022-11-03T14:17:55.757Z,16.33
2022-11-03T14:20:22.586Z,12.33
2022-11-03T14:22:49.389Z,8.10
2022-11-03T14:25:16.198Z,8.77
2022-11-03T14:27:45.232Z,11.13
2022-11-03T14:30:12.710Z,10.47
2022-11-03T14:32:41.804Z,9.83
2022-11-03T14:35:09.241Z,14.87
2022-11-03T14:37:38.624Z,11.83
2022-11-03T14:40:28.282Z,12.27
2022-11-03T14:42:57.192Z,18.83
2022-11-03T14:45:24.037Z,12.63
2022-11-03T14:47:50.835Z,8.73
2022-11-03T14:50:17.566Z,12.07
2022-11-03T14:52:44.536Z,9.67
2022-11-03T14:55:18.439Z,8.40
2022-11-03T14:57:45.198Z,7.83
2022-11-03T15:00:12.440Z,11.10
2022-11-03T15:02:39.302Z,6.97
2022-11-03T15:05:29.282Z,7.37
2022-11-03T15:07:58.265Z,10.13
2022-11-03T15:10:24.998Z,14.63
2022-11-03T15:12:51.752Z,16.50
2022-11-03T15:15:18.506Z,8.20
2022-11-03T15:17:45.425Z,10.07
2022-11-03T15:20:12.273Z,10.37
2022-11-03T15:25:30.172Z,10.67
2022-11-03T15:28:02.635Z,11.63
2022-11-03T15:30:29.365Z,15.70
2022-11-03T15:32:56.687Z,11.47
2022-11-03T15:35:23.892Z,13.50
2022-11-03T15:37:53.932Z,10.67
2022-11-03T15:40:22.815Z,17.00
2022-11-03T15:42:49.607Z,12.40
2022-11-03T15:45:16.430Z,12.80
2022-11-03T15:47:43.277Z,20.97
2022-11-03T15:50:10.773Z,9.27
2022-11-03T15:52:38.126Z,8.83
2022-11-03T15:55:08.440Z,10.80
2022-11-03T15:57:37.626Z,14.77
2022-11-03T16:00:06.444Z,10.37
2022-11-03T16:02:41.428Z,13.03
2022-11-03T16:05:14.113Z,16.70
2022-11-03T16:07:43.067Z,14.10
2022-11-03T16:10:10.067Z,12.33
2022-11-03T16:12:37.531Z,26.03
2022-11-03T16:15:04.640Z,12.03
2022-11-03T16:17:31.438Z,15.70
2022-11-03T16:19:58.240Z,10.27
2022-11-03T16:22:25.051Z,12.10
2022-11-03T16:24:54.283Z,14.87
2022-11-03T16:27:21.085Z,14.40
2022-11-03T16:29:47.920Z,14.57
2022-11-03T16:32:14.717Z,8.93
2022-11-03T16:34:44.788Z,14.27
2022-11-03T16:37:11.567Z,17.27
2022-11-03T16:39:39.334Z,13.93
2022-11-03T16:42:06.198Z,14.30
2022-11-03T16:44:34.278Z,15.07
2022-11-03T16:47:01.605Z,14.97
2022-11-03T16:49:28.337Z,16.10
2022-11-03T16:51:57.584Z,17.13
2022-11-03T16:54:24.428Z,17.57
2022-11-03T16:56:54.737Z,15.70
2022-11-03T16:59:26.382Z,17.27
2022-11-03T17:01:53.604Z,26.00
2022-11-03T17:04:22.987Z,14.57
2022-11-03T17:06:49.797Z,14.40
2022-11-03T17:09:16.520Z,14.63
2022-11-03T17:11:43.377Z,19.63
2022-11-03T17:14:13.889Z,16.60
2022-11-03T17:16:47.190Z,19.37
2022-11-03T17:19:17.272Z,19.03
2022-11-03T17:21:44.040Z,16.53
2022-11-03T17:24:13.436Z,15.83
2022-11-03T17:26:51.524Z,18.63
2022-11-03T17:29:19.958Z,21.67
2022-11-03T17:31:46.751Z,17.47
2022-11-03T17:34:13.557Z,17.83
2022-11-03T17:36:42.513Z,16.43
2022-11-03T17:39:09.804Z,14.77
2022-11-03T17:41:36.761Z,19.87
2022-11-03T17:44:05.694Z,16.87
2022-11-03T17:46:34.917Z,23.20
2022-11-03T17:49:03.895Z,20.77
2022-11-03T17:51:31.487Z,22.40
2022-11-03T17:54:00.475Z,18.23
2022-11-03T17:56:31.251Z,25.60
2022-11-03T17:59:00.457Z,27.80
2022-11-03T18:01:30.422Z,26.80
2022-11-03T18:03:57.338Z,21.50
2022-11-03T18:06:25.431Z,20.77
2022-11-03T18:08:52.186Z,19.77
2022-11-03T18:11:42.667Z,22.97
2022-11-03T18:14:14.003Z,17.43
2022-11-03T18:16:43.281Z,30.73
2022-11-03T18:19:12.700Z,20.37
2022-11-03T18:21:39.572Z,21.40
2022-11-03T18:24:13.675Z,21.60
2022-11-03T18:26:43.062Z,19.67
2022-11-03T18:29:12.076Z,25.07
2022-11-03T18:31:49.866Z,23.43
2022-11-03T18:34:24.295Z,23.40
2022-11-03T18:36:53.493Z,25.20
2022-11-03T18:39:29.854Z,25.00
2022-11-03T18:41:59.172Z,25.80
2022-11-03T18:44:30.758Z,29.30
2022-11-03T18:46:57.829Z,24.50
2022-11-03T18:49:25.253Z,30.90
2022-11-03T18:52:02.018Z,29.00
2022-11-03T18:54:30.340Z,39.03
2022-11-03T18:56:57.260Z,32.67
2022-11-03T18:59:27.775Z,31.13
2022-11-03T19:01:54.879Z,35.13
2022-11-03T19:04:22.162Z,26.93
2022-11-03T19:06:49.695Z,28.53
2022-11-03T19:09:20.904Z,27.50
2022-11-03T19:11:47.936Z,34.10
2022-11-03T19:14:23.503Z,29.33
2022-11-03T19:17:17.121Z,30.33
2022-11-03T19:19:42.163Z,31.87
2022-11-03T19:22:15.801Z,36.10
2022-11-03T19:24:45.371Z,28.77
2022-11-03T19:27:17.545Z,30.03
2022-11-03T19:29:44.294Z,34.20
2022-11-03T19:32:22.670Z,34.40
2022-11-03T19:34:57.076Z,35.70
2022-11-03T19:37:23.848Z,28.00
2022-11-03T19:39:52.749Z,30.23
2022-11-03T19:42:29.437Z,31.10
2022-11-03T19:44:58.155Z,38.43
2022-11-03T19:48:11.007Z,31.70
2022-11-03T19:50:45.544Z,29.53
2022-11-03T19:53:19.515Z,33.53
2022-11-03T19:55:46.288Z,29.90
2022-11-03T19:58:13.073Z,33.30
2022-11-03T20:00:42.453Z,35.47
2022-11-03T20:03:09.301Z,38.00
2022-11-03T20:05:38.349Z,28.33
2022-11-03T20:08:07.486Z,31.50
2022-11-03T20:10:36.094Z,32.03
2022-11-03T20:13:04.129Z,30.37
2022-11-03T20:15:35.754Z,32.03
2022-11-03T20:18:06.460Z,34.23
2022-11-03T20:20:35.382Z,34.80
2022-11-03T20:23:02.148Z,37.30
2022-11-03T20:25:30.393Z,42.70
2022-11-03T20:27:59.911Z,38.53
2022-11-03T20:30:27.474Z,36.43
2022-11-03T20:32:54.336Z,33.90
2022-11-03T20:35:25.328Z,38.10
2022-11-03T20:37:53.302Z,38.80
2022-11-03T20:40:21.995Z,32.50
2022-11-03T20:42:52.367Z,44.60
2022-11-03T20:45:20.558Z,36.53
2022-11-03T20:47:48.415Z,41.70
2022-11-03T20:50:15.999Z,39.70
2022-11-03T20:52:43.104Z,39.63
2022-11-03T20:55:22.924Z,39.50
2022-11-03T20:57:52.802Z,41.07
2022-11-03T21:00:27.123Z,35.80
2022-11-03T21:02:54.866Z,40.97
2022-11-03T21:05:26.444Z,31.23
2022-11-03T21:07:55.862Z,38.83
2022-11-03T21:10:23.531Z,31.53
2022-11-03T21:12:50.332Z,37.80
2022-11-03T21:15:36.677Z,36.70
2022-11-03T21:18:23.940Z,36.70
2022-11-03T21:20:52.895Z,30.57
2022-11-03T21:23:24.376Z,31.93
2022-11-03T21:25:53.885Z,31.37
2022-11-03T21:28:21.108Z,36.33
2022-11-03T21:30:52.215Z,30.70
2022-11-03T21:33:19.190Z,38.17
2022-11-03T21:35:48.948Z,29.63
2022-11-03T21:38:16.338Z,29.23
2022-11-03T21:40:56.184Z,24.63
2022-11-03T21:43:41.609Z,36.70
2022-11-03T21:46:09.838Z,29.33
2022-11-03T21:48:55.501Z,37.47
2022-11-03T21:51:24.379Z,38.30
2022-11-03T21:53:55.844Z,30.03
2022-11-03T21:56:26.652Z,34.23
2022-11-03T21:58:53.453Z,36.67
2022-11-03T22:01:20.346Z,34.23
2022-11-03T22:03:49.333Z,33.17
2022-11-03T22:06:16.141Z,33.97
2022-11-03T22:08:44.137Z,32.20
2022-11-03T22:11:22.725Z,36.70
2022-11-03T22:13:54.964Z,34.27
2022-11-03T22:16:42.927Z,35.80
2022-11-03T22:19:36.851Z,30.73
2022-11-03T22:22:29.422Z,31.87
2022-11-03T22:25:14.826Z,31.90
2022-11-03T22:27:41.701Z,25.87
2022-11-03T22:30:29.774Z,30.07
2022-11-03T22:32:56.997Z,28.03
2022-11-03T22:35:44.802Z,28.93
2022-11-03T22:38:12.600Z,28.70
2022-11-03T22:40:58.278Z,26.60
2022-11-03T22:43:46.265Z,28.97
2022-11-03T22:46:14.030Z,32.13
2022-11-03T22:48:43.152Z,31.70
2022-11-03T22:51:13.169Z,26.40
2022-11-03T22:53:58.461Z,28.27
2022-11-03T22:56:25.926Z,34.47
2022-11-03T22:58:52.918Z,33.93
2022-11-03T23:01:20.987Z,28.40
2022-11-03T23:03:48.204Z,26.53
2022-11-03T23:06:20.843Z,28.50
2022-11-03T23:08:50.474Z,26.07
2022-11-03T23:11:19.151Z,25.93
2022-11-03T23:13:47.467Z,28.13
2022-11-03T23:16:24.709Z,28.63
2022-11-03T23:19:10.027Z,29.67
2022-11-03T23:21:37.188Z,28.30
2022-11-03T23:24:25.392Z,29.10
2022-11-03T23:26:52.314Z,28.43
2022-11-03T23:29:19.103Z,28.33
2022-11-03T23:31:46.031Z,29.43
2022-11-03T23:34:13.252Z,29.13
2022-11-03T23:36:40.213Z,30.83
2022-11-03T23:39:12.005Z,34.63
2022-11-03T23:41:41.549Z,25.90
2022-11-03T23:44:16.516Z,28.93
2022-11-03T23:47:01.786Z,27.50
2022-11-03T23:49:28.672Z,29.20
2022-11-03T23:51:55.435Z,29.77
2022-11-03T23:54:22.185Z,26.83
2022-11-03T23:57:07.397Z,27.77
2022-11-03T23:59:34.422Z,30.10
