createdAt,value
2018-09-06T00:01:45.822Z,93199.55
2018-09-06T00:04:13.957Z,93197.53
2018-09-06T00:06:42.132Z,93194.44
2018-09-06T00:09:10.596Z,93195.63
2018-09-06T00:11:38.679Z,93191.01
2018-09-06T00:14:07.014Z,93191.38
2018-09-06T00:16:35.112Z,93187.80
2018-09-06T00:19:03.203Z,93186.02
2018-09-06T00:21:31.256Z,93185.90
2018-09-06T00:23:59.387Z,93186.01
2018-09-06T00:26:27.522Z,93180.45
2018-09-06T00:28:55.594Z,93184.83
2018-09-06T00:31:23.663Z,93176.76
2018-09-06T00:33:51.704Z,93178.55
2018-09-06T00:36:19.713Z,93180.08
2018-09-06T00:38:47.844Z,93181.97
2018-09-06T00:41:15.931Z,93184.34
2018-09-06T00:43:44.013Z,93180.91
2018-09-06T00:46:12.321Z,93181.61
2018-09-06T00:48:40.460Z,93177.70
2018-09-06T00:51:08.648Z,93177.21
2018-09-06T00:53:36.781Z,93173.08
2018-09-06T00:56:05.042Z,93182.66
2018-09-06T00:58:33.098Z,93180.20
2018-09-06T01:01:01.174Z,93179.23
2018-09-06T01:03:29.276Z,93175.20
2018-09-06T01:05:57.605Z,93172.60
2018-09-06T01:08:25.623Z,93171.87
2018-09-06T01:10:53.757Z,93169.04
2018-09-06T01:13:21.951Z,93170.19
2018-09-06T01:15:49.939Z,93161.91
2018-09-06T01:18:17.967Z,93165.24
2018-09-06T01:20:46.022Z,93157.30
2018-09-06T01:23:14.213Z,93162.97
2018-09-06T01:25:47.362Z,93159.30
2018-09-06T01:28:15.908Z,93165.93
2018-09-06T01:30:43.974Z,93166.64
2018-09-06T01:33:12.062Z,93158.66
2018-09-06T01:36:47.601Z,93156.28
2018-09-06T01:39:16.266Z,93156.27
2018-09-06T01:41:44.327Z,93148.72
2018-09-06T01:44:12.438Z,93151.54
2018-09-06T01:46:40.573Z,93150.23
2018-09-06T01:49:08.920Z,93152.84
2018-09-06T01:51:37.048Z,93155.66
2018-09-06T01:54:05.046Z,93147.92
2018-09-06T01:56:33.181Z,93154.83
2018-09-06T01:59:01.302Z,93157.55
2018-09-06T02:01:29.616Z,93157.00
2018-09-06T02:03:57.779Z,93151.98
2018-09-06T02:06:25.880Z,93150.58
2018-09-06T02:08:54.094Z,93150.33
2018-09-06T02:11:22.390Z,93152.72
2018-09-06T02:13:50.697Z,93145.80
2018-09-06T02:16:18.937Z,93154.45
2018-09-06T02:18:46.955Z,93152.31
2018-09-06T02:21:15.101Z,93148.06
2018-09-06T02:23:43.261Z,93150.97
2018-09-06T02:26:11.298Z,93156.67
2018-09-06T02:28:39.363Z,93151.59
2018-09-06T02:31:07.395Z,93157.39
2018-09-06T02:33:35.431Z,93153.95
2018-09-06T02:36:03.496Z,93156.73
2018-09-06T02:38:31.640Z,93153.19
2018-09-06T02:40:59.705Z,93150.36
2018-09-06T02:43:27.805Z,93155.70
2018-09-06T02:45:55.950Z,93153.50
2018-09-06T02:48:29.601Z,93158.39
2018-09-06T02:51:03.121Z,93159.00
2018-09-06T02:53:32.159Z,93156.77
2018-09-06T02:56:00.424Z,93162.09
2018-09-06T02:58:28.490Z,93160.10
2018-09-06T03:00:56.662Z,93155.61
2018-09-06T03:03:24.722Z,93159.66
2018-09-06T03:05:52.902Z,93161.10
2018-09-06T03:08:20.895Z,93163.87
2018-09-06T03:10:51.387Z,93167.89
2018-09-06T03:13:19.487Z,93166.33
2018-09-06T03:15:47.532Z,93162.05
2018-09-06T03:18:15.593Z,93158.73
2018-09-06T03:20:43.684Z,93162.83
2018-09-06T03:23:11.876Z,93165.41
2018-09-06T03:25:39.994Z,93165.16
2018-09-06T03:28:08.096Z,93158.89
2018-09-06T03:30:36.251Z,93157.33
2018-09-06T03:33:04.420Z,93162.30
2018-09-06T03:35:32.612Z,93158.13
2018-09-06T03:38:00.685Z,93156.40
2018-09-06T03:40:28.808Z,93158.52
2018-09-06T03:42:56.981Z,93167.05
2018-09-06T03:45:25.098Z,93166.27
2018-09-06T03:47:53.268Z,93174.42
2018-09-06T03:50:21.567Z,93178.95
2018-09-06T03:52:49.580Z,93173.80
2018-09-06T03:55:17.698Z,93170.58
2018-09-06T03:57:45.850Z,93167.84
2018-09-06T04:00:13.856Z,93168.77
2018-09-06T04:02:41.979Z,93171.34
2018-09-06T04:05:09.996Z,93175.85
2018-09-06T04:07:38.014Z,93174.66
2018-09-06T04:10:06.288Z,93181.30
2018-09-06T04:12:34.375Z,93178.83
2018-09-06T04:15:02.471Z,93182.02
2018-09-06T04:17:30.547Z,93180.13
2018-09-06T04:19:59.037Z,93183.59
2018-09-06T04:22:27.123Z,93189.55
2018-09-06T04:24:55.324Z,93188.51
2018-09-06T04:27:23.562Z,93190.66
2018-09-06T04:29:51.681Z,93193.98
2018-09-06T04:32:19.747Z,93199.48
2018-09-06T04:34:47.870Z,93195.05
2018-09-06T04:37:15.908Z,93201.20
2018-09-06T04:39:43.966Z,93201.85
2018-09-06T04:42:12.148Z,93203.95
2018-09-06T04:44:40.232Z,93206.22
2018-09-06T04:47:08.308Z,93210.27
2018-09-06T04:49:36.382Z,93212.58
2018-09-06T04:52:04.608Z,93206.53
2018-09-06T04:54:32.806Z,93214.70
2018-09-06T04:57:01.117Z,93215.19
2018-09-06T04:59:29.286Z,93210.94
2018-09-06T05:01:57.406Z,93212.11
2018-09-06T05:04:25.428Z,93211.41
2018-09-06T05:06:53.779Z,93210.47
2018-09-06T05:09:22.001Z,93218.52
2018-09-06T05:11:50.184Z,93214.92
2018-09-06T05:14:18.256Z,93202.81
2018-09-06T05:16:46.358Z,93208.72
2018-09-06T05:19:14.675Z,93198.58
2018-09-06T05:21:43.204Z,93202.63
2018-09-06T05:24:11.472Z,93203.72
2018-09-06T05:26:39.763Z,93210.02
2018-09-06T05:29:07.862Z,93214.70
2018-09-06T05:31:35.964Z,93211.93
2018-09-06T05:34:04.276Z,93217.92
2018-09-06T05:36:32.406Z,93213.38
2018-09-06T05:39:00.485Z,93218.47
2018-09-06T05:41:28.520Z,93215.52
2018-09-06T05:43:56.829Z,93215.11
2018-09-06T05:46:25.036Z,93216.61
2018-09-06T05:48:53.601Z,93206.47
2018-09-06T05:51:22.022Z,93207.78
2018-09-06T05:53:50.244Z,93201.16
2018-09-06T05:56:18.570Z,93205.86
2018-09-06T05:58:46.872Z,93205.91
2018-09-06T06:01:15.252Z,93207.86
2018-09-06T06:03:43.509Z,93207.95
2018-09-06T06:06:11.749Z,93209.81
2018-09-06T06:08:42.946Z,93212.34
2018-09-06T06:11:11.374Z,93220.89
2018-09-06T06:13:40.128Z,93218.36
2018-09-06T06:16:08.822Z,93213.98
2018-09-06T06:18:37.268Z,93215.42
2018-09-06T06:21:05.783Z,93218.14
2018-09-06T06:23:34.190Z,93216.45
2018-09-06T06:26:02.393Z,93209.77
2018-09-06T06:28:31.374Z,93206.39
2018-09-06T06:30:59.823Z,93213.78
2018-09-06T06:33:28.369Z,93213.42
2018-09-06T06:35:56.526Z,93210.64
2018-09-06T06:38:24.776Z,93218.34
2018-09-06T06:40:53.044Z,93215.77
2018-09-06T06:43:21.717Z,93216.94
2018-09-06T06:45:49.854Z,93210.08
2018-09-06T06:48:18.118Z,93206.38
2018-09-06T06:50:46.384Z,93215.61
2018-09-06T06:53:14.569Z,93217.73
2018-09-06T06:55:42.676Z,93213.67
2018-09-06T06:58:10.794Z,93213.86
2018-09-06T07:00:40.933Z,93216.30
2018-09-06T07:03:10.672Z,93219.28
2018-09-06T07:05:39.365Z,93221.46
2018-09-06T07:08:08.341Z,93222.47
2018-09-06T07:10:36.802Z,93219.70
2018-09-06T07:13:05.119Z,93216.22
2018-09-06T07:15:33.566Z,93216.52
2018-09-06T07:18:02.019Z,93218.25
2018-09-06T07:20:30.505Z,93226.06
2018-09-06T07:22:58.678Z,93226.41
2018-09-06T07:25:27.251Z,93226.91
2018-09-06T07:27:55.592Z,93229.64
2018-09-06T07:30:23.805Z,93228.48
2018-09-06T07:32:51.909Z,93234.48
2018-09-06T07:35:20.271Z,93230.44
2018-09-06T07:37:48.558Z,93234.23
2018-09-06T07:40:16.849Z,93233.07
2018-09-06T07:42:45.095Z,93228.25
2018-09-06T07:45:13.300Z,93231.09
2018-09-06T07:47:41.421Z,93230.61
2018-09-06T07:50:09.607Z,93232.77
2018-09-06T07:52:37.747Z,93234.42
2018-09-06T07:55:06.069Z,93234.27
2018-09-06T07:57:34.631Z,93243.66
2018-09-06T08:00:05.061Z,93243.48
2018-09-06T08:02:34.026Z,93240.52
2018-09-06T08:05:03.534Z,93237.69
2018-09-06T08:07:32.109Z,93244.59
2018-09-06T08:10:00.672Z,93236.51
2018-09-06T08:12:29.844Z,93239.48
2018-09-06T08:14:58.402Z,93239.47
2018-09-06T08:17:27.062Z,93231.05
2018-09-06T08:19:57.275Z,93229.16
2018-09-06T08:22:27.020Z,93224.36
2018-09-06T08:24:55.704Z,93227.61
2018-09-06T08:27:30.328Z,93229.24
2018-09-06T08:29:58.864Z,93229.02
2018-09-06T08:32:27.340Z,93223.70
2018-09-06T08:34:55.831Z,93222.59
2018-09-06T08:37:24.293Z,93224.45
2018-09-06T08:39:53.011Z,93226.92
2018-09-06T08:42:21.987Z,93223.21
2018-09-06T08:44:50.612Z,93228.11
2018-09-06T08:47:19.234Z,93219.72
2018-09-06T08:49:50.602Z,93218.41
2018-09-06T08:52:19.335Z,93216.13
2018-09-06T08:54:48.380Z,93214.82
2018-09-06T08:57:19.624Z,93214.87
2018-09-06T08:59:48.305Z,93212.23
2018-09-06T09:02:17.270Z,93212.77
2018-09-06T09:04:46.321Z,93219.31
2018-09-06T09:07:15.227Z,93214.51
2018-09-06T09:09:43.958Z,93199.11
2018-09-06T09:12:12.566Z,93210.89
2018-09-06T09:14:41.322Z,93205.22
2018-09-06T09:17:09.971Z,93203.14
2018-09-06T09:19:39.695Z,93196.45
2018-09-06T09:22:08.504Z,93196.64
2018-09-06T09:24:37.101Z,93196.66
2018-09-06T09:27:08.347Z,93194.23
2018-09-06T09:29:37.925Z,93191.59
2018-09-06T09:32:06.644Z,93191.97
2018-09-06T09:34:35.691Z,93189.36
2018-09-06T09:37:04.433Z,93195.62
2018-09-06T09:39:33.723Z,93192.70
2018-09-06T09:42:02.496Z,93185.57
2018-09-06T09:44:31.081Z,93193.19
2018-09-06T09:49:28.055Z,93189.55
2018-09-06T09:51:56.938Z,93184.60
2018-09-06T09:54:25.389Z,93170.45
2018-09-06T09:56:54.673Z,93182.31
2018-09-06T09:59:23.225Z,93182.75
2018-09-06T10:01:56.973Z,93185.98
2018-09-06T10:04:31.080Z,93181.53
2018-09-06T10:07:05.555Z,93181.38
2018-09-06T10:09:34.097Z,93177.55
2018-09-06T10:12:02.984Z,93171.96
2018-09-06T10:14:31.798Z,93169.16
2018-09-06T10:17:01.259Z,93166.31
2018-09-06T10:19:30.295Z,93160.41
2018-09-06T10:21:59.123Z,93160.02
2018-09-06T10:24:27.718Z,93162.42
2018-09-06T10:26:56.358Z,93168.22
2018-09-06T10:29:25.175Z,93165.70
2018-09-06T10:31:53.923Z,93162.19
2018-09-06T10:34:22.782Z,93158.28
2018-09-06T10:36:51.516Z,93157.89
2018-09-06T10:39:20.409Z,93148.04
2018-09-06T10:41:49.184Z,93153.03
2018-09-06T10:44:17.849Z,93146.17
2018-09-06T10:46:46.365Z,93154.59
2018-09-06T10:49:14.946Z,93155.14
2018-09-06T10:51:44.607Z,93148.80
2018-09-06T10:54:13.493Z,93145.23
2018-09-06T10:56:42.416Z,93145.62
2018-09-06T10:59:10.664Z,93136.99
2018-09-06T11:01:38.994Z,93138.69
2018-09-06T11:04:07.315Z,93129.23
2018-09-06T11:06:35.698Z,93132.04
2018-09-06T11:09:04.780Z,93139.09
2018-09-06T11:11:33.074Z,93139.08
2018-09-06T11:14:01.411Z,93124.44
2018-09-06T11:16:29.864Z,93130.06
2018-09-06T11:18:58.108Z,93129.21
2018-09-06T11:21:26.600Z,93125.47
2018-09-06T11:23:55.002Z,93124.88
2018-09-06T11:26:23.197Z,93130.96
2018-09-06T11:28:51.704Z,93120.36
2018-09-06T11:31:20.330Z,93126.29
2018-09-06T11:33:49.458Z,93132.91
2018-09-06T11:36:18.183Z,93132.03
2018-09-06T11:38:47.133Z,93127.53
2018-09-06T11:41:15.561Z,93125.12
2018-09-06T11:43:43.936Z,93123.39
2018-09-06T11:46:12.859Z,93127.78
2018-09-06T11:48:41.563Z,93128.45
2018-09-06T11:51:10.054Z,93132.78
2018-09-06T11:53:38.644Z,93130.10
2018-09-06T11:56:07.665Z,93126.99
2018-09-06T11:58:36.055Z,93128.72
2018-09-06T12:01:04.602Z,93124.48
2018-09-06T12:03:33.079Z,93120.80
2018-09-06T12:06:01.507Z,93117.56
2018-09-06T12:08:29.808Z,93115.86
2018-09-06T12:10:58.076Z,93113.75
2018-09-06T12:13:26.367Z,93110.66
2018-09-06T12:15:54.679Z,93113.54
2018-09-06T12:18:23.178Z,93099.16
2018-09-06T12:20:51.544Z,93112.62
2018-09-06T12:23:20.063Z,93117.61
2018-09-06T12:25:48.565Z,93109.71
2018-09-06T12:28:17.016Z,93114.84
2018-09-06T12:30:45.746Z,93103.40
2018-09-06T12:33:14.024Z,93107.24
2018-09-06T12:35:42.659Z,93107.91
2018-09-06T12:38:10.911Z,93105.00
2018-09-06T12:40:39.293Z,93101.91
2018-09-06T12:43:07.641Z,93091.94
2018-09-06T12:45:35.886Z,93091.84
2018-09-06T12:48:04.485Z,93078.58
2018-09-06T12:50:33.119Z,93077.20
2018-09-06T12:53:02.217Z,93085.67
2018-09-06T12:55:30.608Z,93080.39
2018-09-06T12:57:58.836Z,93078.18
2018-09-06T13:00:27.106Z,93067.50
2018-09-06T13:02:55.222Z,93077.14
2018-09-06T13:05:23.715Z,93072.33
2018-09-06T13:07:51.813Z,93067.07
2018-09-06T13:10:20.067Z,93072.13
2018-09-06T13:12:48.130Z,93066.72
2018-09-06T13:15:16.415Z,93063.31
2018-09-06T13:17:44.490Z,93069.97
2018-09-06T13:20:13.243Z,93062.75
2018-09-06T13:22:41.386Z,93060.89
2018-09-06T13:25:09.445Z,93062.20
2018-09-06T13:27:37.830Z,93064.17
2018-09-06T13:30:06.185Z,93059.53
2018-09-06T13:32:34.410Z,93050.87
2018-09-06T13:35:02.690Z,93056.56
2018-09-06T13:37:30.868Z,93052.19
2018-09-06T13:39:58.921Z,93050.71
2018-09-06T13:42:26.962Z,93053.11
2018-09-06T13:44:55.485Z,93048.45
2018-09-06T13:47:24.022Z,93047.59
2018-09-06T13:49:53.933Z,93043.27
2018-09-06T13:52:22.514Z,93044.52
2018-09-06T13:54:51.364Z,93042.52
2018-09-06T13:57:20.020Z,93039.66
2018-09-06T13:59:48.652Z,93041.16
2018-09-06T14:02:17.073Z,93040.89
2018-09-06T14:04:45.680Z,93037.16
2018-09-06T14:07:14.158Z,93036.92
2018-09-06T14:09:42.769Z,93041.13
2018-09-06T14:12:11.657Z,93035.59
2018-09-06T14:14:40.150Z,93032.50
2018-09-06T14:17:08.847Z,93031.42
2018-09-06T14:19:37.770Z,93029.60
2018-09-06T14:22:06.590Z,93026.29
2018-09-06T14:24:34.983Z,93031.09
2018-09-06T14:27:03.628Z,93030.36
2018-09-06T14:29:32.219Z,93020.16
2018-09-06T14:32:00.745Z,93020.78
2018-09-06T14:34:28.917Z,93023.25
2018-09-06T14:36:57.071Z,93020.16
2018-09-06T14:39:25.184Z,93020.96
2018-09-06T14:41:53.671Z,93022.08
2018-09-06T14:44:21.733Z,93017.51
2018-09-06T14:46:50.046Z,93019.06
2018-09-06T14:49:18.225Z,93020.64
2018-09-06T14:51:46.354Z,93019.91
2018-09-06T14:54:15.596Z,93024.66
2018-09-06T14:56:44.142Z,93009.50
2018-09-06T14:59:14.186Z,93012.70
2018-09-06T15:01:45.078Z,93010.41
2018-09-06T15:04:14.138Z,93011.12
2018-09-06T15:06:42.848Z,93015.44
2018-09-06T15:09:11.282Z,93006.92
2018-09-06T15:11:43.558Z,93005.79
2018-09-06T15:14:12.509Z,93007.63
2018-09-06T15:16:41.019Z,93005.86
2018-09-06T15:19:09.672Z,93004.65
2018-09-06T15:21:38.526Z,93004.91
2018-09-06T15:24:17.016Z,93004.80
2018-09-06T15:26:48.448Z,93006.45
2018-09-06T15:29:17.406Z,93005.86
2018-09-06T15:31:45.660Z,93009.66
2018-09-06T15:34:14.332Z,93004.89
2018-09-06T15:36:43.008Z,93009.88
2018-09-06T15:39:11.199Z,93016.14
2018-09-06T15:41:39.868Z,93010.83
2018-09-06T15:44:08.233Z,93011.48
2018-09-06T15:46:36.600Z,93012.98
2018-09-06T15:49:04.966Z,93006.44
2018-09-06T15:51:34.235Z,93011.67
2018-09-06T15:54:02.796Z,93008.97
2018-09-06T15:56:31.175Z,93020.79
2018-09-06T15:58:59.277Z,93020.75
2018-09-06T16:01:27.515Z,93026.87
2018-09-06T16:03:55.823Z,93024.91
2018-09-06T16:06:24.017Z,93027.95
2018-09-06T16:08:52.168Z,93029.95
2018-09-06T16:11:20.774Z,93022.81
2018-09-06T16:13:49.126Z,93022.77
2018-09-06T16:16:17.324Z,93028.59
2018-09-06T16:18:45.679Z,93029.81
2018-09-06T16:21:14.569Z,93036.66
2018-09-06T16:23:42.770Z,93027.32
2018-09-06T16:26:11.063Z,93028.66
2018-09-06T16:28:39.391Z,93032.20
2018-09-06T16:31:07.711Z,93044.27
2018-09-06T16:33:36.819Z,93045.30
2018-09-06T16:36:05.413Z,93043.01
2018-09-06T16:38:33.968Z,93042.87
2018-09-06T16:41:02.463Z,93046.85
2018-09-06T16:43:30.992Z,93046.52
2018-09-06T16:45:59.616Z,93044.84
2018-09-06T16:48:28.132Z,93042.52
2018-09-06T16:50:56.804Z,93043.34
2018-09-06T16:53:25.206Z,93044.47
2018-09-06T16:55:53.888Z,93038.50
2018-09-06T16:58:22.244Z,93050.84
2018-09-06T17:00:50.655Z,93054.09
2018-09-06T17:03:19.068Z,93055.04
2018-09-06T17:05:47.329Z,93056.80
2018-09-06T17:08:15.919Z,93067.78
2018-09-06T17:10:44.549Z,93071.59
2018-09-06T17:13:12.944Z,93075.16
2018-09-06T17:15:41.212Z,93069.83
2018-09-06T17:18:09.403Z,93075.91
2018-09-06T17:20:37.662Z,93075.17
2018-09-06T17:23:06.485Z,93083.55
2018-09-06T17:25:34.585Z,93086.45
2018-09-06T17:28:03.052Z,93081.30
2018-09-06T17:30:31.457Z,93089.70
2018-09-06T17:32:59.886Z,93094.20
2018-09-06T17:35:28.353Z,93094.20
2018-09-06T17:37:56.766Z,93102.16
2018-09-06T17:40:25.445Z,93099.46
2018-09-06T17:42:54.007Z,93099.33
2018-09-06T17:45:22.393Z,93114.18
2018-09-06T17:47:51.093Z,93120.43
2018-09-06T17:50:19.498Z,93112.69
2018-09-06T17:52:47.867Z,93120.60
2018-09-06T17:55:16.418Z,93120.39
2018-09-06T17:57:45.094Z,93122.94
2018-09-06T18:00:13.844Z,93128.83
2018-09-06T18:02:42.272Z,93132.72
2018-09-06T18:05:11.094Z,93135.87
2018-09-06T18:07:39.568Z,93131.34
2018-09-06T18:10:08.468Z,93134.76
2018-09-06T18:12:36.969Z,93136.44
2018-09-06T18:15:06.101Z,93140.14
2018-09-06T18:17:34.920Z,93144.89
2018-09-06T18:20:03.320Z,93143.53
2018-09-06T18:22:31.677Z,93145.91
2018-09-06T18:25:00.417Z,93140.20
2018-09-06T18:27:29.095Z,93143.10
2018-09-06T18:29:57.717Z,93148.35
2018-09-06T18:32:26.257Z,93153.67
2018-09-06T18:34:54.759Z,93150.94
2018-09-06T18:37:23.277Z,93149.95
2018-09-06T18:39:51.900Z,93154.46
2018-09-06T18:42:20.384Z,93150.34
2018-09-06T18:44:49.044Z,93149.78
2018-09-06T18:47:18.045Z,93148.74
2018-09-06T18:49:46.341Z,93149.38
2018-09-06T18:52:14.825Z,93149.09
2018-09-06T18:54:43.054Z,93151.39
2018-09-06T18:57:11.463Z,93150.84
2018-09-06T18:59:40.656Z,93153.27
2018-09-06T19:02:09.528Z,93150.58
2018-09-06T19:04:37.861Z,93149.63
2018-09-06T19:07:06.615Z,93146.66
2018-09-06T19:09:34.763Z,93152.95
2018-09-06T19:12:02.970Z,93154.88
2018-09-06T19:14:31.690Z,93153.56
2018-09-06T19:17:00.145Z,93154.06
2018-09-06T19:19:28.386Z,93154.94
2018-09-06T19:21:57.889Z,93159.43
2018-09-06T19:24:26.106Z,93150.66
2018-09-06T19:26:56.376Z,93157.20
2018-09-06T19:29:25.503Z,93151.82
2018-09-06T19:31:53.996Z,93152.24
2018-09-06T19:34:22.380Z,93148.91
2018-09-06T19:36:50.959Z,93157.05
2018-09-06T19:39:19.180Z,93149.74
2018-09-06T19:41:49.019Z,93149.81
2018-09-06T19:44:17.178Z,93149.37
2018-09-06T19:46:45.941Z,93148.33
2018-09-06T19:49:14.380Z,93147.30
2018-09-06T19:51:42.560Z,93142.33
2018-09-06T19:54:10.897Z,93151.36
2018-09-06T19:56:39.058Z,93162.66
2018-09-06T19:59:07.385Z,93161.97
2018-09-06T20:01:35.795Z,93165.33
2018-09-06T20:04:04.529Z,93170.70
2018-09-06T20:06:33.406Z,93159.89
2018-09-06T20:09:01.558Z,93169.19
2018-09-06T20:11:29.841Z,93169.92
2018-09-06T20:13:58.004Z,93168.91
2018-09-06T20:16:26.204Z,93169.48
2018-09-06T20:18:55.572Z,93168.59
2018-09-06T20:21:24.068Z,93171.34
2018-09-06T20:23:53.004Z,93170.77
2018-09-06T20:26:21.236Z,93172.36
2018-09-06T20:28:49.339Z,93174.05
2018-09-06T20:31:18.397Z,93173.80
2018-09-06T20:33:47.027Z,93172.17
2018-09-06T20:36:15.347Z,93177.81
2018-09-06T20:38:43.443Z,93174.30
2018-09-06T20:41:11.887Z,93178.72
2018-09-06T20:43:40.125Z,93183.70
2018-09-06T20:46:08.473Z,93182.03
2018-09-06T20:48:36.816Z,93183.95
2018-09-06T20:51:05.488Z,93178.39
2018-09-06T20:53:33.710Z,93178.52
2018-09-06T20:56:02.814Z,93182.56
2018-09-06T20:58:31.024Z,93185.09
2018-09-06T21:00:59.461Z,93186.19
2018-09-06T21:03:27.835Z,93177.53
2018-09-06T21:05:56.028Z,93174.83
2018-09-06T21:08:24.323Z,93185.41
2018-09-06T21:10:53.626Z,93181.89
2018-09-06T21:13:21.821Z,93185.94
2018-09-06T21:15:50.054Z,93189.65
2018-09-06T21:18:20.083Z,93177.67
2018-09-06T21:20:48.542Z,93187.16
2018-09-06T21:23:16.835Z,93191.23
2018-09-06T21:25:45.123Z,93187.00
2018-09-06T21:28:13.281Z,93182.84
2018-09-06T21:30:42.081Z,93182.75
2018-09-06T21:33:10.548Z,93176.21
2018-09-06T21:35:38.737Z,93181.80
2018-09-06T21:38:06.879Z,93185.45
2018-09-06T21:40:34.991Z,93186.76
2018-09-06T21:43:03.177Z,93188.70
2018-09-06T21:45:31.356Z,93184.56
2018-09-06T21:47:59.727Z,93181.13
2018-09-06T21:50:27.928Z,93175.91
2018-09-06T21:52:56.045Z,93175.66
2018-09-06T21:55:24.228Z,93175.84
2018-09-06T21:57:52.320Z,93168.58
2018-09-06T22:00:20.571Z,93169.45
2018-09-06T22:02:54.082Z,93166.13
2018-09-06T22:05:22.238Z,93177.19
2018-09-06T22:07:50.342Z,93172.81
2018-09-06T22:10:22.338Z,93172.54
2018-09-06T22:12:51.388Z,93181.59
2018-09-06T22:15:19.954Z,93185.51
2018-09-06T22:17:48.123Z,93185.88
2018-09-06T22:20:16.142Z,93187.09
2018-09-06T22:22:44.286Z,93184.02
2018-09-06T22:25:12.374Z,93185.93
2018-09-06T22:27:40.508Z,93177.39
2018-09-06T22:30:08.701Z,93180.00
2018-09-06T22:32:36.791Z,93176.55
2018-09-06T22:35:04.916Z,93185.70
2018-09-06T22:37:32.912Z,93177.61
2018-09-06T22:40:01.019Z,93178.91
2018-09-06T22:42:29.132Z,93185.71
2018-09-06T22:44:57.156Z,93189.33
2018-09-06T22:47:25.219Z,93184.52
2018-09-06T22:49:53.282Z,93184.77
2018-09-06T22:52:21.371Z,93185.76
2018-09-06T22:54:49.558Z,93183.12
2018-09-06T22:57:17.703Z,93188.48
2018-09-06T22:59:45.825Z,93190.28
2018-09-06T23:02:13.890Z,93179.70
2018-09-06T23:04:41.920Z,93187.79
2018-09-06T23:07:10.093Z,93184.22
2018-09-06T23:09:38.167Z,93184.11
2018-09-06T23:12:06.229Z,93180.56
2018-09-06T23:14:34.257Z,93184.00
2018-09-06T23:17:02.344Z,93181.75
2018-09-06T23:19:30.351Z,93185.30
2018-09-06T23:21:58.440Z,93182.36
2018-09-06T23:24:26.475Z,93186.98
2018-09-06T23:26:54.528Z,93173.45
2018-09-06T23:29:22.648Z,93171.66
2018-09-06T23:31:50.672Z,93167.88
2018-09-06T23:34:18.703Z,93170.86
2018-09-06T23:36:46.807Z,93171.94
2018-09-06T23:39:14.788Z,93171.56
2018-09-06T23:41:42.838Z,93172.27
2018-09-06T23:44:10.844Z,93170.34
2018-09-06T23:46:38.978Z,93171.19
2018-09-06T23:49:07.265Z,93169.77
2018-09-06T23:51:35.281Z,93169.43
2018-09-06T23:54:03.270Z,93169.55
2018-09-06T23:56:31.274Z,93167.05
2018-09-06T23:58:59.285Z,93166.45
