createdAt,value
2022-12-15T00:00:50.283Z,3.25
2022-12-15T00:03:36.666Z,4.00
2022-12-15T00:06:23.095Z,3.67
2022-12-15T00:09:14.206Z,3.90
2022-12-15T00:12:00.677Z,4.13
2022-12-15T00:14:49.661Z,4.43
2022-12-15T00:17:35.364Z,3.97
2022-12-15T00:20:21.338Z,3.90
2022-12-15T00:23:07.184Z,4.13
2022-12-15T00:25:54.322Z,4.38
2022-12-15T00:28:40.090Z,4.03
2022-12-15T00:31:26.312Z,3.58
2022-12-15T00:34:12.459Z,4.07
2022-12-15T00:36:58.110Z,4.40
2022-12-15T00:39:29.416Z,3.85
2022-12-15T00:41:59.216Z,4.28
2022-12-15T00:44:29.748Z,4.43
2022-12-15T00:46:57.269Z,3.70
2022-12-15T00:49:44.417Z,4.22
2022-12-15T00:52:35.797Z,4.00
2022-12-15T00:55:23.911Z,4.10
2022-12-15T00:58:11.891Z,4.05
2022-12-15T01:00:57.764Z,4.32
2022-12-15T01:03:44.825Z,4.10
2022-12-15T01:06:33.079Z,4.47
2022-12-15T01:09:19.198Z,4.72
2022-12-15T01:12:05.749Z,4.30
2022-12-15T01:14:53.703Z,4.30
2022-12-15T01:17:39.390Z,4.00
2022-12-15T01:20:18.766Z,4.32
2022-12-15T01:22:48.420Z,5.10
2022-12-15T01:25:18.208Z,4.30
2022-12-15T01:27:47.039Z,4.68
2022-12-15T01:30:19.656Z,4.18
2022-12-15T01:32:47.962Z,4.13
2022-12-15T01:35:16.296Z,4.70
2022-12-15T01:37:50.251Z,4.82
2022-12-15T01:40:41.635Z,4.85
2022-12-15T01:43:14.088Z,4.45
2022-12-15T01:45:52.934Z,5.15
2022-12-15T01:48:26.517Z,4.18
2022-12-15T01:51:00.713Z,4.43
2022-12-15T01:53:31.227Z,4.18
2022-12-15T01:55:59.801Z,4.50
2022-12-15T01:58:28.765Z,4.68
2022-12-15T02:01:06.462Z,5.13
2022-12-15T02:03:35.581Z,4.55
2022-12-15T02:06:04.643Z,5.00
2022-12-15T02:08:33.627Z,4.38
2022-12-15T02:11:40.360Z,4.95
2022-12-15T02:14:13.410Z,4.75
2022-12-15T02:16:58.401Z,5.10
2022-12-15T02:19:56.403Z,4.93
2022-12-15T02:22:31.686Z,4.95
2022-12-15T02:25:16.067Z,5.18
2022-12-15T02:27:52.198Z,5.25
2022-12-15T02:30:38.475Z,5.78
2022-12-15T02:33:15.210Z,5.18
2022-12-15T02:35:54.358Z,5.82
2022-12-15T02:38:33.914Z,5.07
2022-12-15T02:41:03.385Z,5.35
2022-12-15T02:43:34.492Z,4.93
2022-12-15T02:46:14.690Z,5.05
2022-12-15T02:48:51.810Z,5.28
2022-12-15T02:51:30.261Z,5.72
2022-12-15T02:54:22.272Z,5.30
2022-12-15T02:57:04.040Z,5.35
2022-12-15T02:59:39.599Z,4.65
2022-12-15T03:02:10.287Z,5.03
2022-12-15T03:04:38.878Z,4.55
2022-12-15T03:07:12.254Z,4.68
2022-12-15T03:09:40.598Z,5.32
2022-12-15T03:12:10.564Z,5.07
2022-12-15T03:14:38.877Z,4.45
2022-12-15T03:17:09.547Z,4.70
2022-12-15T03:19:37.899Z,5.30
2022-12-15T03:22:06.861Z,4.20
2022-12-15T03:24:35.259Z,4.45
2022-12-15T03:27:04.108Z,4.28
2022-12-15T03:29:32.459Z,4.53
2022-12-15T03:32:00.994Z,5.00
2022-12-15T03:34:31.157Z,5.25
2022-12-15T03:36:59.879Z,4.85
2022-12-15T03:39:28.440Z,4.80
2022-12-15T03:41:56.806Z,3.47
2022-12-15T03:44:25.347Z,4.85
2022-12-15T03:46:57.211Z,4.88
2022-12-15T03:49:28.212Z,4.80
2022-12-15T03:51:58.215Z,4.82
2022-12-15T03:54:26.784Z,4.68
2022-12-15T03:56:55.402Z,5.55
2022-12-15T03:59:24.049Z,5.15
2022-12-15T04:01:52.614Z,3.88
2022-12-15T04:04:21.173Z,4.68
2022-12-15T04:06:49.694Z,4.80
2022-12-15T04:09:21.409Z,4.82
2022-12-15T04:11:49.907Z,4.70
2022-12-15T04:14:18.250Z,4.93
2022-12-15T04:16:46.610Z,5.07
2022-12-15T04:19:32.629Z,4.78
2022-12-15T04:22:02.677Z,4.88
2022-12-15T04:24:49.581Z,5.07
2022-12-15T04:27:37.498Z,4.85
2022-12-15T04:30:23.906Z,4.90
2022-12-15T04:33:09.463Z,4.88
2022-12-15T04:35:55.641Z,5.30
2022-12-15T04:38:49.997Z,5.18
2022-12-15T04:41:38.649Z,4.80
2022-12-15T04:44:25.055Z,5.07
2022-12-15T04:47:11.026Z,5.43
2022-12-15T04:49:57.045Z,4.97
2022-12-15T04:52:42.931Z,4.55
2022-12-15T04:55:28.699Z,5.80
2022-12-15T04:58:15.814Z,5.53
2022-12-15T05:01:01.771Z,5.35
2022-12-15T05:03:47.917Z,5.47
2022-12-15T05:06:33.893Z,5.43
2022-12-15T05:09:19.700Z,4.75
2022-12-15T05:12:05.729Z,5.63
2022-12-15T05:14:53.109Z,6.00
2022-12-15T05:17:41.580Z,5.80
2022-12-15T05:20:28.578Z,5.00
2022-12-15T05:23:14.643Z,5.43
2022-12-15T05:26:00.683Z,5.95
2022-12-15T05:28:46.579Z,6.60
2022-12-15T05:31:34.246Z,5.55
2022-12-15T05:34:05.778Z,5.28
2022-12-15T05:36:35.036Z,5.45
2022-12-15T05:39:05.201Z,5.32
2022-12-15T05:41:33.639Z,6.40
2022-12-15T05:44:02.357Z,5.82
2022-12-15T05:46:32.444Z,5.82
2022-12-15T05:49:01.050Z,5.93
2022-12-15T05:51:29.932Z,5.53
2022-12-15T05:53:58.351Z,5.60
2022-12-15T05:56:27.861Z,5.95
2022-12-15T05:59:00.328Z,5.63
2022-12-15T06:01:31.122Z,5.35
2022-12-15T06:04:03.959Z,4.88
2022-12-15T06:06:32.644Z,5.40
2022-12-15T06:09:01.048Z,5.13
2022-12-15T06:11:29.439Z,5.25
2022-12-15T06:13:58.764Z,6.13
2022-12-15T06:16:29.297Z,5.03
2022-12-15T06:19:01.951Z,5.20
2022-12-15T06:21:35.374Z,5.57
2022-12-15T06:24:04.215Z,5.45
2022-12-15T06:26:34.314Z,5.25
2022-12-15T06:29:03.936Z,5.10
2022-12-15T06:31:34.156Z,5.70
2022-12-15T06:34:05.677Z,5.68
2022-12-15T06:36:34.662Z,5.40
2022-12-15T06:39:04.481Z,5.78
2022-12-15T06:41:33.514Z,5.80
2022-12-15T06:44:04.836Z,6.05
2022-12-15T06:46:36.845Z,5.80
2022-12-15T06:49:06.910Z,6.88
2022-12-15T06:51:38.382Z,6.18
2022-12-15T06:54:06.805Z,5.70
2022-12-15T06:56:37.472Z,6.30
2022-12-15T06:59:07.365Z,6.28
2022-12-15T07:01:36.513Z,6.22
2022-12-15T07:04:06.564Z,6.68
2022-12-15T07:06:37.725Z,6.07
2022-12-15T07:09:10.560Z,5.93
2022-12-15T07:11:42.029Z,6.10
2022-12-15T07:14:13.640Z,5.95
2022-12-15T07:16:42.204Z,7.28
2022-12-15T07:19:20.849Z,7.57
2022-12-15T07:21:49.551Z,6.55
2022-12-15T07:24:17.896Z,5.88
2022-12-15T07:26:49.054Z,6.43
2022-12-15T07:29:22.849Z,7.00
2022-12-15T07:31:52.118Z,7.35
2022-12-15T07:34:22.022Z,7.07
2022-12-15T07:36:52.721Z,6.85
2022-12-15T07:39:21.540Z,7.13
2022-12-15T07:41:49.969Z,8.02
2022-12-15T07:44:18.765Z,6.13
2022-12-15T07:46:49.435Z,6.55
2022-12-15T07:49:18.030Z,6.93
2022-12-15T07:51:48.172Z,6.75
2022-12-15T07:54:18.240Z,7.25
2022-12-15T07:56:50.533Z,6.75
2022-12-15T07:59:20.723Z,7.20
2022-12-15T08:01:51.474Z,6.45
2022-12-15T08:04:20.001Z,7.05
2022-12-15T08:06:51.527Z,7.57
2022-12-15T08:09:20.411Z,7.25
2022-12-15T08:11:54.747Z,6.72
2022-12-15T08:14:26.132Z,6.38
2022-12-15T08:16:54.725Z,5.80
2022-12-15T08:19:23.308Z,6.35
2022-12-15T08:21:55.259Z,5.95
2022-12-15T08:24:23.822Z,6.57
2022-12-15T08:26:53.126Z,5.30
2022-12-15T08:29:50.083Z,4.75
2022-12-15T08:32:14.441Z,5.47
2022-12-15T08:34:43.829Z,5.32
2022-12-15T08:37:20.374Z,6.25
2022-12-15T08:39:49.166Z,5.80
2022-12-15T08:42:17.736Z,5.65
2022-12-15T08:44:49.718Z,5.68
2022-12-15T08:47:20.880Z,5.53
2022-12-15T08:49:50.399Z,4.80
2022-12-15T08:52:22.262Z,5.47
2022-12-15T08:54:51.795Z,5.13
2022-12-15T08:57:23.034Z,5.32
2022-12-15T08:59:51.397Z,5.05
2022-12-15T09:02:22.319Z,5.68
2022-12-15T09:04:53.205Z,5.72
2022-12-15T09:07:23.275Z,4.55
2022-12-15T09:09:51.680Z,4.63
2022-12-15T09:12:20.070Z,4.85
2022-12-15T09:14:48.548Z,4.97
2022-12-15T09:17:18.487Z,5.50
2022-12-15T09:19:46.942Z,5.28
2022-12-15T09:22:15.396Z,6.07
2022-12-15T09:24:47.022Z,5.25
2022-12-15T09:27:17.798Z,5.43
2022-12-15T09:29:46.321Z,4.97
2022-12-15T09:32:15.358Z,5.00
2022-12-15T09:34:43.678Z,5.50
2022-12-15T09:37:17.247Z,4.85
2022-12-15T09:39:48.843Z,5.20
2022-12-15T09:42:24.688Z,5.28
2022-12-15T09:45:00.936Z,5.32
2022-12-15T09:47:36.129Z,5.15
2022-12-15T09:50:09.248Z,5.35
2022-12-15T09:52:47.006Z,5.70
2022-12-15T09:55:22.959Z,5.50
2022-12-15T09:57:55.948Z,5.90
2022-12-15T10:00:27.397Z,4.25
2022-12-15T10:03:18.519Z,5.50
2022-12-15T10:06:16.733Z,5.25
2022-12-15T10:08:50.697Z,5.82
2022-12-15T10:11:34.223Z,5.28
2022-12-15T10:14:09.002Z,5.35
2022-12-15T10:16:45.329Z,5.43
2022-12-15T10:19:22.616Z,6.15
2022-12-15T10:21:54.147Z,5.72
2022-12-15T10:25:07.251Z,5.93
2022-12-15T10:27:27.696Z,6.32
2022-12-15T10:30:02.528Z,5.65
2022-12-15T10:32:50.470Z,6.00
2022-12-15T10:35:22.474Z,6.18
2022-12-15T10:37:52.227Z,6.05
2022-12-15T10:40:23.811Z,6.05
2022-12-15T10:42:53.784Z,5.97
2022-12-15T10:45:36.875Z,5.43
2022-12-15T10:48:13.655Z,6.22
2022-12-15T10:50:43.997Z,5.88
2022-12-15T10:53:37.474Z,6.47
2022-12-15T10:56:10.522Z,5.88
2022-12-15T10:58:51.865Z,5.55
2022-12-15T11:01:24.434Z,5.78
2022-12-15T11:03:54.511Z,6.60
2022-12-15T11:06:24.990Z,6.82
2022-12-15T11:08:58.052Z,6.03
2022-12-15T11:11:50.296Z,6.20
2022-12-15T11:14:24.308Z,5.75
2022-12-15T11:16:55.206Z,6.77
2022-12-15T11:19:32.032Z,6.25
2022-12-15T11:22:04.698Z,6.57
2022-12-15T11:24:40.158Z,5.70
2022-12-15T11:27:16.276Z,6.35
2022-12-15T11:30:00.336Z,5.90
2022-12-15T11:32:32.619Z,6.88
2022-12-15T11:35:01.501Z,5.78
2022-12-15T11:37:39.542Z,7.22
2022-12-15T11:40:21.079Z,6.53
2022-12-15T11:43:01.168Z,5.43
2022-12-15T11:45:38.470Z,6.53
2022-12-15T11:48:13.237Z,6.18
2022-12-15T11:53:18.927Z,5.95
2022-12-15T11:55:56.164Z,6.18
2022-12-15T11:58:58.091Z,6.32
2022-12-15T12:01:52.580Z,6.10
2022-12-15T12:04:26.130Z,6.50
2022-12-15T12:07:05.006Z,5.75
2022-12-15T12:09:37.501Z,5.68
2022-12-15T12:12:13.675Z,5.78
2022-12-15T12:14:50.844Z,6.13
2022-12-15T12:17:28.419Z,5.03
2022-12-15T12:20:15.112Z,5.10
2022-12-15T12:22:48.482Z,5.75
2022-12-15T12:25:21.682Z,5.75
2022-12-15T12:27:57.251Z,5.70
2022-12-15T12:30:28.175Z,6.15
2022-12-15T12:33:05.716Z,5.68
2022-12-15T12:35:39.238Z,5.28
2022-12-15T12:38:08.717Z,4.72
2022-12-15T12:40:46.992Z,5.88
2022-12-15T12:43:32.952Z,6.07
2022-12-15T12:46:09.476Z,6.10
2022-12-15T12:48:42.799Z,6.05
2022-12-15T12:51:26.916Z,5.53
2022-12-15T12:53:56.335Z,4.65
2022-12-15T12:56:40.133Z,6.43
2022-12-15T12:59:37.605Z,5.95
2022-12-15T13:02:39.125Z,6.43
2022-12-15T13:08:28.747Z,5.53
2022-12-15T13:10:59.456Z,4.93
2022-12-15T13:13:42.134Z,6.05
2022-12-15T13:16:13.694Z,4.95
2022-12-15T13:19:02.138Z,5.70
2022-12-15T13:21:56.721Z,6.00
2022-12-15T13:24:36.804Z,6.40
2022-12-15T13:27:11.558Z,5.55
2022-12-15T13:32:34.124Z,6.18
2022-12-15T13:35:18.071Z,6.30
2022-12-15T13:37:51.091Z,6.25
2022-12-15T13:40:52.367Z,7.80
2022-12-15T13:43:41.311Z,6.63
2022-12-15T13:46:16.381Z,7.10
2022-12-15T13:48:49.292Z,7.03
2022-12-15T13:51:33.776Z,6.03
2022-12-15T13:54:05.505Z,7.10
2022-12-15T13:56:54.906Z,5.57
2022-12-15T13:59:32.068Z,6.50
2022-12-15T14:02:00.756Z,6.65
2022-12-15T14:04:29.228Z,5.88
2022-12-15T14:07:00.861Z,7.30
2022-12-15T14:09:32.269Z,5.90
2022-12-15T14:12:04.016Z,5.47
2022-12-15T14:14:35.161Z,6.55
2022-12-15T14:17:05.181Z,6.95
2022-12-15T14:19:41.938Z,5.25
2022-12-15T14:22:29.500Z,4.65
2022-12-15T14:25:03.632Z,6.68
2022-12-15T14:27:35.407Z,7.45
2022-12-15T14:30:25.621Z,5.22
2022-12-15T14:32:57.663Z,5.80
2022-12-15T14:35:32.507Z,7.15
2022-12-15T14:38:03.832Z,5.43
2022-12-15T14:40:32.751Z,6.88
2022-12-15T14:43:06.416Z,5.00
2022-12-15T14:45:35.774Z,5.90
2022-12-15T14:48:40.052Z,6.25
2022-12-15T14:51:05.553Z,4.57
2022-12-15T14:53:38.648Z,5.28
2022-12-15T14:56:30.054Z,5.43
2022-12-15T14:59:04.376Z,6.30
2022-12-15T15:01:41.844Z,5.95
2022-12-15T15:04:25.316Z,6.65
2022-12-15T15:06:57.655Z,6.45
2022-12-15T15:09:30.495Z,3.45
2022-12-15T15:12:02.605Z,6.30
2022-12-15T15:14:35.114Z,6.10
2022-12-15T15:17:10.639Z,7.15
2022-12-15T15:19:41.860Z,6.07
2022-12-15T15:22:25.977Z,5.40
2022-12-15T15:24:54.963Z,6.95
2022-12-15T15:27:31.346Z,5.75
2022-12-15T15:30:21.694Z,6.22
2022-12-15T15:32:55.673Z,7.03
2022-12-15T15:35:26.515Z,5.90
2022-12-15T15:38:05.317Z,6.10
2022-12-15T15:40:34.572Z,5.55
2022-12-15T15:43:06.602Z,6.70
2022-12-15T15:45:36.975Z,5.97
2022-12-15T15:48:07.797Z,6.60
2022-12-15T15:50:44.134Z,6.47
2022-12-15T15:53:23.455Z,6.30
2022-12-15T15:55:56.650Z,6.25
2022-12-15T15:58:30.917Z,7.15
2022-12-15T16:01:06.763Z,7.10
2022-12-15T16:03:38.480Z,5.32
2022-12-15T16:06:08.692Z,6.38
2022-12-15T16:08:38.457Z,6.00
2022-12-15T16:11:07.534Z,6.55
2022-12-15T16:13:36.421Z,6.40
2022-12-15T16:16:07.058Z,6.60
2022-12-15T16:18:38.316Z,6.63
2022-12-15T16:21:11.576Z,5.50
2022-12-15T16:23:40.178Z,5.57
2022-12-15T16:26:18.088Z,6.40
2022-12-15T16:28:46.678Z,5.07
2022-12-15T16:31:17.878Z,6.82
2022-12-15T16:33:46.685Z,7.68
2022-12-15T16:36:15.766Z,5.57
2022-12-15T16:38:45.257Z,6.68
2022-12-15T16:41:17.000Z,6.47
2022-12-15T16:43:48.141Z,7.18
2022-12-15T16:46:22.024Z,5.25
2022-12-15T16:48:51.842Z,6.95
2022-12-15T16:51:35.075Z,6.57
2022-12-15T16:54:04.833Z,6.47
2022-12-15T16:56:33.600Z,6.57
2022-12-15T16:59:31.486Z,6.82
2022-12-15T17:01:52.650Z,6.85
2022-12-15T17:04:21.676Z,5.10
2022-12-15T17:06:53.363Z,7.45
2022-12-15T17:09:24.126Z,5.03
2022-12-15T17:11:53.262Z,7.03
2022-12-15T17:14:22.034Z,6.40
2022-12-15T17:16:52.304Z,6.28
2022-12-15T17:19:21.558Z,5.32
2022-12-15T17:21:52.164Z,6.05
2022-12-15T17:24:24.810Z,6.20
2022-12-15T17:26:53.893Z,7.20
2022-12-15T17:29:42.889Z,6.35
2022-12-15T17:32:14.461Z,6.53
2022-12-15T17:34:43.757Z,7.00
2022-12-15T17:37:14.575Z,6.65
2022-12-15T17:39:54.188Z,9.75
2022-12-15T17:42:24.285Z,5.80
2022-12-15T17:44:53.084Z,5.22
2022-12-15T17:47:24.325Z,4.93
2022-12-15T17:49:52.920Z,5.95
2022-12-15T17:52:28.781Z,5.75
2022-12-15T17:54:57.592Z,7.38
2022-12-15T17:57:26.095Z,6.70
2022-12-15T17:59:57.056Z,6.65
2022-12-15T18:02:29.730Z,5.95
2022-12-15T18:05:00.593Z,7.45
2022-12-15T18:07:30.688Z,6.95
2022-12-15T18:09:59.229Z,7.32
2022-12-15T18:12:28.662Z,6.10
2022-12-15T18:14:57.566Z,6.53
2022-12-15T18:17:28.467Z,4.85
2022-12-15T18:19:56.983Z,6.68
2022-12-15T18:22:27.523Z,6.32
2022-12-15T18:24:58.342Z,8.13
2022-12-15T18:27:28.692Z,6.90
2022-12-15T18:29:59.347Z,5.93
2022-12-15T18:32:30.890Z,6.93
2022-12-15T18:35:00.809Z,4.78
2022-12-15T18:37:36.029Z,7.47
2022-12-15T18:40:07.484Z,6.40
2022-12-15T18:42:36.387Z,6.82
2022-12-15T18:45:06.636Z,6.63
2022-12-15T18:47:40.033Z,6.78
2022-12-15T18:50:15.875Z,5.85
2022-12-15T18:52:45.304Z,7.65
2022-12-15T18:55:20.179Z,5.93
2022-12-15T18:57:49.891Z,6.57
2022-12-15T19:00:25.570Z,6.88
2022-12-15T19:02:57.646Z,6.50
2022-12-15T19:05:36.938Z,7.03
2022-12-15T19:08:10.229Z,4.63
2022-12-15T19:10:42.101Z,6.32
2022-12-15T19:13:14.898Z,6.70
2022-12-15T19:15:44.101Z,6.72
2022-12-15T19:18:33.956Z,6.65
2022-12-15T19:21:30.931Z,5.78
2022-12-15T19:23:59.504Z,5.75
2022-12-15T19:26:28.161Z,6.93
2022-12-15T19:28:57.440Z,6.68
2022-12-15T19:31:25.990Z,7.38
2022-12-15T19:34:11.121Z,6.75
2022-12-15T19:36:42.243Z,6.72
2022-12-15T19:39:19.802Z,7.28
2022-12-15T19:41:51.788Z,7.18
2022-12-15T19:44:20.851Z,6.90
2022-12-15T19:46:50.006Z,5.32
2022-12-15T19:49:23.167Z,5.68
2022-12-15T19:51:54.389Z,6.18
2022-12-15T19:54:31.514Z,6.88
2022-12-15T19:57:00.563Z,9.13
2022-12-15T19:59:32.006Z,7.43
2022-12-15T20:02:03.539Z,7.82
2022-12-15T20:04:34.253Z,8.70
2022-12-15T20:07:04.180Z,9.18
2022-12-15T20:09:33.013Z,7.28
2022-12-15T20:12:01.736Z,7.60
2022-12-15T20:14:32.957Z,8.77
2022-12-15T20:17:04.246Z,9.20
2022-12-15T20:19:34.533Z,9.15
2022-12-15T20:22:06.852Z,9.55
2022-12-15T20:24:37.933Z,7.68
2022-12-15T20:27:13.205Z,7.22
2022-12-15T20:29:42.950Z,5.80
2022-12-15T20:32:21.823Z,8.55
2022-12-15T20:34:53.355Z,9.35
2022-12-15T20:37:35.019Z,8.20
2022-12-15T20:40:06.472Z,8.07
2022-12-15T20:42:35.216Z,10.27
2022-12-15T20:45:06.298Z,8.35
2022-12-15T20:47:36.122Z,9.05
2022-12-15T20:50:27.449Z,8.70
2022-12-15T20:52:56.124Z,9.05
2022-12-15T20:55:26.805Z,9.90
2022-12-15T20:57:55.546Z,9.95
2022-12-15T21:00:24.783Z,8.40
2022-12-15T21:02:55.239Z,9.48
2022-12-15T21:05:27.318Z,10.10
2022-12-15T21:07:56.004Z,9.90
2022-12-15T21:10:29.121Z,9.20
2022-12-15T21:12:58.079Z,9.82
2022-12-15T21:15:26.694Z,10.55
2022-12-15T21:18:11.270Z,9.52
2022-12-15T21:20:53.827Z,10.95
2022-12-15T21:23:25.886Z,11.30
2022-12-15T21:25:58.653Z,11.18
2022-12-15T21:28:27.993Z,10.13
2022-12-15T21:30:59.036Z,12.18
2022-12-15T21:33:33.555Z,10.02
2022-12-15T21:36:03.507Z,10.60
2022-12-15T21:38:34.522Z,11.13
2022-12-15T21:41:04.914Z,9.57
2022-12-15T21:43:36.962Z,8.65
2022-12-15T21:46:16.116Z,8.82
2022-12-15T21:49:02.614Z,11.52
2022-12-15T21:51:35.768Z,9.23
2022-12-15T21:54:04.921Z,10.57
2022-12-15T21:56:33.591Z,11.57
2022-12-15T21:59:02.253Z,11.45
2022-12-15T22:01:32.514Z,8.70
2022-12-15T22:04:03.063Z,9.63
2022-12-15T22:06:32.934Z,9.20
2022-12-15T22:09:01.474Z,9.43
2022-12-15T22:11:30.923Z,8.63
2022-12-15T22:14:02.043Z,9.15
2022-12-15T22:16:30.590Z,9.63
2022-12-15T22:18:59.904Z,10.07
2022-12-15T22:21:28.681Z,10.50
2022-12-15T22:23:58.503Z,10.35
2022-12-15T22:26:30.926Z,9.60
2022-12-15T22:29:03.185Z,8.75
2022-12-15T22:31:34.855Z,9.30
2022-12-15T22:34:07.612Z,7.93
2022-12-15T22:36:41.168Z,10.05
2022-12-15T22:39:11.343Z,9.45
2022-12-15T22:41:41.396Z,9.68
2022-12-15T22:44:17.457Z,10.23
2022-12-15T22:46:47.183Z,9.75
2022-12-15T22:49:19.217Z,8.70
2022-12-15T22:51:49.876Z,9.75
2022-12-15T22:54:21.605Z,9.60
2022-12-15T22:56:58.566Z,9.48
2022-12-15T22:59:30.256Z,10.43
2022-12-15T23:02:02.426Z,9.02
2022-12-15T23:04:31.196Z,9.60
2022-12-15T23:07:00.926Z,9.23
2022-12-15T23:09:31.274Z,8.75
2022-12-15T23:11:59.323Z,8.38
2022-12-15T23:14:41.674Z,9.07
2022-12-15T23:17:13.342Z,9.10
2022-12-15T23:19:47.115Z,7.80
2022-12-15T23:22:16.050Z,8.52
2022-12-15T23:24:47.774Z,9.30
2022-12-15T23:27:16.238Z,9.40
2022-12-15T23:29:50.478Z,9.20
2022-12-15T23:32:20.191Z,9.40
2022-12-15T23:34:48.614Z,9.63
2022-12-15T23:37:17.252Z,7.50
2022-12-15T23:39:47.147Z,8.32
2022-12-15T23:42:15.484Z,8.88
2022-12-15T23:44:46.348Z,9.35
2022-12-15T23:47:15.206Z,9.15
2022-12-15T23:49:43.616Z,9.48
2022-12-15T23:52:12.821Z,9.13
2022-12-15T23:54:41.219Z,7.40
2022-12-15T23:57:13.330Z,9.52
2022-12-15T23:59:41.664Z,8.77
