createdAt,value
2023-10-26T00:00:08.957Z,99709.44
2023-10-26T00:02:35.464Z,99713.59
2023-10-26T00:05:02.141Z,99714.03
2023-10-26T00:07:29.250Z,99717.00
2023-10-26T00:09:55.688Z,99715.44
2023-10-26T00:12:23.294Z,99721.44
2023-10-26T00:14:49.881Z,99722.41
2023-10-26T00:17:16.508Z,99722.03
2023-10-26T00:19:42.960Z,99718.47
2023-10-26T00:22:09.432Z,99726.00
2023-10-26T00:24:36.067Z,99723.66
2023-10-26T00:27:02.592Z,99722.81
2023-10-26T00:29:29.141Z,99718.47
2023-10-26T00:31:55.648Z,99711.28
2023-10-26T00:34:22.122Z,99717.03
2023-10-26T00:36:48.847Z,99722.59
2023-10-26T00:39:15.333Z,99719.59
2023-10-26T00:41:42.592Z,99722.59
2023-10-26T00:44:09.135Z,99728.38
2023-10-26T00:46:36.491Z,99726.75
2023-10-26T00:49:03.633Z,99728.50
2023-10-26T00:51:30.328Z,99738.25
2023-10-26T00:53:56.833Z,99733.44
2023-10-26T00:56:23.376Z,99737.38
2023-10-26T00:58:50.009Z,99740.78
2023-10-26T01:01:16.617Z,99738.38
2023-10-26T01:03:43.292Z,99739.56
2023-10-26T01:06:09.932Z,99741.31
2023-10-26T01:08:36.932Z,99745.72
2023-10-26T01:11:03.968Z,99744.94
2023-10-26T01:13:31.364Z,99754.69
2023-10-26T01:15:57.890Z,99749.69
2023-10-26T01:18:24.580Z,99753.66
2023-10-26T01:20:51.225Z,99760.16
2023-10-26T01:23:17.773Z,99759.81
2023-10-26T01:25:46.268Z,99761.78
2023-10-26T01:28:12.908Z,99761.78
2023-10-26T01:30:41.924Z,99765.16
2023-10-26T01:33:08.507Z,99773.38
2023-10-26T01:35:39.757Z,99769.19
2023-10-26T01:38:06.396Z,99771.63
2023-10-26T01:40:33.448Z,99782.44
2023-10-26T01:42:59.916Z,99779.28
2023-10-26T01:45:26.461Z,99774.72
2023-10-26T01:47:53.606Z,99767.31
2023-10-26T01:50:20.165Z,99767.75
2023-10-26T01:52:46.818Z,99766.94
2023-10-26T01:55:13.374Z,99768.94
2023-10-26T01:57:39.842Z,99767.75
2023-10-26T02:00:07.046Z,99774.72
2023-10-26T02:02:33.604Z,99778.34
2023-10-26T02:05:00.192Z,99761.34
2023-10-26T02:07:26.712Z,99769.34
2023-10-26T02:09:53.168Z,99766.69
2023-10-26T02:12:19.753Z,99759.53
2023-10-26T02:14:46.274Z,99752.53
2023-10-26T02:17:14.122Z,99755.53
2023-10-26T02:19:40.709Z,99751.94
2023-10-26T02:22:07.211Z,99749.16
2023-10-26T02:24:33.689Z,99744.16
2023-10-26T02:27:00.278Z,99742.75
2023-10-26T02:29:26.879Z,99749.75
2023-10-26T02:31:53.360Z,99742.50
2023-10-26T02:34:19.910Z,99749.94
2023-10-26T02:36:46.439Z,99751.91
2023-10-26T02:39:12.967Z,99740.47
2023-10-26T02:41:39.507Z,99741.84
2023-10-26T02:44:06.049Z,99729.91
2023-10-26T02:46:32.564Z,99739.13
2023-10-26T02:48:59.160Z,99741.34
2023-10-26T02:51:25.764Z,99739.25
2023-10-26T02:53:52.331Z,99749.13
2023-10-26T02:56:18.853Z,99757.25
2023-10-26T02:58:45.318Z,99748.13
2023-10-26T03:01:11.781Z,99749.13
2023-10-26T03:03:38.347Z,99752.56
2023-10-26T03:06:05.117Z,99751.16
2023-10-26T03:08:31.607Z,99760.22
2023-10-26T03:10:58.086Z,99759.28
2023-10-26T03:13:24.553Z,99759.28
2023-10-26T03:15:51.080Z,99746.75
2023-10-26T03:18:17.723Z,99739.78
2023-10-26T03:20:44.336Z,99734.81
2023-10-26T03:23:10.936Z,99732.81
2023-10-26T03:25:37.449Z,99720.81
2023-10-26T03:28:04.145Z,99728.38
2023-10-26T03:30:30.703Z,99734.31
2023-10-26T03:32:57.446Z,99735.53
2023-10-26T03:35:24.559Z,99737.34
2023-10-26T03:37:51.066Z,99737.75
2023-10-26T03:40:17.584Z,99737.69
2023-10-26T03:42:44.171Z,99731.66
2023-10-26T03:45:11.271Z,99733.47
2023-10-26T03:47:37.848Z,99739.44
2023-10-26T03:50:04.726Z,99730.50
2023-10-26T03:52:31.454Z,99732.66
2023-10-26T03:54:57.956Z,99736.84
2023-10-26T03:57:24.497Z,99740.09
2023-10-26T03:59:50.974Z,99736.53
2023-10-26T04:02:17.485Z,99744.88
2023-10-26T04:04:44.111Z,99749.63
2023-10-26T04:07:10.664Z,99744.38
2023-10-26T04:09:37.256Z,99744.38
2023-10-26T04:12:04.114Z,99740.00
2023-10-26T04:14:32.335Z,99741.00
2023-10-26T04:16:58.821Z,99747.22
2023-10-26T04:19:25.250Z,99742.41
2023-10-26T04:21:51.743Z,99746.00
2023-10-26T04:24:18.278Z,99740.81
2023-10-26T04:26:44.774Z,99741.00
2023-10-26T04:29:11.747Z,99737.56
2023-10-26T04:31:38.242Z,99731.59
2023-10-26T04:34:04.971Z,99731.84
2023-10-26T04:36:31.524Z,99727.97
2023-10-26T04:38:58.149Z,99731.16
2023-10-26T04:41:24.781Z,99725.16
2023-10-26T04:43:51.295Z,99724.97
2023-10-26T04:46:17.901Z,99721.47
2023-10-26T04:48:44.427Z,99725.88
2023-10-26T04:51:10.960Z,99718.69
2023-10-26T04:53:37.510Z,99709.19
2023-10-26T04:56:04.221Z,99707.03
2023-10-26T04:58:30.814Z,99705.03
2023-10-26T05:00:57.504Z,99715.19
2023-10-26T05:03:24.039Z,99711.59
2023-10-26T05:05:50.620Z,99713.63
2023-10-26T05:08:17.151Z,99720.16
2023-10-26T05:10:43.692Z,99713.03
2023-10-26T05:13:11.672Z,99718.00
2023-10-26T05:15:38.347Z,99710.84
2023-10-26T05:18:05.177Z,99717.03
2023-10-26T05:20:34.101Z,99711.47
2023-10-26T05:23:01.107Z,99705.28
2023-10-26T05:25:27.667Z,99712.88
2023-10-26T05:27:54.392Z,99710.28
2023-10-26T05:30:21.120Z,99710.47
2023-10-26T05:32:47.729Z,99710.47
2023-10-26T05:35:15.214Z,99703.63
2023-10-26T05:37:41.717Z,99700.25
2023-10-26T05:40:09.613Z,99700.88
2023-10-26T05:42:36.599Z,99696.03
2023-10-26T05:45:04.006Z,99700.44
2023-10-26T05:47:30.575Z,99705.19
2023-10-26T05:49:57.112Z,99698.81
2023-10-26T05:52:23.615Z,99692.41
2023-10-26T05:54:50.235Z,99691.81
2023-10-26T05:57:16.868Z,99691.38
2023-10-26T05:59:43.370Z,99684.13
2023-10-26T06:02:10.476Z,99679.53
2023-10-26T06:04:37.104Z,99675.94
2023-10-26T06:07:04.257Z,99681.53
2023-10-26T06:09:31.057Z,99681.19
2023-10-26T06:11:57.583Z,99686.13
2023-10-26T06:14:24.096Z,99689.16
2023-10-26T06:16:50.596Z,99684.53
2023-10-26T06:19:17.067Z,99688.88
2023-10-26T06:21:43.682Z,99683.16
2023-10-26T06:24:10.583Z,99699.94
2023-10-26T06:26:37.108Z,99698.16
2023-10-26T06:29:03.597Z,99695.78
2023-10-26T06:31:30.158Z,99689.59
2023-10-26T06:33:56.691Z,99691.81
2023-10-26T06:36:23.383Z,99699.59
2023-10-26T06:38:50.112Z,99700.97
2023-10-26T06:41:16.594Z,99713.16
2023-10-26T06:43:43.615Z,99712.97
2023-10-26T06:46:10.266Z,99705.56
2023-10-26T06:48:37.087Z,99696.63
2023-10-26T06:51:04.480Z,99699.41
2023-10-26T06:53:31.045Z,99703.56
2023-10-26T06:55:58.588Z,99702.59
2023-10-26T06:58:25.120Z,99700.81
2023-10-26T07:00:53.048Z,99699.66
2023-10-26T07:03:21.117Z,99694.16
2023-10-26T07:05:49.360Z,99704.41
2023-10-26T07:08:16.732Z,99696.38
2023-10-26T07:10:43.237Z,99709.19
2023-10-26T07:13:09.791Z,99695.19
2023-10-26T07:15:37.658Z,99707.41
2023-10-26T07:18:05.365Z,99703.44
2023-10-26T07:20:31.953Z,99702.25
2023-10-26T07:22:58.507Z,99697.06
2023-10-26T07:25:25.108Z,99702.66
2023-10-26T07:27:51.810Z,99694.41
2023-10-26T07:30:18.595Z,99696.41
2023-10-26T07:32:45.198Z,99704.56
2023-10-26T07:35:11.871Z,99702.81
2023-10-26T07:37:38.858Z,99703.22
2023-10-26T07:40:27.587Z,99701.41
2023-10-26T07:42:53.238Z,99704.25
2023-10-26T07:45:19.816Z,99699.78
2023-10-26T07:47:46.458Z,99695.63
2023-10-26T07:50:13.112Z,99699.38
2023-10-26T07:52:39.697Z,99701.97
2023-10-26T07:55:06.730Z,99706.00
2023-10-26T07:57:33.250Z,99718.34
2023-10-26T07:59:59.731Z,99713.00
2023-10-26T08:02:26.259Z,99692.59
2023-10-26T08:04:52.874Z,99709.22
2023-10-26T08:07:19.397Z,99709.22
2023-10-26T08:09:45.880Z,99722.81
2023-10-26T08:12:12.768Z,99720.22
2023-10-26T08:16:08.934Z,99725.78
2023-10-26T08:17:26.889Z,99718.41
2023-10-26T08:19:54.731Z,99729.59
2023-10-26T08:22:24.456Z,99728.97
2023-10-26T08:24:50.976Z,99729.16
2023-10-26T08:27:17.513Z,99721.38
2023-10-26T08:29:44.289Z,99724.34
2023-10-26T08:32:10.936Z,99725.81
2023-10-26T08:34:38.212Z,99730.59
2023-10-26T08:39:34.228Z,99737.31
2023-10-26T08:42:02.730Z,99740.53
2023-10-26T08:44:29.968Z,99735.91
2023-10-26T08:47:03.857Z,99739.72
2023-10-26T08:49:34.477Z,99736.09
2023-10-26T08:52:01.022Z,99745.16
2023-10-26T08:54:28.145Z,99738.56
2023-10-26T08:56:54.937Z,99748.56
2023-10-26T08:59:24.403Z,99756.78
2023-10-26T09:01:51.345Z,99749.25
2023-10-26T09:04:18.321Z,99755.03
2023-10-26T09:06:45.252Z,99752.44
2023-10-26T09:09:11.761Z,99749.25
2023-10-26T09:11:38.909Z,99749.66
2023-10-26T09:14:17.610Z,99758.59
2023-10-26T09:16:48.478Z,99747.25
2023-10-26T09:19:17.037Z,99751.09
2023-10-26T09:22:01.528Z,99744.50
2023-10-26T09:24:30.092Z,99745.97
2023-10-26T09:27:00.091Z,99745.97
2023-10-26T09:29:42.539Z,99747.66
2023-10-26T09:32:10.145Z,99743.13
2023-10-26T09:34:44.212Z,99747.19
2023-10-26T09:37:11.558Z,99742.03
2023-10-26T09:39:39.484Z,99729.22
2023-10-26T09:42:13.111Z,99738.28
2023-10-26T09:44:40.023Z,99728.31
2023-10-26T09:47:07.733Z,99732.34
2023-10-26T09:49:34.687Z,99722.97
2023-10-26T09:52:01.299Z,99730.56
2023-10-26T09:54:30.989Z,99729.03
2023-10-26T09:57:19.117Z,99720.25
2023-10-26T09:59:49.583Z,99728.25
2023-10-26T10:02:17.241Z,99722.88
2023-10-26T10:04:45.150Z,99722.44
2023-10-26T10:07:17.582Z,99716.00
2023-10-26T10:10:02.522Z,99724.59
2023-10-26T10:12:29.054Z,99714.19
2023-10-26T10:15:15.715Z,99714.56
2023-10-26T10:17:44.984Z,99714.78
2023-10-26T10:20:21.161Z,99710.59
2023-10-26T10:22:48.822Z,99704.41
2023-10-26T10:25:19.184Z,99698.00
2023-10-26T10:27:49.015Z,99692.19
2023-10-26T10:30:17.634Z,99689.78
2023-10-26T10:32:48.062Z,99678.81
2023-10-26T10:35:29.009Z,99684.63
2023-10-26T10:38:17.200Z,99674.78
2023-10-26T10:40:55.800Z,99676.53
2023-10-26T10:43:35.474Z,99667.91
2023-10-26T10:46:15.604Z,99681.06
2023-10-26T10:49:05.424Z,99684.72
2023-10-26T10:51:43.234Z,99685.88
2023-10-26T10:54:30.755Z,99678.78
2023-10-26T10:57:05.521Z,99677.75
2023-10-26T10:59:32.061Z,99669.91
2023-10-26T11:02:11.966Z,99667.69
2023-10-26T11:05:02.324Z,99671.34
2023-10-26T11:07:32.715Z,99662.63
2023-10-26T11:10:00.130Z,99666.41
2023-10-26T11:12:27.626Z,99664.78
2023-10-26T11:14:55.076Z,99661.31
2023-10-26T11:17:23.617Z,99660.69
2023-10-26T11:19:51.032Z,99663.78
2023-10-26T11:22:18.679Z,99663.19
2023-10-26T11:24:46.608Z,99662.63
2023-10-26T11:27:14.218Z,99655.19
2023-10-26T11:29:42.073Z,99662.44
2023-10-26T11:32:22.060Z,99661.44
2023-10-26T11:35:03.973Z,99662.06
2023-10-26T11:37:31.049Z,99646.47
2023-10-26T11:39:57.533Z,99666.41
2023-10-26T11:42:52.665Z,99649.84
2023-10-26T11:45:21.011Z,99650.81
2023-10-26T11:47:53.224Z,99641.91
2023-10-26T11:50:29.820Z,99640.16
2023-10-26T11:53:01.184Z,99638.94
2023-10-26T11:55:29.496Z,99645.47
2023-10-26T11:57:59.526Z,99636.81
2023-10-26T12:00:27.572Z,99636.00
2023-10-26T12:02:56.006Z,99633.34
2023-10-26T12:05:23.514Z,99635.97
2023-10-26T12:07:50.376Z,99643.03
2023-10-26T12:10:21.774Z,99646.28
2023-10-26T12:12:50.056Z,99650.84
2023-10-26T12:15:16.783Z,99648.38
2023-10-26T12:17:43.279Z,99636.88
2023-10-26T12:20:10.006Z,99646.50
2023-10-26T12:22:36.574Z,99633.25
2023-10-26T12:25:07.804Z,99630.38
2023-10-26T12:28:19.537Z,99636.16
2023-10-26T12:30:22.154Z,99636.38
2023-10-26T12:32:48.652Z,99636.34
2023-10-26T12:35:15.227Z,99633.94
2023-10-26T12:37:41.834Z,99634.59
2023-10-26T12:40:09.322Z,99635.59
2023-10-26T12:42:40.436Z,99636.25
2023-10-26T12:45:07.524Z,99630.00
2023-10-26T12:47:34.076Z,99624.47
2023-10-26T12:50:00.585Z,99623.09
2023-10-26T12:52:27.094Z,99625.91
2023-10-26T12:54:53.602Z,99631.19
2023-10-26T12:57:20.212Z,99623.56
2023-10-26T12:59:46.817Z,99624.34
2023-10-26T13:02:13.308Z,99624.16
2023-10-26T13:04:39.953Z,99619.91
2023-10-26T13:07:06.383Z,99619.69
2023-10-26T13:09:32.895Z,99617.28
2023-10-26T13:11:59.383Z,99610.47
2023-10-26T13:14:25.847Z,99610.81
2023-10-26T13:16:58.646Z,99607.34
2023-10-26T13:19:26.279Z,99600.84
2023-10-26T13:21:53.021Z,99598.63
2023-10-26T13:24:19.634Z,99592.50
2023-10-26T13:26:46.282Z,99589.94
2023-10-26T13:29:12.805Z,99585.31
2023-10-26T13:31:39.361Z,99582.28
2023-10-26T13:34:08.521Z,99578.22
2023-10-26T13:36:35.386Z,99588.88
2023-10-26T13:39:04.838Z,99585.69
2023-10-26T13:41:31.348Z,99588.44
2023-10-26T13:43:59.819Z,99594.25
2023-10-26T13:46:26.583Z,99580.34
2023-10-26T13:48:53.133Z,99578.38
2023-10-26T13:51:19.973Z,99576.56
2023-10-26T13:53:46.500Z,99585.38
2023-10-26T13:56:13.236Z,99573.00
2023-10-26T13:58:39.684Z,99586.25
2023-10-26T14:01:15.862Z,99585.63
2023-10-26T14:03:42.540Z,99582.44
2023-10-26T14:06:09.265Z,99582.84
2023-10-26T14:08:36.058Z,99579.22
2023-10-26T14:11:02.586Z,99580.31
2023-10-26T14:13:29.670Z,99585.69
2023-10-26T14:15:56.387Z,99584.53
2023-10-26T14:18:23.121Z,99578.75
2023-10-26T14:20:49.663Z,99574.16
2023-10-26T14:23:16.148Z,99573.38
2023-10-26T14:25:42.849Z,99578.00
2023-10-26T14:28:09.377Z,99574.44
2023-10-26T14:30:35.964Z,99567.81
2023-10-26T14:33:02.533Z,99568.38
2023-10-26T14:35:29.959Z,99568.16
2023-10-26T14:37:59.707Z,99566.94
2023-10-26T14:40:26.878Z,99565.19
2023-10-26T14:42:53.831Z,99562.84
2023-10-26T14:45:20.360Z,99552.09
2023-10-26T14:47:47.073Z,99544.69
2023-10-26T14:50:13.584Z,99540.44
2023-10-26T14:52:40.137Z,99537.59
2023-10-26T14:55:07.251Z,99529.34
2023-10-26T14:57:34.049Z,99529.50
2023-10-26T15:00:00.624Z,99519.03
2023-10-26T15:02:27.149Z,99517.06
2023-10-26T15:04:54.048Z,99518.56
2023-10-26T15:07:20.923Z,99515.38
2023-10-26T15:10:23.515Z,99520.34
2023-10-26T15:12:33.813Z,99516.19
2023-10-26T15:15:00.329Z,99513.50
2023-10-26T15:17:26.889Z,99516.88
2023-10-26T15:19:53.600Z,99517.69
2023-10-26T15:22:20.081Z,99526.72
2023-10-26T15:24:48.449Z,99518.16
2023-10-26T15:27:15.008Z,99532.31
2023-10-26T15:29:43.147Z,99527.81
2023-10-26T15:32:09.958Z,99525.72
2023-10-26T15:34:36.621Z,99503.88
2023-10-26T15:37:03.556Z,99528.25
2023-10-26T15:39:34.194Z,99519.09
2023-10-26T15:42:00.711Z,99515.53
2023-10-26T15:44:27.290Z,99517.59
2023-10-26T15:46:53.755Z,99507.06
2023-10-26T15:49:31.498Z,99515.66
2023-10-26T15:52:02.352Z,99518.50
2023-10-26T15:54:29.054Z,99505.94
2023-10-26T15:56:55.486Z,99496.34
2023-10-26T15:59:24.385Z,99497.38
2023-10-26T16:01:51.030Z,99494.00
2023-10-26T16:04:17.571Z,99498.59
2023-10-26T16:06:46.630Z,99495.81
2023-10-26T16:09:13.930Z,99499.25
2023-10-26T16:11:40.485Z,99493.88
2023-10-26T16:14:06.963Z,99501.06
2023-10-26T16:16:33.503Z,99496.69
2023-10-26T16:19:00.081Z,99501.50
2023-10-26T16:21:26.602Z,99496.91
2023-10-26T16:23:53.110Z,99503.13
2023-10-26T16:26:19.731Z,99512.94
2023-10-26T16:28:49.107Z,99518.53
2023-10-26T16:31:17.166Z,99521.13
2023-10-26T16:33:44.731Z,99522.56
2023-10-26T16:36:11.227Z,99534.53
2023-10-26T16:38:37.658Z,99527.50
2023-10-26T16:41:04.754Z,99524.53
2023-10-26T16:43:31.272Z,99520.16
2023-10-26T16:45:58.013Z,99514.38
2023-10-26T16:48:27.459Z,99516.19
2023-10-26T16:50:54.620Z,99522.16
2023-10-26T16:53:31.205Z,99516.97
2023-10-26T16:56:02.862Z,99517.38
2023-10-26T16:58:32.718Z,99507.78
2023-10-26T17:00:59.818Z,99519.78
2023-10-26T17:03:27.452Z,99522.16
2023-10-26T17:05:53.950Z,99523.19
2023-10-26T17:08:20.917Z,99538.94
2023-10-26T17:10:49.353Z,99540.34
2023-10-26T17:13:16.705Z,99547.97
2023-10-26T17:15:43.697Z,99548.38
2023-10-26T17:18:11.015Z,99547.16
2023-10-26T17:20:38.394Z,99530.59
2023-10-26T17:23:04.873Z,99523.38
2023-10-26T17:25:36.577Z,99531.19
2023-10-26T17:28:03.348Z,99528.00
2023-10-26T17:30:30.314Z,99525.19
2023-10-26T17:32:57.448Z,99526.59
2023-10-26T17:35:24.059Z,99526.78
2023-10-26T17:37:50.969Z,99531.16
2023-10-26T17:40:17.752Z,99528.59
2023-10-26T17:42:44.358Z,99512.81
2023-10-26T17:45:10.996Z,99527.38
2023-10-26T17:47:37.741Z,99534.97
2023-10-26T17:50:04.505Z,99532.78
2023-10-26T17:52:30.984Z,99522.59
2023-10-26T17:54:57.521Z,99526.19
2023-10-26T17:57:24.467Z,99518.63
2023-10-26T17:59:51.033Z,99519.59
2023-10-26T18:02:17.501Z,99516.41
2023-10-26T18:04:44.084Z,99522.59
2023-10-26T18:07:15.668Z,99520.19
2023-10-26T18:09:42.701Z,99512.41
2023-10-26T18:12:11.666Z,99512.41
2023-10-26T18:14:38.750Z,99499.22
2023-10-26T18:17:05.202Z,99499.22
2023-10-26T18:19:31.697Z,99492.44
2023-10-26T18:21:58.149Z,99480.88
2023-10-26T18:24:24.628Z,99482.06
2023-10-26T18:26:51.108Z,99484.47
2023-10-26T18:29:17.635Z,99483.88
2023-10-26T18:31:44.343Z,99480.69
2023-10-26T18:34:10.905Z,99474.84
2023-10-26T18:36:40.043Z,99477.25
2023-10-26T18:39:06.914Z,99474.47
2023-10-26T18:41:34.013Z,99480.88
2023-10-26T18:44:01.239Z,99475.47
2023-10-26T18:46:27.978Z,99470.88
2023-10-26T18:48:54.740Z,99487.66
2023-10-26T18:51:24.016Z,99480.88
2023-10-26T18:53:50.981Z,99476.66
2023-10-26T18:56:23.659Z,99483.25
2023-10-26T18:58:51.013Z,99468.69
2023-10-26T19:01:17.733Z,99475.06
2023-10-26T19:04:00.514Z,99474.66
2023-10-26T19:06:28.460Z,99484.66
2023-10-26T19:08:55.023Z,99480.44
2023-10-26T19:11:21.557Z,99484.66
2023-10-26T19:13:48.630Z,99491.63
2023-10-26T19:16:15.766Z,99486.63
2023-10-26T19:18:42.506Z,99491.25
2023-10-26T19:21:09.521Z,99488.84
2023-10-26T19:23:36.046Z,99478.25
2023-10-26T19:26:03.065Z,99476.63
2023-10-26T19:28:29.642Z,99481.25
2023-10-26T19:30:56.328Z,99484.66
2023-10-26T19:33:23.856Z,99479.47
2023-10-26T19:35:50.444Z,99478.84
2023-10-26T19:38:17.795Z,99477.84
2023-10-26T19:40:44.293Z,99477.25
2023-10-26T19:43:10.823Z,99471.88
2023-10-26T19:45:37.358Z,99470.06
2023-10-26T19:48:04.066Z,99468.50
2023-10-26T19:50:32.086Z,99460.91
2023-10-26T19:52:58.871Z,99466.88
2023-10-26T19:55:25.320Z,99457.31
2023-10-26T19:57:51.809Z,99454.13
2023-10-26T20:00:18.895Z,99462.50
2023-10-26T20:02:45.527Z,99465.28
2023-10-26T20:05:13.045Z,99462.31
2023-10-26T20:07:41.349Z,99463.69
2023-10-26T20:10:09.172Z,99468.88
2023-10-26T20:12:37.303Z,99470.28
2023-10-26T20:15:04.353Z,99467.50
2023-10-26T20:17:30.943Z,99476.06
2023-10-26T20:19:57.679Z,99482.66
2023-10-26T20:22:25.220Z,99474.28
2023-10-26T20:24:51.715Z,99477.84
2023-10-26T20:27:18.274Z,99476.88
2023-10-26T20:29:44.881Z,99471.28
2023-10-26T20:32:11.928Z,99472.25
2023-10-26T20:34:38.452Z,99468.47
2023-10-26T20:37:05.719Z,99437.94
2023-10-26T20:39:33.403Z,99444.34
2023-10-26T20:41:59.962Z,99451.31
2023-10-26T20:44:26.414Z,99452.72
2023-10-26T20:46:52.974Z,99455.31
2023-10-26T20:49:19.566Z,99447.16
2023-10-26T20:51:46.075Z,99440.16
2023-10-26T20:54:12.592Z,99441.13
2023-10-26T20:56:39.380Z,99440.16
2023-10-26T20:59:05.971Z,99433.34
2023-10-26T21:01:32.552Z,99432.16
2023-10-26T21:03:59.060Z,99424.97
2023-10-26T21:06:25.595Z,99432.16
2023-10-26T21:08:54.318Z,99432.38
2023-10-26T21:11:20.850Z,99434.97
2023-10-26T21:13:47.336Z,99436.75
2023-10-26T21:16:13.900Z,99426.19
2023-10-26T21:18:40.405Z,99427.97
2023-10-26T21:21:08.001Z,99415.59
2023-10-26T21:23:35.767Z,99408.41
2023-10-26T21:26:09.231Z,99414.59
2023-10-26T21:28:36.459Z,99396.63
2023-10-26T21:31:03.086Z,99386.66
2023-10-26T21:33:29.817Z,99384.25
2023-10-26T21:35:56.512Z,99390.25
2023-10-26T21:38:23.135Z,99399.03
2023-10-26T21:40:49.995Z,99394.25
2023-10-26T21:43:16.928Z,99408.63
2023-10-26T21:45:46.814Z,99400.63
2023-10-26T21:48:14.065Z,99398.44
2023-10-26T21:50:41.304Z,99389.88
2023-10-26T21:53:08.568Z,99382.28
2023-10-26T21:55:38.389Z,99380.09
2023-10-26T21:58:05.192Z,99369.91
2023-10-26T22:00:32.235Z,99386.88
2023-10-26T22:02:58.928Z,99384.69
2023-10-26T22:05:26.861Z,99379.50
2023-10-26T22:07:53.351Z,99377.09
2023-10-26T22:10:20.177Z,99378.09
2023-10-26T22:12:46.777Z,99371.09
2023-10-26T22:15:13.756Z,99373.09
2023-10-26T22:17:44.014Z,99371.91
2023-10-26T22:20:11.265Z,99371.31
2023-10-26T22:22:38.393Z,99368.53
2023-10-26T22:25:05.335Z,99373.91
2023-10-26T22:27:32.061Z,99368.72
2023-10-26T22:29:58.591Z,99373.91
2023-10-26T22:32:25.317Z,99371.69
2023-10-26T22:34:52.163Z,99363.13
2023-10-26T22:37:19.485Z,99358.94
2023-10-26T22:39:46.237Z,99364.94
2023-10-26T22:42:12.909Z,99357.94
2023-10-26T22:44:39.381Z,99358.16
2023-10-26T22:47:06.072Z,99351.56
2023-10-26T22:49:32.968Z,99350.75
2023-10-26T22:51:59.951Z,99352.75
2023-10-26T22:54:26.531Z,99354.56
2023-10-26T22:56:52.975Z,99353.34
2023-10-26T22:59:20.511Z,99346.38
2023-10-26T23:01:47.502Z,99336.41
2023-10-26T23:04:14.144Z,99338.00
2023-10-26T23:06:40.693Z,99338.00
2023-10-26T23:09:07.665Z,99338.19
2023-10-26T23:11:34.175Z,99339.00
2023-10-26T23:14:00.936Z,99332.81
2023-10-26T23:16:27.489Z,99329.44
2023-10-26T23:18:54.069Z,99339.59
2023-10-26T23:21:20.600Z,99329.81
2023-10-26T23:23:47.222Z,99330.22
2023-10-26T23:26:14.146Z,99325.22
2023-10-26T23:28:40.666Z,99325.63
2023-10-26T23:31:10.908Z,99326.44
2023-10-26T23:33:38.162Z,99314.47
2023-10-26T23:36:10.207Z,99316.84
2023-10-26T23:38:37.189Z,99314.06
2023-10-26T23:41:03.953Z,99305.69
2023-10-26T23:43:30.506Z,99312.84
2023-10-26T23:45:58.788Z,99313.25
2023-10-26T23:48:25.776Z,99313.88
2023-10-26T23:50:52.736Z,99313.25
2023-10-26T23:53:19.989Z,99305.28
2023-10-26T23:55:47.038Z,99315.06
2023-10-26T23:58:13.873Z,99300.47
