createdAt,value
2018-06-23T00:00:10.150Z,62.10
2018-06-23T00:02:39.681Z,62.20
2018-06-23T00:05:09.385Z,62.10
2018-06-23T00:07:38.856Z,62.10
2018-06-23T00:10:08.449Z,62.30
2018-06-23T00:12:38.160Z,62.30
2018-06-23T00:15:07.642Z,62.30
2018-06-23T00:17:37.384Z,62.30
2018-06-23T00:20:07.457Z,62.20
2018-06-23T00:22:36.929Z,62.30
2018-06-23T00:25:06.493Z,62.30
2018-06-23T00:27:35.942Z,62.50
2018-06-23T00:30:05.793Z,62.50
2018-06-23T00:32:35.362Z,62.70
2018-06-23T00:35:04.927Z,62.80
2018-06-23T00:37:34.615Z,62.80
2018-06-23T00:40:04.551Z,62.80
2018-06-23T00:42:34.030Z,63.10
2018-06-23T00:45:03.554Z,63.00
2018-06-23T00:47:33.658Z,63.10
2018-06-23T00:50:03.141Z,63.20
2018-06-23T00:52:32.665Z,63.40
2018-06-23T00:55:02.174Z,63.40
2018-06-23T00:57:31.682Z,64.20
2018-06-23T01:00:01.893Z,64.20
2018-06-23T01:02:31.456Z,63.60
2018-06-23T01:05:00.912Z,63.50
2018-06-23T01:07:30.474Z,63.80
2018-06-23T01:09:59.917Z,63.70
2018-06-23T01:12:29.402Z,63.80
2018-06-23T01:14:59.068Z,63.80
2018-06-23T01:17:28.813Z,63.90
2018-06-23T01:19:59.027Z,63.90
2018-06-23T01:22:28.537Z,64.00
2018-06-23T01:24:58.134Z,64.00
2018-06-23T01:27:28.058Z,64.00
2018-06-23T01:29:57.548Z,64.20
2018-06-23T01:32:27.151Z,64.20
2018-06-23T01:34:56.583Z,64.30
2018-06-23T01:37:26.032Z,64.30
2018-06-23T01:39:55.448Z,64.40
2018-06-23T01:42:24.901Z,64.40
2018-06-23T01:44:54.532Z,64.60
2018-06-23T01:47:24.076Z,64.60
2018-06-23T01:49:54.448Z,64.80
2018-06-23T01:52:24.470Z,64.60
2018-06-23T01:54:53.908Z,64.70
2018-06-23T01:57:23.362Z,64.90
2018-06-23T01:59:52.815Z,64.90
2018-06-23T02:02:22.350Z,65.00
2018-06-23T02:04:51.819Z,65.10
2018-06-23T02:07:21.329Z,65.00
2018-06-23T02:09:50.976Z,65.20
2018-06-23T02:12:20.484Z,65.10
2018-06-23T02:14:55.197Z,65.10
2018-06-23T02:17:29.969Z,65.20
2018-06-23T02:22:12.520Z,65.30
2018-06-23T02:24:47.395Z,65.30
2018-06-23T02:27:22.140Z,65.50
2018-06-23T02:29:56.948Z,65.50
2018-06-23T02:32:31.714Z,65.60
2018-06-23T02:35:07.591Z,65.70
2018-06-23T02:37:39.321Z,65.80
2018-06-23T02:42:38.331Z,66.10
2018-06-23T02:45:08.164Z,65.90
2018-06-23T02:47:37.732Z,66.00
2018-06-23T02:50:07.441Z,66.10
2018-06-23T02:52:36.967Z,66.20
2018-06-23T02:55:06.481Z,66.30
2018-06-23T02:57:36.002Z,66.30
2018-06-23T03:00:06.022Z,66.40
2018-06-23T03:02:35.520Z,66.40
2018-06-23T03:05:05.284Z,66.40
2018-06-23T03:07:34.745Z,66.60
2018-06-23T03:10:04.303Z,66.40
2018-06-23T03:12:33.773Z,66.50
2018-06-23T03:15:03.418Z,67.00
2018-06-23T03:17:32.889Z,66.60
2018-06-23T03:20:02.355Z,66.60
2018-06-23T03:22:31.989Z,66.60
2018-06-23T03:25:01.435Z,66.70
2018-06-23T03:27:30.906Z,66.80
2018-06-23T03:30:00.641Z,66.70
2018-06-23T03:32:30.085Z,66.70
2018-06-23T03:34:59.602Z,66.70
2018-06-23T03:37:30.030Z,66.80
2018-06-23T03:39:59.668Z,66.80
2018-06-23T03:42:29.320Z,67.10
2018-06-23T03:44:59.001Z,67.00
2018-06-23T03:47:28.460Z,67.20
2018-06-23T03:49:57.922Z,67.20
2018-06-23T03:52:27.541Z,67.20
2018-06-23T03:57:25.991Z,67.20
2018-06-23T03:59:55.484Z,67.50
2018-06-23T04:02:24.889Z,67.40
2018-06-23T04:04:54.373Z,67.60
2018-06-23T04:07:23.798Z,67.60
2018-06-23T04:09:53.252Z,67.70
2018-06-23T04:14:51.648Z,69.00
2018-06-23T04:17:21.066Z,68.50
2018-06-23T04:19:50.719Z,68.30
2018-06-23T04:22:20.808Z,68.30
2018-06-23T04:24:50.329Z,68.40
2018-06-23T04:27:19.774Z,68.20
2018-06-23T04:29:49.898Z,68.20
2018-06-23T04:34:49.285Z,69.00
2018-06-23T04:37:18.782Z,68.30
2018-06-23T04:39:48.622Z,68.40
2018-06-23T04:42:19.101Z,68.30
2018-06-23T04:44:48.555Z,68.30
2018-06-23T04:47:18.073Z,68.20
2018-06-23T04:49:47.505Z,68.30
2018-06-23T04:52:16.945Z,68.40
2018-06-23T04:54:46.394Z,68.40
2018-06-23T04:57:15.814Z,68.40
2018-06-23T04:59:45.380Z,68.40
2018-06-23T05:02:15.197Z,68.50
2018-06-23T05:04:45.212Z,68.40
2018-06-23T05:07:14.710Z,68.40
2018-06-23T05:09:44.315Z,68.50
2018-06-23T05:12:13.798Z,68.60
2018-06-23T05:14:43.260Z,68.50
2018-06-23T05:17:12.776Z,68.50
2018-06-23T05:19:42.850Z,68.50
2018-06-23T05:22:12.311Z,68.50
2018-06-23T05:24:41.786Z,68.50
2018-06-23T05:27:11.562Z,68.50
2018-06-23T05:29:40.974Z,68.60
2018-06-23T05:32:10.420Z,68.80
2018-06-23T05:34:40.260Z,68.60
2018-06-23T05:37:09.742Z,68.50
2018-06-23T05:39:39.241Z,68.50
2018-06-23T05:42:08.770Z,68.40
2018-06-23T05:44:38.273Z,68.40
2018-06-23T05:47:07.770Z,68.50
2018-06-23T05:49:37.243Z,68.40
2018-06-23T05:52:06.728Z,68.40
2018-06-23T05:54:36.312Z,68.40
2018-06-23T05:57:06.330Z,68.20
2018-06-23T05:59:35.848Z,68.10
2018-06-23T06:02:05.684Z,68.10
2018-06-23T06:04:35.169Z,68.10
2018-06-23T06:07:05.371Z,68.00
2018-06-23T06:09:34.841Z,67.90
2018-06-23T06:12:04.564Z,67.90
2018-06-23T06:14:34.017Z,67.80
2018-06-23T06:17:22.233Z,67.70
2018-06-23T06:19:54.266Z,67.70
2018-06-23T06:22:25.291Z,67.70
2018-06-23T06:24:55.190Z,67.60
2018-06-23T06:27:24.684Z,67.60
2018-06-23T06:29:55.845Z,67.50
2018-06-23T06:32:25.959Z,67.50
2018-06-23T06:34:55.863Z,67.50
2018-06-23T06:37:25.576Z,67.50
2018-06-23T06:39:55.689Z,67.50
2018-06-23T06:42:25.167Z,67.50
2018-06-23T06:44:54.662Z,67.40
2018-06-23T06:47:24.514Z,67.40
2018-06-23T06:49:54.108Z,67.20
2018-06-23T06:52:23.589Z,67.20
2018-06-23T06:54:53.149Z,67.20
2018-06-23T06:57:22.920Z,67.10
2018-06-23T06:59:52.525Z,67.00
2018-06-23T07:02:22.094Z,66.80
2018-06-23T07:04:51.622Z,66.90
2018-06-23T07:07:21.108Z,66.90
2018-06-23T07:09:50.721Z,67.00
2018-06-23T07:12:20.185Z,66.80
2018-06-23T07:14:49.958Z,66.80
2018-06-23T07:17:19.744Z,67.00
2018-06-23T07:19:49.161Z,67.20
2018-06-23T07:22:18.704Z,67.20
2018-06-23T07:24:48.329Z,67.30
2018-06-23T07:27:18.038Z,67.30
2018-06-23T07:29:47.572Z,67.30
2018-06-23T07:32:17.332Z,67.30
2018-06-23T07:34:47.087Z,67.30
2018-06-23T07:37:16.638Z,67.20
2018-06-23T07:39:46.303Z,67.30
2018-06-23T07:42:16.005Z,67.30
2018-06-23T07:44:45.495Z,67.40
2018-06-23T07:47:15.116Z,67.20
2018-06-23T07:49:44.562Z,67.30
2018-06-23T07:52:14.425Z,67.10
2018-06-23T07:54:43.908Z,67.30
2018-06-23T07:57:13.424Z,67.00
2018-06-23T07:59:42.968Z,66.80
2018-06-23T08:02:12.687Z,66.90
2018-06-23T08:04:42.257Z,66.80
2018-06-23T08:07:12.114Z,66.80
2018-06-23T08:09:41.613Z,66.50
2018-06-23T08:12:11.382Z,66.60
2018-06-23T08:14:40.805Z,66.40
2018-06-23T08:17:10.616Z,66.40
2018-06-23T08:19:40.129Z,66.40
2018-06-23T08:22:09.670Z,66.30
2018-06-23T08:24:39.234Z,66.30
2018-06-23T08:27:08.991Z,66.30
2018-06-23T08:29:38.461Z,66.30
2018-06-23T08:32:08.778Z,66.40
2018-06-23T08:34:38.595Z,66.30
2018-06-23T08:37:08.121Z,66.20
2018-06-23T08:39:37.740Z,66.30
2018-06-23T08:44:36.453Z,66.80
2018-06-23T08:47:06.293Z,65.70
2018-06-23T08:49:35.991Z,65.70
2018-06-23T08:52:05.707Z,65.50
2018-06-23T08:54:35.612Z,65.70
2018-06-23T08:57:05.109Z,65.80
2018-06-23T08:59:34.617Z,65.50
2018-06-23T09:02:04.347Z,65.50
2018-06-23T09:04:34.025Z,65.50
2018-06-23T09:07:03.629Z,65.50
2018-06-23T09:09:33.711Z,65.80
2018-06-23T09:12:03.440Z,66.00
2018-06-23T09:14:33.915Z,66.10
2018-06-23T09:17:03.573Z,66.20
2018-06-23T09:19:34.073Z,66.30
2018-06-23T09:22:03.714Z,66.30
2018-06-23T09:24:33.362Z,66.50
2018-06-23T09:27:02.842Z,66.50
2018-06-23T09:29:32.586Z,66.50
2018-06-23T09:32:02.988Z,66.50
2018-06-23T09:34:32.879Z,66.70
2018-06-23T09:37:02.601Z,66.50
2018-06-23T09:39:32.868Z,66.50
2018-06-23T09:42:02.394Z,66.50
2018-06-23T09:44:32.069Z,66.50
2018-06-23T09:47:01.532Z,66.60
2018-06-23T09:49:31.072Z,66.70
2018-06-23T09:52:00.569Z,66.80
2018-06-23T09:54:30.306Z,66.80
2018-06-23T09:57:00.016Z,66.60
2018-06-23T09:59:29.589Z,66.70
2018-06-23T10:01:59.266Z,66.70
2018-06-23T10:04:29.088Z,66.80
2018-06-23T10:06:59.449Z,67.20
2018-06-23T10:09:29.980Z,67.30
2018-06-23T10:11:59.705Z,67.90
2018-06-23T10:14:29.208Z,67.60
2018-06-23T10:16:59.360Z,67.50
2018-06-23T10:19:28.900Z,67.60
2018-06-23T10:22:06.971Z,67.50
2018-06-23T10:24:49.073Z,67.40
2018-06-23T10:27:19.452Z,67.40
2018-06-23T10:29:49.592Z,67.30
2018-06-23T10:32:19.211Z,67.20
2018-06-23T10:34:49.292Z,67.00
2018-06-23T10:37:19.381Z,67.00
2018-06-23T10:39:48.856Z,66.90
2018-06-23T10:42:18.414Z,66.90
2018-06-23T10:44:47.889Z,66.90
2018-06-23T10:47:17.611Z,67.00
2018-06-23T10:49:47.104Z,67.00
2018-06-23T10:52:16.747Z,67.10
2018-06-23T10:54:46.521Z,67.10
2018-06-23T10:57:16.039Z,67.20
2018-06-23T10:59:45.779Z,67.20
2018-06-23T11:02:15.301Z,67.20
2018-06-23T11:04:44.948Z,67.20
2018-06-23T11:07:14.775Z,67.10
2018-06-23T11:09:44.519Z,67.10
2018-06-23T11:12:14.502Z,67.00
2018-06-23T11:14:44.175Z,67.10
2018-06-23T11:17:14.426Z,67.10
2018-06-23T11:19:44.105Z,67.00
2018-06-23T11:22:13.761Z,67.00
2018-06-23T11:24:43.719Z,66.90
2018-06-23T11:27:13.424Z,67.00
2018-06-23T11:29:43.123Z,67.00
2018-06-23T11:32:12.920Z,67.10
2018-06-23T11:34:42.415Z,67.00
2018-06-23T11:37:11.980Z,67.00
2018-06-23T11:39:41.625Z,67.00
2018-06-23T11:42:11.318Z,67.00
2018-06-23T11:44:41.490Z,67.50
2018-06-23T11:47:11.102Z,67.70
2018-06-23T11:49:40.675Z,68.10
2018-06-23T11:52:10.699Z,67.90
2018-06-23T11:54:41.135Z,67.90
2018-06-23T11:57:11.788Z,67.90
2018-06-23T11:59:41.947Z,68.10
2018-06-23T12:02:11.806Z,68.20
2018-06-23T12:04:41.787Z,68.30
2018-06-23T12:07:12.013Z,68.40
2018-06-23T12:09:41.504Z,68.40
2018-06-23T12:12:11.115Z,68.50
2018-06-23T12:14:40.729Z,68.30
2018-06-23T12:17:10.411Z,68.40
2018-06-23T12:19:40.424Z,68.20
2018-06-23T12:22:10.145Z,68.40
2018-06-23T12:24:39.699Z,68.30
2018-06-23T12:27:09.687Z,68.20
2018-06-23T12:29:39.358Z,68.30
2018-06-23T12:32:09.460Z,68.10
2018-06-23T12:34:39.356Z,68.20
2018-06-23T12:37:09.100Z,68.50
2018-06-23T12:39:39.592Z,68.90
2018-06-23T12:42:09.136Z,68.80
2018-06-23T12:44:38.748Z,68.80
2018-06-23T12:47:08.602Z,68.70
2018-06-23T12:49:38.756Z,68.90
2018-06-23T12:52:08.314Z,68.80
2018-06-23T12:54:38.007Z,68.70
2018-06-23T12:57:08.183Z,68.80
2018-06-23T12:59:38.076Z,69.20
2018-06-23T13:02:07.714Z,69.20
2018-06-23T13:04:37.578Z,69.70
2018-06-23T13:07:07.351Z,70.20
2018-06-23T13:09:37.088Z,69.90
2018-06-23T13:12:07.237Z,70.40
2018-06-23T13:14:36.906Z,70.00
2018-06-23T13:17:06.987Z,70.20
2018-06-23T13:19:36.759Z,70.40
2018-06-23T13:22:06.344Z,71.10
2018-06-23T13:24:36.582Z,71.00
2018-06-23T13:28:08.940Z,70.90
2018-06-23T13:30:38.417Z,70.70
2018-06-23T13:33:08.075Z,70.90
2018-06-23T13:35:37.936Z,71.00
2018-06-23T13:38:07.638Z,71.10
2018-06-23T13:40:37.312Z,71.60
2018-06-23T13:43:06.933Z,71.10
2018-06-23T13:45:36.685Z,71.20
2018-06-23T13:48:06.588Z,71.20
2018-06-23T13:50:36.384Z,71.30
2018-06-23T13:53:06.163Z,71.40
2018-06-23T13:55:35.978Z,71.00
2018-06-23T13:58:05.944Z,71.50
2018-06-23T14:00:36.473Z,71.30
2018-06-23T14:03:06.172Z,71.90
2018-06-23T14:05:35.841Z,71.30
2018-06-23T14:08:05.972Z,71.30
2018-06-23T14:10:35.812Z,71.10
2018-06-23T14:13:05.630Z,71.40
2018-06-23T14:15:35.192Z,71.50
2018-06-23T14:18:05.245Z,71.90
2018-06-23T14:20:35.111Z,71.80
2018-06-23T14:23:05.481Z,72.10
2018-06-23T14:25:35.156Z,72.40
2018-06-23T14:28:04.859Z,72.10
2018-06-23T14:30:34.659Z,72.00
2018-06-23T14:33:04.326Z,72.30
2018-06-23T14:35:34.009Z,72.20
2018-06-23T14:38:04.338Z,72.10
2018-06-23T14:40:34.325Z,71.90
2018-06-23T14:43:04.331Z,71.90
2018-06-23T14:45:34.042Z,71.90
2018-06-23T14:48:03.910Z,72.00
2018-06-23T14:53:32.788Z,71.90
2018-06-23T14:56:02.645Z,72.10
2018-06-23T14:58:33.060Z,72.30
2018-06-23T15:01:02.643Z,72.20
2018-06-23T15:03:32.989Z,72.10
2018-06-23T15:06:06.384Z,72.70
2018-06-23T15:10:55.244Z,72.70
2018-06-23T15:13:35.840Z,72.80
2018-06-23T15:16:18.710Z,72.70
2018-06-23T15:19:00.694Z,72.50
2018-06-23T15:21:31.120Z,72.60
2018-06-23T15:24:00.966Z,72.60
2018-06-23T15:26:30.890Z,72.30
2018-06-23T15:29:00.487Z,72.30
2018-06-23T15:31:30.161Z,72.20
2018-06-23T15:33:59.842Z,72.20
2018-06-23T15:36:29.394Z,72.30
2018-06-23T15:38:58.952Z,72.30
2018-06-23T15:41:28.457Z,72.30
2018-06-23T15:43:58.362Z,72.00
2018-06-23T15:46:28.060Z,72.20
2018-06-23T15:48:57.689Z,72.20
2018-06-23T15:51:27.543Z,74.70
2018-06-23T15:53:57.137Z,75.40
2018-06-23T15:56:27.040Z,75.40
2018-06-23T15:59:03.503Z,74.50
2018-06-23T16:01:33.269Z,73.90
2018-06-23T16:04:02.794Z,74.20
2018-06-23T16:06:33.258Z,73.50
2018-06-23T16:09:02.893Z,73.40
2018-06-23T16:11:32.815Z,73.20
2018-06-23T16:14:02.309Z,73.30
2018-06-23T16:16:32.105Z,73.10
2018-06-23T16:19:01.759Z,73.00
2018-06-23T16:21:32.082Z,73.00
2018-06-23T16:24:02.073Z,73.10
2018-06-23T16:26:32.239Z,72.90
2018-06-23T16:29:02.580Z,73.00
2018-06-23T16:31:32.194Z,72.90
2018-06-23T16:34:01.859Z,73.00
2018-06-23T16:36:31.525Z,73.70
2018-06-23T16:39:01.949Z,72.90
2018-06-23T16:41:32.239Z,72.90
2018-06-23T16:44:02.125Z,73.40
2018-06-23T16:46:32.655Z,72.80
2018-06-23T16:49:02.552Z,72.70
2018-06-23T16:51:32.280Z,72.80
2018-06-23T16:54:02.801Z,72.70
2018-06-23T16:56:32.613Z,72.80
2018-06-23T16:59:02.424Z,73.40
2018-06-23T17:01:32.083Z,73.30
2018-06-23T17:04:01.812Z,73.20
2018-06-23T17:06:31.551Z,72.90
2018-06-23T17:09:01.189Z,72.70
2018-06-23T17:11:31.302Z,72.60
2018-06-23T17:14:00.921Z,72.50
2018-06-23T17:16:30.577Z,72.50
2018-06-23T17:19:00.135Z,72.50
2018-06-23T17:21:30.144Z,72.40
2018-06-23T17:24:00.133Z,72.30
2018-06-23T17:26:29.649Z,72.30
2018-06-23T17:28:59.534Z,72.40
2018-06-23T17:31:29.305Z,72.30
2018-06-23T17:33:58.982Z,72.40
2018-06-23T17:36:28.870Z,72.30
2018-06-23T17:38:58.819Z,72.30
2018-06-23T17:41:28.381Z,72.40
2018-06-23T17:43:58.057Z,72.30
2018-06-23T17:46:27.597Z,72.30
2018-06-23T17:48:57.312Z,72.40
2018-06-23T17:51:26.823Z,72.30
2018-06-23T17:53:56.837Z,72.30
2018-06-23T17:56:26.401Z,72.30
2018-06-23T17:58:56.061Z,72.10
2018-06-23T18:01:25.874Z,72.10
2018-06-23T18:03:55.597Z,72.10
2018-06-23T18:06:25.529Z,72.20
2018-06-23T18:08:55.100Z,72.00
2018-06-23T18:11:25.148Z,72.00
2018-06-23T18:13:55.101Z,72.00
2018-06-23T18:16:24.864Z,72.00
2018-06-23T18:18:54.805Z,72.00
2018-06-23T18:21:25.337Z,72.00
2018-06-23T18:23:55.116Z,72.00
2018-06-23T18:26:24.995Z,72.00
2018-06-23T18:28:54.741Z,72.00
2018-06-23T18:31:24.582Z,72.00
2018-06-23T18:33:54.764Z,72.00
2018-06-23T18:36:25.338Z,71.80
2018-06-23T18:38:55.052Z,71.80
2018-06-23T18:43:54.092Z,71.80
2018-06-23T18:46:24.003Z,71.70
2018-06-23T18:48:53.609Z,71.80
2018-06-23T18:51:23.175Z,71.80
2018-06-23T18:53:53.172Z,71.70
2018-06-23T18:56:22.887Z,71.80
2018-06-23T18:58:52.663Z,71.80
2018-06-23T19:01:22.430Z,71.80
2018-06-23T19:03:52.038Z,71.80
2018-06-23T19:06:21.823Z,71.80
2018-06-23T19:08:51.883Z,71.70
2018-06-23T19:11:21.317Z,71.70
2018-06-23T19:13:51.002Z,71.70
2018-06-23T19:16:21.466Z,71.60
2018-06-23T19:18:51.283Z,71.60
2018-06-23T19:21:21.191Z,71.50
2018-06-23T19:23:51.096Z,71.60
2018-06-23T19:26:21.030Z,71.60
2018-06-23T19:28:51.621Z,71.50
2018-06-23T19:31:21.763Z,71.60
2018-06-23T19:33:51.449Z,71.60
2018-06-23T19:36:21.370Z,71.60
2018-06-23T19:38:51.256Z,71.60
2018-06-23T19:41:24.453Z,71.50
2018-06-23T19:43:55.156Z,71.50
2018-06-23T19:46:25.056Z,71.50
2018-06-23T19:48:54.639Z,71.50
2018-06-23T19:51:24.353Z,71.50
2018-06-23T19:53:54.153Z,71.60
2018-06-23T19:56:23.881Z,71.50
2018-06-23T19:58:54.048Z,71.40
2018-06-23T20:01:24.091Z,71.40
2018-06-23T20:03:54.252Z,71.40
2018-06-23T20:06:24.129Z,71.40
2018-06-23T20:08:54.814Z,71.50
2018-06-23T20:11:24.676Z,71.40
2018-06-23T20:13:54.578Z,71.40
2018-06-23T20:16:24.031Z,71.40
2018-06-23T20:18:53.557Z,71.40
2018-06-23T20:21:23.235Z,71.40
2018-06-23T20:23:52.945Z,71.40
2018-06-23T20:26:22.503Z,71.50
2018-06-23T20:28:52.162Z,71.50
2018-06-23T20:31:21.888Z,71.40
2018-06-23T20:33:52.240Z,71.50
2018-06-23T20:36:21.821Z,71.40
2018-06-23T20:38:51.364Z,71.50
2018-06-23T20:41:21.381Z,71.50
2018-06-23T20:43:51.226Z,71.40
2018-06-23T20:46:20.739Z,71.30
2018-06-23T20:48:50.482Z,71.40
2018-06-23T20:51:20.177Z,71.30
2018-06-23T20:53:49.835Z,71.30
2018-06-23T20:56:19.747Z,71.40
2018-06-23T20:58:49.699Z,71.50
2018-06-23T21:01:19.617Z,71.50
2018-06-23T21:03:50.029Z,71.50
2018-06-23T21:06:20.443Z,71.40
2018-06-23T21:08:50.627Z,71.40
2018-06-23T21:11:20.576Z,71.30
2018-06-23T21:13:50.568Z,71.30
2018-06-23T21:16:20.419Z,71.40
2018-06-23T21:18:50.160Z,71.40
2018-06-23T21:21:20.384Z,71.30
2018-06-23T21:23:50.076Z,71.30
2018-06-23T21:26:19.903Z,71.50
2018-06-23T21:28:49.858Z,71.40
2018-06-23T21:31:19.782Z,71.40
2018-06-23T21:33:50.027Z,71.50
2018-06-23T21:36:19.906Z,71.40
2018-06-23T21:39:04.540Z,71.40
2018-06-23T21:41:34.455Z,71.50
2018-06-23T21:44:05.464Z,71.40
2018-06-23T21:46:35.509Z,71.50
2018-06-23T21:49:05.300Z,71.30
2018-06-23T21:51:34.930Z,71.40
2018-06-23T21:54:04.947Z,71.40
2018-06-23T21:56:34.831Z,71.40
2018-06-23T21:59:04.878Z,71.40
2018-06-23T22:01:34.605Z,71.40
2018-06-23T22:04:04.409Z,71.40
2018-06-23T22:06:34.506Z,71.50
2018-06-23T22:11:33.766Z,71.40
2018-06-23T22:14:03.742Z,71.40
2018-06-23T22:16:33.415Z,71.50
2018-06-23T22:19:09.490Z,71.50
2018-06-23T22:21:39.444Z,71.40
2018-06-23T22:24:09.460Z,71.40
2018-06-23T22:26:39.388Z,71.40
2018-06-23T22:29:09.455Z,71.50
2018-06-23T22:31:39.189Z,71.40
2018-06-23T22:34:09.771Z,71.40
2018-06-23T22:36:39.691Z,71.50
2018-06-23T22:39:11.401Z,71.40
2018-06-23T22:44:10.889Z,71.50
2018-06-23T22:46:40.868Z,71.50
2018-06-23T22:49:10.573Z,71.50
2018-06-23T22:51:40.460Z,71.50
2018-06-23T22:54:10.186Z,71.60
2018-06-23T22:56:40.060Z,71.50
2018-06-23T22:59:09.641Z,71.50
2018-06-23T23:01:39.627Z,71.40
2018-06-23T23:04:09.838Z,71.50
2018-06-23T23:06:39.982Z,71.50
2018-06-23T23:09:10.950Z,71.50
2018-06-23T23:11:40.552Z,71.50
2018-06-23T23:14:10.606Z,71.60
2018-06-23T23:16:40.414Z,71.50
2018-06-23T23:19:10.299Z,71.60
2018-06-23T23:21:40.150Z,71.70
2018-06-23T23:24:10.092Z,71.60
2018-06-23T23:26:39.834Z,71.60
2018-06-23T23:29:09.777Z,71.70
2018-06-23T23:31:39.668Z,71.60
2018-06-23T23:34:09.571Z,71.70
2018-06-23T23:36:39.120Z,71.70
2018-06-23T23:39:10.221Z,71.60
2018-06-23T23:41:40.120Z,71.70
2018-06-23T23:44:09.805Z,72.40
2018-06-23T23:46:39.485Z,71.70
2018-06-23T23:49:09.351Z,71.70
2018-06-23T23:51:39.057Z,71.80
2018-06-23T23:54:08.644Z,71.90
2018-06-23T23:56:38.338Z,72.00
2018-06-23T23:59:08.176Z,71.90
