createdAt,value
2023-04-18T12:34:35.337Z,62.2149
2023-04-18T12:35:36.319Z,60.6049
2023-04-18T12:36:37.353Z,58.4185
2023-04-18T12:37:38.362Z,60.7052
2023-04-18T12:38:39.370Z,60.3100
2023-04-18T12:39:40.314Z,62.0214
2023-04-18T12:40:41.289Z,63.1243
2023-04-18T12:41:42.255Z,62.2098
2023-04-18T12:42:43.221Z,60.2343
2023-04-18T12:43:44.212Z,60.8939
2023-04-18T12:44:46.956Z,62.4632
2023-04-18T12:45:46.326Z,59.6661
2023-04-18T12:46:47.351Z,61.4422
2023-04-18T12:47:48.393Z,61.7347
2023-04-18T12:48:49.378Z,59.4925
2023-04-18T12:49:50.438Z,59.5278
2023-04-18T12:50:51.374Z,54.9084
2023-04-18T12:51:52.379Z,52.8939
2023-04-18T12:52:53.429Z,57.1937
2023-04-18T12:53:54.405Z,59.4701
2023-04-18T12:54:55.362Z,61.0255
2023-04-18T12:55:56.351Z,59.2994
2023-04-18T12:56:57.327Z,59.3933
2023-04-18T12:57:58.369Z,58.6524
2023-04-18T12:58:59.300Z,59.3668
2023-04-18T13:00:00.310Z,57.5680
2023-04-18T13:01:01.309Z,55.8118
2023-04-18T13:02:02.317Z,58.9590
2023-04-18T13:03:03.499Z,58.0498
2023-04-18T13:04:12.447Z,59.7602
2023-04-18T13:05:06.341Z,60.5340
2023-04-18T13:06:08.410Z,59.6700
2023-04-18T13:07:09.337Z,59.7663
2023-04-18T13:08:17.054Z,57.7079
2023-04-18T13:09:12.363Z,56.5664
2023-04-18T13:10:13.453Z,55.2920
2023-04-18T13:11:14.471Z,53.3155
2023-04-18T13:12:15.410Z,56.5926
2023-04-18T13:13:16.480Z,58.4307
2023-04-18T13:14:17.465Z,60.7933
2023-04-18T13:15:18.428Z,60.2701
2023-04-18T13:16:19.491Z,59.8105
2023-04-18T13:17:20.490Z,56.0538
2023-04-18T13:18:21.473Z,56.4982
2023-04-18T13:19:22.415Z,54.8781
2023-04-18T13:20:23.493Z,52.7661
2023-04-18T13:21:24.421Z,57.6574
2023-04-18T13:22:25.412Z,57.1871
2023-04-18T13:23:26.419Z,55.5409
2023-04-18T13:24:27.383Z,55.8449
2023-04-18T13:25:28.390Z,52.1574
2023-04-18T13:26:29.336Z,56.9249
2023-04-18T13:27:30.317Z,57.7513
2023-04-18T13:28:31.009Z,58.4491
2023-04-18T13:29:31.197Z,57.8486
2023-04-18T13:30:32.038Z,56.7337
2023-04-18T13:31:32.827Z,55.5882
2023-04-18T13:32:33.676Z,55.9752
2023-04-18T13:33:34.396Z,57.3160
2023-04-18T13:34:35.129Z,57.0079
2023-04-18T13:35:35.889Z,53.7515
2023-04-18T13:36:36.635Z,51.6583
2023-04-18T13:37:37.630Z,54.7992
2023-04-18T13:38:38.400Z,54.3499
2023-04-18T13:39:39.644Z,53.9511
2023-04-18T13:40:40.361Z,51.8520
2023-04-18T13:41:41.131Z,52.2546
2023-04-18T13:42:41.836Z,54.5365
2023-04-18T13:43:42.829Z,55.7155
2023-04-18T13:44:43.583Z,52.0137
2023-04-18T13:45:44.439Z,52.9244
2023-04-18T13:46:45.417Z,53.8341
2023-04-18T13:47:46.131Z,49.5364
2023-04-18T13:48:46.887Z,50.9327
2023-04-18T13:49:47.601Z,50.9106
2023-04-18T13:50:48.344Z,53.1087
2023-04-18T13:51:49.115Z,51.8760
2023-04-18T13:52:49.808Z,52.7530
2023-04-18T13:53:50.579Z,52.9879
2023-04-18T13:54:51.343Z,52.8906
2023-04-18T13:55:52.061Z,53.1852
2023-04-18T13:56:52.803Z,52.9470
2023-04-18T13:57:53.561Z,53.8941
2023-04-18T13:58:54.290Z,53.6763
2023-04-18T13:59:55.010Z,52.3570
2023-04-18T14:00:56.318Z,53.5566
2023-04-18T14:01:57.167Z,51.9171
2023-04-18T14:02:58.059Z,50.1122
2023-04-18T14:03:59.037Z,48.2121
2023-04-18T14:05:00.037Z,48.1592
2023-04-18T14:06:00.859Z,48.8712
2023-04-18T14:07:01.659Z,49.0329
2023-04-18T14:08:02.397Z,49.8133
2023-04-18T14:09:03.369Z,49.6101
2023-04-18T14:10:04.106Z,49.8583
2023-04-18T14:11:04.873Z,48.4236
2023-04-18T14:12:05.593Z,47.5538
2023-04-18T14:13:06.334Z,49.8235
2023-04-18T14:14:07.073Z,49.8121
2023-04-18T14:15:07.890Z,49.4980
2023-04-18T14:16:08.686Z,48.6751
2023-04-18T14:17:09.426Z,49.8636
2023-04-18T14:18:10.205Z,49.7079
2023-04-18T14:19:11.036Z,48.4644
2023-04-18T14:20:11.818Z,48.0067
2023-04-18T14:21:12.592Z,49.4376
2023-04-18T14:22:14.375Z,50.9462
2023-04-18T14:23:15.100Z,49.2429
2023-04-18T14:24:15.870Z,50.3069
2023-04-18T14:25:16.615Z,48.3663
2023-04-18T14:26:17.358Z,47.4183
2023-04-18T14:27:18.105Z,46.8304
2023-04-18T14:28:18.844Z,46.7193
2023-04-18T14:29:19.582Z,49.2793
2023-04-18T14:30:20.318Z,49.3612
2023-04-18T14:31:21.125Z,52.0512
2023-04-18T14:32:21.902Z,53.7924
2023-04-18T14:33:22.633Z,54.3160
2023-04-18T14:34:23.390Z,52.7906
2023-04-18T14:35:24.118Z,51.5870
2023-04-18T14:36:24.854Z,51.2116
2023-04-18T14:37:25.613Z,52.0727
2023-04-18T14:38:26.346Z,51.8353
2023-04-18T14:39:27.119Z,51.9072
2023-04-18T14:40:27.888Z,53.0476
2023-04-18T14:41:28.631Z,49.8463
2023-04-18T14:42:29.410Z,48.8286
2023-04-18T14:43:30.156Z,50.2579
2023-04-18T14:44:30.949Z,51.2720
2023-04-18T14:45:31.693Z,51.9299
2023-04-18T14:46:32.489Z,49.7640
2023-04-18T14:47:33.274Z,48.7489
2023-04-18T14:48:34.010Z,49.0298
2023-04-18T14:49:34.758Z,49.3398
2023-04-18T14:50:35.501Z,48.3217
2023-04-18T14:51:36.306Z,47.8372
2023-04-18T14:52:37.058Z,50.9560
2023-04-18T14:53:37.805Z,52.4940
2023-04-18T14:54:38.581Z,53.4664
2023-04-18T14:55:39.317Z,53.1540
2023-04-18T14:56:40.178Z,50.0122
2023-04-18T14:57:40.939Z,50.2270
2023-04-18T14:58:41.696Z,52.1676
2023-04-18T14:59:42.480Z,49.8719
2023-04-18T15:00:43.218Z,50.2717
2023-04-18T15:01:43.974Z,47.6424
2023-04-18T15:02:44.987Z,48.3621
2023-04-18T15:03:46.007Z,46.5640
2023-04-18T15:04:46.976Z,48.0493
2023-04-18T15:05:47.756Z,50.5279
2023-04-18T15:06:48.543Z,50.5262
2023-04-18T15:07:49.275Z,49.3453
2023-04-18T15:08:50.018Z,46.8215
2023-04-18T15:09:50.806Z,44.5116
2023-04-18T15:10:51.570Z,46.2785
2023-04-18T15:11:59.846Z,48.5853
2023-04-18T15:13:00.586Z,45.8488
2023-04-18T15:14:01.807Z,46.1320
2023-04-18T15:15:02.559Z,46.3846
2023-04-18T15:16:03.383Z,47.0413
2023-04-18T15:17:04.162Z,46.0564
2023-04-18T15:18:04.992Z,46.5332
2023-04-18T15:19:05.707Z,47.7712
2023-04-18T15:20:06.477Z,49.6535
2023-04-18T15:21:07.208Z,49.2873
2023-04-18T15:22:07.949Z,49.0542
2023-04-18T15:23:08.693Z,47.9193
2023-04-18T15:24:09.450Z,49.4946
2023-04-18T15:25:10.278Z,46.7847
2023-04-18T15:26:10.990Z,48.7644
2023-04-18T15:28:12.106Z,50.9394
2023-04-18T15:29:14.364Z,48.3312
2023-04-18T15:30:15.108Z,48.6063
2023-04-18T15:31:15.986Z,51.9435
2023-04-18T15:32:16.875Z,46.9381
2023-04-18T15:33:17.577Z,47.6375
2023-04-18T15:34:18.321Z,47.9846
2023-04-18T15:35:19.078Z,46.9133
2023-04-18T15:36:19.838Z,48.2140
2023-04-18T15:37:20.582Z,50.6186
2023-04-18T15:38:21.325Z,47.5772
2023-04-18T15:39:22.044Z,49.8490
2023-04-18T15:40:22.863Z,50.3313
2023-04-18T15:41:23.650Z,52.5382
2023-04-18T15:42:24.409Z,53.1082
2023-04-18T15:43:25.202Z,52.5667
2023-04-18T15:44:25.965Z,51.9486
2023-04-18T15:45:26.785Z,51.4667
2023-04-18T15:46:27.549Z,52.3142
2023-04-18T15:47:28.293Z,52.4068
2023-04-18T15:48:29.078Z,52.2627
2023-04-18T15:49:29.857Z,49.6242
2023-04-18T15:50:32.160Z,48.8637
2023-04-18T15:51:31.651Z,49.3636
2023-04-18T15:52:32.460Z,49.3716
2023-04-18T15:53:33.247Z,51.4589
2023-04-18T15:54:34.025Z,47.3914
2023-04-18T15:55:34.827Z,49.3610
2023-04-18T15:56:35.572Z,47.8996
2023-04-18T15:57:36.355Z,47.8464
2023-04-18T15:58:37.115Z,50.7702
2023-04-18T15:59:37.927Z,49.0997
2023-04-18T16:00:43.186Z,50.2867
2023-04-18T16:01:45.835Z,50.8921
2023-04-18T16:02:47.124Z,51.3988
2023-04-18T16:03:48.072Z,51.0974
2023-04-18T16:04:48.884Z,50.8869
2023-04-18T16:05:49.648Z,48.9362
2023-04-18T16:06:50.425Z,49.9108
2023-04-18T16:07:51.254Z,52.0533
2023-04-18T16:08:52.007Z,51.8759
2023-04-18T16:09:52.828Z,52.8222
2023-04-18T16:10:53.599Z,54.1172
2023-04-18T16:11:54.386Z,55.0966
2023-04-18T16:12:55.157Z,54.9087
2023-04-18T16:13:55.947Z,55.6000
2023-04-18T16:14:56.702Z,53.6719
2023-04-18T16:15:57.746Z,53.1050
2023-04-18T16:16:58.547Z,55.3445
2023-04-18T16:17:59.377Z,53.0016
2023-04-18T16:19:00.124Z,56.3283
2023-04-18T16:20:00.867Z,56.3023
2023-04-18T16:21:01.765Z,54.7411
2023-04-18T16:22:02.531Z,53.2616
2023-04-18T16:23:03.279Z,51.8179
2023-04-18T16:24:04.292Z,53.6692
2023-04-18T16:25:05.083Z,54.8845
2023-04-18T16:26:05.888Z,54.7937
2023-04-18T16:27:06.630Z,54.0299
2023-04-18T16:28:07.397Z,55.6150
2023-04-18T16:29:08.189Z,55.9351
2023-04-18T16:30:08.986Z,56.1861
2023-04-18T16:31:09.994Z,56.0850
2023-04-18T16:32:10.761Z,55.7517
2023-04-18T16:33:11.627Z,55.7385
2023-04-18T16:34:12.511Z,55.1935
2023-04-18T16:35:13.378Z,53.9182
2023-04-18T16:36:14.473Z,55.2686
2023-04-18T16:37:15.225Z,54.9783
2023-04-18T16:38:16.023Z,53.7615
2023-04-18T16:39:16.846Z,55.1040
2023-04-18T16:40:17.624Z,55.9234
2023-04-18T16:41:18.414Z,56.8761
2023-04-18T16:42:19.196Z,55.4260
2023-04-18T16:43:19.948Z,56.2081
2023-04-18T16:44:20.720Z,53.9681
2023-04-18T16:45:21.474Z,53.9899
2023-04-18T16:46:22.322Z,54.7116
2023-04-18T16:47:23.111Z,55.1696
2023-04-18T16:48:23.899Z,54.2836
2023-04-18T16:49:24.686Z,53.9847
2023-04-18T16:50:25.500Z,52.5395
2023-04-18T16:51:26.317Z,54.8286
2023-04-18T16:52:27.105Z,54.9275
2023-04-18T16:53:28.206Z,55.1005
2023-04-18T16:54:28.962Z,55.0196
2023-04-18T16:55:29.759Z,54.8478
2023-04-18T16:56:30.726Z,55.4427
2023-04-18T16:57:31.508Z,54.9774
2023-04-18T16:58:32.269Z,55.4155
2023-04-18T16:59:33.058Z,54.4923
2023-04-18T17:00:33.821Z,56.1049
2023-04-18T17:01:34.705Z,55.2523
2023-04-18T17:02:35.522Z,54.8737
2023-04-18T17:03:36.798Z,55.5573
2023-04-18T17:04:37.756Z,57.4579
2023-04-18T17:05:38.573Z,56.0527
2023-04-18T17:06:39.398Z,57.1290
2023-04-18T17:07:40.174Z,57.0906
2023-04-18T17:08:40.980Z,57.5492
2023-04-18T17:09:41.734Z,57.1800
2023-04-18T17:10:42.542Z,57.3654
2023-04-18T17:11:43.482Z,57.9168
2023-04-18T17:12:44.294Z,57.9537
2023-04-18T17:13:45.054Z,58.5273
2023-04-18T17:14:45.854Z,58.5294
2023-04-18T17:15:46.699Z,58.5754
2023-04-18T17:16:47.736Z,58.6438
2023-04-18T17:17:48.953Z,59.6824
2023-04-18T17:18:49.963Z,59.5805
2023-04-18T17:19:50.729Z,58.7021
2023-04-18T17:20:51.517Z,59.8314
2023-04-18T17:21:52.351Z,59.3585
2023-04-18T17:22:53.117Z,59.6175
2023-04-18T17:23:53.893Z,59.9759
2023-04-18T17:24:54.676Z,59.4053
2023-04-18T17:25:55.780Z,60.3058
2023-04-18T17:26:56.570Z,60.1026
2023-04-18T17:27:57.413Z,59.8258
2023-04-18T17:28:57.309Z,60.3961
2023-04-18T17:29:58.086Z,60.7155
2023-04-18T17:30:59.115Z,60.9901
2023-04-18T17:31:59.910Z,61.1333
2023-04-18T17:33:00.712Z,60.7174
2023-04-18T17:34:01.596Z,61.5478
2023-04-18T17:35:02.351Z,61.6236
2023-04-18T17:36:04.319Z,62.2643
2023-04-18T17:37:03.234Z,62.4896
2023-04-18T17:38:04.024Z,62.3106
2023-04-18T17:39:04.805Z,62.2440
2023-04-18T17:40:05.588Z,62.3590
2023-04-18T17:41:06.370Z,62.6095
2023-04-18T17:42:07.172Z,62.7756
2023-04-18T17:43:07.958Z,62.7720
2023-04-18T17:44:08.836Z,62.5654
2023-04-18T17:45:09.603Z,62.8019
2023-04-18T17:46:17.490Z,62.3641
2023-04-18T17:47:18.401Z,62.8483
2023-04-18T17:48:26.930Z,63.1750
2023-04-18T17:49:20.637Z,63.6755
2023-04-18T17:50:21.414Z,63.5592
2023-04-18T17:51:22.426Z,63.7644
2023-04-18T17:52:23.227Z,63.2446
2023-04-18T17:53:24.034Z,63.7603
2023-04-18T17:54:24.833Z,63.8276
2023-04-18T17:55:25.637Z,63.5421
2023-04-18T17:56:26.423Z,64.1592
2023-04-18T17:57:27.235Z,64.5695
2023-04-18T17:58:27.995Z,64.8198
2023-04-18T17:59:28.773Z,64.3559
2023-04-18T18:00:29.557Z,64.9855
2023-04-18T18:01:30.474Z,65.1231
2023-04-18T18:02:31.471Z,65.1652
2023-04-18T18:03:32.498Z,65.7080
2023-04-18T18:04:33.467Z,65.8583
2023-04-18T18:05:34.341Z,66.0270
2023-04-18T18:06:35.119Z,66.3907
2023-04-18T18:07:35.906Z,66.5516
2023-04-18T18:08:37.072Z,66.6134
2023-04-18T18:09:37.867Z,66.5989
2023-04-18T18:10:38.617Z,66.9568
2023-04-18T18:11:39.384Z,67.3198
2023-04-18T18:12:40.381Z,67.4395
2023-04-18T18:13:41.180Z,67.4412
2023-04-18T18:14:41.994Z,67.6334
2023-04-18T18:15:42.744Z,67.7372
2023-04-18T18:16:43.567Z,67.5487
2023-04-18T18:17:44.407Z,68.0078
2023-04-18T18:18:45.235Z,68.1891
2023-04-18T18:19:46.028Z,68.2477
2023-04-18T18:20:46.793Z,68.5749
2023-04-18T18:21:47.588Z,68.7937
2023-04-18T18:22:48.373Z,69.0173
2023-04-18T18:23:49.153Z,68.9357
2023-04-18T18:24:49.928Z,68.4892
2023-04-18T18:25:50.711Z,68.7629
2023-04-18T18:26:51.832Z,69.3210
2023-04-18T18:27:52.676Z,69.0885
2023-04-18T18:28:53.418Z,69.5908
2023-04-18T18:29:54.198Z,69.7042
2023-04-18T18:30:54.990Z,69.6494
2023-04-18T18:31:55.721Z,69.7292
2023-04-18T18:32:56.528Z,69.7688
2023-04-18T18:33:57.312Z,69.8414
2023-04-18T18:34:58.110Z,70.1866
2023-04-18T18:35:58.880Z,69.9405
2023-04-18T18:36:59.653Z,70.0601
2023-04-18T18:38:00.702Z,70.0944
2023-04-18T18:39:01.485Z,70.1982
2023-04-18T18:40:02.261Z,70.4184
2023-04-18T18:41:03.926Z,70.5565
2023-04-18T18:42:04.719Z,70.6824
2023-04-18T18:43:05.538Z,70.8509
2023-04-18T18:44:06.292Z,70.7055
2023-04-18T18:45:07.048Z,70.5686
2023-04-18T18:46:07.856Z,70.7996
2023-04-18T18:47:08.606Z,71.0222
2023-04-18T18:48:09.644Z,70.9014
2023-04-18T18:49:10.430Z,70.8168
2023-04-18T18:50:11.177Z,70.9368
2023-04-18T18:51:11.989Z,71.1287
2023-04-18T18:52:12.794Z,71.1359
2023-04-18T18:53:13.575Z,71.2606
2023-04-18T18:54:14.347Z,71.3894
2023-04-18T18:55:15.154Z,71.6805
2023-04-18T18:56:15.925Z,71.4929
2023-04-18T18:57:16.683Z,71.5033
2023-04-18T18:58:17.477Z,71.5994
2023-04-18T18:59:18.250Z,71.5947
2023-04-18T19:00:19.032Z,71.8328
2023-04-18T19:01:19.839Z,72.0832
2023-04-18T19:02:20.818Z,72.0636
2023-04-18T19:03:21.885Z,71.8879
2023-04-18T19:04:22.869Z,71.8816
2023-04-18T19:05:23.889Z,71.9528
2023-04-18T19:06:24.660Z,71.5301
2023-04-18T19:07:25.525Z,71.4164
2023-04-18T19:08:26.854Z,71.6173
2023-04-18T19:09:27.600Z,71.7250
2023-04-18T19:10:28.366Z,71.9333
2023-04-18T19:11:29.174Z,71.8445
2023-04-18T19:12:29.920Z,72.0442
2023-04-18T19:13:30.872Z,71.9414
2023-04-18T19:14:31.634Z,71.9122
2023-04-18T19:15:32.408Z,72.2234
2023-04-18T19:16:33.239Z,72.3170
2023-04-18T19:17:34.034Z,72.3434
2023-04-18T19:18:34.804Z,72.5900
2023-04-18T19:19:35.572Z,72.5171
2023-04-18T19:20:36.394Z,72.2368
2023-04-18T19:21:37.206Z,72.4277
2023-04-18T19:22:38.006Z,72.7126
2023-04-18T19:23:38.857Z,72.8337
2023-04-18T19:24:39.630Z,72.7759
2023-04-18T19:25:40.448Z,72.7094
2023-04-18T19:26:41.212Z,72.7964
2023-04-18T19:27:41.996Z,72.8517
2023-04-18T19:28:42.784Z,73.1772
2023-04-18T19:29:43.575Z,73.2134
2023-04-18T19:30:44.376Z,73.4929
2023-04-18T19:31:45.143Z,73.4384
2023-04-18T19:32:45.956Z,73.6521
2023-04-18T19:33:46.729Z,73.7127
2023-04-18T19:34:47.542Z,73.5698
2023-04-18T19:35:48.333Z,73.8114
2023-04-18T19:36:49.109Z,73.8694
2023-04-18T19:37:49.886Z,73.9843
2023-04-18T19:38:50.706Z,73.8692
2023-04-18T19:39:51.495Z,73.7496
2023-04-18T19:40:52.275Z,74.0030
2023-04-18T19:41:53.039Z,73.7695
2023-04-18T19:42:54.073Z,73.9493
2023-04-18T19:43:54.862Z,74.0070
2023-04-18T19:44:55.636Z,73.9844
2023-04-18T19:45:56.469Z,74.0738
2023-04-18T19:46:57.240Z,74.4100
2023-04-18T19:47:58.075Z,74.4209
2023-04-18T19:48:58.833Z,74.4841
2023-04-18T19:49:59.619Z,74.2926
2023-04-18T19:51:00.396Z,74.8354
2023-04-18T19:52:01.209Z,74.8727
2023-04-18T19:53:02.016Z,74.8851
2023-04-18T19:54:02.815Z,75.1028
2023-04-18T19:55:03.586Z,74.8452
2023-04-18T19:56:04.352Z,75.1629
2023-04-18T19:57:05.118Z,75.2231
2023-04-18T19:58:05.914Z,75.2129
2023-04-18T19:59:06.701Z,75.3458
2023-04-18T20:00:07.460Z,75.3561
2023-04-18T20:01:08.311Z,75.5585
2023-04-18T20:02:09.133Z,75.5973
2023-04-18T20:03:10.064Z,75.5181
2023-04-18T20:04:11.162Z,75.6243
2023-04-18T20:05:12.133Z,75.7560
2023-04-18T20:06:13.031Z,75.7776
2023-04-18T20:07:13.786Z,75.8781
2023-04-18T20:08:14.581Z,75.9571
2023-04-18T20:09:15.636Z,75.9669
2023-04-18T20:10:16.853Z,76.0962
2023-04-18T20:11:17.609Z,76.1292
2023-04-18T20:12:18.415Z,76.3079
2023-04-18T20:13:19.418Z,76.4016
2023-04-18T20:14:20.198Z,76.5563
2023-04-18T20:15:20.997Z,76.6526
2023-04-18T20:16:21.782Z,76.8567
2023-04-18T20:17:22.592Z,76.8177
2023-04-18T20:18:23.435Z,76.5143
2023-04-18T20:19:24.244Z,76.3787
2023-04-18T20:20:25.003Z,76.6380
2023-04-18T20:21:25.754Z,76.8540
2023-04-18T20:22:26.548Z,76.6957
2023-04-18T20:23:27.564Z,77.0494
2023-04-18T20:24:28.380Z,77.1807
2023-04-18T20:25:29.210Z,77.0204
2023-04-18T20:26:29.952Z,77.1540
2023-04-18T20:27:30.744Z,76.9361
2023-04-18T20:28:38.644Z,76.8167
2023-04-18T20:29:39.444Z,76.9122
2023-04-18T20:30:40.260Z,76.9841
2023-04-18T20:31:41.026Z,77.1389
2023-04-18T20:32:41.851Z,77.2998
2023-04-18T20:33:42.585Z,77.3018
2023-04-18T20:34:51.940Z,77.1419
2023-04-18T20:35:52.733Z,77.2366
2023-04-18T20:36:53.516Z,77.1002
2023-04-18T20:37:54.306Z,77.1901
2023-04-18T20:38:55.095Z,77.2096
2023-04-18T20:39:55.898Z,77.2501
2023-04-18T20:40:56.660Z,77.4571
2023-04-18T20:41:57.537Z,77.5528
2023-04-18T20:42:58.429Z,77.6351
2023-04-18T20:43:59.198Z,77.8357
2023-04-18T20:44:59.956Z,77.7979
2023-04-18T20:46:00.764Z,78.0336
2023-04-18T20:47:01.541Z,78.0940
2023-04-18T20:48:02.614Z,78.2854
2023-04-18T20:49:03.372Z,78.2431
2023-04-18T20:50:04.176Z,78.3536
2023-04-18T20:51:04.979Z,78.2969
2023-04-18T20:52:05.769Z,78.0091
2023-04-18T20:53:06.529Z,78.0045
2023-04-18T20:54:07.305Z,77.9683
2023-04-18T20:55:08.089Z,78.1981
2023-04-18T20:56:08.951Z,78.2605
2023-04-18T20:57:09.714Z,78.2484
2023-04-18T20:58:10.523Z,78.4573
2023-04-18T20:59:11.310Z,78.4592
2023-04-18T21:00:12.068Z,78.6397
2023-04-18T21:01:12.898Z,78.6310
2023-04-18T21:02:13.795Z,78.8020
2023-04-18T21:03:14.667Z,78.7717
2023-04-18T21:04:15.923Z,78.4927
2023-04-18T21:05:17.557Z,78.6728
2023-04-18T21:06:18.326Z,78.5948
2023-04-18T21:07:19.097Z,78.7435
2023-04-18T21:08:20.145Z,78.9243
2023-04-18T21:09:20.936Z,79.0272
2023-04-18T21:10:21.701Z,78.8960
2023-04-18T21:11:22.453Z,78.8132
2023-04-18T21:12:23.248Z,78.8205
2023-04-18T21:13:24.035Z,78.7238
2023-04-18T21:14:24.824Z,79.0990
2023-04-18T21:15:25.872Z,79.1631
2023-04-18T21:16:26.699Z,78.9401
2023-04-18T21:17:27.473Z,78.8523
2023-04-18T21:18:28.514Z,78.8518
2023-04-18T21:19:29.299Z,79.0334
2023-04-18T21:20:30.117Z,78.9805
2023-04-18T21:21:30.910Z,78.9779
2023-04-18T21:22:31.663Z,79.1617
2023-04-18T21:23:32.458Z,79.3303
2023-04-18T21:24:33.212Z,79.4754
2023-04-18T21:25:34.225Z,79.4918
2023-04-18T21:26:35.021Z,79.5196
2023-04-18T21:27:35.802Z,79.1460
2023-04-18T21:28:36.790Z,79.1760
2023-04-18T21:29:37.553Z,79.1646
2023-04-18T21:30:38.345Z,79.3654
2023-04-18T21:31:39.171Z,79.6346
2023-04-18T21:32:39.927Z,79.5695
2023-04-18T21:33:40.691Z,79.7046
2023-04-18T21:34:42.420Z,79.8556
2023-04-18T21:35:43.187Z,79.8893
2023-04-18T21:36:44.002Z,79.9498
2023-04-18T21:37:44.754Z,80.1052
2023-04-18T21:38:45.533Z,80.1004
2023-04-18T21:39:46.311Z,79.9492
2023-04-18T21:40:47.080Z,79.9173
2023-04-18T21:41:47.858Z,80.1567
2023-04-18T21:42:49.881Z,79.9259
2023-04-18T21:43:50.732Z,80.0785
2023-04-18T21:44:51.489Z,80.1783
2023-04-18T21:45:52.366Z,80.1479
2023-04-18T21:46:53.114Z,80.1324
2023-04-18T21:47:54.166Z,80.0710
2023-04-18T21:48:54.916Z,80.2422
2023-04-18T21:49:55.708Z,80.3048
2023-04-18T21:50:56.712Z,80.4959
2023-04-18T21:51:57.486Z,80.6559
2023-04-18T21:52:58.290Z,80.7474
2023-04-18T21:53:59.080Z,80.6558
2023-04-18T21:54:59.860Z,80.4115
2023-04-18T21:56:00.640Z,80.4745
2023-04-18T21:57:01.423Z,80.4793
2023-04-18T21:58:03.226Z,80.7030
2023-04-18T21:59:04.023Z,80.6269
2023-04-18T22:00:04.778Z,80.8369
2023-04-18T22:01:05.847Z,80.8659
2023-04-18T22:02:06.845Z,80.7552
2023-04-18T22:03:07.901Z,80.9251
2023-04-18T22:04:08.884Z,80.8699
2023-04-18T22:05:09.765Z,81.1201
2023-04-18T22:06:10.558Z,81.2240
2023-04-18T22:07:11.340Z,81.2012
2023-04-18T22:08:12.155Z,81.2068
2023-04-18T22:09:12.967Z,81.2082
2023-04-18T22:10:13.747Z,81.2378
2023-04-18T22:11:14.526Z,81.2433
2023-04-18T22:12:15.301Z,81.2987
2023-04-18T22:13:16.103Z,81.3840
2023-04-18T22:14:17.019Z,81.3543
2023-04-18T22:15:17.801Z,81.5318
2023-04-18T22:16:18.829Z,81.6354
2023-04-18T22:17:19.628Z,81.5921
2023-04-18T22:18:20.420Z,81.6167
2023-04-18T22:19:21.230Z,81.5978
2023-04-18T22:20:22.022Z,81.8366
2023-04-18T22:21:22.823Z,81.8660
2023-04-18T22:22:23.668Z,81.9885
2023-04-18T22:23:24.491Z,81.9148
2023-04-18T22:24:25.289Z,82.1176
2023-04-18T22:25:26.104Z,82.1284
2023-04-18T22:26:26.915Z,82.0600
2023-04-18T22:27:27.719Z,82.0408
2023-04-18T22:28:28.787Z,82.1627
2023-04-18T22:29:29.583Z,82.3370
2023-04-18T22:30:30.473Z,82.3320
2023-04-18T22:31:31.388Z,82.1094
2023-04-18T22:32:32.200Z,81.8274
2023-04-18T22:33:32.955Z,81.9562
2023-04-18T22:34:33.787Z,82.0169
2023-04-18T22:35:34.622Z,82.2477
2023-04-18T22:36:35.982Z,82.1893
2023-04-18T22:37:36.772Z,82.3444
2023-04-18T22:38:37.590Z,82.6399
2023-04-18T22:39:38.422Z,82.8608
2023-04-18T22:40:39.241Z,82.7524
2023-04-18T22:41:40.089Z,82.7478
2023-04-18T22:42:40.891Z,82.7987
2023-04-18T22:43:41.735Z,82.7431
2023-04-18T22:44:42.553Z,82.8710
2023-04-18T22:45:43.435Z,83.1015
2023-04-18T22:46:44.281Z,82.9121
2023-04-18T22:47:45.250Z,82.7476
2023-04-18T22:48:46.138Z,82.6242
2023-04-18T22:49:46.925Z,82.8370
2023-04-18T22:50:47.723Z,82.9624
2023-04-18T22:51:48.586Z,83.0234
2023-04-18T22:52:49.437Z,82.9279
2023-04-18T22:53:50.288Z,82.9320
2023-04-18T22:54:51.135Z,83.0382
2023-04-18T22:55:52.164Z,83.1701
2023-04-18T22:56:52.991Z,83.0891
2023-04-18T22:57:53.795Z,83.1946
2023-04-18T22:58:54.633Z,83.0044
2023-04-18T22:59:55.425Z,82.9812
2023-04-18T23:00:56.254Z,82.9696
2023-04-18T23:01:57.138Z,83.0711
2023-04-18T23:02:58.361Z,83.0081
2023-04-18T23:03:59.266Z,82.9275
2023-04-18T23:05:00.144Z,82.8397
2023-04-18T23:06:01.036Z,82.8087
2023-04-18T23:07:01.881Z,82.9555
2023-04-18T23:08:02.991Z,83.0269
2023-04-18T23:09:03.904Z,83.0579
2023-04-18T23:10:04.725Z,83.1385
2023-04-18T23:11:05.551Z,83.3182
2023-04-18T23:12:06.406Z,83.1855
2023-04-18T23:13:07.232Z,83.1534
2023-04-18T23:14:08.035Z,83.1597
2023-04-18T23:15:08.874Z,83.2507
2023-04-18T23:16:09.942Z,83.3026
2023-04-18T23:17:10.824Z,83.2206
2023-04-18T23:18:11.892Z,83.1712
2023-04-18T23:19:12.722Z,83.0630
2023-04-18T23:20:13.557Z,83.0550
2023-04-18T23:21:14.353Z,83.0566
2023-04-18T23:22:15.154Z,83.1624
2023-04-18T23:23:15.976Z,83.3057
2023-04-18T23:24:16.962Z,83.3749
2023-04-18T23:25:17.838Z,83.4020
2023-04-18T23:26:18.920Z,83.4198
2023-04-18T23:27:19.782Z,83.3470
2023-04-18T23:28:20.736Z,83.3765
2023-04-18T23:29:21.517Z,83.3005
2023-04-18T23:30:22.353Z,83.3717
2023-04-18T23:31:23.193Z,83.3354
2023-04-18T23:32:24.108Z,83.2856
2023-04-18T23:33:24.944Z,83.2055
2023-04-18T23:34:25.741Z,83.3334
2023-04-18T23:35:26.534Z,83.3449
2023-04-18T23:36:27.379Z,83.2006
2023-04-18T23:37:28.213Z,83.0499
2023-04-18T23:38:29.016Z,83.0391
2023-04-18T23:39:29.829Z,83.1554
2023-04-18T23:40:30.668Z,83.3341
2023-04-18T23:41:31.470Z,83.3760
2023-04-18T23:42:32.293Z,83.4151
2023-04-18T23:43:33.347Z,83.3080
2023-04-18T23:44:34.175Z,83.3162
2023-04-18T23:45:35.011Z,83.2901
2023-04-18T23:46:36.704Z,83.3550
2023-04-18T23:47:37.643Z,83.3615
2023-04-18T23:48:40.208Z,83.3669
2023-04-18T23:49:41.014Z,83.4422
2023-04-18T23:50:41.853Z,83.3774
2023-04-18T23:51:42.676Z,83.5136
2023-04-18T23:52:43.546Z,83.6528
2023-04-18T23:53:44.651Z,83.6365
2023-04-18T23:54:45.474Z,83.6110
2023-04-18T23:55:46.288Z,83.4496
2023-04-18T23:56:47.099Z,83.3591
2023-04-18T23:57:47.951Z,83.4861
2023-04-18T23:58:48.774Z,83.5264
2023-04-18T23:59:49.584Z,83.5744
