createdAt,value
2018-02-27T00:01:34.449Z,-0.30
2018-02-27T00:04:02.033Z,-0.40
2018-02-27T00:06:29.475Z,-0.40
2018-02-27T00:08:57.678Z,-0.50
2018-02-27T00:11:25.898Z,-0.70
2018-02-27T00:13:53.379Z,-0.70
2018-02-27T00:16:21.679Z,-0.80
2018-02-27T00:18:49.113Z,-0.80
2018-02-27T00:21:16.577Z,-1.00
2018-02-27T00:23:44.080Z,-0.90
2018-02-27T00:26:11.595Z,-0.80
2018-02-27T00:28:39.066Z,-0.50
2018-02-27T00:31:06.540Z,-0.70
2018-02-27T00:33:34.773Z,-0.50
2018-02-27T00:36:02.234Z,-0.50
2018-02-27T00:38:29.675Z,-0.80
2018-02-27T00:40:57.195Z,-0.80
2018-02-27T00:43:24.649Z,-0.70
2018-02-27T00:45:52.854Z,-0.60
2018-02-27T00:48:20.316Z,-0.70
2018-02-27T00:50:47.874Z,-0.70
2018-02-27T00:53:15.311Z,-0.90
2018-02-27T00:55:42.752Z,-0.70
2018-02-27T00:58:10.949Z,-0.80
2018-02-27T01:00:38.395Z,-0.80
2018-02-27T01:03:06.601Z,-0.80
2018-02-27T01:05:34.041Z,-0.80
2018-02-27T01:08:01.497Z,-0.70
2018-02-27T01:10:28.930Z,-0.50
2018-02-27T01:12:57.137Z,-0.60
2018-02-27T01:15:24.582Z,-0.60
2018-02-27T01:17:52.017Z,-0.80
2018-02-27T01:20:20.211Z,-0.70
2018-02-27T01:22:47.655Z,-0.70
2018-02-27T01:25:15.862Z,-0.80
2018-02-27T01:27:43.304Z,-0.80
2018-02-27T01:30:10.736Z,-0.70
2018-02-27T01:32:38.959Z,-0.80
2018-02-27T01:35:06.406Z,-0.80
2018-02-27T01:37:33.844Z,-0.80
2018-02-27T01:40:01.276Z,-0.90
2018-02-27T01:42:28.734Z,-1.00
2018-02-27T01:44:56.208Z,-1.00
2018-02-27T01:47:24.417Z,-1.00
2018-02-27T01:49:51.858Z,-1.00
2018-02-27T01:52:19.317Z,-1.00
2018-02-27T01:54:46.761Z,-0.80
2018-02-27T01:57:14.958Z,-0.70
2018-02-27T01:59:43.408Z,-0.80
2018-02-27T02:02:10.860Z,-0.90
2018-02-27T02:04:39.062Z,-1.00
2018-02-27T02:07:06.496Z,-1.00
2018-02-27T02:09:34.697Z,-0.90
2018-02-27T02:12:02.798Z,-0.90
2018-02-27T02:14:30.226Z,-0.80
2018-02-27T02:16:57.684Z,-1.00
2018-02-27T02:19:25.128Z,-1.00
2018-02-27T02:21:53.316Z,-1.00
2018-02-27T02:24:20.757Z,-1.00
2018-02-27T02:26:48.965Z,-1.20
2018-02-27T02:29:16.410Z,-1.20
2018-02-27T02:31:43.865Z,-1.10
2018-02-27T02:34:11.311Z,-1.20
2018-02-27T02:36:39.523Z,-1.20
2018-02-27T02:39:06.949Z,-1.20
2018-02-27T02:41:34.392Z,-1.10
2018-02-27T02:44:02.601Z,-1.10
2018-02-27T02:46:30.032Z,-1.10
2018-02-27T02:48:57.476Z,-1.10
2018-02-27T02:51:25.665Z,-1.20
2018-02-27T02:53:53.109Z,-1.20
2018-02-27T02:56:21.310Z,-1.20
2018-02-27T02:58:48.754Z,-1.20
2018-02-27T03:01:16.193Z,-1.10
2018-02-27T03:03:44.397Z,-1.10
2018-02-27T03:06:11.829Z,-1.10
2018-02-27T03:08:40.026Z,-1.30
2018-02-27T03:11:07.456Z,-1.30
2018-02-27T03:13:35.673Z,-1.40
2018-02-27T03:16:03.107Z,-1.50
2018-02-27T03:18:31.296Z,-1.50
2018-02-27T03:20:58.738Z,-1.60
2018-02-27T03:23:26.944Z,-1.90
2018-02-27T03:25:54.374Z,-1.90
2018-02-27T03:28:21.845Z,-1.80
2018-02-27T03:30:49.271Z,-1.90
2018-02-27T03:33:17.478Z,-1.90
2018-02-27T03:35:44.905Z,-1.90
2018-02-27T03:38:13.101Z,-1.90
2018-02-27T03:40:40.533Z,-1.90
2018-02-27T03:43:08.753Z,-1.70
2018-02-27T03:45:36.185Z,-1.80
2018-02-27T03:48:03.647Z,-1.70
2018-02-27T03:50:31.071Z,-1.70
2018-02-27T03:52:58.513Z,-1.80
2018-02-27T03:55:25.953Z,-1.80
2018-02-27T03:57:54.151Z,-1.70
2018-02-27T04:00:21.595Z,-1.70
2018-02-27T04:02:49.040Z,-1.60
2018-02-27T04:05:16.493Z,-1.70
2018-02-27T04:07:43.940Z,-1.70
2018-02-27T04:10:11.385Z,-1.60
2018-02-27T04:12:38.819Z,-1.60
2018-02-27T04:15:07.016Z,-1.70
2018-02-27T04:17:34.488Z,-1.70
2018-02-27T04:20:01.924Z,-1.70
2018-02-27T04:22:30.122Z,-1.70
2018-02-27T04:24:57.554Z,-1.70
2018-02-27T04:27:24.989Z,-1.70
2018-02-27T04:29:53.199Z,-1.70
2018-02-27T04:32:20.634Z,-1.70
2018-02-27T04:37:24.114Z,-1.90
2018-02-27T04:39:51.544Z,-2.00
2018-02-27T04:42:20.164Z,-1.90
2018-02-27T04:44:47.607Z,-1.90
2018-02-27T04:47:15.040Z,-1.90
2018-02-27T04:49:42.476Z,-1.90
2018-02-27T04:52:09.901Z,-1.80
2018-02-27T04:54:37.353Z,-1.90
2018-02-27T04:57:04.782Z,-2.10
2018-02-27T04:59:32.772Z,-2.10
2018-02-27T05:02:00.200Z,-2.10
2018-02-27T05:04:27.655Z,-2.10
2018-02-27T05:06:55.109Z,-2.20
2018-02-27T05:09:22.537Z,-2.40
2018-02-27T05:11:50.753Z,-2.30
2018-02-27T05:14:18.194Z,-2.30
2018-02-27T05:16:45.629Z,-2.30
2018-02-27T05:19:13.080Z,-2.30
2018-02-27T05:21:41.282Z,-2.30
2018-02-27T05:24:08.720Z,-2.30
2018-02-27T05:26:36.920Z,-2.30
2018-02-27T05:29:04.377Z,-2.40
2018-02-27T05:31:32.741Z,-2.30
2018-02-27T05:34:00.188Z,-2.40
2018-02-27T05:36:28.395Z,-2.40
2018-02-27T05:38:55.829Z,-2.40
2018-02-27T05:41:24.056Z,-2.50
2018-02-27T05:43:51.505Z,-2.60
2018-02-27T05:46:18.939Z,-2.60
2018-02-27T05:48:46.389Z,-2.70
2018-02-27T05:51:13.852Z,-2.60
2018-02-27T05:53:41.289Z,-2.60
2018-02-27T05:56:09.590Z,-2.50
2018-02-27T05:58:37.007Z,-2.50
2018-02-27T06:01:05.226Z,-2.60
2018-02-27T06:03:32.913Z,-2.70
2018-02-27T06:06:00.361Z,-2.60
2018-02-27T06:08:27.796Z,-2.60
2018-02-27T06:10:55.247Z,-2.70
2018-02-27T06:13:23.452Z,-2.60
2018-02-27T06:15:50.949Z,-2.70
2018-02-27T06:18:18.369Z,-2.60
2018-02-27T06:20:45.854Z,-2.60
2018-02-27T06:23:13.284Z,-2.60
2018-02-27T06:25:40.730Z,-2.60
2018-02-27T06:28:08.176Z,-2.50
2018-02-27T06:30:35.609Z,-2.50
2018-02-27T06:33:03.072Z,-2.50
2018-02-27T06:35:30.509Z,-2.70
2018-02-27T06:37:58.721Z,-2.60
2018-02-27T06:40:26.178Z,-2.60
2018-02-27T06:42:53.617Z,-2.50
2018-02-27T06:45:21.044Z,-2.80
2018-02-27T06:47:48.472Z,-2.60
2018-02-27T06:50:15.947Z,-2.90
2018-02-27T06:52:43.382Z,-2.80
2018-02-27T06:55:10.826Z,-2.80
2018-02-27T06:57:38.287Z,-2.90
2018-02-27T07:00:06.587Z,-2.70
2018-02-27T07:02:34.045Z,-2.30
2018-02-27T07:05:01.482Z,-2.00
2018-02-27T07:07:28.914Z,-1.90
2018-02-27T07:09:56.521Z,-1.90
2018-02-27T07:12:24.746Z,-1.80
2018-02-27T07:14:52.176Z,-1.90
2018-02-27T07:17:19.602Z,-1.70
2018-02-27T07:19:47.042Z,-1.70
2018-02-27T07:22:14.480Z,-1.60
2018-02-27T07:24:41.943Z,-1.60
2018-02-27T07:27:09.378Z,-1.30
2018-02-27T07:29:37.589Z,-0.90
2018-02-27T07:32:05.046Z,-0.90
2018-02-27T07:34:33.843Z,-0.60
2018-02-27T07:37:01.269Z,-0.60
2018-02-27T07:39:28.722Z,-0.50
2018-02-27T07:41:56.934Z,0.10
2018-02-27T07:44:24.321Z,0.10
2018-02-27T07:46:51.757Z,0.70
2018-02-27T07:49:19.179Z,1.60
2018-02-27T07:51:46.641Z,1.90
2018-02-27T07:54:14.071Z,2.30
2018-02-27T07:56:42.277Z,2.50
2018-02-27T07:59:09.703Z,2.50
2018-02-27T08:01:37.909Z,2.60
2018-02-27T08:04:05.769Z,2.60
2018-02-27T08:06:33.946Z,2.50
2018-02-27T08:09:01.373Z,2.50
2018-02-27T08:11:29.577Z,3.20
2018-02-27T08:13:56.998Z,3.10
2018-02-27T08:16:25.344Z,3.50
2018-02-27T08:18:52.770Z,3.50
2018-02-27T08:21:20.202Z,4.30
2018-02-27T08:23:48.411Z,3.80
2018-02-27T08:26:15.863Z,3.80
2018-02-27T08:28:43.276Z,4.30
2018-02-27T08:31:10.712Z,5.20
2018-02-27T08:33:38.905Z,5.10
2018-02-27T08:36:06.370Z,5.00
2018-02-27T08:38:33.780Z,5.00
2018-02-27T08:41:01.226Z,4.40
2018-02-27T08:43:28.687Z,4.10
2018-02-27T08:45:56.135Z,4.10
2018-02-27T08:48:24.321Z,5.70
2018-02-27T08:50:51.751Z,5.70
2018-02-27T08:53:20.798Z,7.50
2018-02-27T08:55:48.218Z,7.50
2018-02-27T08:58:15.686Z,8.50
2018-02-27T09:00:43.129Z,9.50
2018-02-27T09:03:10.576Z,9.00
2018-02-27T09:05:38.775Z,10.10
2018-02-27T09:08:06.259Z,10.10
2018-02-27T09:10:33.677Z,10.90
2018-02-27T09:13:01.157Z,12.10
2018-02-27T09:15:28.642Z,12.10
2018-02-27T09:17:56.083Z,12.10
2018-02-27T09:20:23.582Z,12.80
2018-02-27T09:22:50.961Z,14.10
2018-02-27T09:25:18.601Z,14.30
2018-02-27T09:27:46.815Z,15.10
2018-02-27T09:30:14.254Z,15.10
2018-02-27T09:32:42.444Z,14.70
2018-02-27T09:35:09.865Z,14.70
2018-02-27T09:37:38.083Z,14.70
2018-02-27T09:40:05.503Z,14.70
2018-02-27T09:42:34.030Z,16.10
2018-02-27T09:45:01.487Z,16.00
2018-02-27T09:47:29.451Z,15.70
2018-02-27T09:49:56.893Z,15.30
2018-02-27T09:52:24.332Z,15.80
2018-02-27T09:54:52.532Z,14.70
2018-02-27T09:57:19.977Z,14.70
2018-02-27T09:59:47.405Z,15.30
2018-02-27T10:02:14.841Z,15.80
2018-02-27T10:04:42.289Z,16.10
2018-02-27T10:07:10.492Z,16.80
2018-02-27T10:09:37.932Z,16.80
2018-02-27T10:12:05.382Z,16.80
2018-02-27T10:14:33.340Z,16.80
2018-02-27T10:17:00.782Z,16.90
2018-02-27T10:19:28.220Z,16.20
2018-02-27T10:21:55.646Z,16.40
2018-02-27T10:24:24.090Z,16.50
2018-02-27T10:26:52.136Z,16.20
2018-02-27T10:29:19.566Z,16.80
2018-02-27T10:31:47.797Z,17.10
2018-02-27T10:34:15.265Z,17.00
2018-02-27T10:36:42.719Z,17.70
2018-02-27T10:39:10.161Z,18.30
2018-02-27T10:41:37.585Z,18.90
2018-02-27T10:44:05.019Z,18.80
2018-02-27T10:46:33.372Z,18.40
2018-02-27T10:49:00.817Z,18.00
2018-02-27T10:51:28.287Z,17.20
2018-02-27T10:53:55.730Z,16.50
2018-02-27T10:56:23.180Z,16.30
2018-02-27T10:58:50.630Z,16.70
2018-02-27T11:01:21.014Z,16.00
2018-02-27T11:03:48.460Z,15.80
2018-02-27T11:06:15.894Z,15.20
2018-02-27T11:08:43.336Z,15.70
2018-02-27T11:11:10.769Z,14.90
2018-02-27T11:13:38.210Z,14.60
2018-02-27T11:16:06.437Z,14.60
2018-02-27T11:18:33.871Z,14.60
2018-02-27T11:21:01.298Z,14.80
2018-02-27T11:23:29.509Z,14.90
2018-02-27T11:25:56.962Z,14.80
2018-02-27T11:28:24.960Z,15.30
2018-02-27T11:30:52.413Z,15.70
2018-02-27T11:33:19.865Z,15.90
2018-02-27T11:35:47.307Z,15.90
2018-02-27T11:38:14.745Z,15.70
2018-02-27T11:40:42.942Z,14.80
2018-02-27T11:43:10.388Z,14.80
2018-02-27T11:45:37.829Z,15.40
2018-02-27T11:48:06.052Z,15.20
2018-02-27T11:50:33.520Z,15.10
2018-02-27T11:53:00.977Z,14.50
2018-02-27T11:55:28.413Z,14.80
2018-02-27T11:57:55.852Z,15.20
2018-02-27T12:00:23.290Z,15.50
2018-02-27T12:02:51.488Z,15.20
2018-02-27T12:05:18.941Z,15.20
2018-02-27T12:07:46.385Z,15.80
2018-02-27T12:10:14.584Z,16.50
2018-02-27T12:12:42.025Z,16.50
2018-02-27T12:15:10.249Z,16.20
2018-02-27T12:17:37.695Z,16.10
2018-02-27T12:20:05.128Z,16.40
2018-02-27T12:22:33.482Z,16.90
2018-02-27T12:25:01.677Z,17.10
2018-02-27T12:27:29.144Z,17.10
2018-02-27T12:29:56.556Z,17.10
2018-02-27T12:32:23.997Z,17.10
2018-02-27T12:34:52.081Z,17.40
2018-02-27T12:37:19.596Z,17.30
2018-02-27T12:39:47.004Z,16.90
2018-02-27T12:42:14.441Z,16.40
2018-02-27T12:44:41.882Z,15.40
2018-02-27T12:47:09.323Z,13.80
2018-02-27T12:49:36.749Z,13.00
2018-02-27T12:52:04.950Z,13.90
2018-02-27T12:54:32.371Z,13.90
2018-02-27T12:57:00.590Z,11.70
2018-02-27T12:59:28.079Z,11.70
2018-02-27T13:01:55.714Z,10.40
2018-02-27T13:04:23.175Z,9.30
2018-02-27T13:06:50.626Z,8.40
2018-02-27T13:09:18.058Z,8.30
2018-02-27T13:11:46.240Z,7.90
2018-02-27T13:14:13.680Z,7.90
2018-02-27T13:16:41.878Z,8.70
2018-02-27T13:19:10.476Z,8.70
2018-02-27T13:21:37.896Z,8.70
2018-02-27T13:24:06.116Z,10.10
2018-02-27T13:26:34.577Z,10.40
2018-02-27T13:29:02.016Z,10.40
2018-02-27T13:31:29.446Z,9.90
2018-02-27T13:33:56.876Z,9.30
2018-02-27T13:36:24.334Z,8.60
2018-02-27T13:38:51.746Z,8.30
2018-02-27T13:41:19.968Z,7.70
2018-02-27T13:43:47.409Z,7.70
2018-02-27T13:46:14.846Z,7.90
2018-02-27T13:48:45.911Z,8.30
2018-02-27T13:51:09.701Z,9.20
2018-02-27T13:53:37.149Z,10.20
2018-02-27T13:56:04.603Z,11.60
2018-02-27T13:58:32.015Z,12.70
2018-02-27T14:01:00.211Z,13.40
2018-02-27T14:03:27.643Z,13.40
2018-02-27T14:05:55.873Z,13.10
2018-02-27T14:08:23.359Z,13.10
2018-02-27T14:10:50.777Z,12.80
2018-02-27T14:13:18.242Z,12.90
2018-02-27T14:15:45.663Z,13.00
2018-02-27T14:18:14.873Z,13.30
2018-02-27T14:20:42.311Z,13.30
2018-02-27T14:23:10.509Z,14.00
2018-02-27T14:25:37.939Z,14.00
2018-02-27T14:28:06.145Z,15.30
2018-02-27T14:30:34.653Z,14.90
2018-02-27T14:33:02.093Z,14.90
2018-02-27T14:35:29.547Z,14.70
2018-02-27T14:37:56.973Z,15.00
2018-02-27T14:40:25.189Z,14.80
2018-02-27T14:42:52.626Z,14.80
2018-02-27T14:45:20.066Z,14.50
2018-02-27T14:47:48.277Z,13.50
2018-02-27T14:50:15.702Z,13.50
2018-02-27T14:52:43.904Z,11.50
2018-02-27T14:55:11.341Z,11.50
2018-02-27T14:57:38.820Z,11.10
2018-02-27T15:00:06.274Z,10.80
2018-02-27T15:02:33.964Z,10.60
2018-02-27T15:05:01.409Z,10.10
2018-02-27T15:07:28.832Z,9.30
2018-02-27T15:09:56.257Z,8.40
2018-02-27T15:12:23.688Z,7.60
2018-02-27T15:14:51.131Z,7.20
2018-02-27T15:17:18.540Z,7.00
2018-02-27T15:19:46.745Z,5.90
2018-02-27T15:22:14.165Z,5.90
2018-02-27T15:24:41.607Z,6.00
2018-02-27T15:27:09.059Z,5.90
2018-02-27T15:29:36.472Z,6.10
2018-02-27T15:32:04.919Z,6.60
2018-02-27T15:34:32.327Z,6.90
2018-02-27T15:36:59.769Z,7.10
2018-02-27T15:39:27.222Z,7.50
2018-02-27T15:41:54.684Z,7.30
2018-02-27T15:44:22.145Z,7.80
2018-02-27T15:46:49.597Z,8.30
2018-02-27T15:49:17.041Z,8.80
2018-02-27T15:51:45.245Z,9.40
2018-02-27T15:54:12.712Z,9.40
2018-02-27T15:56:41.094Z,9.10
2018-02-27T15:59:08.643Z,8.70
2018-02-27T16:01:36.054Z,8.60
2018-02-27T16:04:03.555Z,8.60
2018-02-27T16:06:31.088Z,8.60
2018-02-27T16:08:59.289Z,7.80
2018-02-27T16:11:26.723Z,7.70
2018-02-27T16:13:54.147Z,7.20
2018-02-27T16:16:21.623Z,6.60
2018-02-27T16:18:49.071Z,6.30
2018-02-27T16:21:16.519Z,5.90
2018-02-27T16:23:43.946Z,5.60
2018-02-27T16:26:11.402Z,5.60
2018-02-27T16:28:38.849Z,5.10
2018-02-27T16:31:06.294Z,5.10
2018-02-27T16:33:35.410Z,4.80
2018-02-27T16:36:02.845Z,4.60
2018-02-27T16:38:30.286Z,4.30
2018-02-27T16:40:58.507Z,4.60
2018-02-27T16:43:25.941Z,4.60
2018-02-27T16:45:53.376Z,4.40
2018-02-27T16:48:21.590Z,4.10
2018-02-27T16:50:49.018Z,4.10
2018-02-27T16:53:16.445Z,4.10
2018-02-27T16:55:43.895Z,4.20
2018-02-27T16:58:11.321Z,4.20
2018-02-27T17:00:38.753Z,4.00
2018-02-27T17:03:06.200Z,3.80
2018-02-27T17:05:35.009Z,3.90
2018-02-27T17:08:02.439Z,3.80
2018-02-27T17:10:30.630Z,3.90
2018-02-27T17:12:58.058Z,3.90
2018-02-27T17:15:25.495Z,3.90
2018-02-27T17:17:52.924Z,3.80
2018-02-27T17:20:20.366Z,3.80
2018-02-27T17:22:47.798Z,3.80
2018-02-27T17:25:16.019Z,3.80
2018-02-27T17:27:43.456Z,3.70
2018-02-27T17:30:10.884Z,3.70
2018-02-27T17:32:39.075Z,3.50
2018-02-27T17:35:06.521Z,3.50
2018-02-27T17:37:34.243Z,3.50
2018-02-27T17:40:02.433Z,3.50
2018-02-27T17:42:29.874Z,3.50
2018-02-27T17:44:57.305Z,3.50
2018-02-27T17:47:24.906Z,3.50
2018-02-27T17:49:52.326Z,3.50
2018-02-27T17:52:20.589Z,3.50
2018-02-27T17:54:48.006Z,3.50
2018-02-27T17:57:15.477Z,3.50
2018-02-27T17:59:44.552Z,3.50
2018-02-27T18:02:11.978Z,3.50
2018-02-27T18:04:39.396Z,3.40
2018-02-27T18:07:07.627Z,3.40
2018-02-27T18:09:35.068Z,3.40
2018-02-27T18:12:02.497Z,3.40
2018-02-27T18:14:29.928Z,3.30
2018-02-27T18:16:58.137Z,3.40
2018-02-27T18:19:25.562Z,3.30
2018-02-27T18:21:53.763Z,3.20
2018-02-27T18:24:21.204Z,3.10
2018-02-27T18:26:49.417Z,3.10
2018-02-27T18:29:16.836Z,3.00
2018-02-27T18:31:44.280Z,3.20
2018-02-27T18:34:11.711Z,3.20
2018-02-27T18:36:39.142Z,3.10
2018-02-27T18:39:06.578Z,3.10
2018-02-27T18:41:35.185Z,2.90
2018-02-27T18:44:02.715Z,2.90
2018-02-27T18:46:30.832Z,3.20
2018-02-27T18:48:58.278Z,3.20
2018-02-27T18:51:25.708Z,3.20
2018-02-27T18:53:53.133Z,3.20
2018-02-27T18:56:20.613Z,3.30
2018-02-27T18:58:48.802Z,2.90
2018-02-27T19:01:16.255Z,2.80
2018-02-27T19:03:43.676Z,2.80
2018-02-27T19:06:11.106Z,2.70
2018-02-27T19:08:38.529Z,2.80
2018-02-27T19:11:05.974Z,2.90
2018-02-27T19:13:35.099Z,3.00
2018-02-27T19:16:02.549Z,3.00
2018-02-27T19:18:29.992Z,2.80
2018-02-27T19:20:58.165Z,2.70
2018-02-27T19:23:26.369Z,2.70
2018-02-27T19:25:53.797Z,2.70
2018-02-27T19:28:21.997Z,3.00
2018-02-27T19:30:49.421Z,3.00
2018-02-27T19:33:17.624Z,2.70
2018-02-27T19:35:45.087Z,2.70
2018-02-27T19:38:12.508Z,2.70
2018-02-27T19:40:40.712Z,2.90
2018-02-27T19:43:08.149Z,2.90
2018-02-27T19:45:36.345Z,2.90
2018-02-27T19:48:03.774Z,2.90
2018-02-27T19:50:31.965Z,2.70
2018-02-27T19:52:59.447Z,2.60
2018-02-27T19:55:26.872Z,2.50
2018-02-27T19:57:55.104Z,2.50
2018-02-27T20:00:22.521Z,2.40
2018-02-27T20:02:49.954Z,2.40
2018-02-27T20:05:18.146Z,2.60
2018-02-27T20:07:45.584Z,2.50
2018-02-27T20:10:13.781Z,2.70
2018-02-27T20:12:41.293Z,2.70
2018-02-27T20:15:08.721Z,2.70
2018-02-27T20:17:41.786Z,2.60
2018-02-27T20:20:09.212Z,2.50
2018-02-27T20:22:43.036Z,2.20
2018-02-27T20:25:11.226Z,2.20
2018-02-27T20:27:38.718Z,2.20
2018-02-27T20:30:06.140Z,2.40
2018-02-27T20:32:34.496Z,2.30
2018-02-27T20:35:02.681Z,2.40
2018-02-27T20:37:31.555Z,2.60
2018-02-27T20:39:59.033Z,2.60
2018-02-27T20:42:27.226Z,2.50
2018-02-27T20:44:54.641Z,2.50
2018-02-27T20:47:22.069Z,2.40
2018-02-27T20:49:49.501Z,2.50
2018-02-27T20:52:17.796Z,2.20
2018-02-27T20:54:45.331Z,2.10
2018-02-27T20:57:12.728Z,2.20
2018-02-27T20:59:40.307Z,2.20
2018-02-27T21:02:07.740Z,2.10
2018-02-27T21:04:35.180Z,2.10
2018-02-27T21:07:02.644Z,2.20
2018-02-27T21:09:30.120Z,2.20
2018-02-27T21:11:57.552Z,2.10
2018-02-27T21:14:25.004Z,2.00
2018-02-27T21:16:52.497Z,1.90
2018-02-27T21:19:20.642Z,1.80
2018-02-27T21:21:48.065Z,1.90
2018-02-27T21:24:15.522Z,1.90
2018-02-27T21:26:43.898Z,2.00
2018-02-27T21:29:12.152Z,1.90
2018-02-27T21:31:40.368Z,1.90
2018-02-27T21:34:07.830Z,1.90
2018-02-27T21:36:35.269Z,1.90
2018-02-27T21:39:03.463Z,1.90
2018-02-27T21:41:31.740Z,1.70
2018-02-27T21:43:59.235Z,1.70
2018-02-27T21:46:26.704Z,1.80
2018-02-27T21:48:54.172Z,1.90
2018-02-27T21:51:21.600Z,1.90
2018-02-27T21:53:49.079Z,2.10
2018-02-27T21:56:16.531Z,2.20
2018-02-27T21:58:43.972Z,2.30
2018-02-27T22:01:11.431Z,2.50
2018-02-27T22:03:38.870Z,2.40
2018-02-27T22:06:06.332Z,2.20
2018-02-27T22:08:34.728Z,2.30
2018-02-27T22:11:02.163Z,2.20
2018-02-27T22:13:29.818Z,2.00
2018-02-27T22:15:57.301Z,2.00
2018-02-27T22:18:24.837Z,2.10
2018-02-27T22:20:52.247Z,2.20
2018-02-27T22:23:19.724Z,2.40
2018-02-27T22:25:47.914Z,2.50
2018-02-27T22:28:16.661Z,2.40
2018-02-27T22:30:44.109Z,2.40
2018-02-27T22:35:45.423Z,2.20
2018-02-27T22:38:12.927Z,2.10
2018-02-27T22:40:41.013Z,2.20
2018-02-27T22:43:08.514Z,2.20
2018-02-27T22:45:35.964Z,2.20
2018-02-27T22:48:04.302Z,2.20
2018-02-27T22:50:31.728Z,2.10
2018-02-27T22:52:59.913Z,2.10
2018-02-27T22:55:27.361Z,2.10
2018-02-27T22:57:54.861Z,2.20
2018-02-27T23:00:34.102Z,2.10
2018-02-27T23:03:01.526Z,2.00
2018-02-27T23:05:28.975Z,1.90
2018-02-27T23:07:56.449Z,2.10
2018-02-27T23:10:24.051Z,1.80
2018-02-27T23:12:51.480Z,1.80
2018-02-27T23:15:18.995Z,1.80
2018-02-27T23:17:46.546Z,2.00
2018-02-27T23:20:13.935Z,1.90
2018-02-27T23:22:41.426Z,1.80
2018-02-27T23:28:03.070Z,2.10
2018-02-27T23:30:33.372Z,1.90
2018-02-27T23:33:00.914Z,1.90
2018-02-27T23:35:28.361Z,1.90
2018-02-27T23:37:55.818Z,2.00
2018-02-27T23:40:23.259Z,1.80
2018-02-27T23:42:50.736Z,1.70
2018-02-27T23:45:18.323Z,1.80
2018-02-27T23:47:45.751Z,1.70
2018-02-27T23:50:13.222Z,1.60
2018-02-27T23:52:40.681Z,1.60
2018-02-27T23:55:08.156Z,1.50
2018-02-27T23:57:35.588Z,1.60
