createdAt,value
2018-12-19T00:00:25.298Z,7.97
2018-12-19T00:02:53.748Z,8.93
2018-12-19T00:05:22.167Z,9.80
2018-12-19T00:07:50.579Z,9.80
2018-12-19T00:10:19.052Z,8.00
2018-12-19T00:12:47.409Z,9.57
2018-12-19T00:15:15.655Z,8.07
2018-12-19T00:17:44.041Z,6.20
2018-12-19T00:20:12.392Z,7.13
2018-12-19T00:22:40.661Z,6.07
2018-12-19T00:25:09.110Z,7.40
2018-12-19T00:27:37.561Z,5.83
2018-12-19T00:30:07.307Z,6.33
2018-12-19T00:32:35.629Z,6.40
2018-12-19T00:35:05.675Z,5.63
2018-12-19T00:37:34.233Z,6.87
2018-12-19T00:40:02.712Z,6.40
2018-12-19T00:42:31.214Z,6.97
2018-12-19T00:44:59.626Z,7.20
2018-12-19T00:47:27.928Z,7.07
2018-12-19T00:49:56.364Z,7.43
2018-12-19T00:52:24.620Z,7.60
2018-12-19T00:54:52.997Z,6.30
2018-12-19T00:57:21.417Z,9.00
2018-12-19T00:59:49.787Z,7.83
2018-12-19T01:02:18.149Z,9.43
2018-12-19T01:04:48.221Z,9.13
2018-12-19T01:07:16.727Z,9.43
2018-12-19T01:09:45.102Z,10.23
2018-12-19T01:12:13.658Z,7.37
2018-12-19T01:14:42.297Z,8.93
2018-12-19T01:17:10.718Z,10.90
2018-12-19T01:19:38.981Z,10.03
2018-12-19T01:22:07.394Z,10.10
2018-12-19T01:24:35.791Z,8.83
2018-12-19T01:27:04.156Z,11.37
2018-12-19T01:29:32.438Z,9.87
2018-12-19T01:32:00.693Z,9.97
2018-12-19T01:34:28.962Z,7.83
2018-12-19T01:36:57.317Z,9.13
2018-12-19T01:39:25.632Z,8.13
2018-12-19T01:41:54.013Z,6.77
2018-12-19T01:44:22.358Z,7.63
2018-12-19T01:46:50.592Z,9.10
2018-12-19T01:49:19.013Z,7.37
2018-12-19T01:51:47.245Z,9.00
2018-12-19T01:54:15.621Z,7.33
2018-12-19T01:56:43.881Z,8.83
2018-12-19T01:59:12.261Z,7.33
2018-12-19T02:01:40.606Z,8.90
2018-12-19T02:04:08.958Z,6.77
2018-12-19T02:06:37.294Z,6.90
2018-12-19T02:09:07.605Z,6.43
2018-12-19T02:11:36.151Z,7.93
2018-12-19T02:14:04.774Z,5.70
2018-12-19T02:16:33.249Z,6.70
2018-12-19T02:19:01.538Z,6.47
2018-12-19T02:21:29.797Z,6.40
2018-12-19T02:23:58.060Z,6.10
2018-12-19T02:26:26.385Z,6.73
2018-12-19T02:28:54.925Z,8.47
2018-12-19T02:31:23.226Z,8.07
2018-12-19T02:33:52.033Z,9.47
2018-12-19T02:36:20.405Z,7.87
2018-12-19T02:38:48.618Z,8.07
2018-12-19T02:41:16.913Z,7.30
2018-12-19T02:43:45.274Z,7.40
2018-12-19T02:46:13.658Z,6.97
2018-12-19T02:48:42.130Z,6.33
2018-12-19T02:51:10.553Z,5.90
2018-12-19T02:53:38.877Z,6.43
2018-12-19T02:56:07.302Z,6.63
2018-12-19T02:58:35.587Z,4.60
2018-12-19T03:01:04.033Z,5.50
2018-12-19T03:03:32.414Z,5.20
2018-12-19T03:06:00.782Z,5.20
2018-12-19T03:08:29.264Z,4.87
2018-12-19T03:10:57.624Z,5.63
2018-12-19T03:13:26.041Z,4.90
2018-12-19T03:15:54.274Z,4.63
2018-12-19T03:18:22.616Z,5.60
2018-12-19T03:20:50.965Z,5.13
2018-12-19T03:23:19.258Z,5.83
2018-12-19T03:25:47.525Z,4.87
2018-12-19T03:28:15.754Z,5.27
2018-12-19T03:30:44.106Z,5.13
2018-12-19T03:33:12.437Z,5.83
2018-12-19T03:35:40.798Z,5.70
2018-12-19T03:38:11.564Z,6.27
2018-12-19T03:40:39.952Z,5.87
2018-12-19T03:43:08.301Z,5.13
2018-12-19T03:45:36.662Z,4.37
2018-12-19T03:48:05.026Z,5.27
2018-12-19T03:50:33.426Z,4.37
2018-12-19T03:53:01.945Z,8.60
2018-12-19T03:55:30.367Z,5.47
2018-12-19T03:57:58.988Z,4.27
2018-12-19T04:00:27.344Z,4.40
2018-12-19T04:02:55.674Z,3.87
2018-12-19T04:05:24.290Z,3.90
2018-12-19T04:07:52.678Z,4.00
2018-12-19T04:10:21.277Z,5.93
2018-12-19T04:12:49.553Z,5.40
2018-12-19T04:15:18.037Z,6.10
2018-12-19T04:17:46.386Z,4.47
2018-12-19T04:20:14.722Z,5.47
2018-12-19T04:22:43.070Z,5.27
2018-12-19T04:25:11.485Z,5.83
2018-12-19T04:27:39.985Z,5.07
2018-12-19T04:30:08.553Z,5.43
2018-12-19T04:32:37.191Z,6.70
2018-12-19T04:35:06.930Z,6.63
2018-12-19T04:37:35.285Z,5.90
2018-12-19T04:40:05.677Z,6.03
2018-12-19T04:42:34.279Z,5.10
2018-12-19T04:45:02.636Z,6.47
2018-12-19T04:47:31.652Z,6.53
2018-12-19T04:50:00.168Z,5.43
2018-12-19T04:52:28.482Z,6.40
2018-12-19T04:54:56.801Z,6.70
2018-12-19T04:57:25.033Z,4.37
2018-12-19T04:59:53.438Z,4.70
2018-12-19T05:02:21.707Z,5.67
2018-12-19T05:04:50.013Z,4.73
2018-12-19T05:07:19.819Z,5.33
2018-12-19T05:09:48.052Z,6.63
2018-12-19T05:12:16.428Z,6.07
2018-12-19T05:14:44.846Z,6.80
2018-12-19T05:17:13.198Z,6.03
2018-12-19T05:19:42.211Z,4.30
2018-12-19T05:22:10.525Z,4.67
2018-12-19T05:24:38.809Z,6.23
2018-12-19T05:27:07.118Z,5.40
2018-12-19T05:29:35.705Z,4.50
2018-12-19T05:32:04.030Z,4.50
2018-12-19T05:34:32.335Z,4.90
2018-12-19T05:37:00.690Z,5.63
2018-12-19T05:39:29.094Z,4.97
2018-12-19T05:41:57.430Z,4.97
2018-12-19T05:44:25.865Z,4.60
2018-12-19T05:46:54.685Z,6.60
2018-12-19T05:49:23.105Z,4.57
2018-12-19T05:51:51.423Z,6.33
2018-12-19T05:54:19.748Z,9.13
2018-12-19T05:56:48.201Z,7.53
2018-12-19T05:59:16.565Z,8.03
2018-12-19T06:01:45.006Z,7.60
2018-12-19T06:04:13.278Z,5.53
2018-12-19T06:06:41.793Z,6.10
2018-12-19T06:09:10.013Z,6.37
2018-12-19T06:11:38.446Z,5.00
2018-12-19T06:14:06.842Z,7.03
2018-12-19T06:16:35.137Z,6.30
2018-12-19T06:19:03.462Z,7.23
2018-12-19T06:21:32.313Z,5.60
2018-12-19T06:24:00.869Z,5.30
2018-12-19T06:26:29.275Z,5.80
2018-12-19T06:28:57.674Z,8.73
2018-12-19T06:31:25.985Z,6.57
2018-12-19T06:33:54.717Z,5.77
2018-12-19T06:36:23.291Z,7.17
2018-12-19T06:38:51.642Z,7.40
2018-12-19T06:41:20.014Z,5.87
2018-12-19T06:43:48.675Z,7.10
2018-12-19T06:46:17.181Z,6.30
2018-12-19T06:48:45.406Z,7.13
2018-12-19T06:51:14.124Z,8.30
2018-12-19T06:53:42.439Z,8.50
2018-12-19T06:56:10.789Z,6.07
2018-12-19T06:58:39.042Z,7.43
2018-12-19T07:01:07.326Z,9.13
2018-12-19T07:03:35.598Z,7.37
2018-12-19T07:06:03.834Z,9.63
2018-12-19T07:08:32.137Z,8.90
2018-12-19T07:11:00.471Z,9.43
2018-12-19T07:13:28.804Z,8.43
2018-12-19T07:15:57.191Z,9.33
2018-12-19T07:18:25.800Z,11.77
2018-12-19T07:20:54.500Z,10.77
2018-12-19T07:23:22.741Z,12.10
2018-12-19T07:25:51.005Z,14.20
2018-12-19T07:28:19.504Z,12.40
2018-12-19T07:30:47.757Z,12.50
2018-12-19T07:33:16.145Z,16.30
2018-12-19T07:35:44.449Z,20.77
2018-12-19T07:38:12.730Z,20.80
2018-12-19T07:40:45.618Z,26.27
2018-12-19T07:43:11.481Z,29.90
2018-12-19T07:45:39.749Z,33.30
2018-12-19T07:48:08.076Z,35.10
2018-12-19T07:50:36.459Z,28.60
2018-12-19T07:53:04.722Z,21.77
2018-12-19T07:55:35.203Z,21.10
2018-12-19T07:58:03.621Z,21.50
2018-12-19T08:00:32.185Z,20.97
2018-12-19T08:03:00.537Z,25.23
2018-12-19T08:05:29.162Z,26.27
2018-12-19T08:07:57.487Z,29.20
2018-12-19T08:10:25.909Z,34.67
2018-12-19T08:12:54.285Z,35.17
2018-12-19T08:15:23.171Z,37.60
2018-12-19T08:17:51.574Z,42.83
2018-12-19T08:20:19.899Z,48.30
2018-12-19T08:22:48.285Z,49.10
2018-12-19T08:25:16.657Z,44.40
2018-12-19T08:27:45.097Z,36.80
2018-12-19T08:30:13.437Z,42.00
2018-12-19T08:32:41.902Z,40.13
2018-12-19T08:35:10.264Z,34.40
2018-12-19T08:37:38.636Z,28.63
2018-12-19T08:40:08.797Z,32.33
2018-12-19T08:42:37.042Z,35.07
2018-12-19T08:45:06.874Z,35.77
2018-12-19T08:47:35.133Z,26.47
2018-12-19T08:50:05.051Z,20.40
2018-12-19T08:52:33.566Z,23.47
2018-12-19T08:55:01.817Z,20.17
2018-12-19T08:57:30.181Z,18.47
2018-12-19T08:59:58.554Z,19.07
2018-12-19T09:02:26.950Z,16.37
2018-12-19T09:04:55.322Z,15.83
2018-12-19T09:07:24.100Z,18.17
2018-12-19T09:09:52.556Z,16.50
2018-12-19T09:12:20.912Z,19.07
2018-12-19T09:15:02.146Z,18.00
2018-12-19T09:17:30.626Z,21.33
2018-12-19T09:19:59.200Z,17.83
2018-12-19T09:22:27.933Z,17.97
2018-12-19T09:24:56.307Z,20.37
2018-12-19T09:27:24.569Z,22.17
2018-12-19T09:29:52.910Z,25.13
2018-12-19T09:32:21.256Z,26.10
2018-12-19T09:34:49.574Z,22.70
2018-12-19T09:37:17.893Z,23.43
2018-12-19T09:39:46.232Z,24.07
2018-12-19T09:42:14.698Z,25.23
2018-12-19T09:44:43.105Z,22.87
2018-12-19T09:47:11.433Z,24.97
2018-12-19T09:49:39.898Z,24.13
2018-12-19T09:52:08.232Z,24.07
2018-12-19T09:54:36.495Z,24.67
2018-12-19T09:57:04.782Z,22.90
2018-12-19T09:59:33.109Z,25.60
2018-12-19T10:02:01.828Z,28.00
2018-12-19T10:04:30.090Z,24.07
2018-12-19T10:06:58.456Z,24.40
2018-12-19T10:09:26.820Z,21.77
2018-12-19T10:11:55.113Z,19.63
2018-12-19T10:14:33.578Z,21.43
2018-12-19T10:17:01.913Z,20.70
2018-12-19T10:19:30.186Z,21.80
2018-12-19T10:21:58.569Z,24.90
2018-12-19T10:24:32.340Z,23.03
2018-12-19T10:27:00.825Z,20.60
2018-12-19T10:29:29.513Z,21.13
2018-12-19T10:31:57.929Z,22.30
2018-12-19T10:34:26.120Z,20.97
2018-12-19T10:36:54.450Z,22.03
2018-12-19T10:39:23.052Z,24.20
2018-12-19T10:41:51.442Z,23.83
2018-12-19T10:44:20.209Z,27.80
2018-12-19T10:46:48.527Z,23.83
2018-12-19T10:49:16.794Z,32.93
2018-12-19T10:51:45.221Z,32.23
2018-12-19T10:54:13.545Z,32.07
2018-12-19T10:56:41.980Z,31.13
2018-12-19T10:59:10.221Z,28.40
2018-12-19T11:01:38.625Z,28.87
2018-12-19T11:04:06.885Z,30.17
2018-12-19T11:06:35.239Z,28.63
2018-12-19T11:09:06.173Z,28.43
2018-12-19T11:11:34.688Z,26.60
2018-12-19T11:14:02.965Z,27.63
2018-12-19T11:16:31.249Z,26.50
2018-12-19T11:18:59.538Z,31.17
2018-12-19T11:21:27.937Z,26.30
2018-12-19T11:23:56.312Z,25.40
2018-12-19T11:26:25.294Z,25.77
2018-12-19T11:28:53.513Z,25.63
2018-12-19T11:31:21.998Z,27.47
2018-12-19T11:33:50.421Z,28.03
2018-12-19T11:36:18.713Z,27.53
2018-12-19T11:38:47.105Z,26.90
2018-12-19T11:41:15.473Z,28.40
2018-12-19T11:43:43.835Z,26.50
2018-12-19T11:46:12.037Z,28.90
2018-12-19T11:48:40.401Z,33.37
2018-12-19T11:51:08.774Z,31.10
2018-12-19T11:53:37.191Z,29.90
2018-12-19T11:56:05.716Z,32.90
2018-12-19T11:58:34.043Z,29.17
2018-12-19T12:01:02.365Z,30.33
2018-12-19T12:03:30.598Z,34.57
2018-12-19T12:05:59.264Z,32.93
2018-12-19T12:08:27.713Z,32.83
2018-12-19T12:10:56.050Z,31.73
2018-12-19T12:13:24.446Z,30.47
2018-12-19T12:15:53.095Z,34.30
2018-12-19T12:18:21.470Z,31.10
2018-12-19T12:20:50.139Z,33.07
2018-12-19T12:23:18.500Z,28.80
2018-12-19T12:25:46.844Z,28.30
2018-12-19T12:28:15.114Z,27.07
2018-12-19T12:30:43.469Z,32.10
2018-12-19T12:33:11.749Z,33.27
2018-12-19T12:35:40.413Z,27.53
2018-12-19T12:38:08.741Z,26.67
2018-12-19T12:40:37.064Z,29.40
2018-12-19T12:43:05.505Z,34.93
2018-12-19T12:45:33.929Z,35.17
2018-12-19T12:48:02.312Z,33.40
2018-12-19T12:50:30.546Z,34.43
2018-12-19T12:52:58.838Z,31.97
2018-12-19T12:55:27.818Z,39.50
2018-12-19T12:57:56.126Z,40.77
2018-12-19T13:00:24.940Z,43.90
2018-12-19T13:02:53.392Z,40.70
2018-12-19T13:05:23.925Z,36.50
2018-12-19T13:07:52.265Z,35.10
2018-12-19T13:10:20.699Z,37.03
2018-12-19T13:12:49.120Z,30.67
2018-12-19T13:15:51.082Z,29.97
2018-12-19T13:18:19.349Z,33.30
2018-12-19T13:20:47.728Z,31.43
2018-12-19T13:23:16.004Z,35.00
2018-12-19T13:25:44.359Z,29.93
2018-12-19T13:28:12.757Z,31.93
2018-12-19T13:30:41.093Z,33.30
2018-12-19T13:33:09.513Z,41.97
2018-12-19T13:35:37.897Z,31.70
2018-12-19T13:38:06.265Z,32.63
2018-12-19T13:40:34.934Z,34.30
2018-12-19T13:43:03.418Z,33.90
2018-12-19T13:45:31.698Z,31.47
2018-12-19T13:48:00.109Z,33.37
2018-12-19T13:50:28.734Z,32.57
2018-12-19T13:52:57.054Z,34.17
2018-12-19T13:55:25.897Z,35.50
2018-12-19T13:57:54.256Z,34.40
2018-12-19T14:00:23.049Z,32.23
2018-12-19T14:02:51.321Z,32.27
2018-12-19T14:05:19.710Z,32.60
2018-12-19T14:07:48.097Z,34.67
2018-12-19T14:10:16.558Z,40.43
2018-12-19T14:12:44.908Z,43.47
2018-12-19T14:15:38.754Z,39.20
2018-12-19T14:18:07.202Z,37.63
2018-12-19T14:20:35.509Z,41.53
2018-12-19T14:23:04.071Z,39.63
2018-12-19T14:25:32.449Z,43.10
2018-12-19T14:28:00.824Z,45.77
2018-12-19T14:30:29.373Z,43.93
2018-12-19T14:32:57.690Z,45.73
2018-12-19T14:35:26.061Z,42.63
2018-12-19T14:37:54.385Z,37.50
2018-12-19T14:40:22.875Z,36.97
2018-12-19T14:42:51.202Z,31.87
2018-12-19T14:45:19.805Z,38.20
2018-12-19T14:47:48.329Z,36.43
2018-12-19T14:50:16.615Z,36.10
2018-12-19T14:52:44.881Z,33.60
2018-12-19T14:55:13.308Z,52.43
2018-12-19T14:57:41.763Z,41.57
2018-12-19T15:00:10.707Z,47.63
2018-12-19T15:02:39.150Z,37.93
2018-12-19T15:05:08.845Z,36.57
2018-12-19T15:07:37.171Z,38.03
2018-12-19T15:10:07.442Z,34.57
2018-12-19T15:12:35.786Z,34.17
2018-12-19T15:15:47.926Z,34.87
2018-12-19T15:18:16.282Z,35.97
2018-12-19T15:20:44.576Z,31.60
2018-12-19T15:23:12.860Z,34.87
2018-12-19T15:25:41.165Z,35.23
2018-12-19T15:28:09.740Z,39.00
2018-12-19T15:30:38.060Z,33.43
2018-12-19T15:33:06.519Z,33.83
2018-12-19T15:35:34.822Z,32.93
2018-12-19T15:38:03.186Z,35.37
2018-12-19T15:40:31.449Z,37.53
2018-12-19T15:42:59.678Z,46.67
2018-12-19T15:45:28.030Z,53.40
2018-12-19T15:47:56.562Z,58.37
2018-12-19T15:50:24.882Z,62.03
2018-12-19T15:52:53.163Z,59.73
2018-12-19T15:55:21.698Z,65.63
2018-12-19T15:57:50.034Z,60.43
2018-12-19T16:00:18.440Z,48.63
2018-12-19T16:02:46.786Z,48.60
2018-12-19T16:05:15.081Z,47.63
2018-12-19T16:07:43.489Z,46.37
2018-12-19T16:10:11.837Z,45.47
2018-12-19T16:12:40.180Z,44.43
2018-12-19T16:15:44.943Z,39.43
2018-12-19T16:18:13.360Z,39.33
2018-12-19T16:20:41.680Z,39.83
2018-12-19T16:23:10.066Z,44.43
2018-12-19T16:25:38.483Z,44.47
2018-12-19T16:28:06.945Z,47.53
2018-12-19T16:30:35.241Z,45.03
2018-12-19T16:33:03.608Z,45.57
2018-12-19T16:35:32.053Z,54.87
2018-12-19T16:38:00.345Z,52.40
2018-12-19T16:40:28.730Z,50.77
2018-12-19T16:42:57.106Z,48.17
2018-12-19T16:45:25.474Z,54.37
2018-12-19T16:47:53.885Z,52.80
2018-12-19T16:50:22.429Z,49.57
2018-12-19T16:52:50.763Z,52.03
2018-12-19T16:55:19.224Z,51.93
2018-12-19T16:57:47.650Z,52.83
2018-12-19T17:00:16.090Z,49.80
2018-12-19T17:02:44.425Z,49.37
2018-12-19T17:05:13.105Z,50.23
2018-12-19T17:07:41.722Z,69.30
2018-12-19T17:10:10.321Z,82.73
2018-12-19T17:12:38.733Z,78.33
2018-12-19T17:15:43.207Z,72.97
2018-12-19T17:18:11.638Z,65.47
2018-12-19T17:20:40.012Z,62.73
2018-12-19T17:23:08.337Z,61.43
2018-12-19T17:25:36.758Z,69.97
2018-12-19T17:28:05.066Z,65.30
2018-12-19T17:30:33.510Z,65.70
2018-12-19T17:33:01.699Z,63.20
2018-12-19T17:35:29.993Z,61.80
2018-12-19T17:37:58.565Z,62.33
2018-12-19T17:40:27.123Z,51.23
2018-12-19T17:42:59.383Z,51.57
2018-12-19T17:45:25.787Z,48.07
2018-12-19T17:47:54.157Z,54.03
2018-12-19T17:50:23.063Z,53.87
2018-12-19T17:52:51.413Z,51.87
2018-12-19T17:55:19.930Z,46.37
2018-12-19T17:57:48.249Z,39.57
2018-12-19T18:00:16.517Z,34.97
2018-12-19T18:02:44.793Z,35.03
2018-12-19T18:05:13.125Z,35.93
2018-12-19T18:07:56.573Z,35.20
2018-12-19T18:10:25.313Z,32.40
2018-12-19T18:12:54.724Z,29.37
2018-12-19T18:15:50.096Z,35.27
2018-12-19T18:18:18.410Z,38.40
2018-12-19T18:20:46.772Z,35.20
2018-12-19T18:23:15.274Z,36.27
2018-12-19T18:25:43.727Z,33.97
2018-12-19T18:28:12.021Z,28.87
2018-12-19T18:30:40.355Z,32.93
2018-12-19T18:33:10.881Z,31.90
2018-12-19T18:35:39.493Z,36.30
2018-12-19T18:38:07.787Z,31.43
2018-12-19T18:40:36.175Z,24.30
2018-12-19T18:43:04.500Z,21.13
2018-12-19T18:45:32.986Z,29.70
2018-12-19T18:48:01.426Z,37.17
2018-12-19T18:50:29.913Z,52.07
2018-12-19T18:52:58.242Z,49.33
2018-12-19T18:55:26.824Z,46.97
2018-12-19T18:57:55.472Z,37.03
2018-12-19T19:00:33.560Z,35.07
2018-12-19T19:03:02.051Z,29.43
2018-12-19T19:05:30.657Z,31.93
2018-12-19T19:07:58.999Z,24.77
2018-12-19T19:10:27.409Z,22.20
2018-12-19T19:12:55.753Z,19.63
2018-12-19T19:15:49.852Z,16.93
2018-12-19T19:18:18.154Z,18.67
2018-12-19T19:20:46.469Z,24.87
2018-12-19T19:23:14.772Z,25.63
2018-12-19T19:25:43.246Z,34.20
2018-12-19T19:28:11.857Z,33.87
2018-12-19T19:30:40.170Z,23.67
2018-12-19T19:33:08.517Z,25.50
2018-12-19T19:35:36.877Z,25.13
2018-12-19T19:38:05.207Z,24.93
2018-12-19T19:40:33.492Z,25.70
2018-12-19T19:43:01.846Z,26.37
2018-12-19T19:45:30.259Z,29.53
2018-12-19T19:47:58.694Z,25.50
2018-12-19T19:50:26.955Z,22.07
2018-12-19T19:52:55.369Z,25.03
2018-12-19T19:55:24.092Z,31.23
2018-12-19T19:57:52.521Z,30.97
2018-12-19T20:00:30.611Z,49.07
2018-12-19T20:02:58.892Z,54.23
2018-12-19T20:05:27.349Z,44.97
2018-12-19T20:07:55.780Z,42.87
2018-12-19T20:10:24.761Z,34.03
2018-12-19T20:12:53.190Z,34.00
2018-12-19T20:15:51.518Z,30.57
2018-12-19T20:18:19.939Z,38.33
2018-12-19T20:20:48.169Z,37.97
2018-12-19T20:23:16.587Z,36.70
2018-12-19T20:25:44.969Z,62.13
2018-12-19T20:28:14.177Z,76.23
2018-12-19T20:30:42.445Z,63.80
2018-12-19T20:33:18.735Z,39.80
2018-12-19T20:35:50.273Z,36.00
2018-12-19T20:38:18.991Z,29.80
2018-12-19T20:40:47.422Z,28.33
2018-12-19T20:43:15.635Z,23.33
2018-12-19T20:45:44.138Z,23.60
2018-12-19T20:48:13.808Z,24.90
2018-12-19T20:50:42.130Z,28.27
2018-12-19T20:53:10.440Z,31.33
2018-12-19T20:55:38.740Z,29.10
2018-12-19T20:58:07.158Z,22.43
2018-12-19T21:00:35.898Z,18.50
2018-12-19T21:03:04.344Z,26.77
2018-12-19T21:05:32.817Z,23.17
2018-12-19T21:08:01.170Z,24.43
2018-12-19T21:10:29.511Z,24.77
2018-12-19T21:12:57.993Z,25.03
2018-12-19T21:15:50.591Z,22.07
2018-12-19T21:18:24.226Z,19.90
2018-12-19T21:20:52.472Z,20.33
2018-12-19T21:23:20.753Z,25.43
2018-12-19T21:26:15.276Z,29.03
2018-12-19T21:28:43.587Z,25.80
2018-12-19T21:31:11.939Z,29.53
2018-12-19T21:33:40.238Z,31.87
2018-12-19T21:36:08.570Z,27.83
2018-12-19T21:38:36.889Z,27.70
2018-12-19T21:41:05.344Z,22.60
2018-12-19T21:43:33.816Z,23.30
2018-12-19T21:46:02.316Z,28.83
2018-12-19T21:48:30.696Z,23.87
2018-12-19T21:50:59.121Z,17.83
2018-12-19T21:53:27.412Z,19.33
2018-12-19T21:55:55.721Z,18.03
2018-12-19T21:58:24.286Z,21.07
2018-12-19T22:00:52.698Z,19.83
2018-12-19T22:03:21.181Z,16.93
2018-12-19T22:05:49.778Z,18.83
2018-12-19T22:08:18.232Z,16.20
2018-12-19T22:10:46.774Z,19.77
2018-12-19T22:13:15.254Z,18.90
2018-12-19T22:16:20.004Z,15.90
2018-12-19T22:18:48.393Z,13.60
2018-12-19T22:21:17.072Z,12.47
2018-12-19T22:23:45.469Z,14.27
2018-12-19T22:26:13.728Z,10.93
2018-12-19T22:28:42.030Z,13.50
2018-12-19T22:31:10.522Z,10.43
2018-12-19T22:33:38.996Z,11.60
2018-12-19T22:36:07.744Z,9.33
2018-12-19T22:38:36.105Z,9.23
2018-12-19T22:41:04.682Z,10.50
2018-12-19T22:43:33.100Z,13.07
2018-12-19T22:46:01.536Z,9.40
2018-12-19T22:48:30.216Z,9.30
2018-12-19T22:50:58.779Z,9.17
2018-12-19T22:53:27.402Z,10.00
2018-12-19T22:55:56.002Z,9.43
2018-12-19T22:58:24.453Z,9.43
2018-12-19T23:00:58.348Z,9.63
2018-12-19T23:03:32.241Z,9.80
2018-12-19T23:06:00.864Z,9.97
2018-12-19T23:08:29.312Z,8.60
2018-12-19T23:10:57.771Z,9.70
2018-12-19T23:13:26.253Z,9.00
2018-12-19T23:15:54.803Z,11.73
2018-12-19T23:18:27.290Z,10.67
2018-12-19T23:20:56.349Z,10.10
2018-12-19T23:23:24.898Z,9.47
2018-12-19T23:25:53.293Z,8.80
2018-12-19T23:28:21.802Z,10.13
2018-12-19T23:30:50.283Z,10.77
2018-12-19T23:33:18.667Z,9.30
2018-12-19T23:35:48.388Z,10.33
2018-12-19T23:38:16.836Z,9.27
2018-12-19T23:40:45.618Z,12.00
2018-12-19T23:43:14.023Z,10.97
2018-12-19T23:45:42.552Z,9.23
2018-12-19T23:48:11.937Z,8.77
2018-12-19T23:50:40.590Z,8.20
2018-12-19T23:53:09.019Z,9.83
2018-12-19T23:55:37.509Z,9.50
2018-12-19T23:58:05.887Z,8.20
