createdAt,value
2017-02-15T00:00:21.128Z,101896
2017-02-15T00:01:22.146Z,101896
2017-02-15T00:02:22.208Z,101894
2017-02-15T00:03:22.269Z,101896
2017-02-15T00:04:22.354Z,101898
2017-02-15T00:05:22.382Z,101895
2017-02-15T00:06:22.442Z,101895
2017-02-15T00:07:21.502Z,101888
2017-02-15T00:08:21.564Z,101900
2017-02-15T00:09:21.638Z,101895
2017-02-15T00:10:22.689Z,101900
2017-02-15T00:11:22.779Z,101899
2017-02-15T00:12:21.899Z,101901
2017-02-15T00:13:22.916Z,101899
2017-02-15T00:14:23.003Z,101894
2017-02-15T00:15:22.052Z,101893
2017-02-15T00:16:23.039Z,101895
2017-02-15T00:17:22.095Z,101896
2017-02-15T00:18:23.117Z,101892
2017-02-15T00:19:23.152Z,101890
2017-02-15T00:20:23.213Z,101886
2017-02-15T00:21:22.278Z,101894
2017-02-15T00:22:22.340Z,101890
2017-02-15T00:23:22.363Z,101889
2017-02-15T00:24:22.405Z,101887
2017-02-15T00:25:22.431Z,101885
2017-02-15T00:26:22.429Z,101884
2017-02-15T00:27:23.413Z,101882
2017-02-15T00:28:23.493Z,101884
2017-02-15T00:29:22.609Z,101881
2017-02-15T00:30:22.671Z,101873
2017-02-15T00:31:23.671Z,101880
2017-02-15T00:32:23.700Z,101869
2017-02-15T00:33:22.834Z,101880
2017-02-15T00:34:22.896Z,101878
2017-02-15T00:35:23.919Z,101878
2017-02-15T00:36:23.029Z,101874
2017-02-15T00:37:23.092Z,101879
2017-02-15T00:38:24.095Z,101878
2017-02-15T00:39:24.171Z,101876
2017-02-15T00:40:23.294Z,101878
2017-02-15T00:41:23.325Z,101880
2017-02-15T00:42:24.325Z,101883
2017-02-15T00:43:23.395Z,101881
2017-02-15T00:44:23.406Z,101871
2017-02-15T00:45:24.427Z,101880
2017-02-15T00:46:23.448Z,101882
2017-02-15T00:47:23.480Z,101878
2017-02-15T00:48:23.521Z,101882
2017-02-15T00:49:23.636Z,101882
2017-02-15T00:50:23.711Z,101875
2017-02-15T00:51:23.777Z,101886
2017-02-15T00:52:23.792Z,101878
2017-02-15T00:53:24.823Z,101885
2017-02-15T00:54:24.902Z,101889
2017-02-15T00:55:24.987Z,101888
2017-02-15T00:56:25.032Z,101882
2017-02-15T00:57:24.099Z,101885
2017-02-15T00:58:24.157Z,101888
2017-02-15T00:59:25.172Z,101888
2017-02-15T01:00:25.259Z,101886
2017-02-15T01:01:24.319Z,101878
2017-02-15T01:02:25.363Z,101887
2017-02-15T01:03:24.447Z,101886
2017-02-15T01:04:25.419Z,101881
2017-02-15T01:05:24.502Z,101890
2017-02-15T01:06:24.539Z,101891
2017-02-15T01:07:25.564Z,101892
2017-02-15T01:08:25.633Z,101888
2017-02-15T01:09:24.669Z,101892
2017-02-15T01:10:24.662Z,101893
2017-02-15T01:11:24.676Z,101887
2017-02-15T01:12:24.689Z,101896
2017-02-15T01:13:25.684Z,101894
2017-02-15T01:14:24.822Z,101891
2017-02-15T01:15:24.851Z,101892
2017-02-15T01:16:25.850Z,101885
2017-02-15T01:17:24.885Z,101892
2017-02-15T01:18:25.882Z,101894
2017-02-15T01:19:25.888Z,101896
2017-02-15T01:20:25.976Z,101888
2017-02-15T01:21:25.017Z,101893
2017-02-15T01:22:25.038Z,101893
2017-02-15T01:23:25.061Z,101895
2017-02-15T01:24:26.107Z,101891
2017-02-15T01:25:26.165Z,101893
2017-02-15T01:26:25.191Z,101897
2017-02-15T01:27:26.250Z,101899
2017-02-15T01:28:26.329Z,101898
2017-02-15T01:29:26.335Z,101897
2017-02-15T01:30:26.431Z,101898
2017-02-15T01:31:25.583Z,101888
2017-02-15T01:32:26.539Z,101893
2017-02-15T01:33:26.566Z,101901
2017-02-15T01:34:26.577Z,101896
2017-02-15T01:35:26.587Z,101893
2017-02-15T01:36:25.695Z,101889
2017-02-15T01:37:26.730Z,101889
2017-02-15T01:38:26.722Z,101889
2017-02-15T01:39:26.762Z,101881
2017-02-15T01:40:25.880Z,101891
2017-02-15T01:41:25.874Z,101886
2017-02-15T01:42:25.997Z,101882
2017-02-15T01:43:26.225Z,101887
2017-02-15T01:44:27.111Z,101889
2017-02-15T01:45:28.483Z,101878
2017-02-15T01:46:26.299Z,101889
2017-02-15T01:47:27.338Z,101886
2017-02-15T01:48:27.345Z,101882
2017-02-15T01:49:26.649Z,101887
2017-02-15T01:50:27.454Z,101889
2017-02-15T01:51:27.518Z,101891
2017-02-15T01:52:26.628Z,101881
2017-02-15T01:53:27.626Z,101886
2017-02-15T01:54:26.687Z,101886
2017-02-15T01:55:27.856Z,101885
2017-02-15T01:56:27.720Z,101884
2017-02-15T01:57:26.867Z,101884
2017-02-15T01:58:27.856Z,101882
2017-02-15T01:59:26.970Z,101882
2017-02-15T02:00:27.997Z,101882
2017-02-15T02:01:27.064Z,101885
2017-02-15T02:02:27.082Z,101886
2017-02-15T02:03:27.137Z,101886
2017-02-15T02:04:28.142Z,101885
2017-02-15T02:05:27.271Z,101889
2017-02-15T02:06:27.332Z,101889
2017-02-15T02:07:28.324Z,101886
2017-02-15T02:08:27.400Z,101888
2017-02-15T02:09:28.440Z,101879
2017-02-15T02:10:27.554Z,101888
2017-02-15T02:11:27.633Z,101889
2017-02-15T02:12:28.656Z,101885
2017-02-15T02:13:27.762Z,101891
2017-02-15T02:14:27.827Z,101891
2017-02-15T02:15:27.874Z,101894
2017-02-15T02:16:28.848Z,101891
2017-02-15T02:17:28.893Z,101894
2017-02-15T02:18:28.992Z,101883
2017-02-15T02:19:29.047Z,101898
2017-02-15T02:20:28.145Z,101893
2017-02-15T02:21:28.218Z,101895
2017-02-15T02:22:28.301Z,101885
2017-02-15T02:23:28.392Z,101890
2017-02-15T02:24:29.419Z,101894
2017-02-15T02:25:29.474Z,101893
2017-02-15T02:26:28.579Z,101896
2017-02-15T02:27:29.226Z,101893
2017-02-15T02:28:29.639Z,101883
2017-02-15T02:29:28.738Z,101897
2017-02-15T02:30:29.769Z,101896
2017-02-15T02:31:28.785Z,101885
2017-02-15T02:32:29.833Z,101896
2017-02-15T02:33:29.856Z,101897
2017-02-15T02:34:29.964Z,101899
2017-02-15T02:35:30.034Z,101900
2017-02-15T02:36:29.158Z,101897
2017-02-15T02:37:29.223Z,101894
2017-02-15T02:38:29.287Z,101892
2017-02-15T02:39:29.326Z,101898
2017-02-15T02:40:30.393Z,101897
2017-02-15T02:41:29.445Z,101900
2017-02-15T02:42:30.403Z,101902
2017-02-15T02:43:29.517Z,101899
2017-02-15T02:44:29.642Z,101904
2017-02-15T02:45:29.757Z,101905
2017-02-15T02:46:30.809Z,101909
2017-02-15T02:47:29.882Z,101911
2017-02-15T02:48:29.942Z,101913
2017-02-15T02:49:30.979Z,101908
2017-02-15T02:50:30.014Z,101907
2017-02-15T02:51:31.066Z,101912
2017-02-15T02:52:31.128Z,101913
2017-02-15T02:53:31.068Z,101911
2017-02-15T02:54:31.230Z,101915
2017-02-15T02:55:31.173Z,101913
2017-02-15T02:56:31.257Z,101911
2017-02-15T02:57:31.304Z,101908
2017-02-15T02:58:30.330Z,101916
2017-02-15T02:59:31.360Z,101922
2017-02-15T03:00:30.448Z,101911
2017-02-15T03:01:30.459Z,101921
2017-02-15T03:02:30.540Z,101921
2017-02-15T03:03:30.596Z,101918
2017-02-15T03:04:30.663Z,101909
2017-02-15T03:05:31.680Z,101915
2017-02-15T03:06:30.821Z,101917
2017-02-15T03:07:31.844Z,101912
2017-02-15T03:08:30.921Z,101918
2017-02-15T03:09:32.010Z,101917
2017-02-15T03:10:31.098Z,101920
2017-02-15T03:11:32.096Z,101914
2017-02-15T03:12:31.195Z,101923
2017-02-15T03:13:31.177Z,101925
2017-02-15T03:14:31.226Z,101924
2017-02-15T03:15:31.330Z,101928
2017-02-15T03:16:31.421Z,101929
2017-02-15T03:17:32.435Z,101927
2017-02-15T03:18:31.595Z,101929
2017-02-15T03:19:32.510Z,101935
2017-02-15T03:20:31.574Z,101930
2017-02-15T03:21:32.605Z,101935
2017-02-15T03:22:32.645Z,101934
2017-02-15T03:23:32.653Z,101931
2017-02-15T03:24:31.759Z,101935
2017-02-15T03:25:32.779Z,101937
2017-02-15T03:26:32.836Z,101934
2017-02-15T03:27:32.953Z,101927
2017-02-15T03:28:32.024Z,101935
2017-02-15T03:29:32.999Z,101933
2017-02-15T03:30:33.059Z,101932
2017-02-15T03:31:33.154Z,101923
2017-02-15T03:32:32.169Z,101933
2017-02-15T03:33:32.190Z,101934
2017-02-15T03:34:32.249Z,101933
2017-02-15T03:35:32.337Z,101929
2017-02-15T03:36:33.296Z,101942
2017-02-15T03:37:33.364Z,101933
2017-02-15T03:38:32.456Z,101934
2017-02-15T03:39:34.069Z,101928
2017-02-15T03:40:32.626Z,101936
2017-02-15T03:41:33.639Z,101932
2017-02-15T03:42:32.751Z,101929
2017-02-15T03:43:33.772Z,101936
2017-02-15T03:44:33.826Z,101943
2017-02-15T03:45:32.912Z,101934
2017-02-15T03:46:33.868Z,101942
2017-02-15T03:47:33.890Z,101942
2017-02-15T03:48:32.950Z,101939
2017-02-15T03:49:33.940Z,101940
2017-02-15T03:50:33.971Z,101939
2017-02-15T03:51:34.022Z,101940
2017-02-15T03:52:34.089Z,101937
2017-02-15T03:53:34.100Z,101939
2017-02-15T03:54:34.137Z,101939
2017-02-15T03:55:33.197Z,101941
2017-02-15T03:56:33.276Z,101945
2017-02-15T03:57:34.243Z,101942
2017-02-15T03:58:33.350Z,101941
2017-02-15T03:59:34.313Z,101945
2017-02-15T04:00:33.432Z,101950
2017-02-15T04:01:34.443Z,101948
2017-02-15T04:02:34.524Z,101942
2017-02-15T04:03:34.590Z,101946
2017-02-15T04:04:34.658Z,101947
2017-02-15T04:05:33.749Z,101951
2017-02-15T04:06:33.780Z,101942
2017-02-15T04:07:34.825Z,101941
2017-02-15T04:08:33.921Z,101950
2017-02-15T04:09:34.479Z,101942
2017-02-15T04:10:35.014Z,101949
2017-02-15T04:11:34.983Z,101950
2017-02-15T04:12:34.969Z,101948
2017-02-15T04:13:34.985Z,101946
2017-02-15T04:14:34.130Z,101949
2017-02-15T04:15:34.177Z,101948
2017-02-15T04:16:34.219Z,101945
2017-02-15T04:17:34.267Z,101951
2017-02-15T04:18:35.212Z,101951
2017-02-15T04:19:35.280Z,101947
2017-02-15T04:20:35.344Z,101953
2017-02-15T04:21:35.411Z,101950
2017-02-15T04:22:34.510Z,101949
2017-02-15T04:23:35.579Z,101942
2017-02-15T04:24:35.690Z,101949
2017-02-15T04:25:34.781Z,101947
2017-02-15T04:26:34.813Z,101956
2017-02-15T04:27:35.803Z,101956
2017-02-15T04:28:34.914Z,101956
2017-02-15T04:29:35.939Z,101957
2017-02-15T04:30:35.944Z,101959
2017-02-15T04:31:35.971Z,101956
2017-02-15T04:32:36.052Z,101960
2017-02-15T04:33:35.186Z,101956
2017-02-15T04:34:35.299Z,101958
2017-02-15T04:35:36.306Z,101956
2017-02-15T04:36:35.407Z,101958
2017-02-15T04:37:35.462Z,101953
2017-02-15T04:38:36.495Z,101943
2017-02-15T04:39:36.555Z,101955
2017-02-15T04:40:35.593Z,101953
2017-02-15T04:41:36.611Z,101954
2017-02-15T04:42:35.701Z,101950
2017-02-15T04:43:35.762Z,101957
2017-02-15T04:44:36.729Z,101961
2017-02-15T04:45:35.825Z,101957
2017-02-15T04:46:35.899Z,101957
2017-02-15T04:47:36.861Z,101949
2017-02-15T04:48:35.967Z,101956
2017-02-15T04:49:37.182Z,101952
2017-02-15T04:50:36.009Z,101960
2017-02-15T04:51:37.034Z,101959
2017-02-15T04:52:37.052Z,101963
2017-02-15T04:53:37.081Z,101954
2017-02-15T04:54:36.176Z,101959
2017-02-15T04:55:36.384Z,101961
2017-02-15T04:56:36.280Z,101955
2017-02-15T04:57:36.357Z,101962
2017-02-15T04:58:36.438Z,101959
2017-02-15T04:59:36.490Z,101963
2017-02-15T05:00:36.486Z,101962
2017-02-15T05:01:36.859Z,101961
2017-02-15T05:02:36.565Z,101959
2017-02-15T05:03:36.663Z,101965
2017-02-15T05:04:37.677Z,101964
2017-02-15T05:05:36.790Z,101972
2017-02-15T05:06:37.729Z,101970
2017-02-15T05:07:37.002Z,101975
2017-02-15T05:08:37.841Z,101975
2017-02-15T05:09:36.915Z,101969
2017-02-15T05:10:36.989Z,101972
2017-02-15T05:11:37.108Z,101971
2017-02-15T05:12:37.253Z,101971
2017-02-15T05:13:38.144Z,101970
2017-02-15T05:14:38.159Z,101968
2017-02-15T05:15:38.194Z,101975
2017-02-15T05:16:37.246Z,101977
2017-02-15T05:17:38.305Z,101977
2017-02-15T05:18:37.570Z,101979
2017-02-15T05:19:38.398Z,101976
2017-02-15T05:20:38.430Z,101975
2017-02-15T05:21:37.503Z,101966
2017-02-15T05:22:37.543Z,101978
2017-02-15T05:23:38.568Z,101964
2017-02-15T05:24:37.887Z,101971
2017-02-15T05:25:38.645Z,101973
2017-02-15T05:26:38.654Z,101961
2017-02-15T05:27:38.683Z,101974
2017-02-15T05:28:38.678Z,101963
2017-02-15T05:29:37.846Z,101970
2017-02-15T05:30:39.019Z,101963
2017-02-15T05:31:37.902Z,101968
2017-02-15T05:32:37.978Z,101968
2017-02-15T05:33:38.937Z,101968
2017-02-15T05:34:38.014Z,101972
2017-02-15T05:35:38.089Z,101967
2017-02-15T05:36:38.373Z,101969
2017-02-15T05:37:38.116Z,101968
2017-02-15T05:38:38.212Z,101969
2017-02-15T05:39:38.217Z,101971
2017-02-15T05:40:39.275Z,101970
2017-02-15T05:41:39.343Z,101974
2017-02-15T05:42:38.741Z,101970
2017-02-15T05:43:38.507Z,101976
2017-02-15T05:44:39.484Z,101973
2017-02-15T05:45:39.535Z,101977
2017-02-15T05:46:39.621Z,101974
2017-02-15T05:47:38.722Z,101976
2017-02-15T05:48:40.049Z,101975
2017-02-15T05:49:38.895Z,101975
2017-02-15T05:50:39.865Z,101974
2017-02-15T05:51:39.906Z,101969
2017-02-15T05:52:39.901Z,101974
2017-02-15T05:53:39.909Z,101976
2017-02-15T05:54:39.222Z,101973
2017-02-15T05:55:39.140Z,101967
2017-02-15T05:56:39.169Z,101975
2017-02-15T05:57:40.131Z,101975
2017-02-15T05:58:39.254Z,101979
2017-02-15T05:59:39.286Z,101974
2017-02-15T06:00:39.606Z,101980
2017-02-15T06:01:40.278Z,101974
2017-02-15T06:02:39.431Z,101973
2017-02-15T06:03:40.407Z,101979
2017-02-15T06:04:39.503Z,101980
2017-02-15T06:05:40.488Z,101979
2017-02-15T06:06:39.879Z,101980
2017-02-15T06:07:40.656Z,101969
2017-02-15T06:08:40.708Z,101970
2017-02-15T06:09:40.796Z,101979
2017-02-15T06:10:39.929Z,101982
2017-02-15T06:11:40.904Z,101979
2017-02-15T06:12:41.065Z,101977
2017-02-15T06:13:40.039Z,101987
2017-02-15T06:14:41.092Z,101984
2017-02-15T06:15:40.155Z,101990
2017-02-15T06:16:41.098Z,101987
2017-02-15T06:17:41.167Z,101989
2017-02-15T06:18:41.380Z,101981
2017-02-15T06:19:41.259Z,101990
2017-02-15T06:20:40.337Z,101992
2017-02-15T06:21:40.357Z,101989
2017-02-15T06:22:40.391Z,101987
2017-02-15T06:23:41.376Z,101987
2017-02-15T06:24:40.636Z,101993
2017-02-15T06:25:40.462Z,101990
2017-02-15T06:26:40.519Z,101994
2017-02-15T06:27:40.588Z,101992
2017-02-15T06:28:41.534Z,101992
2017-02-15T06:29:40.678Z,101988
2017-02-15T06:30:41.030Z,101986
2017-02-15T06:31:41.712Z,101992
2017-02-15T06:32:41.757Z,101993
2017-02-15T06:33:41.823Z,101995
2017-02-15T06:34:40.975Z,101995
2017-02-15T06:35:41.923Z,101992
2017-02-15T06:36:42.142Z,101996
2017-02-15T06:37:41.051Z,101995
2017-02-15T06:38:41.098Z,102002
2017-02-15T06:39:42.046Z,102000
2017-02-15T06:40:41.113Z,102001
2017-02-15T06:41:41.135Z,102000
2017-02-15T06:42:42.307Z,102000
2017-02-15T06:43:42.237Z,102003
2017-02-15T06:44:42.303Z,101999
2017-02-15T06:45:41.449Z,102001
2017-02-15T06:46:41.520Z,102005
2017-02-15T06:47:42.534Z,102003
2017-02-15T06:48:42.703Z,102012
2017-02-15T06:49:41.695Z,102008
2017-02-15T06:50:41.730Z,102011
2017-02-15T06:51:41.745Z,102013
2017-02-15T06:52:41.767Z,102018
2017-02-15T06:53:41.858Z,102013
2017-02-15T06:54:42.099Z,102015
2017-02-15T06:55:42.968Z,102014
2017-02-15T06:56:42.090Z,102013
2017-02-15T06:57:42.169Z,102017
2017-02-15T06:58:43.112Z,102015
2017-02-15T06:59:42.263Z,102012
2017-02-15T07:00:43.503Z,102007
2017-02-15T07:01:43.342Z,102020
2017-02-15T07:02:43.410Z,102020
2017-02-15T07:03:43.453Z,102013
2017-02-15T07:04:42.548Z,102022
2017-02-15T07:05:43.553Z,102020
2017-02-15T07:06:42.814Z,102012
2017-02-15T07:07:43.638Z,102017
2017-02-15T07:08:42.742Z,102020
2017-02-15T07:09:42.812Z,102015
2017-02-15T07:10:43.764Z,102018
2017-02-15T07:11:43.803Z,102017
2017-02-15T07:12:43.141Z,102010
2017-02-15T07:13:42.970Z,102018
2017-02-15T07:14:43.090Z,102020
2017-02-15T07:15:44.028Z,102025
2017-02-15T07:16:44.046Z,102023
2017-02-15T07:17:44.118Z,102022
2017-02-15T07:18:43.493Z,102023
2017-02-15T07:19:43.325Z,102027
2017-02-15T07:20:44.293Z,102030
2017-02-15T07:21:44.331Z,102023
2017-02-15T07:22:44.407Z,102019
2017-02-15T07:23:44.431Z,102027
2017-02-15T07:24:44.707Z,102019
2017-02-15T07:25:44.614Z,102026
2017-02-15T07:26:44.588Z,102031
2017-02-15T07:27:43.712Z,102028
2017-02-15T07:28:43.758Z,102037
2017-02-15T07:29:43.760Z,102030
2017-02-15T07:30:45.551Z,102042
2017-02-15T07:31:45.964Z,102040
2017-02-15T07:32:43.800Z,102045
2017-02-15T07:33:44.735Z,102054
2017-02-15T07:34:43.847Z,102045
2017-02-15T07:35:44.755Z,102055
2017-02-15T07:36:45.620Z,102055
2017-02-15T07:37:43.980Z,102059
2017-02-15T07:38:44.916Z,102061
2017-02-15T07:39:44.049Z,102055
2017-02-15T07:40:44.999Z,102061
2017-02-15T07:41:44.073Z,102060
2017-02-15T07:42:44.329Z,102068
2017-02-15T07:43:45.069Z,102061
2017-02-15T07:44:45.079Z,102067
2017-02-15T07:45:45.187Z,102070
2017-02-15T07:46:45.137Z,102058
2017-02-15T07:47:45.293Z,102066
2017-02-15T07:48:45.564Z,102065
2017-02-15T07:49:44.495Z,102063
2017-02-15T07:50:44.630Z,102064
2017-02-15T07:51:44.595Z,102064
2017-02-15T07:52:45.632Z,102067
2017-02-15T07:53:45.705Z,102062
2017-02-15T07:54:44.970Z,102055
2017-02-15T07:55:44.804Z,102060
2017-02-15T07:56:45.808Z,102063
2017-02-15T07:57:45.835Z,102053
2017-02-15T07:58:45.840Z,102065
2017-02-15T07:59:45.898Z,102068
2017-02-15T08:00:45.228Z,102065
2017-02-15T08:01:46.049Z,102061
2017-02-15T08:02:45.204Z,102060
2017-02-15T08:03:45.251Z,102058
2017-02-15T08:04:46.281Z,102058
2017-02-15T08:05:46.964Z,102059
2017-02-15T08:06:45.637Z,102060
2017-02-15T08:07:46.454Z,102063
2017-02-15T08:08:47.796Z,102063
2017-02-15T08:09:46.616Z,102059
2017-02-15T08:10:46.642Z,102063
2017-02-15T08:11:47.430Z,102067
2017-02-15T08:12:47.580Z,102064
2017-02-15T08:13:47.381Z,102059
2017-02-15T08:14:46.785Z,102068
2017-02-15T08:15:46.838Z,102069
2017-02-15T08:16:46.930Z,102068
2017-02-15T08:17:45.980Z,102060
2017-02-15T08:18:46.170Z,102064
2017-02-15T08:19:47.081Z,102065
2017-02-15T08:20:47.112Z,102065
2017-02-15T08:21:46.227Z,102052
2017-02-15T08:22:47.233Z,102064
2017-02-15T08:23:46.304Z,102058
2017-02-15T08:24:47.472Z,102064
2017-02-15T08:25:46.340Z,102065
2017-02-15T08:26:46.406Z,102064
2017-02-15T08:27:47.348Z,102058
2017-02-15T08:28:47.455Z,102065
2017-02-15T08:29:47.550Z,102062
2017-02-15T08:30:46.804Z,102062
2017-02-15T08:31:47.656Z,102063
2017-02-15T08:32:46.771Z,102065
2017-02-15T08:33:47.716Z,102064
2017-02-15T08:34:47.782Z,102054
2017-02-15T08:35:46.882Z,102064
2017-02-15T08:36:47.112Z,102062
2017-02-15T08:37:47.024Z,102065
2017-02-15T08:38:48.092Z,102064
2017-02-15T08:39:47.124Z,102056
2017-02-15T08:40:48.187Z,102063
2017-02-15T08:41:47.819Z,102062
2017-02-15T08:42:48.408Z,102058
2017-02-15T08:43:48.341Z,102060
2017-02-15T08:44:48.356Z,102054
2017-02-15T08:45:47.412Z,102066
2017-02-15T08:46:48.449Z,102059
2017-02-15T08:47:48.448Z,102061
2017-02-15T08:48:48.704Z,102063
2017-02-15T08:49:48.597Z,102064
2017-02-15T08:50:47.642Z,102062
2017-02-15T08:52:49.898Z,102058
2017-02-15T08:53:49.158Z,102054
2017-02-15T08:54:50.002Z,102061
2017-02-15T08:55:49.086Z,102061
2017-02-15T08:56:50.108Z,102065
2017-02-15T08:57:50.195Z,102055
2017-02-15T08:58:49.348Z,102067
2017-02-15T08:59:50.562Z,102065
2017-02-15T09:00:49.424Z,102066
2017-02-15T09:01:49.470Z,102065
2017-02-15T09:02:49.529Z,102069
2017-02-15T09:03:50.491Z,102068
2017-02-15T09:04:49.568Z,102067
2017-02-15T09:05:49.843Z,102068
2017-02-15T09:06:50.605Z,102067
2017-02-15T09:07:50.614Z,102068
2017-02-15T09:08:50.700Z,102065
2017-02-15T09:09:50.277Z,102069
2017-02-15T09:10:49.853Z,102071
2017-02-15T09:11:51.014Z,102068
2017-02-15T09:12:50.920Z,102067
2017-02-15T09:13:51.052Z,102063
2017-02-15T09:14:51.088Z,102069
2017-02-15T09:15:50.180Z,102072
2017-02-15T09:16:50.174Z,102073
2017-02-15T09:17:50.443Z,102071
2017-02-15T09:18:50.290Z,102071
2017-02-15T09:19:51.313Z,102068
2017-02-15T09:20:50.320Z,102072
2017-02-15T09:21:50.425Z,102074
2017-02-15T09:22:51.442Z,102069
2017-02-15T09:23:50.664Z,102062
2017-02-15T09:24:51.490Z,102078
2017-02-15T09:25:50.591Z,102072
2017-02-15T09:26:50.636Z,102072
2017-02-15T09:27:50.683Z,102073
2017-02-15T09:28:50.740Z,102071
2017-02-15T09:29:51.946Z,102073
2017-02-15T09:30:51.799Z,102070
2017-02-15T09:31:51.879Z,102072
2017-02-15T09:32:50.999Z,102072
2017-02-15T09:33:51.972Z,102067
2017-02-15T09:34:51.223Z,102077
2017-02-15T09:35:53.317Z,102075
2017-02-15T09:36:51.187Z,102072
2017-02-15T09:37:52.154Z,102073
2017-02-15T09:38:51.260Z,102075
2017-02-15T09:39:51.325Z,102074
2017-02-15T09:40:52.536Z,102074
2017-02-15T09:41:52.438Z,102074
2017-02-15T09:42:51.494Z,102074
2017-02-15T09:43:52.461Z,102075
2017-02-15T09:44:53.234Z,102071
2017-02-15T09:45:52.636Z,102067
2017-02-15T09:46:51.928Z,102073
2017-02-15T09:47:51.750Z,102071
2017-02-15T09:48:52.810Z,102073
2017-02-15T09:49:51.861Z,102071
2017-02-15T09:50:51.923Z,102065
2017-02-15T09:51:52.994Z,102070
2017-02-15T09:52:52.999Z,102068
2017-02-15T09:53:52.013Z,102075
2017-02-15T09:54:53.025Z,102071
2017-02-15T09:55:53.067Z,102074
2017-02-15T09:56:53.102Z,102074
2017-02-15T09:57:53.187Z,102074
2017-02-15T09:58:52.317Z,102075
2017-02-15T09:59:52.368Z,102076
2017-02-15T10:00:52.446Z,102073
2017-02-15T10:01:53.477Z,102075
2017-02-15T10:02:52.522Z,102075
2017-02-15T10:03:53.511Z,102071
2017-02-15T10:04:52.588Z,102069
2017-02-15T10:05:53.537Z,102070
2017-02-15T10:06:53.634Z,102070
2017-02-15T10:07:53.763Z,102071
2017-02-15T10:08:53.704Z,102066
2017-02-15T10:09:52.756Z,102065
2017-02-15T10:10:53.724Z,102064
2017-02-15T10:11:53.813Z,102066
2017-02-15T10:12:53.880Z,102058
2017-02-15T10:13:53.005Z,102063
2017-02-15T10:14:54.062Z,102060
2017-02-15T10:15:54.083Z,102059
2017-02-15T10:16:53.204Z,102051
2017-02-15T10:17:53.221Z,102060
2017-02-15T10:18:54.184Z,102062
2017-02-15T10:19:53.285Z,102059
2017-02-15T10:20:54.305Z,102059
2017-02-15T10:21:53.432Z,102057
2017-02-15T10:22:55.046Z,102057
2017-02-15T10:23:54.466Z,102049
2017-02-15T10:24:54.537Z,102056
2017-02-15T10:25:53.668Z,102055
2017-02-15T10:26:53.690Z,102056
2017-02-15T10:27:53.764Z,102048
2017-02-15T10:28:53.793Z,102050
2017-02-15T10:29:54.871Z,102047
2017-02-15T10:30:53.989Z,102051
2017-02-15T10:31:54.046Z,102047
2017-02-15T10:32:54.126Z,102050
2017-02-15T10:33:55.138Z,102050
2017-02-15T10:34:54.204Z,102049
2017-02-15T10:35:54.207Z,102050
2017-02-15T10:36:54.295Z,102051
2017-02-15T10:37:54.321Z,102043
2017-02-15T10:38:54.334Z,102051
2017-02-15T10:39:55.312Z,102051
2017-02-15T10:40:55.272Z,102050
2017-02-15T10:41:55.496Z,102052
2017-02-15T10:42:54.578Z,102046
2017-02-15T10:43:54.617Z,102052
2017-02-15T10:44:55.580Z,102054
2017-02-15T10:45:54.659Z,102055
2017-02-15T10:46:55.443Z,102058
2017-02-15T10:47:54.767Z,102055
2017-02-15T10:48:54.786Z,102056
2017-02-15T10:49:56.445Z,102057
2017-02-15T10:50:54.934Z,102057
2017-02-15T10:51:54.861Z,102057
2017-02-15T10:52:55.829Z,102057
2017-02-15T10:53:55.912Z,102058
2017-02-15T10:54:56.234Z,102056
2017-02-15T10:55:55.029Z,102058
2017-02-15T10:56:55.108Z,102058
2017-02-15T10:57:55.197Z,102055
2017-02-15T10:58:56.227Z,102047
2017-02-15T10:59:55.830Z,102050
2017-02-15T11:00:55.341Z,102047
2017-02-15T11:01:55.449Z,102047
2017-02-15T11:02:55.497Z,102045
2017-02-15T11:03:55.503Z,102041
2017-02-15T11:04:55.547Z,102049
2017-02-15T11:05:57.240Z,102044
2017-02-15T11:06:56.615Z,102043
2017-02-15T11:07:56.611Z,102042
2017-02-15T11:08:56.654Z,102032
2017-02-15T11:09:56.756Z,102041
2017-02-15T11:10:56.807Z,102040
2017-02-15T11:11:56.861Z,102032
2017-02-15T11:12:55.925Z,102039
2017-02-15T11:13:56.001Z,102040
2017-02-15T11:14:56.810Z,102039
2017-02-15T11:15:56.125Z,102038
2017-02-15T11:16:58.727Z,102035
2017-02-15T11:17:56.251Z,102033
2017-02-15T11:18:56.225Z,102027
2017-02-15T11:19:57.221Z,102030
2017-02-15T11:20:57.330Z,102029
2017-02-15T11:21:56.368Z,102024
2017-02-15T11:22:57.348Z,102030
2017-02-15T11:23:56.360Z,102029
2017-02-15T11:24:57.412Z,102029
2017-02-15T11:25:57.434Z,102017
2017-02-15T11:26:57.476Z,102025
2017-02-15T11:27:57.579Z,102022
2017-02-15T11:28:57.707Z,102022
2017-02-15T11:29:57.712Z,102019
2017-02-15T11:30:56.814Z,102019
2017-02-15T11:31:56.891Z,102014
2017-02-15T11:32:57.866Z,102021
2017-02-15T11:33:57.972Z,102017
2017-02-15T11:34:57.004Z,102014
2017-02-15T11:35:58.006Z,102017
2017-02-15T11:36:58.071Z,102014
2017-02-15T11:37:57.197Z,102011
2017-02-15T11:38:58.148Z,102010
2017-02-15T11:39:58.187Z,102005
2017-02-15T11:40:58.226Z,102011
2017-02-15T11:41:58.267Z,102003
2017-02-15T11:42:58.372Z,102000
2017-02-15T11:43:57.394Z,102004
2017-02-15T11:44:58.408Z,102000
2017-02-15T11:45:58.451Z,101998
2017-02-15T11:46:57.465Z,102000
2017-02-15T11:47:57.473Z,101990
2017-02-15T11:48:58.475Z,101998
2017-02-15T11:49:57.529Z,101999
2017-02-15T11:50:58.519Z,101999
2017-02-15T11:51:57.628Z,101996
2017-02-15T11:52:57.667Z,101995
2017-02-15T11:53:57.692Z,101996
2017-02-15T11:54:58.738Z,101981
2017-02-15T11:55:58.764Z,101990
2017-02-15T11:56:58.846Z,101988
2017-02-15T11:57:57.940Z,101985
2017-02-15T11:58:58.903Z,101988
2017-02-15T11:59:58.038Z,101987
2017-02-15T12:00:58.045Z,101974
2017-02-15T12:01:58.026Z,101986
2017-02-15T12:02:59.014Z,101981
2017-02-15T12:03:58.075Z,101983
2017-02-15T12:04:58.130Z,101979
2017-02-15T12:05:59.100Z,101980
2017-02-15T12:06:59.129Z,101977
2017-02-15T12:07:58.257Z,101968
2017-02-15T12:08:59.324Z,101974
2017-02-15T12:09:58.454Z,101970
2017-02-15T12:10:58.485Z,101966
2017-02-15T12:11:58.462Z,101966
2017-02-15T12:12:58.547Z,101964
2017-02-15T12:13:59.606Z,101963
2017-02-15T12:14:58.679Z,101966
2017-02-15T12:15:58.797Z,101961
2017-02-15T12:16:59.769Z,101968
2017-02-15T12:17:58.820Z,101962
2017-02-15T12:18:59.819Z,101965
2017-02-15T12:19:58.922Z,101963
2017-02-15T12:20:59.601Z,101961
2017-02-15T12:21:59.128Z,101958
2017-02-15T12:22:59.141Z,101963
2017-02-15T12:23:59.159Z,101967
2017-02-15T12:25:00.858Z,101966
2017-02-15T12:25:59.294Z,101969
2017-02-15T12:26:59.332Z,101962
2017-02-15T12:28:00.850Z,101965
2017-02-15T12:29:00.284Z,101959
2017-02-15T12:29:59.377Z,101959