createdAt,value
2022-10-17T00:01:11.411Z,18.13
2022-10-17T00:03:40.698Z,18.67
2022-10-17T00:06:10.960Z,18.83
2022-10-17T00:08:40.928Z,17.83
2022-10-17T00:11:14.309Z,10.43
2022-10-17T00:13:44.166Z,16.90
2022-10-17T00:16:12.395Z,12.93
2022-10-17T00:18:43.672Z,13.47
2022-10-17T00:21:17.024Z,19.90
2022-10-17T00:23:45.238Z,5.33
2022-10-17T00:26:13.930Z,9.30
2022-10-17T00:28:43.601Z,12.87
2022-10-17T00:31:11.932Z,16.47
2022-10-17T00:33:40.167Z,13.87
2022-10-17T00:36:10.877Z,14.27
2022-10-17T00:38:39.123Z,14.60
2022-10-17T00:41:07.592Z,14.20
2022-10-17T00:46:33.444Z,11.17
2022-10-17T00:49:05.999Z,23.60
2022-10-17T00:51:40.315Z,18.63
2022-10-17T00:54:10.906Z,17.07
2022-10-17T00:56:40.552Z,18.20
2022-10-17T00:59:10.998Z,17.00
2022-10-17T01:01:42.442Z,16.63
2022-10-17T01:04:11.500Z,19.37
2022-10-17T01:06:39.671Z,16.63
2022-10-17T01:09:08.530Z,20.23
2022-10-17T01:11:43.824Z,20.60
2022-10-17T01:14:26.902Z,13.47
2022-10-17T01:17:08.466Z,17.90
2022-10-17T01:19:57.529Z,20.03
2022-10-17T01:22:30.458Z,17.83
2022-10-17T01:25:24.837Z,20.03
2022-10-17T01:28:08.541Z,20.07
2022-10-17T01:30:57.173Z,14.23
2022-10-17T01:33:33.996Z,18.50
2022-10-17T01:36:10.357Z,18.77
2022-10-17T01:38:47.326Z,22.43
2022-10-17T01:41:25.768Z,20.63
2022-10-17T01:44:00.196Z,16.67
2022-10-17T01:46:35.850Z,15.60
2022-10-17T01:49:07.201Z,14.80
2022-10-17T01:51:39.941Z,21.47
2022-10-17T01:54:13.392Z,17.23
2022-10-17T01:56:44.029Z,17.27
2022-10-17T01:59:16.751Z,18.83
2022-10-17T02:01:52.397Z,22.37
2022-10-17T02:04:20.995Z,22.10
2022-10-17T02:06:49.308Z,12.30
2022-10-17T02:09:22.763Z,17.73
2022-10-17T02:12:09.766Z,15.80
2022-10-17T02:14:49.662Z,16.03
2022-10-17T02:17:31.810Z,18.97
2022-10-17T02:20:08.778Z,22.77
2022-10-17T02:22:43.481Z,15.00
2022-10-17T02:25:18.549Z,18.57
2022-10-17T02:27:53.925Z,15.77
2022-10-17T02:30:30.375Z,18.30
2022-10-17T02:33:03.383Z,17.27
2022-10-17T02:35:37.264Z,16.57
2022-10-17T02:38:09.423Z,15.37
2022-10-17T02:40:38.705Z,16.83
2022-10-17T02:43:07.013Z,17.30
2022-10-17T02:45:38.284Z,8.80
2022-10-17T02:48:12.502Z,12.50
2022-10-17T02:50:50.386Z,15.23
2022-10-17T02:53:26.551Z,15.70
2022-10-17T02:56:00.087Z,16.80
2022-10-17T02:58:33.584Z,20.33
2022-10-17T03:01:02.223Z,17.33
2022-10-17T03:03:33.330Z,15.23
2022-10-17T03:06:01.996Z,21.67
2022-10-17T03:08:30.268Z,15.07
2022-10-17T03:10:58.578Z,16.50
2022-10-17T03:13:27.054Z,19.60
2022-10-17T03:15:55.379Z,24.77
2022-10-17T03:18:24.173Z,14.53
2022-10-17T03:20:54.033Z,18.23
2022-10-17T03:23:22.245Z,20.03
2022-10-17T03:25:50.328Z,17.43
2022-10-17T03:28:18.676Z,15.63
2022-10-17T03:30:47.020Z,23.70
2022-10-17T03:33:15.132Z,22.47
2022-10-17T03:35:43.695Z,18.17
2022-10-17T03:38:13.278Z,23.70
2022-10-17T03:40:41.359Z,16.57
2022-10-17T03:43:11.655Z,17.00
2022-10-17T03:45:40.143Z,20.33
2022-10-17T03:48:08.504Z,11.63
2022-10-17T03:50:36.850Z,14.03
2022-10-17T03:53:05.136Z,14.50
2022-10-17T03:55:34.680Z,17.77
2022-10-17T03:58:03.055Z,17.30
2022-10-17T04:00:31.210Z,14.80
2022-10-17T04:02:59.728Z,21.07
2022-10-17T04:05:28.327Z,19.07
2022-10-17T04:07:58.678Z,21.50
2022-10-17T04:10:29.827Z,17.50
2022-10-17T04:12:59.264Z,20.03
2022-10-17T04:15:27.351Z,21.17
2022-10-17T04:17:56.129Z,23.20
2022-10-17T04:20:24.398Z,18.03
2022-10-17T04:22:52.491Z,13.70
2022-10-17T04:25:20.661Z,16.03
2022-10-17T04:27:49.263Z,16.50
2022-10-17T04:30:18.931Z,16.57
2022-10-17T04:32:47.261Z,12.13
2022-10-17T04:35:15.415Z,19.10
2022-10-17T04:37:43.570Z,20.47
2022-10-17T04:40:12.485Z,19.03
2022-10-17T04:42:41.119Z,20.80
2022-10-17T04:45:10.180Z,16.53
2022-10-17T04:47:40.152Z,18.70
2022-10-17T04:50:08.667Z,19.90
2022-10-17T04:52:37.583Z,19.63
2022-10-17T04:55:06.677Z,18.43
2022-10-17T04:57:36.762Z,19.03
2022-10-17T05:00:05.866Z,16.07
2022-10-17T05:02:34.425Z,23.03
2022-10-17T05:05:03.999Z,17.83
2022-10-17T05:07:32.079Z,22.77
2022-10-17T05:10:00.499Z,15.67
2022-10-17T05:12:29.187Z,15.40
2022-10-17T05:14:57.613Z,20.87
2022-10-17T05:17:26.229Z,20.47
2022-10-17T05:19:54.529Z,21.80
2022-10-17T05:22:24.652Z,22.93
2022-10-17T05:24:53.168Z,22.40
2022-10-17T05:27:21.411Z,21.67
2022-10-17T05:29:51.587Z,20.60
2022-10-17T05:32:19.969Z,23.23
2022-10-17T05:34:48.164Z,26.60
2022-10-17T05:37:16.481Z,25.67
2022-10-17T05:39:50.624Z,19.07
2022-10-17T05:42:19.765Z,24.57
2022-10-17T05:44:48.232Z,16.83
2022-10-17T05:47:17.463Z,16.23
2022-10-17T05:49:50.023Z,20.00
2022-10-17T05:52:20.889Z,19.70
2022-10-17T05:54:50.438Z,18.90
2022-10-17T05:57:18.529Z,24.77
2022-10-17T05:59:46.925Z,23.40
2022-10-17T06:02:15.390Z,19.10
2022-10-17T06:04:46.430Z,18.73
2022-10-17T06:07:14.874Z,23.43
2022-10-17T06:09:43.531Z,22.50
2022-10-17T06:12:13.118Z,26.10
2022-10-17T06:14:41.692Z,21.30
2022-10-17T06:17:14.872Z,15.63
2022-10-17T06:19:45.165Z,23.83
2022-10-17T06:22:13.700Z,23.03
2022-10-17T06:24:42.412Z,27.90
2022-10-17T06:27:12.864Z,23.47
2022-10-17T06:29:41.326Z,18.03
2022-10-17T06:32:12.557Z,19.03
2022-10-17T06:34:47.991Z,22.27
2022-10-17T06:37:16.103Z,36.00
2022-10-17T06:39:44.593Z,19.60
2022-10-17T06:42:14.594Z,16.33
2022-10-17T06:44:42.682Z,24.83
2022-10-17T06:47:12.708Z,25.50
2022-10-17T06:49:42.802Z,17.60
2022-10-17T06:52:11.844Z,19.60
2022-10-17T06:54:40.148Z,27.33
2022-10-17T06:57:08.624Z,13.97
2022-10-17T06:59:38.306Z,21.97
2022-10-17T07:02:06.821Z,22.07
2022-10-17T07:04:35.303Z,35.77
2022-10-17T07:07:03.749Z,19.70
2022-10-17T07:09:32.984Z,24.57
2022-10-17T07:12:01.811Z,14.00
2022-10-17T07:14:32.168Z,22.07
2022-10-17T07:17:02.575Z,21.20
2022-10-17T07:19:31.872Z,20.90
2022-10-17T07:22:00.173Z,21.23
2022-10-17T07:24:28.850Z,23.03
2022-10-17T07:26:57.086Z,23.07
2022-10-17T07:29:25.129Z,21.03
2022-10-17T07:31:53.595Z,30.03
2022-10-17T07:34:27.476Z,18.77
2022-10-17T07:36:57.017Z,22.53
2022-10-17T07:39:25.381Z,20.10
2022-10-17T07:41:53.834Z,17.47
2022-10-17T07:44:22.500Z,21.93
2022-10-17T07:46:50.848Z,22.17
2022-10-17T07:49:19.014Z,17.93
2022-10-17T07:51:49.396Z,11.63
2022-10-17T07:54:17.640Z,17.33
2022-10-17T07:56:50.770Z,24.67
2022-10-17T07:59:19.428Z,27.53
2022-10-17T08:01:47.848Z,29.97
2022-10-17T08:04:17.150Z,17.43
2022-10-17T08:06:45.601Z,17.77
2022-10-17T08:09:15.347Z,17.50
2022-10-17T08:11:44.707Z,14.10
2022-10-17T08:14:13.749Z,21.30
2022-10-17T08:16:42.834Z,23.67
2022-10-17T08:19:11.896Z,24.17
2022-10-17T08:21:41.569Z,44.93
2022-10-17T08:24:10.130Z,19.10
2022-10-17T08:26:42.448Z,29.80
2022-10-17T08:29:15.263Z,22.33
2022-10-17T08:31:47.706Z,18.87
2022-10-17T08:34:17.196Z,19.73
2022-10-17T08:36:45.638Z,20.10
2022-10-17T08:39:14.014Z,17.20
2022-10-17T08:41:59.082Z,21.97
2022-10-17T08:44:40.893Z,13.80
2022-10-17T08:47:14.902Z,17.67
2022-10-17T08:49:48.631Z,22.50
2022-10-17T08:52:24.091Z,14.47
2022-10-17T08:54:52.772Z,15.47
2022-10-17T08:57:22.803Z,17.60
2022-10-17T08:59:53.829Z,16.70
2022-10-17T09:02:45.700Z,23.90
2022-10-17T09:05:29.174Z,19.63
2022-10-17T09:08:06.327Z,14.47
2022-10-17T09:10:52.737Z,17.27
2022-10-17T09:13:52.640Z,19.43
2022-10-17T09:16:38.511Z,20.43
2022-10-17T09:19:13.064Z,13.57
2022-10-17T09:21:47.284Z,12.23
2022-10-17T09:24:20.007Z,17.83
2022-10-17T09:26:48.442Z,18.17
2022-10-17T09:29:22.911Z,22.87
2022-10-17T09:31:59.361Z,19.87
2022-10-17T09:34:30.123Z,14.27
2022-10-17T09:36:59.824Z,12.17
2022-10-17T09:39:32.122Z,17.43
2022-10-17T09:42:02.211Z,19.90
2022-10-17T09:44:35.403Z,17.07
2022-10-17T09:47:13.299Z,15.57
2022-10-17T09:49:43.106Z,17.40
2022-10-17T09:52:16.085Z,12.53
2022-10-17T09:54:47.290Z,18.07
2022-10-17T09:57:17.792Z,15.33
2022-10-17T09:59:50.078Z,17.23
2022-10-17T10:02:23.149Z,16.80
2022-10-17T10:05:06.008Z,15.27
2022-10-17T10:07:37.492Z,21.43
2022-10-17T10:10:08.847Z,13.20
2022-10-17T10:12:39.934Z,16.40
2022-10-17T10:15:35.001Z,19.80
2022-10-17T10:18:03.452Z,17.47
2022-10-17T10:20:35.815Z,19.87
2022-10-17T10:23:18.001Z,12.97
2022-10-17T10:25:58.889Z,13.97
2022-10-17T10:28:29.741Z,11.87
2022-10-17T10:31:01.309Z,16.43
2022-10-17T10:33:33.146Z,14.33
2022-10-17T10:36:03.963Z,17.03
2022-10-17T10:38:33.845Z,15.10
2022-10-17T10:41:07.539Z,15.97
2022-10-17T10:43:39.780Z,21.40
2022-10-17T10:46:20.228Z,15.03
2022-10-17T10:48:54.546Z,14.10
2022-10-17T10:51:28.462Z,9.13
2022-10-17T10:54:05.294Z,16.93
2022-10-17T10:56:39.610Z,15.97
2022-10-17T10:59:13.730Z,11.07
2022-10-17T11:01:49.719Z,11.47
2022-10-17T11:04:28.429Z,15.00
2022-10-17T11:07:03.702Z,11.23
2022-10-17T11:09:46.648Z,13.50
2022-10-17T11:12:22.155Z,12.37
2022-10-17T11:14:56.849Z,7.30
2022-10-17T11:17:34.356Z,12.53
2022-10-17T11:20:13.076Z,8.57
2022-10-17T11:22:46.001Z,11.50
2022-10-17T11:25:32.380Z,12.63
2022-10-17T11:28:04.861Z,10.00
2022-10-17T11:33:33.155Z,16.93
2022-10-17T11:36:07.111Z,15.23
2022-10-17T11:38:44.406Z,12.07
2022-10-17T11:41:17.648Z,15.43
2022-10-17T11:43:53.355Z,15.47
2022-10-17T11:46:25.055Z,13.87
2022-10-17T11:49:15.046Z,11.50
2022-10-17T11:52:05.411Z,11.87
2022-10-17T11:54:37.226Z,12.10
2022-10-17T11:57:28.653Z,18.67
2022-10-17T12:00:13.262Z,14.87
2022-10-17T12:02:52.709Z,16.83
2022-10-17T12:05:33.411Z,14.73
2022-10-17T12:08:10.052Z,12.17
2022-10-17T12:10:47.230Z,13.20
2022-10-17T12:13:54.691Z,19.50
2022-10-17T12:16:50.300Z,17.67
2022-10-17T12:19:38.239Z,9.43
2022-10-17T12:22:26.005Z,13.90
2022-10-17T12:25:00.913Z,11.93
2022-10-17T12:27:46.413Z,12.47
2022-10-17T12:30:32.328Z,14.53
2022-10-17T12:33:06.632Z,9.23
2022-10-17T12:35:37.642Z,10.50
2022-10-17T12:38:25.127Z,10.23
2022-10-17T12:41:01.697Z,9.07
2022-10-17T12:43:44.927Z,11.40
2022-10-17T12:46:13.780Z,10.63
2022-10-17T12:49:05.933Z,13.80
2022-10-17T12:52:07.038Z,9.30
2022-10-17T12:54:48.057Z,11.20
2022-10-17T12:57:35.110Z,11.33
2022-10-17T13:00:14.493Z,28.33
2022-10-17T13:02:43.664Z,8.67
2022-10-17T13:05:17.819Z,7.67
2022-10-17T13:07:47.405Z,11.63
2022-10-17T13:13:07.357Z,8.70
2022-10-17T13:15:37.690Z,7.93
2022-10-17T13:18:06.825Z,8.23
2022-10-17T13:20:35.368Z,8.57
2022-10-17T13:23:04.411Z,11.13
2022-10-17T13:25:37.603Z,11.97
2022-10-17T13:28:14.045Z,14.87
2022-10-17T13:30:49.566Z,9.83
2022-10-17T13:33:30.225Z,10.67
2022-10-17T13:36:00.863Z,13.57
2022-10-17T13:38:35.676Z,6.90
2022-10-17T13:44:09.202Z,16.73
2022-10-17T13:46:39.271Z,10.60
2022-10-17T13:49:32.351Z,7.93
2022-10-17T13:52:02.584Z,10.20
2022-10-17T13:54:38.433Z,10.67
2022-10-17T13:57:21.314Z,8.00
2022-10-17T13:59:53.005Z,8.73
2022-10-17T14:02:24.487Z,8.50
2022-10-17T14:05:16.857Z,10.53
2022-10-17T14:08:12.061Z,6.93
2022-10-17T14:10:41.754Z,9.13
2022-10-17T14:13:23.168Z,9.23
2022-10-17T14:15:52.566Z,8.90
2022-10-17T14:18:23.358Z,5.67
2022-10-17T14:23:44.625Z,5.33
2022-10-17T14:26:16.087Z,8.20
2022-10-17T14:28:49.054Z,11.33
2022-10-17T14:31:30.461Z,10.73
2022-10-17T14:33:59.169Z,6.30
2022-10-17T14:36:37.502Z,6.97
2022-10-17T14:39:14.150Z,7.07
2022-10-17T14:41:46.119Z,6.47
2022-10-17T14:44:22.983Z,9.43
2022-10-17T14:46:55.762Z,8.33
2022-10-17T14:49:29.620Z,6.00
2022-10-17T14:52:30.139Z,5.50
2022-10-17T14:55:00.060Z,10.07
2022-10-17T14:57:43.371Z,9.67
2022-10-17T15:00:17.307Z,6.23
2022-10-17T15:02:47.073Z,7.67
2022-10-17T15:05:16.128Z,10.87
2022-10-17T15:07:45.112Z,7.90
2022-10-17T15:10:29.049Z,8.83
2022-10-17T15:12:59.374Z,7.00
2022-10-17T15:15:41.225Z,8.40
2022-10-17T15:18:12.878Z,8.90
2022-10-17T15:20:41.927Z,4.20
2022-10-17T15:23:11.497Z,4.87
2022-10-17T15:25:41.559Z,8.43
2022-10-17T15:28:13.126Z,5.27
2022-10-17T15:30:44.018Z,9.93
2022-10-17T15:33:12.351Z,8.33
2022-10-17T15:35:43.735Z,5.93
2022-10-17T15:38:16.504Z,7.53
2022-10-17T15:40:46.296Z,10.33
2022-10-17T15:43:19.592Z,8.87
2022-10-17T15:45:50.017Z,9.93
2022-10-17T15:48:23.271Z,6.57
2022-10-17T15:50:51.562Z,8.50
2022-10-17T15:53:20.036Z,15.50
2022-10-17T15:55:50.956Z,10.17
2022-10-17T15:58:20.753Z,6.43
2022-10-17T16:00:50.579Z,12.80
2022-10-17T16:03:19.042Z,7.37
2022-10-17T16:05:47.747Z,11.37
2022-10-17T16:08:16.182Z,14.47
2022-10-17T16:10:44.751Z,11.50
2022-10-17T16:13:18.949Z,18.13
2022-10-17T16:15:47.613Z,10.73
2022-10-17T16:18:17.353Z,15.10
2022-10-17T16:20:45.804Z,8.47
2022-10-17T16:23:15.025Z,9.10
2022-10-17T16:25:44.232Z,16.20
2022-10-17T16:28:12.635Z,12.10
2022-10-17T16:30:46.504Z,10.10
2022-10-17T16:33:16.382Z,12.97
2022-10-17T16:35:45.752Z,12.30
2022-10-17T16:38:16.307Z,12.47
2022-10-17T16:40:46.806Z,15.27
2022-10-17T16:43:15.281Z,14.17
2022-10-17T16:45:43.520Z,16.87
2022-10-17T16:48:12.467Z,13.30
2022-10-17T16:50:42.757Z,14.73
2022-10-17T16:53:14.437Z,16.53
2022-10-17T16:55:42.604Z,21.23
2022-10-17T16:58:11.449Z,19.30
2022-10-17T17:00:43.544Z,14.33
2022-10-17T17:03:11.908Z,19.60
2022-10-17T17:05:40.731Z,20.50
2022-10-17T17:08:12.573Z,24.60
2022-10-17T17:10:46.408Z,23.33
2022-10-17T17:13:15.207Z,22.10
2022-10-17T17:18:12.993Z,27.73
2022-10-17T17:20:42.440Z,23.20
2022-10-17T17:23:15.728Z,22.67
2022-10-17T17:25:45.507Z,21.87
2022-10-17T17:28:13.923Z,28.20
2022-10-17T17:30:42.164Z,25.47
2022-10-17T17:33:11.657Z,30.03
2022-10-17T17:35:43.615Z,32.10
2022-10-17T17:38:13.488Z,26.37
2022-10-17T17:40:50.471Z,28.40
2022-10-17T17:43:20.068Z,23.83
2022-10-17T17:45:49.176Z,29.63
2022-10-17T17:48:17.858Z,29.37
2022-10-17T17:50:46.759Z,26.47
2022-10-17T17:53:17.940Z,25.10
2022-10-17T17:55:46.258Z,29.87
2022-10-17T17:58:14.870Z,27.10
2022-10-17T18:00:43.583Z,28.17
2022-10-17T18:03:12.438Z,27.23
2022-10-17T18:05:41.803Z,27.03
2022-10-17T18:08:10.150Z,28.47
2022-10-17T18:10:40.186Z,26.87
2022-10-17T18:13:08.682Z,22.80
2022-10-17T18:15:38.639Z,27.83
2022-10-17T18:18:07.003Z,29.53
2022-10-17T18:20:36.295Z,33.73
2022-10-17T18:23:04.524Z,33.00
2022-10-17T18:25:32.711Z,26.20
2022-10-17T18:28:02.452Z,26.43
2022-10-17T18:30:34.402Z,27.40
2022-10-17T18:33:02.861Z,29.53
2022-10-17T18:35:31.724Z,29.67
2022-10-17T18:37:59.872Z,25.40
2022-10-17T18:40:28.389Z,29.17
2022-10-17T18:42:57.089Z,29.90
2022-10-17T18:45:27.464Z,29.03
2022-10-17T18:47:55.729Z,28.47
2022-10-17T18:50:25.988Z,33.80
2022-10-17T18:52:54.496Z,32.70
2022-10-17T18:55:22.497Z,24.37
2022-10-17T18:57:51.131Z,29.53
2022-10-17T19:00:19.601Z,22.23
2022-10-17T19:02:49.203Z,30.23
2022-10-17T19:05:17.498Z,24.47
2022-10-17T19:07:45.677Z,27.23
2022-10-17T19:10:13.746Z,26.27
2022-10-17T19:12:42.182Z,23.27
2022-10-17T19:15:13.825Z,28.20
2022-10-17T19:17:42.124Z,24.40
2022-10-17T19:20:12.389Z,26.93
2022-10-17T19:22:41.010Z,24.87
2022-10-17T19:25:10.140Z,21.43
2022-10-17T19:27:38.671Z,28.43
2022-10-17T19:30:10.128Z,24.50
2022-10-17T19:32:38.729Z,25.47
2022-10-17T19:35:08.612Z,25.00
2022-10-17T19:37:38.766Z,23.37
2022-10-17T19:40:07.978Z,25.37
2022-10-17T19:42:38.548Z,22.43
2022-10-17T19:45:08.753Z,16.03
2022-10-17T19:47:37.042Z,15.77
2022-10-17T19:50:06.401Z,18.50
2022-10-17T19:52:34.837Z,25.83
2022-10-17T19:55:04.708Z,23.97
2022-10-17T19:57:32.938Z,28.03
2022-10-17T20:00:01.463Z,23.57
2022-10-17T20:02:29.813Z,27.87
2022-10-17T20:05:17.205Z,22.03
2022-10-17T20:07:46.958Z,26.53
2022-10-17T20:10:18.952Z,24.93
2022-10-17T20:12:47.696Z,19.93
2022-10-17T20:15:15.939Z,23.33
2022-10-17T20:17:44.349Z,23.13
2022-10-17T20:20:12.720Z,27.30
2022-10-17T20:22:41.122Z,20.33
2022-10-17T20:25:10.032Z,25.33
2022-10-17T20:27:40.061Z,30.40
2022-10-17T20:30:09.603Z,21.00
2022-10-17T20:32:39.832Z,25.87
2022-10-17T20:35:09.669Z,28.20
2022-10-17T20:37:41.685Z,24.00
2022-10-17T20:43:01.948Z,28.20
2022-10-17T20:45:45.147Z,33.63
2022-10-17T20:48:19.024Z,21.53
2022-10-17T20:50:47.473Z,27.40
2022-10-17T20:53:36.073Z,28.00
2022-10-17T20:56:06.135Z,32.53
2022-10-17T20:58:38.290Z,17.00
2022-10-17T21:01:08.703Z,26.40
2022-10-17T21:03:39.925Z,28.73
2022-10-17T21:06:11.576Z,20.67
2022-10-17T21:08:39.868Z,27.93
2022-10-17T21:11:09.921Z,27.93
2022-10-17T21:13:40.784Z,21.10
2022-10-17T21:16:11.202Z,26.33
2022-10-17T21:18:40.337Z,22.17
2022-10-17T21:21:13.626Z,19.33
2022-10-17T21:23:43.828Z,32.93
2022-10-17T21:26:13.126Z,19.97
2022-10-17T21:28:45.308Z,30.80
2022-10-17T21:31:15.710Z,22.17
2022-10-17T21:33:46.216Z,12.47
2022-10-17T21:36:16.951Z,17.37
2022-10-17T21:38:46.153Z,28.20
2022-10-17T21:41:17.308Z,30.50
2022-10-17T21:43:47.455Z,26.40
2022-10-17T21:46:17.558Z,25.37
2022-10-17T21:48:47.844Z,22.03
2022-10-17T21:51:18.788Z,27.17
2022-10-17T21:53:47.143Z,25.17
2022-10-17T21:56:19.895Z,23.43
2022-10-17T21:58:50.281Z,27.40
2022-10-17T22:01:21.373Z,26.40
2022-10-17T22:03:52.559Z,24.60
2022-10-17T22:06:40.550Z,27.87
2022-10-17T22:09:15.783Z,30.70
2022-10-17T22:11:48.627Z,26.30
2022-10-17T22:14:20.427Z,23.60
2022-10-17T22:16:50.022Z,29.00
2022-10-17T22:19:21.505Z,26.87
2022-10-17T22:21:50.072Z,23.03
2022-10-17T22:26:54.407Z,24.83
2022-10-17T22:29:24.067Z,25.07
2022-10-17T22:31:52.145Z,29.53
2022-10-17T22:34:20.714Z,33.00
2022-10-17T22:36:49.237Z,25.57
2022-10-17T22:39:17.488Z,30.93
2022-10-17T22:41:46.010Z,38.80
2022-10-17T22:44:14.640Z,23.43
2022-10-17T22:46:44.400Z,26.00
2022-10-17T22:49:12.956Z,32.53
2022-10-17T22:51:41.708Z,33.53
2022-10-17T22:54:10.052Z,30.77
2022-10-17T22:56:38.625Z,27.97
2022-10-17T22:59:06.869Z,28.90
2022-10-17T23:01:35.058Z,32.37
2022-10-17T23:04:05.212Z,28.53
2022-10-17T23:06:33.758Z,31.20
2022-10-17T23:09:01.858Z,37.73
2022-10-17T23:11:30.030Z,34.37
2022-10-17T23:13:58.827Z,28.03
2022-10-17T23:16:27.111Z,26.03
2022-10-17T23:18:55.382Z,37.63
2022-10-17T23:21:25.240Z,35.70
2022-10-17T23:23:53.538Z,30.07
2022-10-17T23:26:21.818Z,30.60
2022-10-17T23:28:54.830Z,24.23
2022-10-17T23:31:23.548Z,28.80
2022-10-17T23:33:51.936Z,41.20
2022-10-17T23:36:22.015Z,28.67
2022-10-17T23:38:54.998Z,18.57
2022-10-17T23:41:26.300Z,30.70
2022-10-17T23:43:54.504Z,26.40
2022-10-17T23:46:22.862Z,38.37
2022-10-17T23:48:51.193Z,38.00
2022-10-17T23:51:21.419Z,33.43
2022-10-17T23:53:49.462Z,34.07
2022-10-17T23:56:19.169Z,27.30
2022-10-17T23:58:47.805Z,36.10
