createdAt,value
2023-05-23T00:01:12.803Z,14.2
2023-05-23T00:21:16.942Z,14
2023-05-23T00:41:21.286Z,14
2023-05-23T01:01:25.779Z,13.9
2023-05-23T01:11:27.692Z,13.9
2023-05-23T01:21:29.822Z,13.9
2023-05-23T01:41:34.425Z,13.8
2023-05-23T02:01:38.255Z,13.8
2023-05-23T02:21:42.605Z,13.8
2023-05-23T02:41:46.539Z,13.9
2023-05-23T03:01:51.024Z,13.8
2023-05-23T03:21:55.670Z,13.6
2023-05-23T03:42:00.230Z,13.4
2023-05-23T04:02:04.963Z,13.1
2023-05-23T04:22:09.451Z,13.1
2023-05-23T04:42:15.108Z,13.1
2023-05-23T04:52:15.830Z,13.1
2023-05-23T05:02:17.539Z,13.2
2023-05-23T05:22:21.881Z,13.2
2023-05-23T05:32:24.056Z,13.1
2023-05-23T05:42:26.489Z,12.9
2023-05-23T05:52:28.476Z,12.9
2023-05-23T06:02:30.980Z,12.9
2023-05-23T06:12:32.693Z,12.9
2023-05-23T06:22:35.271Z,12.8
2023-05-23T06:32:37.734Z,12.7
2023-05-23T06:42:39.858Z,12.4
2023-05-23T06:52:42.012Z,12.4
2023-05-23T07:12:45.837Z,12.7
2023-05-23T07:32:50.980Z,13.1
2023-05-23T07:52:55.363Z,12.8
2023-05-23T08:13:00.189Z,12.3
2023-05-23T08:33:04.308Z,12.3
2023-05-23T08:53:08.860Z,12.4
2023-05-23T09:13:12.890Z,11.5
2023-05-23T09:33:17.570Z,12.1
2023-05-23T09:53:21.510Z,11.8
2023-05-23T10:13:25.782Z,12.1
2023-05-23T10:33:31.732Z,13
2023-05-23T10:53:34.417Z,13
2023-05-23T11:13:38.587Z,13.1
2023-05-23T11:33:42.459Z,12.9
2023-05-23T11:43:44.503Z,13.3
2023-05-23T11:53:46.268Z,13.6
2023-05-23T12:03:48.172Z,14.5
2023-05-23T12:23:51.855Z,14.8
2023-05-23T12:43:56.277Z,15.2
2023-05-23T13:03:59.794Z,14.6
2023-05-23T13:24:04.721Z,15
2023-05-23T13:44:08.678Z,15.5
2023-05-23T14:04:12.588Z,15.3
2023-05-23T14:24:17.605Z,15.1
2023-05-23T14:44:22.436Z,15.3
2023-05-23T15:04:25.983Z,15.6
2023-05-23T15:24:30.387Z,14.9
2023-05-23T15:44:34.665Z,14.5
2023-05-23T16:04:38.940Z,14.7
2023-05-23T16:24:43.330Z,15.1
2023-05-23T16:44:48.166Z,14.9
2023-05-23T16:54:50.573Z,14.5
2023-05-23T17:04:52.943Z,14.4
2023-05-23T17:14:55.523Z,14.4
2023-05-23T17:24:57.945Z,13.8
2023-05-23T17:35:00.587Z,13.7
2023-05-23T17:45:02.783Z,13.5
2023-05-23T17:55:04.544Z,13.5
2023-05-23T18:05:06.881Z,13.4
2023-05-23T18:15:09.484Z,13.3
2023-05-23T18:55:19.290Z,12.3
2023-05-23T19:25:26.262Z,11.3
2023-05-23T19:35:28.886Z,11.1
2023-05-23T20:05:35.293Z,10.5
2023-05-23T21:05:53.675Z,9.1
