createdAt,value
2022-08-05T00:00:34.615Z,1.48
2022-08-05T00:03:15.514Z,2.00
2022-08-05T00:06:04.909Z,2.40
2022-08-05T00:08:34.900Z,2.42
2022-08-05T00:11:20.679Z,2.00
2022-08-05T00:13:57.125Z,1.95
2022-08-05T00:16:36.522Z,2.05
2022-08-05T00:19:12.849Z,1.90
2022-08-05T00:21:42.537Z,1.73
2022-08-05T00:24:11.226Z,1.90
2022-08-05T00:26:51.759Z,1.65
2022-08-05T00:29:25.773Z,2.00
2022-08-05T00:32:12.723Z,2.07
2022-08-05T00:35:04.726Z,1.67
2022-08-05T00:37:51.376Z,1.80
2022-08-05T00:40:28.179Z,2.05
2022-08-05T00:43:02.530Z,2.20
2022-08-05T00:45:42.952Z,2.28
2022-08-05T00:48:31.426Z,2.10
2022-08-05T00:50:59.508Z,2.00
2022-08-05T00:54:01.242Z,2.28
2022-08-05T00:56:23.905Z,1.90
2022-08-05T00:58:52.277Z,1.90
2022-08-05T01:01:42.968Z,2.20
2022-08-05T01:04:13.878Z,1.98
2022-08-05T01:06:42.068Z,1.80
2022-08-05T01:09:14.386Z,1.35
2022-08-05T01:11:48.545Z,2.15
2022-08-05T01:14:40.608Z,1.73
2022-08-05T01:17:22.865Z,1.67
2022-08-05T01:20:15.919Z,1.83
2022-08-05T01:23:44.159Z,1.85
2022-08-05T01:26:36.192Z,1.75
2022-08-05T01:29:25.594Z,1.75
2022-08-05T01:32:01.500Z,1.73
2022-08-05T01:35:10.492Z,2.08
2022-08-05T01:37:50.872Z,2.05
2022-08-05T01:40:29.167Z,2.05
2022-08-05T01:45:28.206Z,1.45
2022-08-05T01:48:03.480Z,1.80
2022-08-05T01:50:41.153Z,2.22
2022-08-05T01:53:54.657Z,1.90
2022-08-05T01:58:18.879Z,1.65
2022-08-05T01:59:05.484Z,2.22
2022-08-05T02:01:40.382Z,2.08
2022-08-05T02:04:10.493Z,2.55
2022-08-05T02:06:39.705Z,2.15
2022-08-05T02:09:08.573Z,2.33
2022-08-05T02:12:02.168Z,2.15
2022-08-05T02:14:47.064Z,1.92
2022-08-05T02:18:30.966Z,1.40
2022-08-05T02:20:26.430Z,2.20
2022-08-05T02:23:02.083Z,1.85
2022-08-05T02:25:50.264Z,1.40
2022-08-05T02:28:32.137Z,1.83
2022-08-05T02:31:16.802Z,1.95
2022-08-05T02:33:57.794Z,1.70
2022-08-05T02:36:27.916Z,1.65
2022-08-05T02:39:02.454Z,1.55
2022-08-05T02:41:37.550Z,1.67
2022-08-05T02:44:24.976Z,1.63
2022-08-05T02:47:00.322Z,1.95
2022-08-05T02:49:35.956Z,1.83
2022-08-05T02:52:08.004Z,1.40
2022-08-05T02:54:41.193Z,1.83
2022-08-05T02:58:11.377Z,1.70
2022-08-05T03:00:05.042Z,1.60
2022-08-05T03:02:39.801Z,2.00
2022-08-05T03:05:10.872Z,2.00
2022-08-05T03:08:06.927Z,1.55
2022-08-05T03:10:31.168Z,1.63
2022-08-05T03:15:28.419Z,1.88
2022-08-05T03:17:57.617Z,2.03
2022-08-05T03:20:25.651Z,1.40
2022-08-05T03:22:57.764Z,1.90
2022-08-05T03:26:04.932Z,1.52
2022-08-05T03:28:25.811Z,2.42
2022-08-05T03:30:54.276Z,1.90
2022-08-05T03:33:23.151Z,2.10
2022-08-05T03:36:00.143Z,2.63
2022-08-05T03:38:33.220Z,2.80
2022-08-05T03:41:10.696Z,2.97
2022-08-05T03:44:09.902Z,2.75
2022-08-05T03:46:26.701Z,2.35
2022-08-05T03:48:58.751Z,2.67
2022-08-05T03:52:36.628Z,2.47
2022-08-05T03:56:00.961Z,2.67
2022-08-05T03:57:55.938Z,2.25
2022-08-05T04:00:29.737Z,2.55
2022-08-05T04:03:03.125Z,2.33
2022-08-05T04:05:35.995Z,2.50
2022-08-05T04:08:22.464Z,2.20
2022-08-05T04:10:57.716Z,2.90
2022-08-05T04:13:27.838Z,2.58
2022-08-05T04:16:15.073Z,1.90
2022-08-05T04:18:45.846Z,2.63
2022-08-05T04:22:09.849Z,2.15
2022-08-05T04:24:19.355Z,2.28
2022-08-05T04:26:50.806Z,2.58
2022-08-05T04:29:18.706Z,1.98
2022-08-05T04:31:48.506Z,2.55
2022-08-05T04:34:32.733Z,2.60
2022-08-05T04:37:01.389Z,2.50
2022-08-05T04:39:32.154Z,2.10
2022-08-05T04:41:59.948Z,2.05
2022-08-05T04:44:30.746Z,2.42
2022-08-05T04:46:59.726Z,2.05
2022-08-05T04:49:39.118Z,2.25
2022-08-05T04:52:16.508Z,1.90
2022-08-05T04:54:44.455Z,1.83
2022-08-05T04:57:12.094Z,2.10
2022-08-05T04:59:40.530Z,2.35
2022-08-05T05:02:36.679Z,2.15
2022-08-05T05:05:02.113Z,2.08
2022-08-05T05:07:35.373Z,2.33
2022-08-05T05:10:06.529Z,2.15
2022-08-05T05:12:34.223Z,2.15
2022-08-05T05:15:10.894Z,1.95
2022-08-05T05:17:56.898Z,2.55
2022-08-05T05:20:28.426Z,2.20
2022-08-05T05:23:08.199Z,1.88
2022-08-05T05:25:40.948Z,2.40
2022-08-05T05:28:10.375Z,1.77
2022-08-05T05:30:39.337Z,1.75
2022-08-05T05:33:15.887Z,1.90
2022-08-05T05:35:48.727Z,2.00
2022-08-05T05:38:22.641Z,2.17
2022-08-05T05:40:59.448Z,1.75
2022-08-05T05:43:54.151Z,1.92
2022-08-05T05:46:16.043Z,1.67
2022-08-05T05:48:48.186Z,2.00
2022-08-05T05:51:24.005Z,2.05
2022-08-05T05:53:57.251Z,1.80
2022-08-05T05:56:32.618Z,1.77
2022-08-05T05:59:07.846Z,1.95
2022-08-05T06:01:39.465Z,1.98
2022-08-05T06:04:14.306Z,1.95
2022-08-05T06:06:47.368Z,1.40
2022-08-05T06:09:25.669Z,1.55
2022-08-05T06:12:04.298Z,1.80
2022-08-05T06:14:33.428Z,2.10
2022-08-05T06:17:22.372Z,1.67
2022-08-05T06:19:56.872Z,2.03
2022-08-05T06:22:33.875Z,1.63
2022-08-05T06:25:25.136Z,1.83
2022-08-05T06:28:10.783Z,1.98
2022-08-05T06:30:40.613Z,1.90
2022-08-05T06:33:09.915Z,1.80
2022-08-05T06:36:08.168Z,1.80
2022-08-05T06:38:35.793Z,1.75
2022-08-05T06:41:08.196Z,1.83
2022-08-05T06:43:57.742Z,1.70
2022-08-05T06:46:30.197Z,1.98
2022-08-05T06:48:59.900Z,1.70
2022-08-05T06:51:30.975Z,1.90
2022-08-05T06:54:04.352Z,2.30
2022-08-05T06:56:34.822Z,1.90
2022-08-05T06:59:08.667Z,1.85
2022-08-05T07:04:08.664Z,2.05
2022-08-05T07:06:36.291Z,1.65
2022-08-05T07:09:04.876Z,1.98
2022-08-05T07:11:36.869Z,1.80
2022-08-05T07:14:29.480Z,1.77
2022-08-05T07:18:00.753Z,1.80
2022-08-05T07:22:41.932Z,2.38
2022-08-05T07:25:55.576Z,2.45
2022-08-05T07:28:03.794Z,2.45
2022-08-05T07:30:38.579Z,2.55
2022-08-05T07:33:16.467Z,2.38
2022-08-05T07:36:01.418Z,2.63
2022-08-05T07:38:43.242Z,2.65
2022-08-05T07:42:13.102Z,2.75
2022-08-05T07:44:14.522Z,2.78
2022-08-05T07:46:49.826Z,2.47
2022-08-05T07:49:18.770Z,3.05
2022-08-05T07:51:53.909Z,2.20
2022-08-05T07:54:31.699Z,2.45
2022-08-05T07:57:18.171Z,3.47
2022-08-05T07:59:53.693Z,2.65
2022-08-05T08:02:30.808Z,2.72
2022-08-05T08:05:00.458Z,2.60
2022-08-05T08:07:29.208Z,2.20
2022-08-05T08:10:08.157Z,2.20
2022-08-05T08:12:48.670Z,2.90
2022-08-05T08:15:17.682Z,2.35
2022-08-05T08:18:13.717Z,2.50
2022-08-05T08:21:00.594Z,2.10
2022-08-05T08:24:02.356Z,2.13
2022-08-05T08:26:17.281Z,1.90
2022-08-05T08:28:59.842Z,2.22
2022-08-05T08:31:42.435Z,3.05
2022-08-05T08:34:10.704Z,2.67
2022-08-05T08:36:47.563Z,4.18
2022-08-05T08:39:20.425Z,2.95
2022-08-05T08:41:59.544Z,3.75
2022-08-05T08:45:18.731Z,3.90
2022-08-05T08:48:05.763Z,4.18
2022-08-05T08:50:32.016Z,3.28
2022-08-05T08:53:08.113Z,4.18
2022-08-05T08:56:02.914Z,3.90
2022-08-05T08:58:37.660Z,4.20
2022-08-05T09:01:16.746Z,4.18
2022-08-05T09:03:55.459Z,5.13
2022-08-05T09:06:30.485Z,5.00
2022-08-05T09:09:02.265Z,4.20
2022-08-05T09:11:50.831Z,5.03
2022-08-05T09:14:56.346Z,4.75
2022-08-05T09:17:43.041Z,5.00
2022-08-05T09:20:05.310Z,5.95
2022-08-05T09:23:07.693Z,5.97
2022-08-05T09:26:01.239Z,6.03
2022-08-05T09:28:31.990Z,6.18
2022-08-05T09:31:23.394Z,7.18
2022-08-05T09:34:07.365Z,6.70
2022-08-05T09:36:54.916Z,7.43
2022-08-05T09:39:27.526Z,7.07
2022-08-05T09:42:07.844Z,7.57
2022-08-05T09:44:42.635Z,7.30
2022-08-05T09:47:20.669Z,7.22
2022-08-05T09:50:00.626Z,7.90
2022-08-05T09:52:32.504Z,7.95
2022-08-05T09:55:56.562Z,7.40
2022-08-05T09:58:00.018Z,7.38
2022-08-05T10:00:29.570Z,7.35
2022-08-05T10:03:00.872Z,7.97
2022-08-05T10:05:32.776Z,8.20
2022-08-05T10:08:34.583Z,8.23
2022-08-05T10:10:55.337Z,7.25
2022-08-05T10:13:43.922Z,7.50
2022-08-05T10:16:42.047Z,8.15
2022-08-05T10:19:23.516Z,7.25
2022-08-05T10:21:59.564Z,6.53
2022-08-05T10:24:29.506Z,6.35
2022-08-05T10:27:01.236Z,7.00
2022-08-05T10:30:40.969Z,6.25
2022-08-05T10:32:53.046Z,7.75
2022-08-05T10:35:08.636Z,6.78
2022-08-05T10:37:44.703Z,7.10
2022-08-05T10:40:35.982Z,6.90
2022-08-05T10:45:42.985Z,7.32
2022-08-05T10:48:52.816Z,7.22
2022-08-05T10:51:28.740Z,7.07
2022-08-05T10:54:22.975Z,6.88
2022-08-05T10:56:57.317Z,7.80
2022-08-05T11:00:04.430Z,7.70
2022-08-05T11:02:37.810Z,8.00
2022-08-05T11:05:10.631Z,9.02
2022-08-05T11:08:17.071Z,8.98
2022-08-05T11:11:01.479Z,9.63
2022-08-05T11:13:57.767Z,10.32
2022-08-05T11:16:47.440Z,10.15
2022-08-05T11:20:11.339Z,10.02
2022-08-05T11:26:04.943Z,9.45
2022-08-05T11:28:20.957Z,10.35
2022-08-05T11:30:58.222Z,8.82
2022-08-05T11:33:47.875Z,8.95
2022-08-05T11:36:34.221Z,8.07
2022-08-05T11:39:08.871Z,8.77
2022-08-05T11:42:01.069Z,17.30
2022-08-05T11:44:53.075Z,39.75
2022-08-05T11:47:48.903Z,55.72
2022-08-05T11:50:14.166Z,75.65
2022-08-05T11:52:44.021Z,62.97
2022-08-05T11:55:14.159Z,80.43
2022-08-05T11:58:10.145Z,58.00
2022-08-05T12:00:37.864Z,52.97
2022-08-05T12:03:31.413Z,48.30
2022-08-05T12:06:10.783Z,47.53
2022-08-05T12:08:57.379Z,45.88
2022-08-05T12:11:40.401Z,38.83
2022-08-05T12:14:10.239Z,35.38
2022-08-05T12:16:45.412Z,32.63
2022-08-05T12:20:26.633Z,30.27
2022-08-05T12:22:09.499Z,24.70
2022-08-05T12:24:43.607Z,25.25
2022-08-05T12:27:26.809Z,20.30
2022-08-05T12:30:15.269Z,21.25
2022-08-05T12:32:54.080Z,19.10
2022-08-05T12:35:24.882Z,19.23
2022-08-05T12:38:07.534Z,17.85
2022-08-05T12:40:38.576Z,15.15
2022-08-05T12:43:11.954Z,15.02
2022-08-05T12:45:56.052Z,13.90
2022-08-05T12:48:27.404Z,14.18
2022-08-05T12:52:09.914Z,14.38
2022-08-05T12:54:04.938Z,10.95
2022-08-05T12:56:51.525Z,10.57
2022-08-05T12:59:46.473Z,10.57
2022-08-05T13:02:13.942Z,9.38
2022-08-05T13:04:54.411Z,8.75
2022-08-05T13:07:47.839Z,8.05
2022-08-05T13:10:20.112Z,6.30
2022-08-05T13:12:57.503Z,7.32
2022-08-05T13:15:41.372Z,6.25
2022-08-05T13:18:18.770Z,5.78
2022-08-05T13:20:49.125Z,5.80
2022-08-05T13:23:22.438Z,4.97
2022-08-05T13:25:59.258Z,6.10
2022-08-05T13:28:28.540Z,5.53
2022-08-05T13:30:57.231Z,4.72
2022-08-05T13:34:21.910Z,4.93
2022-08-05T13:36:14.496Z,4.15
2022-08-05T13:38:43.287Z,4.20
2022-08-05T13:41:11.788Z,3.83
2022-08-05T13:43:44.219Z,3.88
2022-08-05T13:46:37.955Z,3.75
2022-08-05T13:49:13.896Z,3.30
2022-08-05T13:51:46.462Z,3.55
2022-08-05T13:54:16.567Z,3.70
2022-08-05T13:56:51.403Z,3.80
2022-08-05T13:59:24.142Z,3.38
2022-08-05T14:02:00.080Z,3.10
2022-08-05T14:04:52.491Z,3.53
2022-08-05T14:07:25.451Z,3.45
2022-08-05T14:10:28.758Z,4.28
2022-08-05T14:12:59.450Z,4.07
2022-08-05T14:16:04.664Z,4.07
2022-08-05T14:18:18.348Z,3.28
2022-08-05T14:20:54.862Z,3.25
2022-08-05T14:23:25.940Z,3.28
2022-08-05T14:25:58.398Z,3.85
2022-08-05T14:28:30.917Z,3.03
2022-08-05T14:31:01.569Z,3.03
2022-08-05T14:33:56.427Z,3.03
2022-08-05T14:36:21.440Z,2.55
2022-08-05T14:38:50.852Z,2.88
2022-08-05T14:41:18.859Z,3.22
2022-08-05T14:43:59.296Z,2.60
2022-08-05T14:46:35.398Z,2.63
2022-08-05T14:49:07.285Z,2.90
2022-08-05T14:51:42.982Z,2.70
2022-08-05T14:54:28.989Z,3.10
2022-08-05T14:56:59.223Z,2.08
2022-08-05T14:59:29.585Z,2.55
2022-08-05T15:02:14.944Z,2.53
2022-08-05T15:04:44.959Z,2.95
2022-08-05T15:08:07.707Z,2.13
2022-08-05T15:10:04.043Z,2.25
2022-08-05T15:12:51.600Z,2.30
2022-08-05T15:15:55.881Z,1.88
2022-08-05T15:18:08.069Z,2.53
2022-08-05T15:20:36.327Z,2.00
2022-08-05T15:23:12.199Z,1.90
2022-08-05T15:25:52.633Z,1.88
2022-08-05T15:28:24.448Z,1.95
2022-08-05T15:30:56.360Z,2.10
2022-08-05T15:34:05.941Z,1.83
2022-08-05T15:36:17.447Z,2.33
2022-08-05T15:40:41.055Z,1.70
2022-08-05T15:41:57.267Z,1.52
2022-08-05T15:44:28.107Z,2.58
2022-08-05T15:46:59.502Z,1.45
2022-08-05T15:49:43.266Z,1.52
2022-08-05T15:52:16.642Z,1.48
2022-08-05T15:54:57.452Z,1.35
2022-08-05T15:57:27.819Z,1.30
2022-08-05T16:00:07.823Z,2.97
2022-08-05T16:02:35.928Z,6.20
2022-08-05T16:05:09.578Z,4.32
2022-08-05T16:07:38.809Z,2.92
2022-08-05T16:10:14.464Z,2.50
2022-08-05T16:12:42.212Z,2.15
2022-08-05T16:15:10.842Z,2.42
2022-08-05T16:17:49.722Z,2.28
2022-08-05T16:20:27.940Z,1.70
2022-08-05T16:22:55.889Z,1.70
2022-08-05T16:25:33.788Z,1.65
2022-08-05T16:28:10.262Z,1.88
2022-08-05T16:30:38.364Z,1.90
2022-08-05T16:33:06.582Z,1.70
2022-08-05T16:35:41.957Z,1.52
2022-08-05T16:38:24.346Z,1.70
2022-08-05T16:41:01.480Z,1.30
2022-08-05T16:43:34.201Z,1.67
2022-08-05T16:46:23.467Z,1.35
2022-08-05T16:48:52.805Z,1.58
2022-08-05T16:51:20.723Z,1.50
2022-08-05T16:54:05.243Z,1.27
2022-08-05T16:56:37.388Z,1.50
2022-08-05T16:59:10.377Z,1.30
2022-08-05T17:01:53.016Z,1.52
2022-08-05T17:06:57.046Z,1.10
2022-08-05T17:09:30.666Z,1.00
2022-08-05T17:12:07.047Z,1.02
2022-08-05T17:14:38.087Z,1.50
2022-08-05T17:17:09.413Z,1.08
2022-08-05T17:19:45.499Z,1.30
2022-08-05T17:22:24.398Z,1.48
2022-08-05T17:24:57.781Z,1.20
2022-08-05T17:27:33.774Z,1.35
2022-08-05T17:30:07.129Z,1.70
2022-08-05T17:32:47.152Z,1.27
2022-08-05T17:35:20.940Z,1.15
2022-08-05T17:37:49.511Z,1.45
2022-08-05T17:40:22.486Z,1.92
2022-08-05T17:42:53.244Z,1.50
2022-08-05T17:45:29.495Z,1.27
2022-08-05T17:48:08.180Z,1.50
2022-08-05T17:50:36.015Z,1.60
2022-08-05T17:53:08.326Z,1.83
2022-08-05T17:55:39.653Z,1.58
2022-08-05T17:58:12.257Z,1.55
2022-08-05T18:00:50.588Z,1.70
2022-08-05T18:03:55.936Z,1.45
2022-08-05T18:06:11.464Z,1.45
2022-08-05T18:08:44.566Z,2.03
2022-08-05T18:11:24.149Z,2.33
2022-08-05T18:14:03.372Z,2.10
2022-08-05T18:16:32.545Z,1.90
2022-08-05T18:19:00.284Z,1.52
2022-08-05T18:22:07.396Z,1.77
2022-08-05T18:24:15.676Z,1.65
2022-08-05T18:26:43.808Z,2.47
2022-08-05T18:29:11.497Z,1.98
2022-08-05T18:31:43.174Z,1.70
2022-08-05T18:34:12.197Z,1.65
2022-08-05T18:36:41.321Z,1.85
2022-08-05T18:39:42.083Z,2.40
2022-08-05T18:42:07.650Z,1.80
2022-08-05T18:44:51.389Z,1.20
2022-08-05T18:47:26.543Z,1.80
2022-08-05T18:50:15.716Z,1.30
2022-08-05T18:52:51.184Z,1.67
2022-08-05T18:55:21.555Z,1.60
2022-08-05T18:57:53.970Z,1.38
2022-08-05T19:00:29.110Z,1.50
2022-08-05T19:03:04.171Z,1.55
2022-08-05T19:06:12.092Z,1.73
2022-08-05T19:08:30.975Z,1.40
2022-08-05T19:11:04.608Z,1.50
2022-08-05T19:13:35.605Z,1.45
2022-08-05T19:16:25.045Z,1.30
2022-08-05T19:18:53.743Z,1.17
2022-08-05T19:21:25.260Z,1.42
2022-08-05T19:24:06.996Z,1.70
2022-08-05T19:26:54.323Z,1.88
2022-08-05T19:29:26.775Z,1.67
2022-08-05T19:32:11.234Z,1.42
2022-08-05T19:34:39.761Z,1.80
2022-08-05T19:37:08.156Z,1.50
2022-08-05T19:39:45.714Z,1.38
2022-08-05T19:42:36.110Z,1.10
2022-08-05T19:45:06.019Z,1.63
2022-08-05T19:47:37.559Z,1.30
2022-08-05T19:50:07.751Z,1.00
2022-08-05T19:52:38.386Z,1.02
2022-08-05T19:56:11.483Z,1.00
2022-08-05T19:58:19.532Z,1.30
2022-08-05T20:00:42.358Z,1.20
2022-08-05T20:03:11.148Z,1.20
2022-08-05T20:05:43.553Z,1.00
2022-08-05T20:08:20.090Z,1.23
2022-08-05T20:10:49.350Z,0.90
2022-08-05T20:13:18.358Z,1.02
2022-08-05T20:15:58.111Z,0.88
2022-08-05T20:18:33.846Z,0.90
2022-08-05T20:21:06.697Z,0.80
2022-08-05T20:23:50.828Z,0.90
2022-08-05T20:26:23.327Z,0.60
2022-08-05T20:28:56.813Z,0.63
2022-08-05T20:31:36.971Z,0.85
2022-08-05T20:34:12.343Z,1.30
2022-08-05T20:36:43.515Z,0.88
2022-08-05T20:39:16.286Z,0.93
2022-08-05T20:41:47.896Z,0.73
2022-08-05T20:44:29.532Z,1.02
2022-08-05T20:47:04.166Z,1.00
2022-08-05T20:49:37.756Z,0.77
2022-08-05T20:52:08.558Z,1.17
2022-08-05T20:54:59.781Z,0.45
2022-08-05T20:57:42.003Z,1.27
2022-08-05T21:00:20.915Z,1.05
2022-08-05T21:03:07.321Z,0.75
2022-08-05T21:05:54.337Z,0.88
2022-08-05T21:08:26.841Z,0.93
2022-08-05T21:11:01.063Z,0.80
2022-08-05T21:13:48.098Z,0.85
2022-08-05T21:16:29.963Z,1.20
2022-08-05T21:19:01.213Z,0.80
2022-08-05T21:21:39.352Z,1.10
2022-08-05T21:24:12.837Z,0.65
2022-08-05T21:26:41.636Z,1.30
2022-08-05T21:29:12.593Z,1.48
2022-08-05T21:31:45.013Z,1.45
2022-08-05T21:34:12.771Z,1.70
2022-08-05T21:36:42.329Z,1.15
2022-08-05T21:39:14.347Z,0.90
2022-08-05T21:41:52.445Z,1.42
2022-08-05T21:44:26.987Z,0.88
2022-08-05T21:46:57.933Z,1.20
2022-08-05T21:49:58.545Z,0.70
2022-08-05T21:52:16.619Z,1.17
2022-08-05T21:54:57.599Z,1.13
2022-08-05T21:57:35.083Z,1.08
2022-08-05T22:00:11.714Z,0.80
2022-08-05T22:02:43.905Z,1.02
2022-08-05T22:05:13.830Z,0.90
2022-08-05T22:07:58.839Z,0.68
2022-08-05T22:10:27.689Z,0.95
2022-08-05T22:13:09.146Z,1.05
2022-08-05T22:16:00.570Z,1.20
2022-08-05T22:18:35.254Z,0.70
2022-08-05T22:21:04.707Z,0.73
2022-08-05T22:24:12.783Z,1.10
2022-08-05T22:26:59.946Z,1.05
2022-08-05T22:29:30.755Z,1.15
2022-08-05T22:32:02.741Z,1.33
2022-08-05T22:34:32.988Z,1.15
2022-08-05T22:37:03.978Z,1.00
2022-08-05T22:39:34.914Z,1.55
2022-08-05T22:42:10.231Z,0.77
2022-08-05T22:44:48.594Z,0.95
2022-08-05T22:47:30.055Z,1.15
2022-08-05T22:50:23.011Z,0.90
2022-08-05T22:52:51.277Z,0.88
2022-08-05T22:55:21.837Z,1.02
2022-08-05T22:57:52.077Z,1.02
2022-08-05T23:00:22.413Z,0.98
2022-08-05T23:02:52.549Z,0.90
2022-08-05T23:05:22.247Z,1.00
2022-08-05T23:07:51.839Z,1.15
2022-08-05T23:10:23.611Z,0.68
2022-08-05T23:12:54.385Z,0.82
2022-08-05T23:15:29.063Z,0.55
2022-08-05T23:23:08.643Z,1.23
2022-08-05T23:25:54.740Z,0.80
2022-08-05T23:28:28.676Z,0.70
2022-08-05T23:31:15.678Z,0.85
2022-08-05T23:34:03.931Z,0.80
2022-08-05T23:36:40.189Z,0.80
2022-08-05T23:39:17.500Z,0.82
2022-08-05T23:42:00.532Z,0.90
2022-08-05T23:44:31.415Z,0.90
2022-08-05T23:47:02.424Z,1.00
2022-08-05T23:49:45.675Z,0.60
2022-08-05T23:52:32.413Z,0.90
2022-08-05T23:55:10.218Z,1.02
2022-08-05T23:57:38.433Z,0.80
