createdAt,value
2023-06-17T00:00:43.487Z,20.22
2023-06-17T00:01:43.425Z,20.72
2023-06-17T00:02:43.541Z,20.61
2023-06-17T00:03:43.447Z,20.99
2023-06-17T00:04:43.395Z,20.25
2023-06-17T00:05:43.418Z,20.04
2023-06-17T00:06:43.434Z,20.15
2023-06-17T00:07:43.392Z,20.49
2023-06-17T00:08:43.355Z,20.38
2023-06-17T00:09:43.355Z,20.05
2023-06-17T00:10:43.340Z,20.36
2023-06-17T00:11:43.359Z,20.55
2023-06-17T00:12:43.349Z,20.24
2023-06-17T00:13:43.322Z,20.23
2023-06-17T00:14:43.349Z,20.33
2023-06-17T00:15:43.302Z,19.54
2023-06-17T00:16:43.346Z,20.03
2023-06-17T00:17:43.358Z,19.68
2023-06-17T00:18:43.280Z,19.74
2023-06-17T00:19:43.298Z,19.90
2023-06-17T00:20:43.305Z,19.62
2023-06-17T00:21:43.264Z,19.68
2023-06-17T00:22:43.329Z,19.46
2023-06-17T00:23:43.249Z,19.20
2023-06-17T00:24:43.273Z,19.68
2023-06-17T00:25:43.287Z,19.27
2023-06-17T00:26:43.268Z,19.16
2023-06-17T00:27:43.241Z,18.79
2023-06-17T00:28:43.285Z,19.07
2023-06-17T00:29:43.263Z,18.83
2023-06-17T00:30:43.290Z,18.83
2023-06-17T00:31:43.288Z,19.00
2023-06-17T00:32:43.391Z,18.98
2023-06-17T00:33:43.432Z,19.07
2023-06-17T00:34:43.403Z,18.31
2023-06-17T00:35:43.494Z,18.92
2023-06-17T00:36:43.485Z,18.60
2023-06-17T00:37:43.498Z,18.38
2023-06-17T00:38:43.538Z,18.28
2023-06-17T00:39:43.584Z,18.55
2023-06-17T00:40:43.654Z,18.34
2023-06-17T00:41:43.640Z,18.19
2023-06-17T00:42:43.649Z,18.26
2023-06-17T00:43:43.694Z,17.97
2023-06-17T00:44:43.747Z,17.91
2023-06-17T00:45:43.788Z,18.24
2023-06-17T00:46:43.841Z,17.93
2023-06-17T00:47:43.893Z,18.08
2023-06-17T00:48:43.858Z,17.76
2023-06-17T00:49:43.925Z,17.75
2023-06-17T00:50:43.946Z,17.58
2023-06-17T00:51:43.984Z,17.56
2023-06-17T00:52:44.064Z,17.27
2023-06-17T00:53:44.052Z,17.33
2023-06-17T00:54:44.106Z,17.44
2023-06-17T00:55:44.156Z,17.66
2023-06-17T00:56:44.180Z,17.27
2023-06-17T00:57:44.228Z,17.51
2023-06-17T00:58:44.260Z,17.16
2023-06-17T00:59:44.327Z,17.34
2023-06-17T01:00:44.359Z,16.61
2023-06-17T01:01:44.429Z,17.24
2023-06-17T01:02:44.603Z,17.22
2023-06-17T01:03:44.630Z,17.06
2023-06-17T01:04:44.602Z,17.04
2023-06-17T01:05:44.597Z,17.45
2023-06-17T01:06:44.644Z,17.39
2023-06-17T01:07:44.678Z,17.45
2023-06-17T01:08:44.786Z,16.98
2023-06-17T01:09:44.758Z,17.10
2023-06-17T01:10:44.977Z,16.84
2023-06-17T01:11:44.890Z,16.69
2023-06-17T01:12:44.926Z,17.13
2023-06-17T01:13:44.957Z,16.78
2023-06-17T01:14:45.013Z,16.54
2023-06-17T01:15:45.095Z,16.39
2023-06-17T01:16:45.122Z,16.50
2023-06-17T01:17:45.231Z,16.59
2023-06-17T01:18:45.165Z,16.62
2023-06-17T01:19:45.199Z,16.59
2023-06-17T01:20:45.267Z,16.76
2023-06-17T01:21:45.291Z,16.52
2023-06-17T01:22:45.363Z,16.43
2023-06-17T01:23:45.404Z,16.40
2023-06-17T01:24:45.438Z,16.32
2023-06-17T01:25:45.508Z,16.75
2023-06-17T01:26:45.536Z,17.22
2023-06-17T01:27:45.597Z,16.68
2023-06-17T01:28:45.663Z,16.55
2023-06-17T01:29:45.669Z,16.19
2023-06-17T01:30:45.805Z,16.60
2023-06-17T01:31:45.780Z,16.30
2023-06-17T01:32:45.829Z,16.29
2023-06-17T01:33:45.857Z,16.38
2023-06-17T01:34:45.911Z,15.89
2023-06-17T01:35:45.905Z,15.89
2023-06-17T01:36:45.973Z,16.01
2023-06-17T01:37:46.029Z,15.89
2023-06-17T01:38:46.026Z,16.08
2023-06-17T01:39:46.124Z,15.94
2023-06-17T01:40:46.159Z,15.93
2023-06-17T01:41:46.203Z,15.81
2023-06-17T01:42:46.215Z,15.68
2023-06-17T01:43:46.380Z,15.87
2023-06-17T01:44:46.331Z,15.95
2023-06-17T01:45:46.404Z,15.76
2023-06-17T01:46:46.406Z,15.64
2023-06-17T01:47:46.488Z,15.87
2023-06-17T01:48:46.503Z,15.64
2023-06-17T01:49:46.558Z,15.29
2023-06-17T01:50:46.601Z,15.30
2023-06-17T01:51:46.607Z,15.57
2023-06-17T01:52:46.697Z,15.45
2023-06-17T01:53:46.699Z,15.48
2023-06-17T01:54:46.776Z,15.44
2023-06-17T01:55:46.805Z,15.34
2023-06-17T01:56:46.863Z,14.99
2023-06-17T01:57:46.888Z,15.19
2023-06-17T01:58:46.901Z,15.12
2023-06-17T01:59:46.957Z,15.33
2023-06-17T02:00:47.021Z,15.16
2023-06-17T02:01:47.040Z,15.21
2023-06-17T02:02:47.131Z,15.20
2023-06-17T02:03:47.140Z,14.89
2023-06-17T02:04:47.181Z,14.81
2023-06-17T02:05:47.496Z,14.91
2023-06-17T02:06:47.295Z,15.22
2023-06-17T02:07:47.319Z,14.83
2023-06-17T02:08:47.357Z,15.18
2023-06-17T02:09:47.400Z,14.84
2023-06-17T02:10:47.482Z,14.80
2023-06-17T02:11:47.488Z,14.64
2023-06-17T02:12:47.551Z,15.04
2023-06-17T02:13:47.592Z,14.89
2023-06-17T02:14:47.669Z,14.57
2023-06-17T02:15:47.789Z,14.65
2023-06-17T02:16:47.750Z,14.39
2023-06-17T02:17:47.833Z,14.46
2023-06-17T02:18:47.834Z,14.61
2023-06-17T02:19:47.908Z,14.46
2023-06-17T02:20:47.934Z,14.71
2023-06-17T02:21:48.017Z,14.28
2023-06-17T02:22:48.040Z,14.30
2023-06-17T02:23:48.144Z,14.28
2023-06-17T02:24:48.136Z,14.26
2023-06-17T02:25:48.177Z,14.29
2023-06-17T02:26:48.259Z,14.20
2023-06-17T02:27:48.370Z,13.94
2023-06-17T02:28:48.340Z,13.98
2023-06-17T02:29:48.373Z,13.67
2023-06-17T02:30:48.421Z,13.88
2023-06-17T02:31:48.524Z,13.64
2023-06-17T02:32:48.672Z,14.09
2023-06-17T02:33:48.625Z,14.07
2023-06-17T02:34:48.627Z,13.94
2023-06-17T02:35:48.702Z,13.73
2023-06-17T02:36:48.802Z,13.60
2023-06-17T02:37:48.816Z,13.54
2023-06-17T02:38:48.838Z,13.36
2023-06-17T02:39:48.895Z,13.30
2023-06-17T02:40:48.980Z,13.73
2023-06-17T02:41:48.979Z,13.47
2023-06-17T02:42:49.015Z,13.33
2023-06-17T02:43:49.061Z,13.30
2023-06-17T02:44:49.148Z,13.24
2023-06-17T02:45:49.182Z,13.44
2023-06-17T02:46:49.261Z,13.23
2023-06-17T02:47:49.317Z,13.08
2023-06-17T02:48:49.361Z,13.16
2023-06-17T02:49:49.372Z,13.25
2023-06-17T02:50:49.418Z,13.35
2023-06-17T02:51:49.500Z,13.17
2023-06-17T02:52:49.603Z,13.10
2023-06-17T02:53:49.547Z,13.14
2023-06-17T02:54:49.599Z,13.01
2023-06-17T02:55:49.653Z,13.14
2023-06-17T02:56:49.731Z,13.03
2023-06-17T02:57:49.798Z,13.13
2023-06-17T02:58:49.840Z,13.12
2023-06-17T02:59:49.859Z,12.66
2023-06-17T03:00:49.948Z,12.70
2023-06-17T03:01:50.046Z,12.76
2023-06-17T03:02:50.399Z,13.04
2023-06-17T03:03:50.092Z,12.73
2023-06-17T03:04:50.127Z,13.04
2023-06-17T03:05:50.253Z,12.56
2023-06-17T03:06:50.216Z,12.69
2023-06-17T03:07:50.420Z,12.75
2023-06-17T03:08:50.334Z,12.75
2023-06-17T03:09:50.355Z,12.32
2023-06-17T03:10:50.487Z,12.56
2023-06-17T03:11:50.542Z,12.73
2023-06-17T03:12:50.565Z,12.84
2023-06-17T03:13:50.594Z,12.58
2023-06-17T03:14:50.614Z,12.35
2023-06-17T03:15:50.677Z,12.58
2023-06-17T03:16:50.793Z,12.38
2023-06-17T03:17:50.877Z,12.14
2023-06-17T03:18:50.827Z,12.63
2023-06-17T03:19:50.892Z,12.00
2023-06-17T03:20:50.923Z,12.61
2023-06-17T03:21:51.001Z,12.11
2023-06-17T03:22:51.064Z,12.10
2023-06-17T03:23:51.117Z,12.16
2023-06-17T03:24:51.173Z,12.18
2023-06-17T03:25:51.297Z,12.11
2023-06-17T03:26:51.332Z,12.18
2023-06-17T03:27:51.331Z,12.41
2023-06-17T03:28:51.353Z,12.02
2023-06-17T03:29:51.421Z,12.06
2023-06-17T03:30:51.506Z,11.98
2023-06-17T03:31:51.541Z,12.07
2023-06-17T03:32:51.667Z,11.56
2023-06-17T03:33:51.662Z,12.03
2023-06-17T03:34:51.680Z,11.85
2023-06-17T03:35:51.772Z,11.86
2023-06-17T03:36:51.802Z,11.83
2023-06-17T03:37:51.896Z,11.83
2023-06-17T03:38:51.894Z,11.86
2023-06-17T03:39:51.959Z,11.81
2023-06-17T03:40:52.004Z,11.87
2023-06-17T03:41:52.079Z,11.71
2023-06-17T03:42:52.111Z,11.57
2023-06-17T03:43:52.169Z,11.46
2023-06-17T03:44:52.195Z,11.43
2023-06-17T03:45:52.219Z,11.44
2023-06-17T03:46:52.294Z,11.45
2023-06-17T03:47:52.460Z,11.52
2023-06-17T03:48:52.390Z,11.40
2023-06-17T03:49:52.457Z,11.12
2023-06-17T03:50:52.505Z,11.19
2023-06-17T03:51:52.563Z,11.34
2023-06-17T03:52:52.638Z,11.14
2023-06-17T03:53:52.677Z,11.10
2023-06-17T03:54:52.767Z,11.03
2023-06-17T03:55:52.748Z,11.05
2023-06-17T03:56:52.869Z,10.91
2023-06-17T03:57:52.823Z,10.92
2023-06-17T03:58:52.848Z,11.09
2023-06-17T03:59:52.929Z,10.78
2023-06-17T04:00:52.972Z,10.68
2023-06-17T04:01:53.010Z,10.77
2023-06-17T04:02:53.125Z,10.80
2023-06-17T04:03:53.260Z,10.87
2023-06-17T04:04:53.175Z,10.83
2023-06-17T04:05:53.237Z,11.06
2023-06-17T04:06:53.235Z,10.74
2023-06-17T04:07:53.354Z,10.93
2023-06-17T04:08:53.367Z,10.69
2023-06-17T04:10:05.882Z,10.67
2023-06-17T04:10:54.395Z,10.69
2023-06-17T04:11:53.414Z,10.73
2023-06-17T04:12:53.373Z,10.53
2023-06-17T04:13:53.385Z,10.75
2023-06-17T04:14:53.434Z,10.63
2023-06-17T04:15:53.402Z,10.39
2023-06-17T04:16:53.393Z,10.02
2023-06-17T04:17:54.815Z,10.09
2023-06-17T04:18:53.422Z,10.17
2023-06-17T04:19:53.346Z,10.17
2023-06-17T04:20:53.369Z,10.11
2023-06-17T04:21:53.335Z,10.16
2023-06-17T04:22:53.326Z,10.05
2023-06-17T04:23:53.331Z,10.30
2023-06-17T04:24:53.319Z,10.09
2023-06-17T04:25:53.289Z,10.23
2023-06-17T04:26:53.280Z,9.93
2023-06-17T04:27:53.324Z,10.14
2023-06-17T04:28:53.366Z,9.95
2023-06-17T04:29:53.244Z,9.93
2023-06-17T04:30:53.277Z,10.15
2023-06-17T04:31:53.281Z,9.82
2023-06-17T04:32:53.278Z,9.60
2023-06-17T04:33:53.276Z,9.39
2023-06-17T04:34:53.249Z,9.01
2023-06-17T04:35:53.236Z,8.90
2023-06-17T04:36:53.226Z,8.65
2023-06-17T04:37:53.244Z,8.53
2023-06-17T04:38:53.237Z,8.67
2023-06-17T04:39:53.205Z,8.75
2023-06-17T04:40:53.190Z,8.95
2023-06-17T04:41:53.217Z,9.01
2023-06-17T04:42:53.224Z,9.32
2023-06-17T04:43:53.219Z,8.97
2023-06-17T04:44:53.188Z,9.43
2023-06-17T04:45:53.193Z,9.55
2023-06-17T04:46:53.243Z,9.22
2023-06-17T04:47:53.216Z,9.55
2023-06-17T04:48:53.150Z,9.73
2023-06-17T04:49:53.155Z,9.93
2023-06-17T04:50:53.117Z,9.92
2023-06-17T04:51:53.129Z,10.12
2023-06-17T04:52:53.283Z,10.22
2023-06-17T04:53:53.156Z,10.34
2023-06-17T04:54:53.098Z,10.49
2023-06-17T04:55:53.108Z,10.75
2023-06-17T04:56:53.099Z,10.67
2023-06-17T04:57:53.068Z,10.87
2023-06-17T04:58:53.071Z,10.94
2023-06-17T04:59:53.085Z,11.28
2023-06-17T05:00:53.113Z,11.38
2023-06-17T05:01:53.085Z,11.39
2023-06-17T05:02:53.074Z,11.84
2023-06-17T05:03:53.113Z,11.86
2023-06-17T05:04:53.025Z,11.24
2023-06-17T05:05:53.012Z,11.09
2023-06-17T05:06:52.988Z,10.40
2023-06-17T05:07:52.994Z,10.26
2023-06-17T05:08:53.015Z,10.03
2023-06-17T05:09:52.982Z,9.44
2023-06-17T05:10:52.994Z,9.47
2023-06-17T05:11:52.980Z,9.32
2023-06-17T05:12:52.971Z,9.20
2023-06-17T05:13:52.981Z,9.02
2023-06-17T05:14:52.924Z,9.09
2023-06-17T05:15:52.942Z,8.84
2023-06-17T05:16:52.971Z,8.74
2023-06-17T05:17:52.970Z,8.69
2023-06-17T05:18:52.936Z,8.64
2023-06-17T05:19:52.920Z,8.65
2023-06-17T05:20:52.921Z,8.48
2023-06-17T05:21:52.936Z,8.65
2023-06-17T05:22:52.934Z,8.26
2023-06-17T05:23:52.934Z,8.49
2023-06-17T05:24:53.510Z,8.34
2023-06-17T05:25:52.956Z,8.26
2023-06-17T05:26:53.058Z,7.96
2023-06-17T05:27:53.097Z,7.48
2023-06-17T05:28:53.077Z,7.21
2023-06-17T05:29:53.078Z,7.00
2023-06-17T05:30:53.114Z,6.81
2023-06-17T05:31:53.090Z,6.85
2023-06-17T05:32:53.140Z,6.47
2023-06-17T05:33:53.128Z,6.48
2023-06-17T05:34:53.066Z,6.52
2023-06-17T05:35:53.112Z,6.45
2023-06-17T05:36:53.132Z,6.63
2023-06-17T05:37:53.131Z,6.69
2023-06-17T05:38:53.106Z,6.66
2023-06-17T05:39:53.153Z,6.69
2023-06-17T05:40:53.154Z,6.69
2023-06-17T05:41:53.114Z,6.69
2023-06-17T05:42:53.096Z,6.66
2023-06-17T05:43:53.101Z,6.60
2023-06-17T05:44:53.154Z,6.52
2023-06-17T05:45:53.138Z,6.52
2023-06-17T05:46:53.136Z,6.52
2023-06-17T05:47:53.186Z,6.46
2023-06-17T05:48:53.146Z,6.33
2023-06-17T05:49:53.136Z,6.07
2023-06-17T05:50:53.127Z,6.16
2023-06-17T05:51:53.141Z,6.11
2023-06-17T05:52:53.145Z,5.88
2023-06-17T05:53:53.148Z,5.95
2023-06-17T05:54:53.148Z,5.89
2023-06-17T05:55:53.159Z,5.77
2023-06-17T05:56:53.165Z,5.82
2023-06-17T05:57:53.134Z,5.50
2023-06-17T05:58:53.157Z,5.53
2023-06-17T05:59:53.157Z,5.45
2023-06-17T06:00:53.182Z,5.39
2023-06-17T06:01:53.254Z,5.12
2023-06-17T06:02:53.273Z,5.10
2023-06-17T06:03:53.243Z,5.10
2023-06-17T06:04:53.177Z,5.15
2023-06-17T06:05:53.224Z,5.09
2023-06-17T06:06:53.231Z,5.21
2023-06-17T06:07:53.259Z,5.12
2023-06-17T06:08:53.245Z,5.28
2023-06-17T06:09:53.256Z,5.35
2023-06-17T06:10:53.290Z,5.26
2023-06-17T06:11:53.315Z,5.35
2023-06-17T06:12:53.277Z,5.50
2023-06-17T06:13:53.290Z,5.54
2023-06-17T06:14:53.301Z,5.49
2023-06-17T06:15:53.364Z,5.59
2023-06-17T06:16:53.328Z,5.58
2023-06-17T06:17:53.366Z,5.57
2023-06-17T06:18:53.366Z,5.68
2023-06-17T06:19:53.379Z,5.81
2023-06-17T06:20:53.350Z,5.79
2023-06-17T06:21:53.355Z,5.85
2023-06-17T06:22:53.381Z,5.86
2023-06-17T06:23:54.944Z,5.86
2023-06-17T06:24:53.414Z,6.01
2023-06-17T06:25:53.411Z,5.97
2023-06-17T06:26:53.378Z,5.92
2023-06-17T06:27:53.342Z,6.01
2023-06-17T06:28:53.440Z,5.97
2023-06-17T06:29:53.325Z,6.08
2023-06-17T06:30:53.348Z,6.03
2023-06-17T06:31:53.331Z,6.00
2023-06-17T06:32:53.380Z,5.93
2023-06-17T06:33:53.310Z,5.96
2023-06-17T06:34:53.403Z,6.15
2023-06-17T06:35:53.287Z,5.90
2023-06-17T06:36:53.332Z,5.88
2023-06-17T06:37:53.283Z,5.88
2023-06-17T06:38:53.295Z,5.92
2023-06-17T06:39:53.248Z,5.93
2023-06-17T06:40:53.275Z,5.88
2023-06-17T06:41:53.292Z,5.95
2023-06-17T06:42:53.252Z,6.03
2023-06-17T06:43:53.267Z,5.98
2023-06-17T06:44:53.237Z,6.00
2023-06-17T06:45:53.291Z,5.94
2023-06-17T06:46:53.198Z,6.10
2023-06-17T06:47:53.247Z,6.03
2023-06-17T06:48:53.220Z,5.91
2023-06-17T06:49:53.221Z,6.00
2023-06-17T06:50:53.269Z,6.03
2023-06-17T06:51:53.182Z,6.04
2023-06-17T06:52:53.204Z,6.02
2023-06-17T06:53:53.188Z,6.06
2023-06-17T06:54:53.205Z,5.98
2023-06-17T06:55:53.158Z,6.01
2023-06-17T06:56:53.175Z,6.00
2023-06-17T06:57:53.141Z,6.07
2023-06-17T06:58:53.118Z,6.06
2023-06-17T06:59:53.129Z,6.07
2023-06-17T07:00:53.149Z,6.15
2023-06-17T07:01:53.109Z,6.30
2023-06-17T07:02:53.121Z,6.17
2023-06-17T07:03:53.121Z,6.18
2023-06-17T07:04:53.162Z,6.17
2023-06-17T07:05:53.126Z,6.20
2023-06-17T07:06:53.077Z,6.22
2023-06-17T07:07:53.085Z,6.27
2023-06-17T07:08:53.066Z,6.10
2023-06-17T07:09:53.075Z,6.20
2023-06-17T07:10:53.017Z,6.21
2023-06-17T07:11:53.015Z,6.30
2023-06-17T07:12:53.028Z,6.19
2023-06-17T07:13:53.015Z,6.17
2023-06-17T07:14:53.017Z,6.15
2023-06-17T07:15:53.045Z,6.07
2023-06-17T07:16:53.082Z,6.09
2023-06-17T07:17:53.047Z,6.19
2023-06-17T07:18:52.969Z,6.12
2023-06-17T07:19:52.994Z,6.18
2023-06-17T07:20:52.954Z,6.14
2023-06-17T07:21:52.952Z,6.15
2023-06-17T07:22:52.954Z,6.11
2023-06-17T07:23:53.013Z,6.16
2023-06-17T07:24:52.915Z,6.31
2023-06-17T07:25:55.902Z,6.18
2023-06-17T07:26:52.921Z,6.19
2023-06-17T07:27:52.893Z,6.21
2023-06-17T07:28:52.940Z,6.39
2023-06-17T07:29:52.870Z,6.27
2023-06-17T07:30:52.939Z,6.22
2023-06-17T07:31:52.964Z,6.29
2023-06-17T07:32:52.875Z,6.18
2023-06-17T07:33:59.317Z,6.36
2023-06-17T07:35:52.836Z,6.36
2023-06-17T07:36:52.866Z,6.25
2023-06-17T07:37:52.867Z,6.26
2023-06-17T07:38:52.852Z,6.17
2023-06-17T07:39:52.814Z,6.17
2023-06-17T07:40:52.851Z,6.22
2023-06-17T07:41:52.821Z,6.27
2023-06-17T07:42:52.801Z,6.28
2023-06-17T07:43:52.793Z,6.18
2023-06-17T07:44:52.766Z,6.12
2023-06-17T07:45:52.860Z,6.21
2023-06-17T07:46:52.847Z,6.24
2023-06-17T07:47:52.832Z,6.15
2023-06-17T07:48:52.788Z,6.16
2023-06-17T07:49:52.755Z,6.07
2023-06-17T07:50:52.783Z,6.20
2023-06-17T07:51:52.759Z,6.12
2023-06-17T07:52:52.728Z,6.05
2023-06-17T07:53:52.748Z,6.12
2023-06-17T07:54:52.725Z,6.05
2023-06-17T07:55:52.682Z,6.21
2023-06-17T07:56:52.748Z,6.21
2023-06-17T07:57:52.696Z,6.14
2023-06-17T07:58:52.723Z,6.10
2023-06-17T07:59:52.696Z,6.15
2023-06-17T08:00:52.711Z,6.13
2023-06-17T08:01:52.767Z,6.05
2023-06-17T08:02:52.813Z,6.11
2023-06-17T08:03:52.826Z,5.97
2023-06-17T08:04:52.808Z,6.12
2023-06-17T08:05:52.801Z,6.09
2023-06-17T08:06:52.838Z,6.16
2023-06-17T08:07:52.796Z,6.16
2023-06-17T08:08:52.821Z,6.05
2023-06-17T08:09:52.831Z,6.15
2023-06-17T08:10:52.808Z,6.02
2023-06-17T08:11:52.822Z,6.05
2023-06-17T08:12:52.890Z,6.03
2023-06-17T08:13:52.880Z,5.98
2023-06-17T08:14:52.872Z,6.01
2023-06-17T08:15:52.981Z,5.94
2023-06-17T08:16:52.914Z,5.87
2023-06-17T08:17:52.959Z,5.87
2023-06-17T08:18:52.943Z,5.85
2023-06-17T08:19:52.965Z,5.94
2023-06-17T08:20:52.966Z,5.84
2023-06-17T08:21:52.981Z,5.91
2023-06-17T08:22:52.966Z,5.76
2023-06-17T08:23:53.016Z,5.89
2023-06-17T08:24:52.970Z,5.79
2023-06-17T08:25:52.990Z,5.79
2023-06-17T08:26:52.992Z,5.86
2023-06-17T08:27:52.978Z,5.88
2023-06-17T08:28:52.989Z,5.92
2023-06-17T08:29:53.030Z,5.78
2023-06-17T08:30:53.056Z,5.81
2023-06-17T08:31:53.028Z,5.86
2023-06-17T08:32:53.153Z,5.81
2023-06-17T08:33:53.075Z,5.87
2023-06-17T08:34:53.193Z,5.85
2023-06-17T08:35:53.160Z,5.74
2023-06-17T08:36:53.080Z,6.00
2023-06-17T08:37:53.079Z,5.80
2023-06-17T08:38:53.178Z,5.97
2023-06-17T08:39:53.115Z,5.88
2023-06-17T08:40:53.142Z,5.82
2023-06-17T08:41:53.138Z,5.97
2023-06-17T08:42:53.110Z,5.82
2023-06-17T08:43:53.183Z,5.91
2023-06-17T08:44:53.144Z,5.83
2023-06-17T08:45:53.170Z,5.81
2023-06-17T08:46:53.278Z,5.87
2023-06-17T08:47:53.234Z,5.88
2023-06-17T08:48:53.207Z,5.92
2023-06-17T08:49:53.180Z,5.88
2023-06-17T08:50:53.215Z,6.07
2023-06-17T08:51:53.236Z,6.00
2023-06-17T08:52:55.287Z,5.88
2023-06-17T08:53:53.272Z,5.88
2023-06-17T08:54:53.274Z,5.82
2023-06-17T08:55:53.306Z,5.79
2023-06-17T08:56:53.277Z,5.78
2023-06-17T08:57:53.306Z,5.80
2023-06-17T08:58:53.326Z,5.72
2023-06-17T08:59:53.329Z,5.67
2023-06-17T09:00:53.354Z,5.61
2023-06-17T09:01:53.346Z,5.67
2023-06-17T09:02:53.356Z,5.65
2023-06-17T09:03:53.359Z,5.72
2023-06-17T09:04:53.392Z,5.66
2023-06-17T09:05:53.377Z,5.76
2023-06-17T09:06:53.409Z,5.78
2023-06-17T09:07:53.392Z,5.70
2023-06-17T09:08:53.406Z,5.80
2023-06-17T09:09:53.443Z,5.80
2023-06-17T09:10:53.400Z,5.80
2023-06-17T09:11:53.546Z,5.89
2023-06-17T09:12:53.448Z,5.91
2023-06-17T09:13:53.489Z,5.87
2023-06-17T09:14:53.454Z,5.94
2023-06-17T09:15:53.424Z,5.75
2023-06-17T09:16:53.538Z,5.78
2023-06-17T09:17:53.491Z,5.89
2023-06-17T09:18:53.469Z,5.79
2023-06-17T09:19:53.481Z,5.84
2023-06-17T09:20:53.539Z,5.74
2023-06-17T09:21:53.472Z,5.75
2023-06-17T09:22:53.497Z,5.74
2023-06-17T09:23:53.556Z,5.69
2023-06-17T09:24:53.493Z,5.77
2023-06-17T09:25:53.518Z,5.76
2023-06-17T09:26:53.621Z,5.72
2023-06-17T09:28:11.796Z,5.67
2023-06-17T09:28:54.521Z,5.68
2023-06-17T09:29:53.501Z,5.70
2023-06-17T09:30:53.482Z,5.74
2023-06-17T09:31:53.502Z,5.78
2023-06-17T09:32:53.734Z,5.76
2023-06-17T09:33:53.457Z,5.72
2023-06-17T09:34:53.458Z,5.71
2023-06-17T09:35:53.484Z,5.72
2023-06-17T09:36:53.458Z,5.70
2023-06-17T09:38:03.247Z,5.83
2023-06-17T09:38:54.479Z,5.83
2023-06-17T09:39:53.424Z,5.83
2023-06-17T09:40:55.298Z,5.81
2023-06-17T09:41:53.392Z,5.84
2023-06-17T09:42:53.414Z,5.87
2023-06-17T09:43:53.400Z,5.91
2023-06-17T09:44:53.404Z,5.73
2023-06-17T09:45:53.361Z,5.84
2023-06-17T09:46:53.477Z,5.79
2023-06-17T09:47:53.415Z,5.80
2023-06-17T09:48:53.396Z,5.73
2023-06-17T09:49:53.385Z,5.66
2023-06-17T09:50:53.333Z,5.68
2023-06-17T09:51:53.337Z,5.66
2023-06-17T09:52:53.350Z,5.64
2023-06-17T09:53:53.361Z,5.69
2023-06-17T09:54:53.332Z,5.72
2023-06-17T09:55:53.298Z,5.68
2023-06-17T09:56:53.399Z,5.70
2023-06-17T09:57:53.321Z,5.62
2023-06-17T09:58:53.286Z,5.61
2023-06-17T09:59:53.303Z,5.67
2023-06-17T10:00:53.270Z,5.63
2023-06-17T10:01:53.314Z,5.64
2023-06-17T10:02:53.327Z,5.66
2023-06-17T10:03:53.330Z,5.65
2023-06-17T10:04:53.257Z,5.60
2023-06-17T10:05:53.284Z,5.66
2023-06-17T10:06:53.262Z,5.58
2023-06-17T10:07:53.214Z,5.62
2023-06-17T10:08:53.260Z,5.54
2023-06-17T10:09:53.260Z,5.56
2023-06-17T10:10:53.250Z,5.56
2023-06-17T10:11:53.214Z,5.41
2023-06-17T10:12:53.184Z,5.46
2023-06-17T10:13:53.180Z,5.43
2023-06-17T10:14:53.197Z,5.41
2023-06-17T10:15:53.168Z,5.52
2023-06-17T10:16:53.209Z,5.51
2023-06-17T10:17:53.211Z,5.48
2023-06-17T10:18:53.185Z,5.46
2023-06-17T10:19:53.163Z,5.43
2023-06-17T10:20:53.147Z,5.45
2023-06-17T10:21:53.135Z,5.45
2023-06-17T10:22:53.142Z,5.49
2023-06-17T10:23:53.184Z,5.45
2023-06-17T10:24:53.136Z,5.45
2023-06-17T10:25:53.106Z,5.44
2023-06-17T10:26:53.107Z,5.45
2023-06-17T10:27:53.072Z,5.45
2023-06-17T10:28:53.091Z,5.50
2023-06-17T10:29:53.087Z,5.46
2023-06-17T10:30:53.099Z,5.46
2023-06-17T10:31:53.042Z,5.38
2023-06-17T10:32:53.075Z,5.41
2023-06-17T10:33:53.055Z,5.34
2023-06-17T10:34:53.076Z,5.35
2023-06-17T10:35:53.034Z,5.46
2023-06-17T10:36:53.080Z,5.44
2023-06-17T10:37:53.038Z,5.42
2023-06-17T10:38:53.038Z,5.40
2023-06-17T10:39:52.991Z,5.49
2023-06-17T10:40:53.000Z,5.31
2023-06-17T10:41:53.065Z,5.35
2023-06-17T10:42:52.966Z,5.29
2023-06-17T10:43:53.026Z,5.38
2023-06-17T10:44:52.984Z,5.39
2023-06-17T10:45:53.023Z,5.37
2023-06-17T10:46:52.926Z,5.34
2023-06-17T10:47:52.993Z,5.35
2023-06-17T10:48:52.955Z,5.43
2023-06-17T10:49:52.929Z,5.36
2023-06-17T10:50:52.925Z,5.38
2023-06-17T10:52:52.936Z,5.29
2023-06-17T10:53:52.862Z,5.30
2023-06-17T10:54:52.900Z,5.32
2023-06-17T10:55:52.892Z,5.32
2023-06-17T10:56:52.876Z,5.24
2023-06-17T10:57:52.865Z,5.29
2023-06-17T10:58:52.878Z,5.28
2023-06-17T10:59:52.887Z,5.27
2023-06-17T11:00:52.827Z,5.33
2023-06-17T11:01:52.806Z,5.28
2023-06-17T11:02:52.964Z,5.27
2023-06-17T11:03:52.874Z,5.20
2023-06-17T11:04:52.844Z,5.28
2023-06-17T11:05:52.808Z,5.31
2023-06-17T11:06:52.824Z,5.23
2023-06-17T11:07:52.779Z,5.23
2023-06-17T11:08:52.788Z,5.23
2023-06-17T11:09:52.839Z,5.22
2023-06-17T11:10:52.798Z,5.24
2023-06-17T11:11:52.740Z,5.21
2023-06-17T11:12:52.775Z,5.22
2023-06-17T11:13:52.806Z,5.28
2023-06-17T11:14:52.785Z,5.28
2023-06-17T11:15:52.732Z,5.13
2023-06-17T11:16:52.819Z,5.15
2023-06-17T11:17:52.738Z,5.06
2023-06-17T11:18:52.728Z,5.24
2023-06-17T11:19:52.737Z,5.13
2023-06-17T11:20:52.730Z,5.16
2023-06-17T11:21:52.715Z,5.19
2023-06-17T11:22:52.716Z,5.08
2023-06-17T11:23:52.754Z,5.07
2023-06-17T11:24:52.696Z,5.13
2023-06-17T11:25:53.485Z,5.16
2023-06-17T11:26:52.638Z,5.15
2023-06-17T11:27:52.686Z,5.16
2023-06-17T11:28:52.622Z,5.18
2023-06-17T11:29:52.686Z,5.13
2023-06-17T11:30:52.687Z,5.11
2023-06-17T11:31:52.630Z,5.16
2023-06-17T11:32:52.701Z,5.15
2023-06-17T11:33:52.626Z,5.05
2023-06-17T11:34:52.599Z,5.14
2023-06-17T11:35:52.635Z,5.10
2023-06-17T11:36:52.567Z,5.11
2023-06-17T11:37:52.618Z,5.12
2023-06-17T11:38:52.599Z,5.28
2023-06-17T11:39:52.591Z,5.18
2023-06-17T11:40:52.609Z,5.06
2023-06-17T11:41:52.572Z,5.12
2023-06-17T11:42:52.547Z,5.08
2023-06-17T11:43:52.559Z,5.05
2023-06-17T11:44:52.540Z,5.07
2023-06-17T11:45:52.619Z,5.05
2023-06-17T11:46:52.553Z,5.09
2023-06-17T11:47:52.553Z,5.00
2023-06-17T11:48:52.511Z,5.00
2023-06-17T11:49:52.521Z,5.02
2023-06-17T11:50:52.542Z,4.94
2023-06-17T11:51:52.505Z,4.86
2023-06-17T11:52:52.499Z,4.92
2023-06-17T11:53:52.485Z,4.98
2023-06-17T11:54:52.476Z,4.96
2023-06-17T11:55:52.470Z,4.84
2023-06-17T11:56:52.463Z,4.89
2023-06-17T11:57:52.443Z,4.90
2023-06-17T11:58:52.438Z,4.90
2023-06-17T11:59:52.485Z,4.90
2023-06-17T12:00:52.427Z,4.92
2023-06-17T12:01:52.450Z,4.89
2023-06-17T12:02:52.517Z,4.96
2023-06-17T12:03:52.442Z,4.88
2023-06-17T12:04:52.386Z,4.86
2023-06-17T12:05:52.402Z,4.82
2023-06-17T12:06:52.381Z,4.78
2023-06-17T12:07:52.437Z,4.79
2023-06-17T12:08:52.380Z,4.75
2023-06-17T12:09:52.435Z,4.76
2023-06-17T12:10:52.383Z,4.80
2023-06-17T12:11:52.363Z,4.78
2023-06-17T12:12:53.614Z,4.78
2023-06-17T12:13:52.345Z,4.74
2023-06-17T12:14:52.358Z,4.75
2023-06-17T12:15:52.373Z,4.71
2023-06-17T12:16:52.401Z,4.74
2023-06-17T12:17:52.507Z,4.71
2023-06-17T12:18:52.464Z,4.68
2023-06-17T12:19:52.496Z,4.68
2023-06-17T12:20:52.518Z,4.68
2023-06-17T12:21:52.542Z,4.57
2023-06-17T12:22:52.604Z,4.64
2023-06-17T12:23:52.644Z,4.64
2023-06-17T12:24:52.585Z,4.62
2023-06-17T12:25:52.638Z,4.65
2023-06-17T12:26:52.606Z,4.54
2023-06-17T12:27:52.680Z,4.61
2023-06-17T12:28:52.707Z,4.69
2023-06-17T12:29:52.741Z,4.65
2023-06-17T12:30:52.773Z,4.61
2023-06-17T12:31:52.801Z,4.57
2023-06-17T12:32:52.847Z,4.56
2023-06-17T12:33:52.822Z,4.57
2023-06-17T12:34:52.861Z,4.67
2023-06-17T12:35:52.914Z,4.60
2023-06-17T12:36:52.892Z,4.64
2023-06-17T12:37:52.897Z,4.60
2023-06-17T12:38:52.963Z,4.59
2023-06-17T12:39:52.966Z,4.59
2023-06-17T12:40:52.991Z,4.62
2023-06-17T12:41:53.016Z,4.68
2023-06-17T12:42:53.021Z,4.57
2023-06-17T12:43:53.047Z,4.62
2023-06-17T12:44:53.164Z,4.58
2023-06-17T12:45:53.195Z,4.61
2023-06-17T12:46:53.808Z,4.58
2023-06-17T12:47:53.257Z,4.62
2023-06-17T12:48:53.310Z,4.59
2023-06-17T12:49:53.276Z,4.61
2023-06-17T12:50:53.284Z,4.52
2023-06-17T12:51:53.300Z,4.54
2023-06-17T12:52:53.356Z,4.58
2023-06-17T12:53:53.290Z,4.54
2023-06-17T12:54:53.325Z,4.47
2023-06-17T12:55:53.306Z,4.59
2023-06-17T12:56:53.323Z,4.67
2023-06-17T12:57:53.287Z,4.60
2023-06-17T12:58:53.331Z,4.55
2023-06-17T12:59:53.311Z,4.54
2023-06-17T13:00:53.336Z,4.43
2023-06-17T13:01:53.410Z,4.51
2023-06-17T13:02:53.382Z,4.54
2023-06-17T13:03:53.459Z,4.64
2023-06-17T13:04:53.314Z,4.56
2023-06-17T13:05:53.317Z,4.45
2023-06-17T13:06:53.290Z,4.42
2023-06-17T13:07:53.307Z,4.50
2023-06-17T13:08:53.304Z,4.59
2023-06-17T13:09:53.348Z,4.32
2023-06-17T13:10:53.323Z,4.41