createdAt,value
2019-01-14T00:00:09.375Z,1000.94
2019-01-14T00:01:09.394Z,1000.99
2019-01-14T00:02:09.385Z,1001.16
2019-01-14T00:03:09.369Z,1001.20
2019-01-14T00:04:09.410Z,1001.22
2019-01-14T00:05:09.339Z,1001.34
2019-01-14T00:06:10.239Z,1001.22
2019-01-14T00:07:09.457Z,1001.29
2019-01-14T00:08:09.334Z,1001.30
2019-01-14T00:09:09.303Z,1001.31
2019-01-14T00:10:09.406Z,1001.26
2019-01-14T00:11:09.265Z,1001.35
2019-01-14T00:12:09.268Z,1001.28
2019-01-14T00:13:09.353Z,1001.36
2019-01-14T00:14:09.234Z,1001.35
2019-01-14T00:15:09.282Z,1001.34
2019-01-14T00:16:09.245Z,1001.35
2019-01-14T00:17:09.224Z,1001.39
2019-01-14T00:18:09.260Z,1001.40
2019-01-14T00:19:09.189Z,1001.55
2019-01-14T00:20:09.201Z,1001.53
2019-01-14T00:21:09.145Z,1001.58
2019-01-14T00:22:09.133Z,1001.61
2019-01-14T00:23:09.199Z,1001.61
2019-01-14T00:24:09.116Z,1001.59
2019-01-14T00:25:09.100Z,1001.58
2019-01-14T00:26:10.808Z,1001.68
2019-01-14T00:27:09.090Z,1001.69
2019-01-14T00:28:09.152Z,1001.70
2019-01-14T00:29:09.083Z,1001.66
2019-01-14T00:30:09.051Z,1001.70
2019-01-14T00:31:09.046Z,1001.77
2019-01-14T00:32:09.044Z,1001.80
2019-01-14T00:33:09.043Z,1001.75
2019-01-14T00:34:09.236Z,1001.78
2019-01-14T00:35:09.025Z,1001.79
2019-01-14T00:36:09.019Z,1001.75
2019-01-14T00:37:10.104Z,1001.86
2019-01-14T00:38:08.956Z,1001.88
2019-01-14T00:39:08.961Z,1001.85
2019-01-14T00:40:09.015Z,1002.00
2019-01-14T00:41:08.952Z,1001.99
2019-01-14T00:42:08.930Z,1001.89
2019-01-14T00:43:08.930Z,1001.88
2019-01-14T00:44:08.973Z,1001.90
2019-01-14T00:45:08.884Z,1001.96
2019-01-14T00:46:08.928Z,1001.99
2019-01-14T00:47:08.867Z,1002.02
2019-01-14T00:48:08.855Z,1002.05
2019-01-14T00:49:08.862Z,1002.08
2019-01-14T00:50:08.978Z,1002.03
2019-01-14T00:51:08.833Z,1002.03
2019-01-14T00:52:08.818Z,1002.08
2019-01-14T00:53:08.891Z,1002.09
2019-01-14T00:54:08.802Z,1002.03
2019-01-14T00:55:08.809Z,1002.00
2019-01-14T00:56:08.792Z,1002.03
2019-01-14T00:57:08.771Z,1001.98
2019-01-14T00:58:08.758Z,1001.97
2019-01-14T00:59:08.755Z,1002.04
2019-01-14T01:00:08.700Z,1002.09
2019-01-14T01:01:08.767Z,1002.08
2019-01-14T01:02:08.730Z,1002.09
2019-01-14T01:03:08.724Z,1002.12
2019-01-14T01:04:08.683Z,1002.15
2019-01-14T01:05:08.662Z,1002.05
2019-01-14T01:06:08.871Z,1002.04
2019-01-14T01:07:08.776Z,1002.02
2019-01-14T01:08:08.633Z,1002.04
2019-01-14T01:09:08.834Z,1002.08
2019-01-14T01:10:08.616Z,1002.06
2019-01-14T01:11:08.630Z,1002.19
2019-01-14T01:12:08.669Z,1002.14
2019-01-14T01:13:08.623Z,1002.16
2019-01-14T01:14:08.565Z,1002.11
2019-01-14T01:15:08.564Z,1002.11
2019-01-14T01:16:08.541Z,1002.23
2019-01-14T01:17:08.547Z,1002.16
2019-01-14T01:18:08.597Z,1002.24
2019-01-14T01:19:08.535Z,1002.18
2019-01-14T01:20:08.557Z,1002.22
2019-01-14T01:21:08.487Z,1002.22
2019-01-14T01:22:08.475Z,1002.24
2019-01-14T01:23:08.468Z,1002.24
2019-01-14T01:24:08.461Z,1002.28
2019-01-14T01:25:08.504Z,1002.37
2019-01-14T01:26:08.489Z,1002.33
2019-01-14T01:27:08.425Z,1002.36
2019-01-14T01:28:08.411Z,1002.30
2019-01-14T01:29:08.392Z,1002.35
2019-01-14T01:30:08.413Z,1002.34
2019-01-14T01:31:08.435Z,1002.36
2019-01-14T01:32:08.355Z,1002.36
2019-01-14T01:33:08.427Z,1002.31
2019-01-14T01:34:08.340Z,1002.38
2019-01-14T01:35:08.319Z,1002.42
2019-01-14T01:36:08.428Z,1002.42
2019-01-14T01:37:08.300Z,1002.42
2019-01-14T01:38:08.296Z,1002.45
2019-01-14T01:39:08.366Z,1002.47
2019-01-14T01:40:08.268Z,1002.54
2019-01-14T01:41:08.335Z,1002.60
2019-01-14T01:42:08.249Z,1002.57
2019-01-14T01:43:08.254Z,1002.58
2019-01-14T01:44:08.315Z,1002.59
2019-01-14T01:45:08.212Z,1002.64
2019-01-14T01:46:08.354Z,1002.68
2019-01-14T01:47:08.187Z,1002.71
2019-01-14T01:48:08.193Z,1002.64
2019-01-14T01:49:08.338Z,1002.68
2019-01-14T01:50:08.210Z,1002.67
2019-01-14T01:51:08.148Z,1002.64
2019-01-14T01:52:08.163Z,1002.70
2019-01-14T01:53:08.131Z,1002.66
2019-01-14T01:54:08.100Z,1002.63
2019-01-14T01:55:08.161Z,1002.70
2019-01-14T01:56:08.086Z,1002.72
2019-01-14T01:57:08.072Z,1002.67
2019-01-14T01:58:08.057Z,1002.70
2019-01-14T01:59:08.051Z,1002.73
2019-01-14T02:00:08.060Z,1002.75
2019-01-14T02:01:08.071Z,1002.76
2019-01-14T02:02:08.010Z,1002.77
2019-01-14T02:03:08.014Z,1002.82
2019-01-14T02:04:08.040Z,1002.78
2019-01-14T02:05:07.992Z,1002.82
2019-01-14T02:06:08.039Z,1002.80
2019-01-14T02:07:07.965Z,1002.84
2019-01-14T02:08:07.952Z,1002.77
2019-01-14T02:09:07.983Z,1002.88
2019-01-14T02:10:07.937Z,1002.90
2019-01-14T02:11:07.964Z,1002.91
2019-01-14T02:12:07.925Z,1002.93
2019-01-14T02:13:07.888Z,1003.01
2019-01-14T02:14:07.885Z,1003.01
2019-01-14T02:15:07.865Z,1003.01
2019-01-14T02:16:07.972Z,1003.02
2019-01-14T02:17:07.904Z,1003.06
2019-01-14T02:18:07.839Z,1003.23
2019-01-14T02:19:07.887Z,1003.27
2019-01-14T02:20:07.817Z,1003.29
2019-01-14T02:21:07.804Z,1003.24
2019-01-14T02:22:07.794Z,1003.23
2019-01-14T02:23:07.819Z,1003.37
2019-01-14T02:24:07.803Z,1003.23
2019-01-14T02:25:07.857Z,1003.32
2019-01-14T02:26:07.751Z,1003.14
2019-01-14T02:27:07.744Z,1003.11
2019-01-14T02:28:07.744Z,1003.16
2019-01-14T02:29:07.712Z,1003.15
2019-01-14T02:30:07.757Z,1003.17
2019-01-14T02:31:07.770Z,1003.15
2019-01-14T02:32:07.687Z,1003.17
2019-01-14T02:33:07.670Z,1003.15
2019-01-14T02:34:07.740Z,1003.23
2019-01-14T02:35:07.849Z,1003.26
2019-01-14T02:36:07.716Z,1003.36
2019-01-14T02:37:07.644Z,1003.30
2019-01-14T02:38:07.652Z,1003.25
2019-01-14T02:39:07.581Z,1003.32
2019-01-14T02:40:07.623Z,1003.28
2019-01-14T02:41:07.612Z,1003.30
2019-01-14T02:42:07.663Z,1003.32
2019-01-14T02:43:07.606Z,1003.28
2019-01-14T02:44:07.582Z,1003.31
2019-01-14T02:45:07.529Z,1003.33
2019-01-14T02:46:07.526Z,1003.34
2019-01-14T02:47:07.596Z,1003.32
2019-01-14T02:48:07.629Z,1003.42
2019-01-14T02:49:07.579Z,1003.45
2019-01-14T02:50:07.486Z,1003.45
2019-01-14T02:51:07.480Z,1003.39
2019-01-14T02:52:07.462Z,1003.40
2019-01-14T02:53:07.468Z,1003.48
2019-01-14T02:54:07.530Z,1003.47
2019-01-14T02:55:07.429Z,1003.44
2019-01-14T02:56:07.431Z,1003.49
2019-01-14T02:57:07.405Z,1003.49
2019-01-14T02:58:07.386Z,1003.50
2019-01-14T02:59:07.647Z,1003.49
2019-01-14T03:00:07.347Z,1003.48
2019-01-14T03:01:07.416Z,1003.55
2019-01-14T03:02:08.126Z,1003.47
2019-01-14T03:03:07.330Z,1003.54
2019-01-14T03:04:07.318Z,1003.55
2019-01-14T03:05:07.293Z,1003.53
2019-01-14T03:06:07.364Z,1003.59
2019-01-14T03:07:07.299Z,1003.56
2019-01-14T03:08:07.270Z,1003.52
2019-01-14T03:09:07.324Z,1003.51
2019-01-14T03:10:07.256Z,1003.59
2019-01-14T03:11:07.298Z,1003.61
2019-01-14T03:12:07.299Z,1003.64
2019-01-14T03:13:07.239Z,1003.70
2019-01-14T03:14:07.263Z,1003.68
2019-01-14T03:15:07.198Z,1003.71
2019-01-14T03:16:07.225Z,1003.68
2019-01-14T03:17:08.133Z,1003.68
2019-01-14T03:18:08.131Z,1003.69
2019-01-14T03:19:07.163Z,1003.72
2019-01-14T03:20:07.147Z,1003.68
2019-01-14T03:21:08.130Z,1003.69
2019-01-14T03:22:07.121Z,1003.79
2019-01-14T03:23:07.156Z,1003.71
2019-01-14T03:24:07.097Z,1003.74
2019-01-14T03:25:07.085Z,1003.74
2019-01-14T03:26:07.136Z,1003.70
2019-01-14T03:27:07.074Z,1003.73
2019-01-14T03:28:07.098Z,1003.82
2019-01-14T03:29:07.159Z,1003.81
2019-01-14T03:30:07.022Z,1003.79
2019-01-14T03:31:07.012Z,1003.83
2019-01-14T03:32:07.014Z,1003.85
2019-01-14T03:33:07.034Z,1003.81
2019-01-14T03:34:07.003Z,1003.86
2019-01-14T03:35:06.985Z,1003.87
2019-01-14T03:36:06.971Z,1003.87
2019-01-14T03:37:06.959Z,1003.87
2019-01-14T03:38:06.940Z,1003.91
2019-01-14T03:39:07.005Z,1003.90
2019-01-14T03:40:06.917Z,1003.94
2019-01-14T03:41:06.936Z,1003.90
2019-01-14T03:42:06.899Z,1003.93
2019-01-14T03:43:06.887Z,1003.92
2019-01-14T03:44:06.922Z,1003.91
2019-01-14T03:45:06.861Z,1003.87
2019-01-14T03:46:06.909Z,1003.95
2019-01-14T03:47:06.853Z,1003.92
2019-01-14T03:48:06.884Z,1003.90
2019-01-14T03:49:06.818Z,1003.97
2019-01-14T03:50:06.802Z,1003.94
2019-01-14T03:51:06.890Z,1003.95
2019-01-14T03:52:06.782Z,1003.96
2019-01-14T03:53:06.769Z,1004.02
2019-01-14T03:54:06.794Z,1004.15
2019-01-14T03:55:06.851Z,1004.05
2019-01-14T03:56:06.739Z,1004.03
2019-01-14T03:57:07.009Z,1004.12
2019-01-14T03:58:06.739Z,1004.03
2019-01-14T03:59:06.689Z,1004.10
2019-01-14T04:00:06.685Z,1004.19
2019-01-14T04:01:06.670Z,1004.02
2019-01-14T04:02:06.687Z,1004.15
2019-01-14T04:03:06.703Z,1004.11
2019-01-14T04:04:06.682Z,1004.18
2019-01-14T04:05:06.668Z,1004.15
2019-01-14T04:06:06.627Z,1004.17
2019-01-14T04:07:13.669Z,1004.17
2019-01-14T04:08:07.666Z,1004.23
2019-01-14T04:09:06.630Z,1004.23
2019-01-14T04:10:06.559Z,1004.27
2019-01-14T04:11:06.589Z,1004.29
2019-01-14T04:12:06.631Z,1004.31
2019-01-14T04:13:06.566Z,1004.21
2019-01-14T04:14:06.655Z,1004.27
2019-01-14T04:15:06.547Z,1004.27
2019-01-14T04:16:06.527Z,1004.25
2019-01-14T04:17:06.508Z,1004.38
2019-01-14T04:18:06.528Z,1004.34
2019-01-14T04:19:06.491Z,1004.27
2019-01-14T04:20:06.588Z,1004.36
2019-01-14T04:21:06.457Z,1004.32
2019-01-14T04:22:06.506Z,1004.40
2019-01-14T04:23:06.435Z,1004.33
2019-01-14T04:24:06.438Z,1004.37
2019-01-14T04:25:06.400Z,1004.36
2019-01-14T04:26:06.403Z,1004.38
2019-01-14T04:27:06.481Z,1004.43
2019-01-14T04:28:06.526Z,1004.48
2019-01-14T04:29:06.419Z,1004.38
2019-01-14T04:30:06.363Z,1004.42
2019-01-14T04:31:06.486Z,1004.35
2019-01-14T04:32:06.378Z,1004.40
2019-01-14T04:33:06.297Z,1004.43
2019-01-14T04:34:06.376Z,1004.39
2019-01-14T04:35:06.280Z,1004.36
2019-01-14T04:36:06.381Z,1004.47
2019-01-14T04:37:06.365Z,1004.42
2019-01-14T04:38:06.283Z,1004.44
2019-01-14T04:39:06.296Z,1004.41
2019-01-14T04:40:06.240Z,1004.49
2019-01-14T04:41:06.263Z,1004.45
2019-01-14T04:42:06.203Z,1004.51
2019-01-14T04:43:06.186Z,1004.50
2019-01-14T04:44:06.191Z,1004.56
2019-01-14T04:45:06.192Z,1004.53
2019-01-14T04:46:06.148Z,1004.49
2019-01-14T04:47:06.207Z,1004.49
2019-01-14T04:48:06.156Z,1004.48
2019-01-14T04:49:06.117Z,1004.58
2019-01-14T04:50:06.113Z,1004.57
2019-01-14T04:51:06.120Z,1004.56
2019-01-14T04:52:06.088Z,1004.59
2019-01-14T04:53:06.071Z,1004.59
2019-01-14T04:54:06.061Z,1004.60
2019-01-14T04:55:06.056Z,1004.57
2019-01-14T04:56:06.074Z,1004.54
2019-01-14T04:57:06.035Z,1004.52
2019-01-14T04:58:06.042Z,1004.57
2019-01-14T04:59:06.015Z,1004.56
2019-01-14T05:00:05.990Z,1004.63
2019-01-14T05:01:06.021Z,1004.62
2019-01-14T05:02:05.984Z,1004.65
2019-01-14T05:03:05.963Z,1004.71
2019-01-14T05:04:05.950Z,1004.72
2019-01-14T05:05:05.960Z,1004.73
2019-01-14T05:06:05.955Z,1004.76
2019-01-14T05:07:05.917Z,1004.83
2019-01-14T05:08:05.896Z,1004.91
2019-01-14T05:09:05.896Z,1004.80
2019-01-14T05:10:05.897Z,1004.87
2019-01-14T05:11:05.992Z,1004.91
2019-01-14T05:12:05.914Z,1004.84
2019-01-14T05:13:05.846Z,1004.81
2019-01-14T05:14:05.833Z,1004.79
2019-01-14T05:15:05.828Z,1004.78
2019-01-14T05:16:05.811Z,1004.72
2019-01-14T05:17:05.817Z,1004.67
2019-01-14T05:18:05.828Z,1004.68
2019-01-14T05:19:05.777Z,1004.67
2019-01-14T05:20:05.778Z,1004.67
2019-01-14T05:21:05.761Z,1004.64
2019-01-14T05:22:05.828Z,1004.67
2019-01-14T05:23:05.742Z,1004.74
2019-01-14T05:24:05.761Z,1004.77
2019-01-14T05:25:05.712Z,1004.78
2019-01-14T05:26:05.723Z,1004.81
2019-01-14T05:27:05.790Z,1004.83
2019-01-14T05:28:05.678Z,1004.81
2019-01-14T05:29:05.721Z,1004.90
2019-01-14T05:30:05.706Z,1004.90
2019-01-14T05:31:05.643Z,1004.97
2019-01-14T05:32:05.664Z,1004.96
2019-01-14T05:33:05.623Z,1005.02
2019-01-14T05:34:05.625Z,1005.07
2019-01-14T05:35:05.606Z,1005.02
2019-01-14T05:36:05.587Z,1005.04
2019-01-14T05:37:05.581Z,1005.06
2019-01-14T05:38:05.591Z,1005.02
2019-01-14T05:39:05.580Z,1005.03
2019-01-14T05:40:05.537Z,1005.08
2019-01-14T05:41:05.536Z,1005.09
2019-01-14T05:42:05.523Z,1005.13
2019-01-14T05:43:05.534Z,1005.23
2019-01-14T05:44:05.492Z,1005.23
2019-01-14T05:45:05.486Z,1005.31
2019-01-14T05:46:05.507Z,1005.23
2019-01-14T05:47:05.461Z,1005.23
2019-01-14T05:48:05.470Z,1005.26
2019-01-14T05:49:05.450Z,1005.24
2019-01-14T05:50:05.429Z,1005.26
2019-01-14T05:51:05.444Z,1005.25
2019-01-14T05:52:05.418Z,1005.24
2019-01-14T05:53:05.421Z,1005.36
2019-01-14T05:54:05.488Z,1005.37
2019-01-14T05:55:05.368Z,1005.31
2019-01-14T05:56:05.359Z,1005.34
2019-01-14T05:57:05.354Z,1005.36
2019-01-14T05:58:05.359Z,1005.35
2019-01-14T05:59:05.345Z,1005.38
2019-01-14T06:00:05.315Z,1005.39
2019-01-14T06:01:05.299Z,1005.38
2019-01-14T06:02:05.328Z,1005.36
2019-01-14T06:03:05.305Z,1005.39
2019-01-14T06:04:05.278Z,1005.33
2019-01-14T06:05:05.259Z,1005.32
2019-01-14T06:06:05.250Z,1005.39
2019-01-14T06:07:05.240Z,1005.34
2019-01-14T06:08:05.240Z,1005.37
2019-01-14T06:09:05.260Z,1005.40
2019-01-14T06:10:06.160Z,1005.40
2019-01-14T06:11:05.192Z,1005.47
2019-01-14T06:12:05.179Z,1005.46
2019-01-14T06:13:05.258Z,1005.39
2019-01-14T06:14:05.158Z,1005.47
2019-01-14T06:15:05.176Z,1005.54
2019-01-14T06:16:05.139Z,1005.56
2019-01-14T06:17:05.148Z,1005.52
2019-01-14T06:18:05.117Z,1005.58
2019-01-14T06:19:05.108Z,1005.57
2019-01-14T06:20:05.117Z,1005.64
2019-01-14T06:21:05.080Z,1005.61
2019-01-14T06:22:05.083Z,1005.61
2019-01-14T06:23:05.075Z,1005.68
2019-01-14T06:24:05.045Z,1005.64
2019-01-14T06:25:05.075Z,1005.60
2019-01-14T06:26:05.032Z,1005.59
2019-01-14T06:27:05.007Z,1005.57
2019-01-14T06:28:05.029Z,1005.58
2019-01-14T06:29:04.997Z,1005.64
2019-01-14T06:30:04.999Z,1005.61
2019-01-14T06:31:04.969Z,1005.70
2019-01-14T06:32:04.961Z,1005.63
2019-01-14T06:33:04.967Z,1005.74
2019-01-14T06:34:04.983Z,1005.81
2019-01-14T06:35:04.935Z,1005.79
2019-01-14T06:36:04.912Z,1005.78
2019-01-14T06:37:04.918Z,1005.85
2019-01-14T06:38:04.905Z,1005.85
2019-01-14T06:39:04.876Z,1005.88
2019-01-14T06:40:04.866Z,1005.96
2019-01-14T06:41:04.856Z,1005.92
2019-01-14T06:42:07.549Z,1005.97
2019-01-14T06:43:04.834Z,1006.02
2019-01-14T06:44:04.845Z,1006.07
2019-01-14T06:45:04.813Z,1006.03
2019-01-14T06:46:04.795Z,1006.16
2019-01-14T06:47:04.836Z,1006.14
2019-01-14T06:48:04.789Z,1006.17
2019-01-14T06:49:04.790Z,1006.15
2019-01-14T06:50:04.923Z,1006.22
2019-01-14T06:51:04.750Z,1006.28
2019-01-14T06:52:04.728Z,1006.22
2019-01-14T06:53:04.728Z,1006.22
2019-01-14T06:54:04.735Z,1006.17
2019-01-14T06:55:04.708Z,1006.22
2019-01-14T06:56:04.712Z,1006.33
2019-01-14T06:57:04.681Z,1006.32
2019-01-14T06:58:04.688Z,1006.44
2019-01-14T06:59:04.668Z,1006.44
2019-01-14T07:00:04.648Z,1006.52
2019-01-14T07:01:04.630Z,1006.51
2019-01-14T07:02:04.637Z,1006.59
2019-01-14T07:03:04.625Z,1006.62
2019-01-14T07:04:04.596Z,1006.59
2019-01-14T07:05:04.606Z,1006.57
2019-01-14T07:06:04.574Z,1006.65
2019-01-14T07:07:04.564Z,1006.68
2019-01-14T07:08:04.576Z,1006.60
2019-01-14T07:09:04.606Z,1006.58
2019-01-14T07:10:04.534Z,1006.65
2019-01-14T07:11:04.583Z,1006.62
2019-01-14T07:12:04.512Z,1006.67
2019-01-14T07:13:04.523Z,1006.63
2019-01-14T07:14:05.171Z,1006.82
2019-01-14T07:15:04.473Z,1006.77
2019-01-14T07:16:04.464Z,1006.92
2019-01-14T07:17:04.521Z,1006.81
2019-01-14T07:18:04.481Z,1006.95
2019-01-14T07:19:04.424Z,1006.90
2019-01-14T07:20:04.542Z,1006.93
2019-01-14T07:21:04.404Z,1006.94
2019-01-14T07:22:04.418Z,1006.95
2019-01-14T07:23:04.388Z,1007.00
2019-01-14T07:24:04.391Z,1006.95
2019-01-14T07:25:04.369Z,1007.01
2019-01-14T07:26:04.376Z,1006.99
2019-01-14T07:27:04.351Z,1006.96
2019-01-14T07:28:04.381Z,1006.97
2019-01-14T07:29:04.319Z,1006.91
2019-01-14T07:30:04.318Z,1006.94
2019-01-14T07:31:04.334Z,1007.00
2019-01-14T07:32:04.314Z,1007.01
2019-01-14T07:33:04.507Z,1007.07
2019-01-14T07:34:04.256Z,1007.02
2019-01-14T07:35:04.254Z,1007.04
2019-01-14T07:36:04.368Z,1007.07
2019-01-14T07:37:04.229Z,1007.13
2019-01-14T07:38:06.916Z,1007.08
2019-01-14T07:39:04.238Z,1007.09
2019-01-14T07:40:05.347Z,1007.05
2019-01-14T07:41:04.197Z,1007.11
2019-01-14T07:42:04.189Z,1007.07
2019-01-14T07:43:04.172Z,1007.11
2019-01-14T07:44:04.197Z,1007.12
2019-01-14T07:45:04.160Z,1007.15
2019-01-14T07:46:04.135Z,1007.29
2019-01-14T07:47:04.129Z,1007.21
2019-01-14T07:48:04.113Z,1007.28
2019-01-14T07:49:04.113Z,1007.33
2019-01-14T07:50:04.125Z,1007.34
2019-01-14T07:51:04.085Z,1007.37
2019-01-14T07:52:04.090Z,1007.42
2019-01-14T07:53:04.076Z,1007.45
2019-01-14T07:54:04.058Z,1007.45
2019-01-14T07:55:04.041Z,1007.50
2019-01-14T07:56:04.050Z,1007.55
2019-01-14T07:57:04.044Z,1007.63
2019-01-14T07:58:04.002Z,1007.65
2019-01-14T07:59:03.989Z,1007.64
2019-01-14T08:00:04.083Z,1007.68
2019-01-14T08:01:03.965Z,1007.72
2019-01-14T08:02:03.986Z,1007.76
2019-01-14T08:03:03.977Z,1007.76
2019-01-14T08:04:03.945Z,1007.86
2019-01-14T08:05:03.951Z,1007.80
2019-01-14T08:06:03.961Z,1007.85
2019-01-14T08:07:03.898Z,1007.88
2019-01-14T08:08:03.933Z,1007.88
2019-01-14T08:09:03.921Z,1007.90
2019-01-14T08:10:03.873Z,1007.90
2019-01-14T08:11:03.862Z,1007.84
2019-01-14T08:12:03.840Z,1007.91
2019-01-14T08:13:03.852Z,1008.00
2019-01-14T08:14:03.854Z,1007.93
2019-01-14T08:15:03.826Z,1007.96
2019-01-14T08:16:03.998Z,1008.00
2019-01-14T08:17:03.783Z,1007.95
2019-01-14T08:18:03.789Z,1008.01
2019-01-14T08:19:03.853Z,1008.06
2019-01-14T08:20:03.781Z,1008.11
2019-01-14T08:21:03.735Z,1008.09
2019-01-14T08:22:03.729Z,1008.10
2019-01-14T08:23:03.717Z,1008.13
2019-01-14T08:24:03.738Z,1008.14
2019-01-14T08:25:03.712Z,1008.15
2019-01-14T08:26:03.709Z,1008.21
2019-01-14T08:27:03.678Z,1008.18
2019-01-14T08:28:03.669Z,1008.19
2019-01-14T08:29:03.722Z,1008.24
2019-01-14T08:30:03.636Z,1008.24
2019-01-14T08:31:03.708Z,1008.28
2019-01-14T08:32:03.679Z,1008.33
2019-01-14T08:33:03.611Z,1008.34
2019-01-14T08:34:03.647Z,1008.36
2019-01-14T08:35:03.597Z,1008.36
2019-01-14T08:36:03.610Z,1008.29
2019-01-14T08:37:03.573Z,1008.38
2019-01-14T08:38:03.560Z,1008.34
2019-01-14T08:39:03.558Z,1008.36
2019-01-14T08:40:03.597Z,1008.43
2019-01-14T08:41:03.628Z,1008.38
2019-01-14T08:42:03.516Z,1008.46
2019-01-14T08:43:03.507Z,1008.43
2019-01-14T08:44:03.481Z,1008.43
2019-01-14T08:45:03.477Z,1008.51
2019-01-14T08:46:03.521Z,1008.48
2019-01-14T08:47:03.470Z,1008.53
2019-01-14T08:48:03.448Z,1008.58
2019-01-14T08:49:03.442Z,1008.61
2019-01-14T08:50:03.429Z,1008.62
2019-01-14T08:51:03.493Z,1008.67
2019-01-14T08:52:03.395Z,1008.71
2019-01-14T08:53:03.406Z,1008.70
2019-01-14T08:54:03.394Z,1008.70
2019-01-14T08:55:03.375Z,1008.76
2019-01-14T08:56:03.431Z,1008.72
2019-01-14T08:57:03.433Z,1008.71
2019-01-14T08:58:03.334Z,1008.77
2019-01-14T08:59:03.379Z,1008.72
2019-01-14T09:00:03.327Z,1008.71
2019-01-14T09:01:03.309Z,1008.68
2019-01-14T09:02:03.293Z,1008.75
2019-01-14T09:03:03.330Z,1008.73
2019-01-14T09:04:03.278Z,1008.70
2019-01-14T09:05:03.265Z,1008.67
2019-01-14T09:06:03.272Z,1008.70
2019-01-14T09:07:03.253Z,1008.74
2019-01-14T09:08:03.280Z,1008.75
2019-01-14T09:09:03.211Z,1008.83
2019-01-14T09:10:03.217Z,1008.79
2019-01-14T09:11:03.241Z,1008.80
2019-01-14T09:12:03.359Z,1008.90
2019-01-14T09:13:03.221Z,1008.83
2019-01-14T09:14:03.170Z,1008.90
2019-01-14T09:15:03.306Z,1008.86
2019-01-14T09:16:03.152Z,1008.92
2019-01-14T09:17:03.130Z,1008.93
2019-01-14T09:18:03.167Z,1008.94
2019-01-14T09:19:03.151Z,1008.97
2019-01-14T09:20:03.105Z,1008.92
2019-01-14T09:21:03.098Z,1008.95
2019-01-14T09:22:03.079Z,1008.94
2019-01-14T09:23:03.101Z,1009.02
2019-01-14T09:24:03.063Z,1008.99
2019-01-14T09:25:03.044Z,1008.98
2019-01-14T09:26:03.072Z,1009.02
2019-01-14T09:27:03.075Z,1009.00
2019-01-14T09:28:03.013Z,1009.03
2019-01-14T09:29:03.050Z,1009.09
2019-01-14T09:30:02.986Z,1009.07
2019-01-14T09:31:03.014Z,1009.13
2019-01-14T09:32:02.975Z,1009.19
2019-01-14T09:33:02.964Z,1009.14
2019-01-14T09:34:02.974Z,1009.13
2019-01-14T09:35:02.932Z,1009.11
2019-01-14T09:36:02.915Z,1009.11
2019-01-14T09:37:02.907Z,1009.23
2019-01-14T09:38:02.913Z,1009.10
2019-01-14T09:39:02.996Z,1009.16
2019-01-14T09:40:02.875Z,1009.20
2019-01-14T09:41:03.974Z,1009.16
2019-01-14T09:42:02.857Z,1009.18
2019-01-14T09:43:02.834Z,1009.17
2019-01-14T09:44:02.893Z,1009.21
2019-01-14T09:45:02.822Z,1009.17
2019-01-14T09:46:02.819Z,1009.23
2019-01-14T09:47:02.798Z,1009.17
2019-01-14T09:48:02.792Z,1009.22
2019-01-14T09:49:02.795Z,1009.27
2019-01-14T09:50:02.804Z,1009.25
2019-01-14T09:51:02.742Z,1009.23
2019-01-14T09:52:02.743Z,1009.28
2019-01-14T09:53:02.757Z,1009.34
2019-01-14T09:54:02.716Z,1009.36
2019-01-14T09:55:05.731Z,1009.40
2019-01-14T09:56:02.692Z,1009.36
2019-01-14T09:57:02.700Z,1009.40
2019-01-14T09:58:02.701Z,1009.38
2019-01-14T09:59:02.686Z,1009.39
2019-01-14T10:00:02.649Z,1009.49
2019-01-14T10:01:02.643Z,1009.45
2019-01-14T10:02:02.642Z,1009.50
2019-01-14T10:03:02.641Z,1009.49
2019-01-14T10:04:02.611Z,1009.55
2019-01-14T10:05:02.614Z,1009.54
2019-01-14T10:06:02.585Z,1009.59
2019-01-14T10:07:02.620Z,1009.61
2019-01-14T10:08:02.603Z,1009.61
2019-01-14T10:09:03.921Z,1009.60
2019-01-14T10:10:02.550Z,1009.65
2019-01-14T10:11:02.537Z,1009.59
2019-01-14T10:12:02.526Z,1009.61
2019-01-14T10:13:02.521Z,1009.62
2019-01-14T10:14:02.564Z,1009.62
2019-01-14T10:15:02.482Z,1009.63
2019-01-14T10:16:02.467Z,1009.67
2019-01-14T10:17:02.462Z,1009.70
2019-01-14T10:18:02.451Z,1009.68
2019-01-14T10:19:02.497Z,1009.65
2019-01-14T10:20:02.475Z,1009.78
2019-01-14T10:21:02.440Z,1009.80
2019-01-14T10:22:02.398Z,1009.90
2019-01-14T10:23:02.398Z,1009.85
2019-01-14T10:24:02.389Z,1009.73
2019-01-14T10:25:02.364Z,1009.82
2019-01-14T10:26:02.384Z,1009.72
2019-01-14T10:27:02.361Z,1009.78
2019-01-14T10:28:02.329Z,1009.92
2019-01-14T10:29:02.322Z,1009.82
2019-01-14T10:30:02.316Z,1009.80
2019-01-14T10:31:02.343Z,1009.86
2019-01-14T10:32:02.279Z,1009.90
2019-01-14T10:33:02.269Z,1009.96
2019-01-14T10:34:02.259Z,1009.92
2019-01-14T10:35:02.373Z,1009.91
2019-01-14T10:36:02.322Z,1009.98
2019-01-14T10:37:02.261Z,1009.92
2019-01-14T10:38:02.292Z,1010.00
2019-01-14T10:39:02.212Z,1009.96
2019-01-14T10:40:02.197Z,1009.93
2019-01-14T10:41:02.191Z,1009.98
2019-01-14T10:42:05.069Z,1009.97
2019-01-14T10:43:02.204Z,1010.00
2019-01-14T10:44:02.194Z,1010.04
2019-01-14T10:45:02.179Z,1010.02
2019-01-14T10:46:02.140Z,1010.06
2019-01-14T10:47:02.167Z,1009.98
2019-01-14T10:48:02.146Z,1009.97
2019-01-14T10:49:06.607Z,1009.97
2019-01-14T10:50:02.122Z,1010.00
2019-01-14T10:51:02.172Z,1009.98
2019-01-14T10:52:02.071Z,1010.05
2019-01-14T10:53:02.066Z,1010.06
2019-01-14T10:54:02.076Z,1010.00
2019-01-14T10:55:02.031Z,1010.06
2019-01-14T10:56:02.047Z,1010.03
2019-01-14T10:57:02.021Z,1010.05
2019-01-14T10:58:01.994Z,1010.12
2019-01-14T10:59:01.997Z,1010.12
2019-01-14T11:00:01.971Z,1010.07
2019-01-14T11:01:01.973Z,1010.05
2019-01-14T11:02:01.985Z,1010.02
2019-01-14T11:03:01.942Z,1010.06
2019-01-14T11:04:01.922Z,1010.06
2019-01-14T11:05:01.941Z,1010.15
2019-01-14T11:06:01.946Z,1010.13
2019-01-14T11:07:01.926Z,1010.18
2019-01-14T11:08:01.912Z,1010.22
2019-01-14T11:09:05.983Z,1010.24
2019-01-14T11:10:01.871Z,1010.20
2019-01-14T11:11:01.859Z,1010.26
2019-01-14T11:12:01.842Z,1010.26
2019-01-14T11:13:01.916Z,1010.33
2019-01-14T11:14:01.828Z,1010.28
2019-01-14T11:15:03.148Z,1010.26
2019-01-14T11:16:01.821Z,1010.21
2019-01-14T11:17:01.825Z,1010.16
2019-01-14T11:18:01.828Z,1010.27
2019-01-14T11:19:01.762Z,1010.20
2019-01-14T11:20:01.767Z,1010.22
2019-01-14T11:21:01.804Z,1010.22
2019-01-14T11:22:01.738Z,1010.27
2019-01-14T11:23:01.721Z,1010.23
2019-01-14T11:24:01.764Z,1010.30
2019-01-14T11:25:02.515Z,1010.23
2019-01-14T11:26:01.727Z,1010.29
2019-01-14T11:27:01.687Z,1010.36
2019-01-14T11:28:01.676Z,1010.38
2019-01-14T11:29:01.651Z,1010.26
2019-01-14T11:30:01.704Z,1010.36
2019-01-14T11:31:01.627Z,1010.46
2019-01-14T11:32:01.711Z,1010.38
2019-01-14T11:33:01.615Z,1010.38
2019-01-14T11:34:01.679Z,1010.40
2019-01-14T11:35:01.608Z,1010.34
2019-01-14T11:36:01.629Z,1010.43
2019-01-14T11:37:01.635Z,1010.48
2019-01-14T11:38:01.581Z,1010.43
2019-01-14T11:39:05.198Z,1010.56
2019-01-14T11:40:01.532Z,1010.53
2019-01-14T11:41:01.531Z,1010.60
2019-01-14T11:42:01.542Z,1010.57
2019-01-14T11:43:01.499Z,1010.56
2019-01-14T11:44:01.565Z,1010.61
2019-01-14T11:45:01.515Z,1010.51
2019-01-14T11:46:01.469Z,1010.55
2019-01-14T11:47:01.688Z,1010.60
2019-01-14T11:48:01.434Z,1010.59
2019-01-14T11:49:01.427Z,1010.58
2019-01-14T11:50:01.493Z,1010.59
2019-01-14T11:51:01.530Z,1010.55
2019-01-14T11:52:01.405Z,1010.67
2019-01-14T11:53:01.439Z,1010.59
2019-01-14T11:54:01.385Z,1010.69
2019-01-14T11:55:01.400Z,1010.58
2019-01-14T11:56:01.353Z,1010.62
2019-01-14T11:57:01.363Z,1010.61
2019-01-14T11:58:01.469Z,1010.57
2019-01-14T11:59:01.353Z,1010.52
2019-01-14T12:00:01.315Z,1010.54
2019-01-14T12:01:01.337Z,1010.59
2019-01-14T12:02:01.283Z,1010.48
2019-01-14T12:03:01.310Z,1010.46
2019-01-14T12:04:01.284Z,1010.50
2019-01-14T12:05:01.298Z,1010.49