createdAt,value
2022-10-06T00:01:23.677Z,15.60
2022-10-06T00:03:51.829Z,15.50
2022-10-06T00:06:21.086Z,15.50
2022-10-06T00:08:49.556Z,15.50
2022-10-06T00:11:18.073Z,15.40
2022-10-06T00:13:46.050Z,15.50
2022-10-06T00:16:17.489Z,15.40
2022-10-06T00:18:47.158Z,15.40
2022-10-06T00:21:15.955Z,15.40
2022-10-06T00:23:44.032Z,15.50
2022-10-06T00:26:16.843Z,15.60
2022-10-06T00:28:45.284Z,15.50
2022-10-06T00:31:13.399Z,15.50
2022-10-06T00:33:41.580Z,15.50
2022-10-06T00:36:11.069Z,15.30
2022-10-06T00:38:39.073Z,15.50
2022-10-06T00:41:07.209Z,15.40
2022-10-06T00:43:45.313Z,15.20
2022-10-06T00:46:16.961Z,15.30
2022-10-06T00:48:47.483Z,15.30
2022-10-06T00:51:17.241Z,15.30
2022-10-06T00:53:45.328Z,15.30
2022-10-06T00:56:13.701Z,15.40
2022-10-06T00:58:41.764Z,15.20
2022-10-06T01:01:11.490Z,15.20
2022-10-06T01:03:43.986Z,15.20
2022-10-06T01:06:12.610Z,15.20
2022-10-06T01:08:42.332Z,15.20
2022-10-06T01:11:14.462Z,15.30
2022-10-06T01:13:44.661Z,15.20
2022-10-06T01:16:20.879Z,15.30
2022-10-06T01:18:49.632Z,15.30
2022-10-06T01:21:25.007Z,15.20
2022-10-06T01:23:54.733Z,15.30
2022-10-06T01:26:23.889Z,15.10
2022-10-06T01:28:52.573Z,15.10
2022-10-06T01:31:21.119Z,15.00
2022-10-06T01:33:53.145Z,15.00
2022-10-06T01:36:21.331Z,15.00
2022-10-06T01:38:49.281Z,14.90
2022-10-06T01:41:19.568Z,14.90
2022-10-06T01:43:47.593Z,14.80
2022-10-06T01:46:16.235Z,14.70
2022-10-06T01:48:44.553Z,14.80
2022-10-06T01:51:16.073Z,14.80
2022-10-06T01:53:44.419Z,14.80
2022-10-06T01:56:12.563Z,14.70
2022-10-06T01:58:41.997Z,14.70
2022-10-06T02:01:11.345Z,14.70
2022-10-06T02:03:41.203Z,14.70
2022-10-06T02:06:10.354Z,14.70
2022-10-06T02:08:38.625Z,14.70
2022-10-06T02:11:09.975Z,14.70
2022-10-06T02:13:38.399Z,14.70
2022-10-06T02:16:09.329Z,14.70
2022-10-06T02:18:38.090Z,14.70
2022-10-06T02:21:06.241Z,14.70
2022-10-06T02:23:34.673Z,14.70
2022-10-06T02:26:03.509Z,14.80
2022-10-06T02:28:32.703Z,14.70
2022-10-06T02:31:04.456Z,14.70
2022-10-06T02:33:35.189Z,14.80
2022-10-06T02:36:03.755Z,14.70
2022-10-06T02:38:32.589Z,14.70
2022-10-06T02:41:01.628Z,14.80
2022-10-06T02:43:31.659Z,14.80
2022-10-06T02:46:01.640Z,14.80
2022-10-06T02:48:31.243Z,14.80
2022-10-06T02:51:02.243Z,14.80
2022-10-06T02:53:30.732Z,14.80
2022-10-06T02:56:00.675Z,14.70
2022-10-06T02:58:30.350Z,14.60
2022-10-06T03:01:03.173Z,14.70
2022-10-06T03:03:32.010Z,14.70
2022-10-06T03:06:06.677Z,14.70
2022-10-06T03:08:34.911Z,14.60
2022-10-06T03:11:03.329Z,14.60
2022-10-06T03:13:32.526Z,14.60
2022-10-06T03:16:00.582Z,14.70
2022-10-06T03:18:31.439Z,14.70
2022-10-06T03:21:02.156Z,14.70
2022-10-06T03:23:31.814Z,14.70
2022-10-06T03:26:00.295Z,14.70
2022-10-06T03:28:28.904Z,14.60
2022-10-06T03:31:02.783Z,14.60
2022-10-06T03:33:31.729Z,14.50
2022-10-06T03:36:00.760Z,14.50
2022-10-06T03:38:29.156Z,14.60
2022-10-06T03:41:06.340Z,14.30
2022-10-06T03:43:34.801Z,14.40
2022-10-06T03:46:04.004Z,14.40
2022-10-06T03:48:33.491Z,14.30
2022-10-06T03:51:03.366Z,14.40
2022-10-06T03:53:32.294Z,14.40
2022-10-06T03:56:01.438Z,14.40
2022-10-06T03:58:32.773Z,14.40
2022-10-06T04:01:02.719Z,14.30
2022-10-06T04:03:30.945Z,14.30
2022-10-06T04:06:00.844Z,14.30
2022-10-06T04:08:29.983Z,14.30
2022-10-06T04:11:06.259Z,14.30
2022-10-06T04:13:36.215Z,14.30
2022-10-06T04:16:12.681Z,14.20
2022-10-06T04:18:40.799Z,14.20
2022-10-06T04:21:08.931Z,14.30
2022-10-06T04:23:37.595Z,14.10
2022-10-06T04:26:09.939Z,14.20
2022-10-06T04:28:40.271Z,14.30
2022-10-06T04:31:12.994Z,14.10
2022-10-06T04:33:41.224Z,14.10
2022-10-06T04:36:17.230Z,14.10
2022-10-06T04:38:45.443Z,14.10
2022-10-06T04:41:15.169Z,14.10
2022-10-06T04:43:46.451Z,14.10
2022-10-06T04:46:40.975Z,14.10
2022-10-06T04:49:03.433Z,14.00
2022-10-06T04:51:31.434Z,13.90
2022-10-06T04:53:59.746Z,14.00
2022-10-06T04:56:29.602Z,14.00
2022-10-06T04:59:00.066Z,14.00
2022-10-06T05:01:29.880Z,13.90
2022-10-06T05:03:59.593Z,13.90
2022-10-06T05:06:28.854Z,13.90
2022-10-06T05:08:58.532Z,13.80
2022-10-06T05:11:26.874Z,13.90
2022-10-06T05:13:57.357Z,13.90
2022-10-06T05:16:29.291Z,13.80
2022-10-06T05:18:57.594Z,14.00
2022-10-06T05:21:27.463Z,13.80
2022-10-06T05:23:55.538Z,13.70
2022-10-06T05:26:25.223Z,13.70
2022-10-06T05:28:53.218Z,13.60
2022-10-06T05:31:22.973Z,13.60
2022-10-06T05:33:52.371Z,13.60
2022-10-06T05:36:22.052Z,13.50
2022-10-06T05:38:50.199Z,13.50
2022-10-06T05:41:21.029Z,13.40
2022-10-06T05:43:49.535Z,13.40
2022-10-06T05:46:20.589Z,13.40
2022-10-06T05:48:49.292Z,13.20
2022-10-06T05:51:20.692Z,13.20
2022-10-06T05:53:48.768Z,13.10
2022-10-06T05:56:19.160Z,13.10
2022-10-06T05:58:48.623Z,13.10
2022-10-06T06:01:18.450Z,13.00
2022-10-06T06:03:49.833Z,12.90
2022-10-06T06:06:21.446Z,13.00
2022-10-06T06:08:53.158Z,13.10
2022-10-06T06:11:25.374Z,13.00
2022-10-06T06:13:53.684Z,13.00
2022-10-06T06:16:20.755Z,13.00
2022-10-06T06:18:48.788Z,12.90
2022-10-06T06:21:18.372Z,13.00
2022-10-06T06:23:48.594Z,12.90
2022-10-06T06:26:18.318Z,12.90
2022-10-06T06:28:48.548Z,12.90
2022-10-06T06:31:20.411Z,12.90
2022-10-06T06:33:51.544Z,12.90
2022-10-06T06:36:22.769Z,12.90
2022-10-06T06:38:52.597Z,12.90
2022-10-06T06:41:22.261Z,12.90
2022-10-06T06:43:50.850Z,13.00
2022-10-06T06:46:20.414Z,13.00
2022-10-06T06:48:49.944Z,13.00
2022-10-06T06:51:19.249Z,12.90
2022-10-06T06:53:49.624Z,13.00
2022-10-06T06:56:17.927Z,13.00
2022-10-06T06:58:47.648Z,13.00
2022-10-06T07:01:17.873Z,13.00
2022-10-06T07:04:03.645Z,13.00
2022-10-06T07:06:32.413Z,13.00
2022-10-06T07:09:02.463Z,13.10
2022-10-06T07:11:32.091Z,13.00
2022-10-06T07:14:03.181Z,13.10
2022-10-06T07:16:50.130Z,13.20
2022-10-06T07:19:36.701Z,13.20
2022-10-06T07:22:32.354Z,13.20
2022-10-06T07:25:12.642Z,13.20
2022-10-06T07:27:43.145Z,13.30
2022-10-06T07:30:13.394Z,13.30
2022-10-06T07:32:41.684Z,13.40
2022-10-06T07:35:12.982Z,13.40
2022-10-06T07:37:42.985Z,13.50
2022-10-06T07:40:13.261Z,13.60
2022-10-06T07:42:52.328Z,13.70
2022-10-06T07:45:41.645Z,13.70
2022-10-06T07:48:14.483Z,13.80
2022-10-06T07:50:43.777Z,13.90
2022-10-06T07:53:11.867Z,14.00
2022-10-06T07:55:44.637Z,14.10
2022-10-06T07:58:14.227Z,14.20
2022-10-06T08:00:42.572Z,14.20
2022-10-06T08:03:12.002Z,14.30
2022-10-06T08:05:40.259Z,14.40
2022-10-06T08:08:11.066Z,14.60
2022-10-06T08:10:40.926Z,14.60
2022-10-06T08:13:10.300Z,14.60
2022-10-06T08:15:38.522Z,14.80
2022-10-06T08:18:21.273Z,15.00
2022-10-06T08:20:49.672Z,15.10
2022-10-06T08:23:17.643Z,15.20
2022-10-06T08:25:53.698Z,15.30
2022-10-06T08:28:24.277Z,15.30
2022-10-06T08:30:52.545Z,15.30
2022-10-06T08:33:21.562Z,15.40
2022-10-06T08:35:49.675Z,15.40
2022-10-06T08:38:18.111Z,15.40
2022-10-06T08:40:47.665Z,15.40
2022-10-06T08:43:24.967Z,15.50
2022-10-06T08:46:00.294Z,15.40
2022-10-06T08:48:38.596Z,15.60
2022-10-06T08:51:18.805Z,15.70
2022-10-06T08:53:57.881Z,15.70
2022-10-06T08:56:34.136Z,15.80
2022-10-06T08:59:06.699Z,15.90
2022-10-06T09:01:42.122Z,16.00
2022-10-06T09:04:15.966Z,16.00
2022-10-06T09:06:51.336Z,16.00
2022-10-06T09:09:36.123Z,15.80
2022-10-06T09:12:11.451Z,15.80
2022-10-06T09:14:49.220Z,15.70
2022-10-06T09:17:25.041Z,15.60
2022-10-06T09:19:57.936Z,15.70
2022-10-06T09:22:30.825Z,15.60
2022-10-06T09:25:02.332Z,15.60
2022-10-06T09:27:34.279Z,15.80
2022-10-06T09:30:06.169Z,15.80
2022-10-06T09:32:35.675Z,15.90
2022-10-06T09:35:17.951Z,15.90
2022-10-06T09:37:55.172Z,16.00
2022-10-06T09:40:38.833Z,16.00
2022-10-06T09:43:19.489Z,16.00
2022-10-06T09:45:52.167Z,16.00
2022-10-06T09:48:24.982Z,16.00
2022-10-06T09:51:15.253Z,16.10
2022-10-06T09:53:43.596Z,16.10
2022-10-06T09:56:19.035Z,16.20
2022-10-06T09:58:56.443Z,16.10
2022-10-06T10:01:28.031Z,16.20
2022-10-06T10:04:20.887Z,16.20
2022-10-06T10:06:49.261Z,16.20
2022-10-06T10:09:30.682Z,16.20
2022-10-06T10:12:21.791Z,16.10
2022-10-06T10:14:49.740Z,16.10
2022-10-06T10:17:22.677Z,16.10
2022-10-06T10:19:54.374Z,16.10
2022-10-06T10:22:25.288Z,16.30
2022-10-06T10:25:02.243Z,16.50
2022-10-06T10:27:39.272Z,16.60
2022-10-06T10:30:10.493Z,16.70
2022-10-06T10:32:53.383Z,16.80
2022-10-06T10:35:27.127Z,16.80
2022-10-06T10:38:01.932Z,16.90
2022-10-06T10:40:42.978Z,16.90
2022-10-06T10:43:23.110Z,17.00
2022-10-06T10:45:56.336Z,16.90
2022-10-06T10:48:31.875Z,17.00
2022-10-06T10:51:06.336Z,17.00
2022-10-06T10:53:44.773Z,17.10
2022-10-06T10:56:16.231Z,17.10
2022-10-06T10:58:45.476Z,17.00
2022-10-06T11:01:26.621Z,17.00
2022-10-06T11:04:00.910Z,17.20
2022-10-06T11:06:54.332Z,17.10
2022-10-06T11:09:28.619Z,17.20
2022-10-06T11:12:08.272Z,17.20
2022-10-06T11:14:54.578Z,17.10
2022-10-06T11:17:40.036Z,17.10
2022-10-06T11:20:29.867Z,17.10
2022-10-06T11:23:05.286Z,17.10
2022-10-06T11:25:38.938Z,17.10
2022-10-06T11:28:13.463Z,17.20
2022-10-06T11:30:56.819Z,17.20
2022-10-06T11:33:30.521Z,17.20
2022-10-06T11:36:01.544Z,17.30
2022-10-06T11:38:40.342Z,17.20
2022-10-06T11:41:13.890Z,17.10
2022-10-06T11:43:51.045Z,17.30
2022-10-06T11:46:32.150Z,17.30
2022-10-06T11:49:39.430Z,17.30
2022-10-06T11:52:37.402Z,17.30
2022-10-06T11:55:14.208Z,17.30
2022-10-06T11:58:37.383Z,17.40
2022-10-06T12:00:58.612Z,17.40
2022-10-06T12:03:48.710Z,17.40
2022-10-06T12:06:54.213Z,17.50
2022-10-06T12:09:41.337Z,17.60
2022-10-06T12:12:47.792Z,17.60
2022-10-06T12:19:04.533Z,17.40
2022-10-06T12:21:50.813Z,17.40
2022-10-06T12:24:43.887Z,17.40
2022-10-06T12:27:27.800Z,17.50
2022-10-06T12:30:02.989Z,17.50
2022-10-06T12:32:46.508Z,17.50
2022-10-06T12:35:25.967Z,17.40
2022-10-06T12:37:55.063Z,17.50
2022-10-06T12:40:49.373Z,17.50
2022-10-06T12:43:36.433Z,17.50
2022-10-06T12:46:08.060Z,17.60
2022-10-06T12:48:41.424Z,17.60
2022-10-06T12:51:23.037Z,17.70
2022-10-06T12:53:59.849Z,17.80
2022-10-06T12:56:32.429Z,17.80
2022-10-06T12:59:19.889Z,17.90
2022-10-06T13:01:48.782Z,17.90
2022-10-06T13:04:38.139Z,17.90
2022-10-06T13:07:14.850Z,18.00
2022-10-06T13:09:43.468Z,17.80
2022-10-06T13:12:22.306Z,17.80
2022-10-06T13:15:10.680Z,17.80
2022-10-06T13:17:42.054Z,17.80
2022-10-06T13:20:30.348Z,17.80
2022-10-06T13:23:00.913Z,17.80
2022-10-06T13:25:41.269Z,17.80
2022-10-06T13:28:21.830Z,17.80
2022-10-06T13:30:56.224Z,17.90
2022-10-06T13:33:26.274Z,17.90
2022-10-06T13:35:56.132Z,18.00
2022-10-06T13:38:24.334Z,18.00
2022-10-06T13:41:17.365Z,18.10
2022-10-06T13:43:48.684Z,18.10
2022-10-06T13:46:21.126Z,18.00
2022-10-06T13:48:52.332Z,18.00
2022-10-06T13:51:23.437Z,17.90
2022-10-06T13:53:52.696Z,17.80
2022-10-06T13:56:36.190Z,17.70
2022-10-06T13:59:41.165Z,17.80
2022-10-06T14:02:26.537Z,17.80
2022-10-06T14:05:30.374Z,17.90
2022-10-06T14:08:01.311Z,17.80
2022-10-06T14:10:33.592Z,17.80
2022-10-06T14:13:02.383Z,17.80
2022-10-06T14:15:35.381Z,17.70
2022-10-06T14:18:06.084Z,17.70
2022-10-06T14:20:42.787Z,17.70
2022-10-06T14:23:33.166Z,17.70
2022-10-06T14:26:01.335Z,17.70
2022-10-06T14:28:29.374Z,17.70
2022-10-06T14:31:00.354Z,17.80
2022-10-06T14:33:30.214Z,17.80
2022-10-06T14:35:58.587Z,17.90
2022-10-06T14:38:26.538Z,17.90
2022-10-06T14:40:54.591Z,17.90
2022-10-06T14:43:22.590Z,18.00
2022-10-06T14:45:50.533Z,18.00
2022-10-06T14:48:18.509Z,18.00
2022-10-06T14:50:47.986Z,18.00
2022-10-06T14:53:17.590Z,17.90
2022-10-06T14:55:46.687Z,17.90
2022-10-06T14:58:14.776Z,17.80
2022-10-06T15:00:44.155Z,18.00
2022-10-06T15:03:12.301Z,18.10
2022-10-06T15:06:00.508Z,18.10
2022-10-06T15:08:30.691Z,18.10
2022-10-06T15:10:58.733Z,18.00
2022-10-06T15:13:26.649Z,18.00
2022-10-06T15:16:00.014Z,17.90
2022-10-06T15:18:28.061Z,17.90
2022-10-06T15:21:02.759Z,17.90
2022-10-06T15:23:32.217Z,18.00
2022-10-06T15:26:17.480Z,18.20
2022-10-06T15:29:03.636Z,18.00
2022-10-06T15:31:34.828Z,18.00
2022-10-06T15:34:04.341Z,18.00
2022-10-06T15:36:34.692Z,17.90
2022-10-06T15:39:08.089Z,17.90
2022-10-06T15:41:36.906Z,17.80
2022-10-06T15:44:06.402Z,17.80
2022-10-06T15:46:37.212Z,17.80
2022-10-06T15:49:07.456Z,17.70
2022-10-06T15:51:38.551Z,17.70
2022-10-06T15:54:08.055Z,17.60
2022-10-06T15:56:37.532Z,17.70
2022-10-06T15:59:06.022Z,17.70
2022-10-06T16:01:43.066Z,17.60
2022-10-06T16:04:29.333Z,17.60
2022-10-06T16:06:57.838Z,17.50
2022-10-06T16:09:29.269Z,17.40
2022-10-06T16:11:58.386Z,17.50
2022-10-06T16:14:27.263Z,17.30
2022-10-06T16:16:59.581Z,17.30
2022-10-06T16:19:29.470Z,17.30
2022-10-06T16:21:59.077Z,17.30
2022-10-06T16:24:28.715Z,17.20
2022-10-06T16:26:58.105Z,17.20
2022-10-06T16:29:26.511Z,17.20
2022-10-06T16:31:54.918Z,17.10
2022-10-06T16:34:23.265Z,17.10
2022-10-06T16:36:51.366Z,17.00
2022-10-06T16:39:21.265Z,16.90
2022-10-06T16:41:51.887Z,16.90
2022-10-06T16:44:19.903Z,16.80
2022-10-06T16:46:49.867Z,16.80
2022-10-06T16:49:19.816Z,16.80
2022-10-06T16:51:47.720Z,16.70
2022-10-06T16:54:17.207Z,16.70
2022-10-06T16:56:47.235Z,16.60
2022-10-06T16:59:17.909Z,16.50
2022-10-06T17:01:46.813Z,16.50
2022-10-06T17:04:21.323Z,16.20
2022-10-06T17:06:51.535Z,16.30
2022-10-06T17:09:20.866Z,16.20
2022-10-06T17:11:51.253Z,16.20
2022-10-06T17:14:21.985Z,16.10
2022-10-06T17:16:52.602Z,16.10
2022-10-06T17:19:22.220Z,16.00
2022-10-06T17:21:55.600Z,16.00
2022-10-06T17:24:27.918Z,15.90
2022-10-06T17:26:59.509Z,15.90
2022-10-06T17:29:29.223Z,15.90
2022-10-06T17:31:59.277Z,15.80
2022-10-06T17:34:33.422Z,15.80
2022-10-06T17:37:03.102Z,15.80
2022-10-06T17:39:32.118Z,15.70
2022-10-06T17:42:00.271Z,15.70
2022-10-06T17:44:31.195Z,15.70
2022-10-06T17:47:00.630Z,15.60
2022-10-06T17:49:30.447Z,15.60
2022-10-06T17:51:58.802Z,15.60
2022-10-06T17:54:28.633Z,15.60
2022-10-06T17:57:01.120Z,15.50
2022-10-06T17:59:33.136Z,15.50
2022-10-06T18:02:03.036Z,15.50
2022-10-06T18:04:31.541Z,15.50
2022-10-06T18:07:03.950Z,15.40
2022-10-06T18:09:33.055Z,15.70
2022-10-06T18:12:02.016Z,15.40
2022-10-06T18:14:33.816Z,15.30
2022-10-06T18:17:03.909Z,15.30
2022-10-06T18:19:34.218Z,15.30
2022-10-06T18:22:04.981Z,15.30
2022-10-06T18:24:33.842Z,15.20
2022-10-06T18:27:02.167Z,15.30
2022-10-06T18:29:34.012Z,15.20
2022-10-06T18:37:41.776Z,15.20
2022-10-06T18:40:11.275Z,15.10
2022-10-06T18:42:39.905Z,15.10
2022-10-06T18:45:29.565Z,15.10
2022-10-06T18:48:18.088Z,15.10
2022-10-06T18:50:47.079Z,15.20
2022-10-06T18:53:15.146Z,15.20
2022-10-06T18:55:43.146Z,15.00
2022-10-06T18:58:11.286Z,15.10
2022-10-06T19:00:40.715Z,15.00
2022-10-06T19:03:08.615Z,15.00
2022-10-06T19:05:36.676Z,15.00
2022-10-06T19:08:05.198Z,15.00
2022-10-06T19:10:55.456Z,14.90
2022-10-06T19:13:24.322Z,14.90
2022-10-06T19:15:54.467Z,14.80
2022-10-06T19:18:22.557Z,14.80
2022-10-06T19:20:52.315Z,14.80
2022-10-06T19:23:20.470Z,14.80
2022-10-06T19:25:49.794Z,14.80
2022-10-06T19:28:18.004Z,14.80
2022-10-06T19:30:56.643Z,14.80
2022-10-06T19:33:27.022Z,14.80
2022-10-06T19:35:55.961Z,14.70
2022-10-06T19:38:25.031Z,14.70
2022-10-06T19:40:53.203Z,14.80
2022-10-06T19:43:22.009Z,14.70
2022-10-06T19:45:57.932Z,14.70
2022-10-06T19:48:29.473Z,14.60
2022-10-06T19:50:57.664Z,14.60
2022-10-06T19:53:26.903Z,14.60
2022-10-06T19:56:01.886Z,14.50
2022-10-06T19:58:29.819Z,14.50
2022-10-06T20:00:57.895Z,14.50
2022-10-06T20:03:27.354Z,14.50
2022-10-06T20:05:55.345Z,14.30
2022-10-06T20:08:23.286Z,14.40
2022-10-06T20:10:51.249Z,14.40
2022-10-06T20:13:19.450Z,14.40
2022-10-06T20:15:47.561Z,14.40
2022-10-06T20:18:15.775Z,14.30
2022-10-06T20:20:45.350Z,14.30
2022-10-06T20:23:13.322Z,14.40
2022-10-06T20:25:41.276Z,14.40
2022-10-06T20:28:10.478Z,14.40
2022-10-06T20:30:38.607Z,14.30
2022-10-06T20:33:07.430Z,14.40
2022-10-06T20:35:35.398Z,14.30
2022-10-06T20:38:08.808Z,14.30
2022-10-06T20:40:47.056Z,14.30
2022-10-06T20:43:15.449Z,14.30
2022-10-06T20:45:43.512Z,14.20
2022-10-06T20:48:14.199Z,14.20
2022-10-06T20:50:43.364Z,14.20
2022-10-06T20:53:13.050Z,14.20
2022-10-06T20:55:40.999Z,14.20
2022-10-06T20:58:11.897Z,14.20
2022-10-06T21:00:39.768Z,14.10
2022-10-06T21:03:08.756Z,14.10
2022-10-06T21:05:36.667Z,14.10
2022-10-06T21:08:04.572Z,14.10
2022-10-06T21:10:33.872Z,14.10
2022-10-06T21:13:01.878Z,14.20
2022-10-06T21:15:29.879Z,14.00
2022-10-06T21:17:57.871Z,14.10
2022-10-06T21:20:25.753Z,14.00
2022-10-06T21:22:53.748Z,14.00
2022-10-06T21:25:21.710Z,14.00
2022-10-06T21:27:51.060Z,13.90
2022-10-06T21:30:19.205Z,13.90
2022-10-06T21:32:47.121Z,13.90
2022-10-06T21:35:14.986Z,13.90
2022-10-06T21:37:43.160Z,14.00
2022-10-06T21:40:11.634Z,13.80
2022-10-06T21:42:39.639Z,13.80
2022-10-06T21:45:09.640Z,13.80
2022-10-06T21:47:37.546Z,13.80
2022-10-06T21:50:05.927Z,13.80
2022-10-06T21:52:33.933Z,13.80
2022-10-06T21:55:01.797Z,13.80
2022-10-06T21:57:29.824Z,13.80
2022-10-06T21:59:57.766Z,13.70
2022-10-06T22:02:27.533Z,13.80
2022-10-06T22:04:55.372Z,13.70
2022-10-06T22:07:23.463Z,13.70
2022-10-06T22:09:51.426Z,13.70
2022-10-06T22:12:19.538Z,13.70
2022-10-06T22:14:47.458Z,13.70
2022-10-06T22:17:15.670Z,13.70
2022-10-06T22:19:45.110Z,13.50
2022-10-06T22:22:13.111Z,13.60
2022-10-06T22:24:40.972Z,13.70
2022-10-06T22:27:08.942Z,13.60
2022-10-06T22:29:36.842Z,13.60
2022-10-06T22:32:04.783Z,13.40
2022-10-06T22:34:32.709Z,13.50
2022-10-06T22:37:02.243Z,13.50
2022-10-06T22:39:30.187Z,13.40
2022-10-06T22:41:58.518Z,13.60
2022-10-06T22:44:26.588Z,13.50
2022-10-06T22:46:54.565Z,13.50
2022-10-06T22:49:22.515Z,13.50
2022-10-06T22:51:50.402Z,13.50
2022-10-06T22:54:22.150Z,13.50
2022-10-06T22:56:50.072Z,13.50
2022-10-06T22:59:17.974Z,13.50
2022-10-06T23:01:45.931Z,13.50
2022-10-06T23:04:13.871Z,13.50
2022-10-06T23:06:41.889Z,13.50
2022-10-06T23:09:09.815Z,13.50
2022-10-06T23:11:39.154Z,13.40
2022-10-06T23:14:07.072Z,13.50
2022-10-06T23:16:35.145Z,13.50
2022-10-06T23:19:03.109Z,13.60
2022-10-06T23:21:32.179Z,13.60
2022-10-06T23:24:01.095Z,13.60
2022-10-06T23:26:29.333Z,13.60
2022-10-06T23:29:00.870Z,13.50
2022-10-06T23:31:29.643Z,13.50
2022-10-06T23:33:57.798Z,13.50
2022-10-06T23:36:25.740Z,13.50
2022-10-06T23:38:53.694Z,13.50
2022-10-06T23:41:21.698Z,13.60
2022-10-06T23:43:49.633Z,13.50
2022-10-06T23:46:20.163Z,13.50
2022-10-06T23:48:48.248Z,13.50
2022-10-06T23:51:16.934Z,13.60
2022-10-06T23:53:45.492Z,13.60
2022-10-06T23:56:13.808Z,13.60
2022-10-06T23:58:42.794Z,13.50
