createdAt,value
2023-04-29T00:03:57.073Z,14.30
2023-04-29T00:08:59.061Z,15.88
2023-04-29T00:14:01.540Z,15.80
2023-04-29T00:19:03.594Z,15.48
2023-04-29T00:24:05.610Z,15.85
2023-04-29T00:29:07.378Z,14.90
2023-04-29T00:34:09.158Z,15.38
2023-04-29T00:39:12.359Z,14.80
2023-04-29T00:44:16.201Z,14.73
2023-04-29T00:49:18.080Z,14.10
2023-04-29T00:54:20.226Z,9.32
2023-04-29T00:59:22.764Z,6.35
2023-04-29T01:04:24.665Z,5.85
2023-04-29T01:09:40.037Z,4.60
2023-04-29T01:14:48.200Z,5.47
2023-04-29T01:19:57.108Z,5.80
2023-04-29T01:24:59.455Z,4.93
2023-04-29T01:30:27.510Z,5.15
2023-04-29T01:36:05.986Z,4.85
2023-04-29T01:41:16.346Z,4.30
2023-04-29T01:46:20.855Z,3.33
2023-04-29T01:51:24.501Z,3.80
2023-04-29T01:56:26.446Z,3.85
2023-04-29T02:01:40.347Z,3.67
2023-04-29T02:06:42.939Z,3.90
2023-04-29T02:11:45.070Z,4.28
2023-04-29T02:16:47.997Z,4.28
2023-04-29T02:21:50.073Z,4.25
2023-04-29T02:26:53.564Z,4.10
2023-04-29T02:31:55.902Z,4.25
2023-04-29T02:36:57.914Z,3.30
2023-04-29T02:41:59.720Z,2.50
2023-04-29T02:47:01.814Z,2.08
2023-04-29T02:52:04.967Z,1.55
2023-04-29T02:57:08.915Z,1.80
2023-04-29T03:02:10.750Z,1.77
2023-04-29T03:07:13.222Z,1.77
2023-04-29T03:12:16.860Z,1.77
2023-04-29T03:17:20.697Z,1.40
2023-04-29T03:22:22.633Z,1.50
2023-04-29T03:27:24.499Z,1.70
2023-04-29T03:32:26.970Z,1.40
2023-04-29T03:37:28.914Z,1.75
2023-04-29T03:42:43.427Z,1.83
2023-04-29T03:47:45.454Z,2.45
2023-04-29T03:52:47.546Z,3.20
2023-04-29T03:57:51.782Z,3.13
2023-04-29T04:02:54.839Z,4.28
2023-04-29T04:07:56.952Z,3.53
2023-04-29T04:13:10.968Z,4.82
2023-04-29T04:18:12.942Z,5.22
2023-04-29T04:23:15.010Z,6.32
2023-04-29T04:28:18.829Z,6.80
2023-04-29T04:33:35.246Z,7.35
2023-04-29T04:38:37.381Z,7.72
2023-04-29T04:43:44.115Z,8.43
2023-04-29T04:48:55.249Z,8.10
2023-04-29T04:53:57.418Z,7.97
2023-04-29T04:59:01.271Z,9.15
2023-04-29T05:04:03.525Z,8.30
2023-04-29T05:09:06.575Z,8.98
2023-04-29T05:14:09.913Z,8.88
2023-04-29T05:19:11.772Z,9.20
2023-04-29T05:24:15.688Z,10.73
2023-04-29T05:29:18.212Z,10.75
2023-04-29T05:34:26.489Z,11.18
2023-04-29T05:39:28.430Z,9.93
2023-04-29T05:44:42.996Z,11.23
2023-04-29T05:49:44.818Z,11.52
2023-04-29T05:54:46.635Z,10.77
2023-04-29T05:59:48.628Z,11.80
2023-04-29T06:04:51.175Z,10.00
2023-04-29T06:10:12.781Z,9.60
2023-04-29T06:15:17.874Z,10.20
2023-04-29T06:20:21.029Z,9.40
2023-04-29T06:25:22.834Z,9.50
2023-04-29T06:30:26.974Z,9.55
2023-04-29T06:35:29.836Z,10.90
2023-04-29T06:40:43.569Z,10.70
2023-04-29T06:46:05.729Z,10.30
2023-04-29T06:51:14.052Z,10.35
2023-04-29T06:56:17.205Z,10.15
2023-04-29T07:01:19.092Z,11.20
2023-04-29T07:06:21.185Z,9.80
2023-04-29T07:11:24.815Z,9.55
2023-04-29T07:16:28.275Z,9.38
2023-04-29T07:21:30.795Z,10.50
2023-04-29T07:26:32.711Z,10.88
2023-04-29T07:31:37.391Z,10.27
2023-04-29T07:36:40.041Z,11.27
2023-04-29T07:41:42.152Z,10.70
2023-04-29T07:46:45.259Z,8.98
2023-04-29T07:51:47.161Z,6.50
2023-04-29T07:56:49.142Z,5.95
2023-04-29T08:01:50.928Z,6.10
2023-04-29T08:06:52.843Z,5.30
2023-04-29T08:11:54.653Z,6.18
2023-04-29T08:16:56.533Z,6.05
2023-04-29T08:21:58.450Z,5.57
2023-04-29T08:27:00.237Z,6.30
2023-04-29T08:32:02.377Z,7.65
2023-04-29T08:37:04.323Z,7.65
2023-04-29T08:42:10.587Z,7.63
2023-04-29T08:47:14.139Z,9.27
2023-04-29T08:52:16.079Z,9.80
2023-04-29T08:57:18.106Z,9.13
2023-04-29T09:02:21.694Z,9.35
2023-04-29T09:07:24.417Z,10.57
2023-04-29T09:12:26.363Z,8.95
2023-04-29T09:17:41.057Z,6.78
2023-04-29T09:22:49.530Z,11.85
2023-04-29T09:27:51.887Z,6.50
2023-04-29T09:33:06.228Z,7.47
2023-04-29T09:38:11.088Z,7.00
2023-04-29T09:43:15.517Z,6.30
2023-04-29T09:48:17.389Z,6.18
2023-04-29T09:53:29.839Z,6.57
2023-04-29T09:58:40.471Z,6.50
2023-04-29T10:03:43.853Z,7.13
2023-04-29T10:08:48.006Z,7.63
2023-04-29T10:13:52.310Z,7.40
2023-04-29T10:18:56.538Z,6.95
2023-04-29T10:24:00.231Z,8.38
2023-04-29T10:29:03.432Z,9.20
2023-04-29T10:34:05.837Z,9.05
2023-04-29T10:39:14.087Z,9.88
2023-04-29T10:44:15.983Z,9.50
2023-04-29T10:49:17.804Z,9.93
2023-04-29T10:54:25.639Z,10.05
2023-04-29T10:59:33.641Z,9.32
2023-04-29T11:04:35.596Z,8.77
2023-04-29T11:09:38.806Z,9.80
2023-04-29T11:14:40.522Z,10.48
2023-04-29T11:19:51.210Z,10.13
2023-04-29T11:25:11.841Z,9.70
2023-04-29T11:30:13.824Z,9.15
2023-04-29T11:35:18.250Z,9.00
2023-04-29T11:40:20.192Z,7.55
2023-04-29T11:45:22.019Z,7.15
2023-04-29T11:50:23.805Z,6.80
2023-04-29T11:55:26.722Z,7.13
2023-04-29T12:00:28.722Z,6.07
2023-04-29T12:05:30.691Z,7.22
2023-04-29T12:10:32.656Z,7.18
2023-04-29T12:15:35.767Z,6.95
2023-04-29T12:20:39.362Z,6.30
2023-04-29T12:25:41.778Z,7.15
2023-04-29T12:30:47.654Z,7.38
2023-04-29T12:35:51.465Z,7.85
2023-04-29T12:40:54.395Z,8.82
2023-04-29T12:46:02.835Z,8.55
2023-04-29T12:51:05.329Z,8.13
2023-04-29T12:56:07.649Z,7.07
2023-04-29T13:06:12.675Z,7.47
2023-04-29T13:11:14.661Z,7.88
2023-04-29T13:16:17.070Z,8.80
2023-04-29T13:21:18.910Z,9.55
2023-04-29T13:26:20.969Z,9.48
2023-04-29T13:31:22.811Z,10.30
2023-04-29T13:36:24.727Z,11.95
2023-04-29T13:41:28.157Z,13.32
2023-04-29T13:46:31.691Z,13.68
2023-04-29T13:52:16.922Z,12.30
2023-04-29T13:57:40.139Z,12.95
2023-04-29T14:07:23.524Z,16.10
2023-04-29T14:12:25.953Z,14.40
2023-04-29T14:17:27.964Z,13.98
2023-04-29T14:22:29.790Z,13.77
2023-04-29T14:27:31.849Z,12.93
2023-04-29T14:32:33.936Z,12.50
2023-04-29T14:37:36.313Z,11.95
2023-04-29T14:42:38.300Z,13.05
2023-04-29T14:47:40.654Z,13.88
2023-04-29T14:52:43.048Z,13.48
2023-04-29T14:57:45.775Z,13.77
2023-04-29T15:02:47.669Z,15.27
2023-04-29T15:07:49.716Z,15.45
2023-04-29T15:12:52.922Z,14.25
2023-04-29T15:17:54.852Z,16.85
2023-04-29T15:22:56.702Z,15.75
2023-04-29T15:27:59.311Z,16.15
2023-04-29T15:33:01.392Z,16.48
2023-04-29T15:38:03.319Z,13.13
2023-04-29T15:43:05.100Z,14.48
2023-04-29T15:48:06.984Z,12.90
2023-04-29T15:53:08.795Z,13.60
2023-04-29T15:58:10.626Z,12.05
2023-04-29T16:03:12.602Z,12.50
2023-04-29T16:08:14.511Z,12.32
2023-04-29T16:13:16.569Z,12.57
2023-04-29T16:18:19.275Z,12.15
2023-04-29T16:23:21.115Z,12.80
2023-04-29T16:28:22.956Z,13.38
2023-04-29T16:33:24.801Z,14.27
2023-04-29T16:38:26.571Z,12.88
2023-04-29T16:43:28.456Z,12.88
2023-04-29T16:48:30.632Z,14.38
2023-04-29T16:53:32.417Z,13.50
2023-04-29T16:58:34.567Z,12.95
2023-04-29T17:03:36.482Z,12.23
2023-04-29T17:08:38.321Z,13.00
2023-04-29T17:13:40.177Z,11.80
2023-04-29T17:18:42.242Z,20.15
2023-04-29T17:23:44.107Z,11.75
2023-04-29T17:28:45.977Z,11.70
2023-04-29T17:34:05.535Z,12.57
2023-04-29T17:39:11.058Z,11.85
2023-04-29T17:44:13.746Z,11.57
2023-04-29T17:49:15.979Z,11.10
2023-04-29T17:54:17.922Z,11.55
2023-04-29T17:59:19.712Z,12.63
2023-04-29T18:04:21.541Z,11.57
2023-04-29T18:09:23.580Z,11.90
2023-04-29T18:14:27.626Z,11.65
2023-04-29T18:19:29.441Z,12.93
2023-04-29T18:24:31.207Z,12.20
2023-04-29T18:29:33.000Z,12.82
2023-04-29T18:34:34.887Z,12.27
2023-04-29T18:39:36.733Z,12.65
2023-04-29T18:44:39.017Z,12.70
2023-04-29T18:49:41.162Z,11.20
2023-04-29T18:54:42.958Z,13.05
2023-04-29T18:59:45.338Z,12.82
2023-04-29T19:04:47.221Z,11.30
2023-04-29T19:09:49.224Z,12.68
2023-04-29T19:14:50.981Z,12.27
2023-04-29T19:19:53.191Z,16.48
2023-04-29T19:24:55.910Z,12.32
2023-04-29T19:29:57.696Z,12.80
2023-04-29T19:34:59.473Z,12.13
2023-04-29T19:40:01.295Z,12.60
2023-04-29T19:45:05.154Z,11.32
2023-04-29T19:50:07.129Z,12.20
2023-04-29T19:55:09.498Z,10.73
2023-04-29T20:00:14.624Z,11.68
2023-04-29T20:05:16.608Z,12.15
2023-04-29T20:10:18.586Z,11.52
2023-04-29T20:15:20.886Z,11.73
2023-04-29T20:20:24.300Z,11.60
2023-04-29T20:25:27.234Z,10.57
2023-04-29T20:30:29.139Z,10.30
2023-04-29T20:35:30.956Z,10.95
2023-04-29T20:40:34.736Z,11.50
2023-04-29T20:45:41.037Z,10.75
2023-04-29T20:50:42.915Z,11.07
2023-04-29T20:55:45.380Z,10.68
2023-04-29T21:00:47.195Z,11.93
2023-04-29T21:05:54.386Z,10.82
2023-04-29T21:10:56.718Z,10.10
2023-04-29T21:15:58.560Z,11.52
2023-04-29T21:21:00.686Z,11.32
2023-04-29T21:26:02.671Z,11.00
2023-04-29T21:31:04.702Z,11.60
2023-04-29T21:36:06.694Z,11.48
2023-04-29T21:41:17.060Z,11.63
2023-04-29T21:46:19.743Z,10.07
2023-04-29T21:51:22.967Z,11.35
2023-04-29T21:56:24.986Z,11.32
2023-04-29T22:02:00.453Z,11.38
2023-04-29T22:07:02.405Z,11.80
2023-04-29T22:12:04.285Z,11.77
2023-04-29T22:17:06.093Z,11.45
2023-04-29T22:22:08.163Z,11.75
2023-04-29T22:27:10.020Z,11.57
2023-04-29T22:32:11.945Z,11.63
2023-04-29T22:37:13.838Z,12.25
2023-04-29T22:42:15.749Z,12.73
2023-04-29T22:47:17.628Z,12.73
2023-04-29T22:52:19.415Z,12.05
2023-04-29T22:57:21.205Z,12.80
2023-04-29T23:02:30.405Z,11.80
2023-04-29T23:07:32.203Z,12.20
2023-04-29T23:12:34.015Z,12.55
2023-04-29T23:17:39.849Z,12.43
2023-04-29T23:22:42.099Z,12.15
2023-04-29T23:27:43.901Z,13.02
2023-04-29T23:32:45.729Z,12.60
2023-04-29T23:37:47.827Z,12.43
2023-04-29T23:42:49.659Z,13.48
2023-04-29T23:47:51.536Z,13.85
2023-04-29T23:52:53.346Z,12.35
2023-04-29T23:57:55.101Z,12.73
