createdAt,value
2019-03-18T00:00:32.066Z,-21298.71
2019-03-18T00:03:00.769Z,-21324.13
2019-03-18T00:05:29.190Z,-21293.63
2019-03-18T00:07:57.525Z,-21313.96
2019-03-18T00:10:25.894Z,-21317.21
2019-03-18T00:12:54.131Z,-21343.31
2019-03-18T00:15:22.492Z,-21310.72
2019-03-18T00:17:50.833Z,-21309.02
2019-03-18T00:20:19.098Z,-21299.70
2019-03-18T00:22:50.121Z,-21315.09
2019-03-18T00:25:18.461Z,-21302.95
2019-03-18T00:27:48.424Z,-21320.89
2019-03-18T00:30:17.845Z,-21317.36
2019-03-18T00:32:47.017Z,-21287.98
2019-03-18T00:35:15.232Z,-21305.21
2019-03-18T00:37:43.593Z,-21327.80
2019-03-18T00:40:36.698Z,-21282.60
2019-03-18T00:43:05.693Z,-21313.68
2019-03-18T00:45:33.969Z,-21300.41
2019-03-18T00:48:02.249Z,-21336.12
2019-03-18T00:50:30.520Z,-21295.47
2019-03-18T00:52:58.764Z,-21290.66
2019-03-18T00:55:27.077Z,-21308.74
2019-03-18T00:57:55.415Z,-21316.22
2019-03-18T01:00:23.692Z,-21326.95
2019-03-18T01:02:51.987Z,-21272.99
2019-03-18T01:05:20.350Z,-21293.20
2019-03-18T01:07:48.605Z,-21285.85
2019-03-18T01:10:17.831Z,-21280.34
2019-03-18T01:12:46.295Z,-21302.81
2019-03-18T01:15:26.876Z,-21286.42
2019-03-18T01:17:44.614Z,-21295.04
2019-03-18T01:20:13.838Z,-21268.04
2019-03-18T01:22:42.111Z,-21301.54
2019-03-18T01:25:11.026Z,-21288.40
2019-03-18T01:27:39.282Z,-21293.77
2019-03-18T01:30:09.788Z,-21312.13
2019-03-18T01:32:38.104Z,-21257.57
2019-03-18T01:35:09.156Z,-21305.21
2019-03-18T01:37:37.438Z,-21298.43
2019-03-18T01:40:10.684Z,-21281.61
2019-03-18T01:42:38.966Z,-21325.82
2019-03-18T01:45:07.873Z,-21308.60
2019-03-18T01:47:36.273Z,-21332.17
2019-03-18T01:50:06.732Z,-21307.61
2019-03-18T01:52:34.992Z,-21306.05
2019-03-18T01:55:04.219Z,-21292.93
2019-03-18T01:57:32.478Z,-21282.74
2019-03-18T02:00:01.041Z,-21286.28
2019-03-18T02:02:29.274Z,-21292.21
2019-03-18T02:04:57.613Z,-21268.60
2019-03-18T02:07:25.888Z,-21286.98
2019-03-18T02:09:54.149Z,-21283.31
2019-03-18T02:12:22.438Z,-21284.58
2019-03-18T02:14:50.674Z,-21268.74
2019-03-18T02:17:18.963Z,-21293.91
2019-03-18T02:19:47.216Z,-21292.78
2019-03-18T02:22:15.500Z,-21245.25
2019-03-18T02:24:43.756Z,-21244.96
2019-03-18T02:27:12.085Z,-21265.07
2019-03-18T02:29:40.351Z,-21265.07
2019-03-18T02:32:08.613Z,-21266.76
2019-03-18T02:34:36.865Z,-21278.79
2019-03-18T02:37:05.155Z,-21293.77
2019-03-18T02:39:33.395Z,-21275.39
2019-03-18T02:42:01.735Z,-21302.67
2019-03-18T02:44:30.000Z,-21255.30
2019-03-18T02:46:58.330Z,-21278.36
2019-03-18T02:49:26.579Z,-21293.77
2019-03-18T02:51:54.843Z,-21311.14
2019-03-18T02:54:23.118Z,-21267.05
2019-03-18T02:56:51.375Z,-21273.55
2019-03-18T02:59:19.624Z,-21295.04
2019-03-18T03:01:47.901Z,-21295.89
2019-03-18T03:04:16.146Z,-21298.01
2019-03-18T03:06:44.399Z,-21335.27
2019-03-18T03:09:12.663Z,-21323.71
2019-03-18T03:11:40.930Z,-21304.08
2019-03-18T03:14:09.185Z,-21303.23
2019-03-18T03:16:37.455Z,-21285.14
2019-03-18T03:19:05.735Z,-21305.35
2019-03-18T03:21:34.034Z,-21318.77
2019-03-18T03:24:02.297Z,-21283.59
2019-03-18T03:26:30.544Z,-21291.51
2019-03-18T03:28:58.801Z,-21267.75
2019-03-18T03:31:27.076Z,-21309.45
2019-03-18T03:33:55.337Z,-21290.95
2019-03-18T03:36:23.604Z,-21248.93
2019-03-18T03:38:51.874Z,-21260.54
2019-03-18T03:41:20.196Z,-21247.66
2019-03-18T03:43:48.397Z,-21267.05
2019-03-18T03:46:16.649Z,-21286.28
2019-03-18T03:48:44.926Z,-21267.33
2019-03-18T03:51:13.180Z,-21287.69
2019-03-18T03:53:41.516Z,-21276.52
2019-03-18T03:56:09.936Z,-21285.71
2019-03-18T03:58:38.269Z,-21270.45
2019-03-18T04:01:06.538Z,-21319.75
2019-03-18T04:03:38.774Z,-21263.23
2019-03-18T04:06:04.891Z,-21294.48
2019-03-18T04:08:33.418Z,-21299.84
2019-03-18T04:11:01.706Z,-21250.34
2019-03-18T04:13:29.977Z,-21312.55
2019-03-18T04:15:58.264Z,-21278.79
2019-03-18T04:18:26.529Z,-21268.18
2019-03-18T04:20:54.804Z,-21274.82
2019-03-18T04:23:23.062Z,-21276.24
2019-03-18T04:25:51.493Z,-21282.60
2019-03-18T04:28:19.764Z,-21287.69
2019-03-18T04:30:48.049Z,-21299.99
2019-03-18T04:33:16.329Z,-21228.25
2019-03-18T04:35:44.566Z,-21290.95
2019-03-18T04:38:12.844Z,-21285.43
2019-03-18T04:40:41.110Z,-21312.69
2019-03-18T04:43:09.358Z,-21241.00
2019-03-18T04:45:37.627Z,-21244.25
2019-03-18T04:48:05.891Z,-21300.55
2019-03-18T04:50:34.170Z,-21251.20
2019-03-18T04:53:02.439Z,-21305.92
2019-03-18T04:55:30.712Z,-21280.20
2019-03-18T04:57:58.995Z,-21267.19
2019-03-18T05:00:27.239Z,-21276.52
2019-03-18T05:02:55.493Z,-21291.23
2019-03-18T05:05:23.830Z,-21288.12
2019-03-18T05:07:52.016Z,-21273.97
2019-03-18T05:10:20.294Z,-21290.80
2019-03-18T05:12:48.584Z,-21339.50
2019-03-18T05:15:16.875Z,-21279.35
2019-03-18T05:17:45.129Z,-21293.34
2019-03-18T05:20:13.416Z,-21241.57
2019-03-18T05:22:41.676Z,-21258.56
2019-03-18T05:25:10.655Z,-21250.91
2019-03-18T05:27:38.882Z,-21272.00
2019-03-18T05:30:09.772Z,-21273.41
2019-03-18T05:32:38.030Z,-21223.01
2019-03-18T05:35:06.778Z,-21259.83
2019-03-18T05:37:35.037Z,-21236.75
2019-03-18T05:40:04.944Z,-21272.99
2019-03-18T05:42:33.208Z,-21243.69
2019-03-18T05:45:01.494Z,-21244.68
2019-03-18T05:47:38.495Z,-21258.13
2019-03-18T05:49:59.748Z,-21254.45
2019-03-18T05:52:28.012Z,-21260.54
2019-03-18T05:54:56.272Z,-21277.51
2019-03-18T05:57:26.090Z,-21269.87
2019-03-18T05:59:54.481Z,-21266.76
2019-03-18T06:02:22.763Z,-21263.09
2019-03-18T06:04:51.014Z,-21255.73
2019-03-18T06:07:19.272Z,-21262.23
2019-03-18T06:09:47.554Z,-21269.73
2019-03-18T06:12:15.827Z,-21292.36
2019-03-18T06:14:44.084Z,-21274.40
2019-03-18T06:17:12.336Z,-21273.13
2019-03-18T06:19:40.598Z,-21285.00
2019-03-18T06:22:08.862Z,-21246.10
2019-03-18T06:24:37.132Z,-21264.93
2019-03-18T06:27:05.394Z,-21256.72
2019-03-18T06:29:33.688Z,-21252.04
2019-03-18T06:32:01.951Z,-21235.05
2019-03-18T06:34:30.201Z,-21275.11
2019-03-18T06:36:58.476Z,-21243.41
2019-03-18T06:39:26.711Z,-21216.91
2019-03-18T06:41:55.061Z,-21261.95
2019-03-18T06:44:23.404Z,-21226.69
2019-03-18T06:46:51.653Z,-21241.71
2019-03-18T06:49:19.920Z,-21256.16
2019-03-18T06:51:48.174Z,-21254.73
2019-03-18T06:54:16.538Z,-21270.86
2019-03-18T06:56:44.829Z,-21243.55
2019-03-18T06:59:13.122Z,-21277.23
2019-03-18T07:01:41.384Z,-21286.84
2019-03-18T07:04:09.645Z,-21265.92
2019-03-18T07:06:37.909Z,-21255.87
2019-03-18T07:09:06.863Z,-21259.12
2019-03-18T07:11:35.145Z,-21274.96
2019-03-18T07:14:03.487Z,-21288.12
2019-03-18T07:16:31.744Z,-21301.40
2019-03-18T07:19:00.008Z,-21247.66
2019-03-18T07:21:28.294Z,-21273.13
2019-03-18T07:23:56.581Z,-21272.42
2019-03-18T07:26:24.831Z,-21278.50
2019-03-18T07:28:53.087Z,-21223.15
2019-03-18T07:31:21.345Z,-21237.74
2019-03-18T07:33:49.600Z,-21272.99
2019-03-18T07:36:17.865Z,-21246.95
2019-03-18T07:38:46.115Z,-21263.09
2019-03-18T07:41:14.430Z,-21244.11
2019-03-18T07:43:42.653Z,-21228.25
2019-03-18T07:46:10.946Z,-21242.13
2019-03-18T07:48:39.196Z,-21264.64
2019-03-18T07:51:07.451Z,-21267.05
2019-03-18T07:53:35.717Z,-21298.43
2019-03-18T07:56:04.907Z,-21314.95
2019-03-18T07:58:33.172Z,-21254.45
2019-03-18T08:01:01.536Z,-21251.62
2019-03-18T08:03:29.977Z,-21258.70
2019-03-18T08:05:58.271Z,-21283.02
2019-03-18T08:08:26.640Z,-21267.05
2019-03-18T08:10:54.941Z,-21262.23
2019-03-18T08:13:23.185Z,-21292.21
2019-03-18T08:15:51.446Z,-21297.59
2019-03-18T08:18:19.712Z,-21304.08
2019-03-18T08:20:47.980Z,-21299.56
2019-03-18T08:23:16.248Z,-21276.10
2019-03-18T08:25:44.589Z,-21294.62
2019-03-18T08:28:12.793Z,-21324.41
2019-03-18T08:30:41.061Z,-21264.50
2019-03-18T08:33:09.322Z,-21311.00
2019-03-18T08:35:37.575Z,-21278.08
2019-03-18T08:38:05.855Z,-21274.96
2019-03-18T08:40:34.132Z,-21282.88
2019-03-18T08:43:02.418Z,-21289.25
2019-03-18T08:45:30.718Z,-21290.80
2019-03-18T08:47:58.997Z,-21329.35
2019-03-18T08:50:27.281Z,-21323.85
2019-03-18T08:52:55.541Z,-21313.68
2019-03-18T08:55:23.904Z,-21311.29
2019-03-18T08:57:52.151Z,-21348.67
2019-03-18T09:00:20.421Z,-21291.93
2019-03-18T09:02:48.699Z,-21287.41
2019-03-18T09:05:16.976Z,-21300.13
2019-03-18T09:07:45.231Z,-21311.56
2019-03-18T09:10:15.507Z,-21311.85
2019-03-18T09:12:43.788Z,-21310.15
2019-03-18T09:15:12.673Z,-21286.70
2019-03-18T09:17:40.977Z,-21315.66
2019-03-18T09:20:16.942Z,-21287.27
2019-03-18T09:22:45.318Z,-21315.09
2019-03-18T09:25:13.633Z,-21296.17
2019-03-18T09:27:41.952Z,-21298.43
2019-03-18T09:30:17.879Z,-21286.13
2019-03-18T09:32:46.200Z,-21277.37
2019-03-18T09:35:14.481Z,-21289.39
2019-03-18T09:37:42.746Z,-21298.57
2019-03-18T09:40:13.301Z,-21330.06
2019-03-18T09:42:41.646Z,-21296.60
2019-03-18T09:45:15.891Z,-21294.76
2019-03-18T09:47:44.177Z,-21334.57
2019-03-18T09:50:13.280Z,-21311.14
2019-03-18T09:52:41.537Z,-21305.64
2019-03-18T09:55:10.084Z,-21331.05
2019-03-18T09:57:38.356Z,-21334.15
2019-03-18T10:00:12.239Z,-21321.30
2019-03-18T10:02:40.144Z,-21323.85
2019-03-18T10:05:08.779Z,-21307.75
2019-03-18T10:07:37.038Z,-21301.54
2019-03-18T10:10:08.245Z,-21305.49
2019-03-18T10:12:36.586Z,-21292.78
2019-03-18T10:15:08.013Z,-21302.11
2019-03-18T10:17:36.277Z,-21310.86
2019-03-18T10:20:06.721Z,-21296.60
2019-03-18T10:22:36.140Z,-21314.81
2019-03-18T10:25:06.273Z,-21338.94
2019-03-18T10:27:37.411Z,-21357.12
2019-03-18T10:30:07.158Z,-21348.95
2019-03-18T10:32:35.434Z,-21354.59
2019-03-18T10:35:05.198Z,-21341.48
2019-03-18T10:37:33.487Z,-21326.25
2019-03-18T10:40:01.947Z,-21369.94
2019-03-18T10:42:30.394Z,-21369.24
2019-03-18T10:44:58.670Z,-21405.12
2019-03-18T10:47:26.984Z,-21420.57
2019-03-18T10:49:55.269Z,-21381.35
2019-03-18T10:52:23.519Z,-21360.23
2019-03-18T10:54:51.792Z,-21366.42
2019-03-18T10:57:20.056Z,-21361.35
2019-03-18T10:59:48.309Z,-21378.82
2019-03-18T11:02:16.574Z,-21338.24
2019-03-18T11:04:44.837Z,-21317.50
2019-03-18T11:07:13.112Z,-21293.20
2019-03-18T11:09:41.363Z,-21299.14
2019-03-18T11:12:09.631Z,-21335.27
2019-03-18T11:14:37.911Z,-21336.40
2019-03-18T11:17:06.247Z,-21351.91
2019-03-18T11:19:34.540Z,-21392.04
2019-03-18T11:22:02.836Z,-21407.79
2019-03-18T11:24:31.202Z,-21405.26
2019-03-18T11:26:59.479Z,-21425.77
2019-03-18T11:29:27.735Z,-21387.68
2019-03-18T11:31:56.018Z,-21411.45
2019-03-18T11:34:24.268Z,-21465.06
2019-03-18T11:36:52.556Z,-21443.60
2019-03-18T11:39:20.808Z,-21388.24
2019-03-18T11:41:49.101Z,-21436.02
2019-03-18T11:44:17.381Z,-21468.01
2019-03-18T11:46:45.677Z,-21510.57
2019-03-18T11:49:13.955Z,-21395.55
2019-03-18T11:51:42.220Z,-21427.60
2019-03-18T11:54:10.500Z,-21443.74
2019-03-18T11:56:38.769Z,-21494.76
2019-03-18T11:59:07.095Z,-21469.69
2019-03-18T12:01:35.367Z,-21466.18
2019-03-18T12:04:03.725Z,-21441.07
2019-03-18T12:06:31.988Z,-21455.95
2019-03-18T12:09:00.300Z,-21516.44
2019-03-18T12:11:28.577Z,-21545.36
2019-03-18T12:13:56.834Z,-21524.82
2019-03-18T12:16:25.096Z,-21544.10
2019-03-18T12:18:53.372Z,-21593.74
2019-03-18T12:21:21.631Z,-21496.15
2019-03-18T12:23:49.905Z,-21540.05
2019-03-18T12:26:18.188Z,-21542.43
2019-03-18T12:28:46.505Z,-21564.05
2019-03-18T12:31:14.761Z,-21596.11
2019-03-18T12:33:43.058Z,-21573.54
2019-03-18T12:36:11.335Z,-21569.63
2019-03-18T12:38:39.635Z,-21621.15
2019-03-18T12:41:07.914Z,-21562.24
2019-03-18T12:43:36.213Z,-21592.35
2019-03-18T12:46:04.757Z,-21569.21
2019-03-18T12:48:33.008Z,-21561.96
2019-03-18T12:51:01.275Z,-21547.17
2019-03-18T12:53:29.556Z,-21557.36
2019-03-18T12:55:57.833Z,-21554.57
2019-03-18T12:58:26.125Z,-21541.87
2019-03-18T13:00:54.370Z,-21598.33
2019-03-18T13:03:22.646Z,-21578.55
2019-03-18T13:05:50.994Z,-21546.20
2019-03-18T13:08:20.961Z,-21581.75
2019-03-18T13:10:49.477Z,-21553.73
2019-03-18T13:13:17.746Z,-21540.61
2019-03-18T13:15:46.035Z,-21580.92
2019-03-18T13:18:14.316Z,-21564.89
2019-03-18T13:20:42.542Z,-21627.13
2019-03-18T13:23:10.845Z,-21553.73
2019-03-18T13:25:39.096Z,-21619.76
2019-03-18T13:28:07.356Z,-21537.82
2019-03-18T13:30:35.761Z,-21561.54
2019-03-18T13:33:04.026Z,-21600.84
2019-03-18T13:35:32.300Z,-21530.56
2019-03-18T13:38:00.581Z,-21611.14
2019-03-18T13:40:28.923Z,-21641.72
2019-03-18T13:42:57.246Z,-21615.86
2019-03-18T13:45:25.514Z,-21595.82
2019-03-18T13:47:55.412Z,-21658.24
2019-03-18T13:50:23.790Z,-21657.96
2019-03-18T13:52:52.087Z,-21589.70
2019-03-18T13:55:20.413Z,-21611.14
2019-03-18T13:57:48.728Z,-21636.72
2019-03-18T14:00:18.230Z,-21668.91
2019-03-18T14:02:46.570Z,-21693.72
2019-03-18T14:05:14.921Z,-21636.43
2019-03-18T14:07:43.248Z,-21702.45
2019-03-18T14:10:16.450Z,-21652.40
2019-03-18T14:12:44.866Z,-21664.34
2019-03-18T14:15:18.591Z,-21647.13
2019-03-18T14:17:46.924Z,-21610.86
2019-03-18T14:20:16.937Z,-21565.45
2019-03-18T14:22:45.210Z,-21584.97
2019-03-18T14:25:13.851Z,-21631.71
2019-03-18T14:27:42.114Z,-21651.98
2019-03-18T14:30:18.439Z,-21695.52
2019-03-18T14:32:46.685Z,-21546.20
2019-03-18T14:35:15.057Z,-21573.26
2019-03-18T14:37:43.400Z,-21652.55
2019-03-18T14:40:16.652Z,-21646.30
2019-03-18T14:42:44.900Z,-21681.95
2019-03-18T14:45:17.898Z,-21685.83
2019-03-18T14:47:48.451Z,-21658.79
2019-03-18T14:50:17.976Z,-21678.62
2019-03-18T14:52:46.248Z,-21674.74
2019-03-18T14:55:15.692Z,-21634.50
2019-03-18T14:57:43.989Z,-21670.03
2019-03-18T15:00:17.913Z,-21661.43
2019-03-18T15:02:46.256Z,-21540.75
2019-03-18T15:05:15.663Z,-21588.17
2019-03-18T15:07:43.957Z,-21633.38
2019-03-18T15:10:17.125Z,-21632.55
2019-03-18T15:12:45.389Z,-21521.47
2019-03-18T15:15:15.517Z,-21474.31
2019-03-18T15:17:43.770Z,-21493.36
2019-03-18T15:20:13.890Z,-21485.23
2019-03-18T15:22:42.160Z,-21501.34
2019-03-18T15:25:16.264Z,-21523.71
2019-03-18T15:27:44.616Z,-21596.94
2019-03-18T15:30:15.465Z,-21659.63
2019-03-18T15:32:43.745Z,-21639.50
2019-03-18T15:35:12.740Z,-21699.26
2019-03-18T15:37:40.991Z,-21720.15
2019-03-18T15:40:12.378Z,-21738.80
2019-03-18T15:42:46.674Z,-21756.61
2019-03-18T15:45:20.003Z,-21762.82
2019-03-18T15:47:48.263Z,-21703.55
2019-03-18T15:50:17.989Z,-21714.75
2019-03-18T15:52:50.424Z,-21662.40
2019-03-18T15:55:18.952Z,-21694.83
2019-03-18T15:57:47.290Z,-21730.24
2019-03-18T16:00:21.658Z,-21703.83
2019-03-18T16:02:49.932Z,-21680.28
2019-03-18T16:05:18.238Z,-21665.45
2019-03-18T16:07:46.467Z,-21576.88
2019-03-18T16:10:19.032Z,-21479.07
2019-03-18T16:12:47.322Z,-21508.89
2019-03-18T16:15:16.506Z,-21482.99
2019-03-18T16:17:44.845Z,-21512.39
2019-03-18T16:20:15.627Z,-21468.01
2019-03-18T16:22:43.918Z,-21487.76
2019-03-18T16:25:12.246Z,-21487.90
2019-03-18T16:27:40.519Z,-21481.18
2019-03-18T16:30:14.173Z,-21503.99
2019-03-18T16:32:42.510Z,-21513.64
2019-03-18T16:35:15.733Z,-21753.58
2019-03-18T16:37:42.633Z,-21820.65
2019-03-18T16:40:20.056Z,-21863.33
2019-03-18T16:42:48.407Z,-21753.58
2019-03-18T16:45:17.708Z,-21857.58
2019-03-18T16:47:45.980Z,-21882.24
2019-03-18T16:50:25.661Z,-21803.46
2019-03-18T16:52:53.913Z,-21741.84
2019-03-18T16:55:22.165Z,-21731.21
2019-03-18T16:57:50.435Z,-21709.09
2019-03-18T17:00:20.539Z,-21667.67
2019-03-18T17:02:48.815Z,-21644.50
2019-03-18T17:05:17.111Z,-21638.94
2019-03-18T17:07:45.395Z,-21639.91
2019-03-18T17:10:15.538Z,-21613.50
2019-03-18T17:12:43.874Z,-21624.21
2019-03-18T17:15:16.204Z,-21596.11
2019-03-18T17:17:44.494Z,-21592.76
2019-03-18T17:20:14.114Z,-21552.90
2019-03-18T17:22:48.880Z,-21535.30
2019-03-18T17:25:17.952Z,-21538.66
2019-03-18T17:27:46.229Z,-21587.05
2019-03-18T17:30:19.706Z,-21582.46
2019-03-18T17:32:48.855Z,-21562.52
2019-03-18T17:35:17.157Z,-21568.38
2019-03-18T17:37:45.970Z,-21596.52
2019-03-18T17:40:18.887Z,-21640.19
2019-03-18T17:42:47.197Z,-21644.77
2019-03-18T17:45:18.735Z,-21597.36
2019-03-18T17:47:47.096Z,-21457.21
2019-03-18T17:50:21.631Z,-21490.70
2019-03-18T17:53:01.547Z,-21413.27
2019-03-18T17:55:19.948Z,-21420.44
2019-03-18T17:57:48.306Z,-21415.66
2019-03-18T18:00:24.863Z,-21430.13
2019-03-18T18:02:53.268Z,-21417.76
2019-03-18T18:05:21.582Z,-21454.26
2019-03-18T18:07:49.842Z,-21443.04
2019-03-18T18:10:18.165Z,-21418.61
2019-03-18T18:12:46.437Z,-21411.72
2019-03-18T18:15:14.836Z,-21379.52
2019-03-18T18:17:43.136Z,-21422.55
2019-03-18T18:20:15.544Z,-21445.15
2019-03-18T18:22:43.805Z,-21412.29
2019-03-18T18:25:14.021Z,-21374.88
2019-03-18T18:27:42.259Z,-21371.07
2019-03-18T18:30:17.580Z,-21341.34
2019-03-18T18:32:45.837Z,-21374.59
2019-03-18T18:35:14.211Z,-21374.88
2019-03-18T18:37:42.463Z,-21379.09
2019-03-18T18:40:13.869Z,-21409.61
2019-03-18T18:42:42.135Z,-21389.23
2019-03-18T18:45:12.064Z,-21389.09
2019-03-18T18:47:40.327Z,-21341.20
2019-03-18T18:50:12.944Z,-21427.04
2019-03-18T18:52:41.273Z,-21376.56
2019-03-18T18:55:11.383Z,-21368.11
2019-03-18T18:57:39.645Z,-21386.69
2019-03-18T19:00:24.573Z,-21403.71
2019-03-18T19:02:52.884Z,-21391.34
2019-03-18T19:05:21.241Z,-21394.99
2019-03-18T19:07:49.522Z,-21409.34
2019-03-18T19:10:21.546Z,-21352.62
2019-03-18T19:12:49.810Z,-21407.23
2019-03-18T19:15:31.634Z,-21395.84
2019-03-18T19:17:59.915Z,-21425.91
2019-03-18T19:20:28.190Z,-21376.00
2019-03-18T19:22:56.507Z,-21364.17
2019-03-18T19:25:24.763Z,-21352.76
2019-03-18T19:27:53.187Z,-21410.46
2019-03-18T19:30:23.184Z,-21356.28
2019-03-18T19:32:51.530Z,-21373.33
2019-03-18T19:35:19.881Z,-21419.03
2019-03-18T19:37:48.154Z,-21398.79
2019-03-18T19:40:20.493Z,-21377.97
2019-03-18T19:42:48.800Z,-21373.61
2019-03-18T19:45:17.254Z,-21358.82
2019-03-18T19:47:45.762Z,-21345.86
2019-03-18T19:50:16.937Z,-21362.34
2019-03-18T19:52:45.211Z,-21476.97
2019-03-18T19:55:14.271Z,-21442.62
2019-03-18T19:57:42.626Z,-21469.69
2019-03-18T20:00:28.068Z,-21456.09
2019-03-18T20:02:56.407Z,-21452.30
2019-03-18T20:05:24.893Z,-21374.03
2019-03-18T20:07:53.199Z,-21393.87
2019-03-18T20:10:22.157Z,-21399.50
2019-03-18T20:12:50.462Z,-21450.34
2019-03-18T20:15:19.592Z,-21427.18
2019-03-18T20:17:47.916Z,-21387.12
2019-03-18T20:20:20.642Z,-21402.73
2019-03-18T20:22:48.910Z,-21450.06
2019-03-18T20:25:17.282Z,-21432.93
2019-03-18T20:27:45.631Z,-21444.03
2019-03-18T20:30:21.753Z,-21424.79
2019-03-18T20:32:50.077Z,-21464.08
2019-03-18T20:35:28.872Z,-21474.03
2019-03-18T20:37:57.125Z,-21419.88
2019-03-18T20:40:25.484Z,-21467.59
2019-03-18T20:42:53.740Z,-21451.60
2019-03-18T20:45:26.061Z,-21424.79
2019-03-18T20:47:54.334Z,-21410.60
2019-03-18T20:50:23.579Z,-21394.29
2019-03-18T20:52:51.917Z,-21430.83
2019-03-18T20:55:20.330Z,-21444.73
2019-03-18T20:57:48.803Z,-21382.19
2019-03-18T21:00:23.498Z,-21386.27
2019-03-18T21:02:51.937Z,-21390.63
2019-03-18T21:05:20.900Z,-21410.60
2019-03-18T21:07:49.270Z,-21417.63
2019-03-18T21:10:19.680Z,-21422.55
2019-03-18T21:12:48.003Z,-21443.74
2019-03-18T21:15:16.995Z,-21424.79
2019-03-18T21:17:45.357Z,-21472.63
2019-03-18T21:20:24.950Z,-21440.66
2019-03-18T21:22:53.216Z,-21417.06
2019-03-18T21:25:21.492Z,-21436.30
2019-03-18T21:27:49.757Z,-21438.83
2019-03-18T21:30:24.234Z,-21426.90
2019-03-18T21:32:52.559Z,-21412.57
2019-03-18T21:35:20.839Z,-21486.91
2019-03-18T21:37:49.084Z,-21482.16
2019-03-18T21:40:20.879Z,-21421.43
2019-03-18T21:42:49.231Z,-21463.38
2019-03-18T21:45:24.258Z,-21453.29
2019-03-18T21:47:52.915Z,-21480.47
2019-03-18T21:50:21.213Z,-21487.05
2019-03-18T21:52:49.613Z,-21468.99
2019-03-18T21:55:18.036Z,-21491.96
2019-03-18T21:57:46.381Z,-21483.41
2019-03-18T22:00:17.817Z,-21451.04
2019-03-18T22:02:46.177Z,-21468.71
2019-03-18T22:05:14.828Z,-21466.88
2019-03-18T22:07:43.098Z,-21474.03
2019-03-18T22:10:13.772Z,-21440.93
2019-03-18T22:12:42.051Z,-21462.25
2019-03-18T22:15:12.218Z,-21451.60
2019-03-18T22:17:40.496Z,-21467.03
2019-03-18T22:20:11.709Z,-21498.67
2019-03-18T22:22:39.976Z,-21475.85
2019-03-18T22:25:10.603Z,-21491.68
2019-03-18T22:27:38.893Z,-21482.71
2019-03-18T22:30:09.868Z,-21451.74
2019-03-18T22:32:38.206Z,-21420.15
2019-03-18T22:35:07.858Z,-21430.55
2019-03-18T22:37:36.536Z,-21423.39
2019-03-18T22:40:12.898Z,-21451.18
2019-03-18T22:42:41.263Z,-21450.48
2019-03-18T22:45:16.767Z,-21467.17
2019-03-18T22:47:45.132Z,-21422.97
2019-03-18T22:50:14.133Z,-21428.16
2019-03-18T22:52:42.489Z,-21426.62
2019-03-18T22:55:11.695Z,-21435.61
2019-03-18T22:57:40.132Z,-21398.79
2019-03-18T23:00:22.609Z,-21422.27
2019-03-18T23:02:50.945Z,-21416.36
2019-03-18T23:05:19.215Z,-21457.21
2019-03-18T23:07:47.471Z,-21401.32
2019-03-18T23:10:15.775Z,-21347.54
2019-03-18T23:12:44.028Z,-21345.29
2019-03-18T23:15:12.284Z,-21336.96
2019-03-18T23:17:40.614Z,-21338.80
2019-03-18T23:20:09.257Z,-21419.17
2019-03-18T23:22:37.599Z,-21413.69
2019-03-18T23:25:08.071Z,-21447.39
2019-03-18T23:27:36.571Z,-21383.46
2019-03-18T23:30:08.035Z,-21348.25
2019-03-18T23:32:36.347Z,-21439.68
2019-03-18T23:35:06.068Z,-21400.90
2019-03-18T23:37:34.310Z,-21342.61
2019-03-18T23:40:02.639Z,-21316.50
2019-03-18T23:42:30.971Z,-21305.92
2019-03-18T23:44:59.246Z,-21291.65
2019-03-18T23:47:27.539Z,-21310.86
2019-03-18T23:49:55.821Z,-21340.49
2019-03-18T23:52:24.105Z,-21412.14
2019-03-18T23:54:52.382Z,-21390.91
2019-03-18T23:57:20.918Z,-21413.84
2019-03-18T23:59:49.260Z,-21392.18
