createdAt,value
2019-05-21T00:02:23.631Z,14.90
2019-05-21T00:04:51.625Z,14.90
2019-05-21T00:07:24.852Z,14.80
2019-05-21T00:09:52.799Z,14.80
2019-05-21T00:12:25.109Z,14.80
2019-05-21T00:14:53.067Z,14.70
2019-05-21T00:17:23.064Z,14.70
2019-05-21T00:22:53.032Z,14.60
2019-05-21T00:25:20.965Z,14.60
2019-05-21T00:27:49.923Z,14.60
2019-05-21T00:30:35.995Z,14.60
2019-05-21T00:33:25.052Z,14.60
2019-05-21T00:36:11.027Z,14.60
2019-05-21T00:39:09.523Z,14.60
2019-05-21T00:41:55.498Z,14.60
2019-05-21T00:44:23.401Z,14.60
2019-05-21T00:46:51.373Z,14.50
2019-05-21T00:49:28.749Z,14.50
2019-05-21T00:52:06.908Z,14.50
2019-05-21T00:54:26.287Z,14.50
2019-05-21T00:56:55.349Z,14.40
2019-05-21T00:59:23.284Z,14.30
2019-05-21T01:01:55.358Z,14.40
2019-05-21T01:04:23.404Z,14.30
2019-05-21T01:06:51.544Z,14.30
2019-05-21T01:09:19.465Z,14.40
2019-05-21T01:11:47.438Z,14.40
2019-05-21T01:14:15.408Z,14.40
2019-05-21T01:16:43.371Z,14.30
2019-05-21T01:19:11.406Z,14.30
2019-05-21T01:21:39.353Z,14.30
2019-05-21T01:24:07.309Z,14.30
2019-05-21T01:26:35.285Z,14.30
2019-05-21T01:29:16.170Z,14.20
2019-05-21T01:31:45.002Z,14.20
2019-05-21T01:34:13.818Z,14.20
2019-05-21T01:36:43.622Z,14.20
2019-05-21T01:39:12.315Z,14.20
2019-05-21T01:41:41.153Z,14.20
2019-05-21T01:44:09.949Z,14.20
2019-05-21T01:46:38.776Z,14.10
2019-05-21T01:49:07.571Z,14.10
2019-05-21T01:51:59.568Z,14.10
2019-05-21T01:54:28.282Z,14.10
2019-05-21T01:57:01.120Z,14.00
2019-05-21T01:59:29.877Z,13.90
2019-05-21T02:02:00.703Z,13.90
2019-05-21T02:04:29.474Z,13.90
2019-05-21T02:07:00.344Z,13.80
2019-05-21T02:09:29.283Z,13.80
2019-05-21T02:12:17.330Z,13.80
2019-05-21T02:14:46.165Z,13.80
2019-05-21T02:17:14.968Z,13.80
2019-05-21T02:19:43.965Z,13.70
2019-05-21T02:22:12.760Z,13.70
2019-05-21T02:24:41.529Z,13.70
2019-05-21T02:27:12.260Z,13.70
2019-05-21T02:29:41.112Z,13.70
2019-05-21T02:32:22.289Z,13.70
2019-05-21T02:34:51.078Z,13.70
2019-05-21T02:37:38.231Z,13.70
2019-05-21T02:40:07.344Z,13.70
2019-05-21T02:42:38.248Z,13.70
2019-05-21T02:45:08.130Z,13.70
2019-05-21T02:47:36.941Z,13.70
2019-05-21T02:50:07.847Z,13.70
2019-05-21T02:52:38.811Z,13.70
2019-05-21T03:00:49.306Z,13.70
2019-05-21T03:03:19.790Z,13.70
2019-05-21T03:05:48.709Z,13.80
2019-05-21T03:08:17.496Z,13.70
2019-05-21T03:11:01.250Z,13.70
2019-05-21T03:13:30.155Z,13.70
2019-05-21T03:16:16.142Z,13.70
2019-05-21T03:18:44.945Z,13.80
2019-05-21T03:21:15.858Z,13.80
2019-05-21T03:23:44.632Z,13.70
2019-05-21T03:26:17.761Z,13.70
2019-05-21T03:31:38.984Z,13.70
2019-05-21T03:34:07.765Z,13.70
2019-05-21T03:36:46.791Z,13.80
2019-05-21T03:39:19.250Z,13.80
2019-05-21T03:41:48.153Z,13.70
2019-05-21T03:44:16.930Z,13.70
2019-05-21T03:46:46.856Z,13.70
2019-05-21T03:49:15.623Z,13.60
2019-05-21T03:51:46.538Z,13.60
2019-05-21T03:54:15.347Z,13.60
2019-05-21T03:56:45.282Z,13.60
2019-05-21T03:59:14.102Z,13.60
2019-05-21T04:01:44.610Z,13.60
2019-05-21T04:04:13.421Z,13.50
2019-05-21T04:06:52.073Z,13.50
2019-05-21T04:09:12.715Z,13.50
2019-05-21T04:11:41.652Z,13.50
2019-05-21T04:14:10.502Z,13.50
2019-05-21T04:22:30.319Z,13.50
2019-05-21T04:24:59.103Z,13.60
2019-05-21T04:27:27.874Z,13.60
2019-05-21T04:29:57.789Z,13.60
2019-05-21T04:32:26.495Z,13.60
2019-05-21T04:35:12.576Z,13.50
2019-05-21T04:37:41.404Z,13.50
2019-05-21T04:42:40.747Z,13.60
2019-05-21T04:45:23.783Z,13.60
2019-05-21T04:47:52.596Z,13.60
2019-05-21T04:50:21.393Z,13.50
2019-05-21T04:52:50.229Z,13.50
2019-05-21T04:55:31.061Z,13.60
2019-05-21T04:57:59.889Z,13.50
2019-05-21T05:00:28.761Z,13.50
2019-05-21T05:02:57.576Z,13.50
2019-05-21T05:05:28.449Z,13.60
2019-05-21T05:07:57.251Z,13.60
2019-05-21T05:10:29.661Z,13.60
2019-05-21T05:12:58.929Z,13.60
2019-05-21T05:15:28.140Z,13.60
2019-05-21T05:17:56.869Z,13.60
2019-05-21T05:20:26.793Z,13.70
2019-05-21T05:23:01.735Z,13.70
2019-05-21T05:25:30.571Z,13.70
2019-05-21T05:27:59.268Z,13.70
2019-05-21T05:30:28.316Z,13.70
2019-05-21T05:32:57.101Z,13.70
2019-05-21T05:35:25.897Z,13.70
2019-05-21T05:37:57.759Z,13.80
2019-05-21T05:40:26.588Z,13.90
2019-05-21T05:42:55.412Z,14.00
2019-05-21T05:45:36.227Z,14.10
2019-05-21T05:48:05.113Z,14.10
2019-05-21T05:50:35.637Z,14.10
2019-05-21T05:53:04.495Z,14.10
2019-05-21T05:55:36.425Z,14.10
2019-05-21T05:58:05.380Z,14.10
2019-05-21T06:00:34.244Z,14.10
2019-05-21T06:03:03.090Z,14.20
2019-05-21T06:05:31.852Z,14.20
2019-05-21T06:08:00.743Z,14.30
2019-05-21T06:10:39.844Z,14.30
2019-05-21T06:13:06.158Z,14.20
2019-05-21T06:15:34.976Z,14.30
2019-05-21T06:18:24.610Z,14.20
2019-05-21T06:20:53.445Z,14.20
2019-05-21T06:23:22.234Z,14.20
2019-05-21T06:25:51.064Z,14.20
2019-05-21T06:28:19.783Z,14.10
2019-05-21T06:30:52.651Z,14.10
2019-05-21T06:33:21.454Z,14.10
2019-05-21T06:35:50.237Z,14.20
2019-05-21T06:38:35.088Z,14.20
2019-05-21T06:41:03.902Z,14.30
2019-05-21T06:43:32.706Z,14.40
2019-05-21T06:49:21.349Z,14.50
2019-05-21T06:51:50.118Z,14.40
2019-05-21T06:54:18.914Z,14.30
2019-05-21T06:56:49.768Z,14.30
2019-05-21T06:59:18.599Z,14.30
2019-05-21T07:01:47.410Z,14.30
2019-05-21T07:04:28.372Z,14.30
2019-05-21T07:06:57.204Z,14.30
2019-05-21T07:09:25.993Z,14.40
2019-05-21T07:12:09.940Z,14.40
2019-05-21T07:14:38.754Z,14.40
2019-05-21T07:17:07.578Z,14.40
2019-05-21T07:20:11.365Z,14.40
2019-05-21T07:22:40.336Z,14.40
2019-05-21T07:25:09.278Z,14.30
2019-05-21T07:28:02.537Z,14.30
2019-05-21T07:30:31.336Z,14.30
2019-05-21T07:33:00.155Z,14.30
2019-05-21T07:35:52.072Z,14.30
2019-05-21T07:38:20.999Z,14.20
2019-05-21T07:40:49.794Z,14.20
2019-05-21T07:43:18.616Z,14.20
2019-05-21T07:45:47.455Z,14.20
2019-05-21T07:48:16.218Z,14.20
2019-05-21T07:51:06.019Z,14.10
2019-05-21T07:53:34.779Z,14.10
2019-05-21T07:56:03.637Z,14.10
2019-05-21T07:58:56.763Z,14.20
2019-05-21T08:01:25.684Z,14.10
2019-05-21T08:03:57.753Z,14.10
2019-05-21T08:06:26.566Z,14.10
2019-05-21T08:09:11.638Z,14.10
2019-05-21T08:12:27.821Z,14.10
2019-05-21T08:14:53.022Z,14.00
2019-05-21T08:17:21.790Z,14.00
2019-05-21T08:19:50.577Z,14.00
2019-05-21T08:22:50.945Z,13.90
2019-05-21T08:25:19.724Z,13.90
2019-05-21T08:27:48.564Z,13.90
2019-05-21T08:30:19.520Z,13.90
2019-05-21T08:32:48.356Z,13.90
2019-05-21T08:38:17.361Z,13.80
2019-05-21T08:40:46.085Z,13.80
2019-05-21T08:43:14.867Z,13.90
2019-05-21T08:45:58.769Z,13.90
2019-05-21T08:48:27.468Z,13.90
2019-05-21T08:50:56.376Z,14.00
2019-05-21T08:53:31.470Z,13.90
2019-05-21T08:56:00.278Z,13.90
2019-05-21T08:58:29.081Z,13.90
2019-05-21T09:01:01.144Z,13.90
2019-05-21T09:03:29.921Z,13.90
2019-05-21T09:05:58.739Z,13.90
2019-05-21T09:08:55.132Z,13.90
2019-05-21T09:11:23.951Z,13.90
2019-05-21T09:13:52.762Z,13.90
2019-05-21T09:16:21.616Z,14.00
2019-05-21T09:18:50.396Z,14.00
2019-05-21T09:21:19.296Z,13.90
2019-05-21T09:23:54.324Z,13.90
2019-05-21T09:26:23.035Z,13.80
2019-05-21T09:29:00.090Z,13.90
2019-05-21T09:31:28.866Z,13.80
2019-05-21T09:33:57.639Z,13.90
2019-05-21T09:36:28.158Z,13.90
2019-05-21T09:38:57.264Z,14.00
2019-05-21T09:41:26.047Z,14.00
2019-05-21T09:44:31.593Z,14.00
2019-05-21T09:47:00.433Z,14.00
2019-05-21T09:49:29.220Z,14.00
2019-05-21T09:57:51.819Z,14.30
2019-05-21T10:03:27.110Z,14.20
2019-05-21T10:05:55.939Z,14.30
2019-05-21T10:08:27.972Z,14.30
2019-05-21T10:10:56.806Z,14.40
2019-05-21T10:16:43.580Z,14.60
2019-05-21T10:19:12.371Z,14.60
2019-05-21T10:21:41.155Z,14.60
2019-05-21T10:24:13.049Z,14.60
2019-05-21T10:26:41.837Z,14.60
2019-05-21T10:29:29.925Z,14.60
2019-05-21T10:31:58.715Z,14.50
2019-05-21T10:34:27.647Z,14.60
2019-05-21T10:37:04.833Z,14.60
2019-05-21T10:39:33.767Z,14.60
2019-05-21T10:42:02.544Z,14.50
2019-05-21T10:44:36.619Z,14.50
2019-05-21T10:47:05.752Z,14.40
2019-05-21T10:49:34.564Z,14.40
2019-05-21T10:52:15.511Z,14.30
2019-05-21T10:54:44.358Z,14.20
2019-05-21T10:57:13.155Z,14.20
2019-05-21T10:59:41.948Z,14.20
2019-05-21T11:02:12.387Z,14.20
2019-05-21T11:04:42.816Z,14.10
2019-05-21T11:07:35.953Z,14.10
2019-05-21T11:15:54.454Z,14.10
2019-05-21T11:18:23.231Z,14.20
2019-05-21T11:20:52.176Z,14.20
2019-05-21T11:23:30.123Z,14.20
2019-05-21T11:25:58.948Z,14.20
2019-05-21T11:28:27.718Z,14.20
2019-05-21T11:31:01.560Z,14.20
2019-05-21T11:33:30.341Z,14.20
2019-05-21T11:35:59.294Z,14.20
2019-05-21T11:38:39.503Z,14.20
2019-05-21T11:40:58.650Z,14.20
2019-05-21T11:43:27.460Z,14.20
2019-05-21T11:46:11.448Z,14.10
2019-05-21T11:48:40.261Z,14.10
2019-05-21T11:51:12.523Z,14.10
2019-05-21T11:53:46.867Z,14.10
2019-05-21T11:56:15.717Z,14.10
2019-05-21T11:58:44.548Z,14.00
2019-05-21T12:01:13.568Z,14.00
2019-05-21T12:03:42.384Z,14.00
2019-05-21T12:06:11.100Z,13.90
2019-05-21T12:08:56.299Z,14.00
2019-05-21T12:11:16.922Z,14.00
2019-05-21T12:13:45.994Z,14.00
2019-05-21T12:16:14.788Z,14.00
2019-05-21T12:18:49.557Z,14.00
2019-05-21T12:21:24.446Z,14.00
2019-05-21T12:23:53.258Z,14.00
2019-05-21T12:26:22.031Z,13.90
2019-05-21T12:28:51.120Z,14.00
2019-05-21T12:31:19.878Z,14.00
2019-05-21T12:34:19.013Z,14.00
2019-05-21T12:36:47.836Z,14.00
2019-05-21T12:39:16.625Z,14.00
2019-05-21T12:42:04.741Z,14.00
2019-05-21T12:44:33.498Z,13.90
2019-05-21T12:47:02.308Z,13.90
2019-05-21T12:49:31.183Z,14.00
2019-05-21T12:52:00.004Z,14.00
2019-05-21T12:54:29.604Z,14.00
2019-05-21T12:57:21.430Z,13.90
2019-05-21T12:59:50.205Z,13.90
2019-05-21T13:02:19.048Z,13.90
2019-05-21T13:04:48.964Z,13.90
2019-05-21T13:07:17.744Z,14.00
2019-05-21T13:09:46.557Z,14.00
2019-05-21T13:12:17.424Z,13.90
2019-05-21T13:14:46.223Z,14.00
2019-05-21T13:17:14.940Z,14.00
2019-05-21T13:19:46.790Z,14.00
2019-05-21T13:22:15.597Z,14.00
2019-05-21T13:24:50.825Z,14.00
2019-05-21T13:27:19.624Z,14.00
2019-05-21T13:29:48.478Z,13.90
2019-05-21T13:32:19.398Z,13.90
2019-05-21T13:34:48.110Z,13.90
2019-05-21T13:37:19.905Z,14.00
2019-05-21T13:39:50.341Z,13.90
2019-05-21T13:42:38.200Z,13.90
2019-05-21T13:45:08.216Z,13.90
2019-05-21T13:47:38.219Z,13.90
2019-05-21T13:55:36.533Z,13.80
2019-05-21T13:58:05.650Z,13.80
2019-05-21T14:06:35.077Z,13.90
2019-05-21T14:09:05.628Z,13.90
2019-05-21T14:11:34.598Z,14.30
2019-05-21T14:14:04.367Z,14.30
2019-05-21T14:16:34.963Z,14.50
2019-05-21T14:19:03.957Z,14.60
2019-05-21T14:21:34.788Z,14.70
2019-05-21T14:24:03.619Z,14.60
2019-05-21T14:26:43.144Z,14.70
2019-05-21T14:29:11.943Z,14.80
2019-05-21T14:31:44.829Z,14.80
2019-05-21T14:34:13.645Z,14.90
2019-05-21T14:36:44.571Z,15.10
2019-05-21T14:39:17.968Z,15.20
2019-05-21T14:41:55.018Z,15.50
2019-05-21T14:44:23.857Z,15.70
2019-05-21T14:46:52.669Z,15.80
2019-05-21T14:49:21.735Z,15.90
2019-05-21T14:52:09.832Z,15.90
2019-05-21T14:54:38.738Z,15.80
2019-05-21T14:57:14.581Z,15.60
2019-05-21T14:59:43.398Z,15.60
2019-05-21T15:02:51.298Z,15.60
2019-05-21T15:05:28.245Z,15.70
2019-05-21T15:07:57.027Z,15.60
2019-05-21T15:10:28.893Z,15.60
2019-05-21T15:12:57.907Z,15.60
2019-05-21T15:15:27.802Z,15.60
2019-05-21T15:17:56.581Z,15.70
2019-05-21T15:25:56.920Z,15.80
2019-05-21T15:28:25.873Z,15.80
2019-05-21T15:30:55.031Z,15.90
2019-05-21T15:33:23.842Z,16.00
2019-05-21T15:35:53.698Z,16.00
2019-05-21T15:38:22.607Z,16.20
2019-05-21T15:41:08.841Z,16.30
2019-05-21T15:43:23.187Z,16.70
2019-05-21T15:45:52.163Z,16.70
2019-05-21T15:48:25.727Z,16.80
2019-05-21T15:50:51.484Z,16.90
2019-05-21T15:53:32.435Z,16.70
2019-05-21T15:56:01.567Z,16.70
2019-05-21T15:58:33.397Z,16.60
2019-05-21T16:01:02.585Z,16.50
2019-05-21T16:03:39.747Z,16.60
2019-05-21T16:06:08.554Z,16.40
2019-05-21T16:08:37.504Z,16.40
2019-05-21T16:11:06.989Z,16.40
2019-05-21T16:13:39.882Z,16.30
2019-05-21T16:16:08.674Z,16.20
2019-05-21T16:18:49.739Z,16.10
2019-05-21T16:21:18.561Z,16.10
2019-05-21T16:23:52.833Z,16.10
2019-05-21T16:26:23.368Z,16.10
2019-05-21T16:28:53.200Z,16.10
2019-05-21T16:31:22.742Z,16.00
2019-05-21T16:33:51.565Z,15.70
2019-05-21T16:36:20.285Z,15.70
2019-05-21T16:38:49.257Z,15.70
2019-05-21T16:41:17.981Z,15.70
2019-05-21T16:43:46.793Z,15.60
2019-05-21T16:46:15.734Z,15.60
2019-05-21T16:48:44.500Z,15.60
2019-05-21T16:51:21.559Z,15.50
2019-05-21T16:53:50.191Z,15.50
2019-05-21T16:56:18.997Z,15.60
2019-05-21T16:58:47.870Z,15.60
2019-05-21T17:01:16.677Z,15.60
2019-05-21T17:03:59.129Z,15.70
2019-05-21T17:06:15.812Z,15.70
2019-05-21T17:08:44.554Z,15.80
2019-05-21T17:11:13.263Z,15.80
2019-05-21T17:13:41.960Z,15.90
2019-05-21T17:16:10.791Z,16.00
2019-05-21T17:18:39.606Z,16.10
2019-05-21T17:21:08.345Z,16.10
2019-05-21T17:23:37.135Z,16.10
2019-05-21T17:26:05.923Z,16.10
2019-05-21T17:28:34.704Z,16.10
2019-05-21T17:31:03.574Z,16.10
2019-05-21T17:33:32.473Z,16.10
2019-05-21T17:36:01.262Z,16.00
2019-05-21T17:38:30.050Z,15.90
2019-05-21T17:40:58.947Z,15.90
2019-05-21T17:43:27.758Z,15.80
2019-05-21T17:45:56.584Z,15.60
2019-05-21T17:48:25.366Z,15.60
2019-05-21T17:50:54.290Z,15.50
2019-05-21T17:53:23.564Z,15.50
2019-05-21T17:55:52.355Z,15.50
2019-05-21T17:58:21.138Z,15.40
2019-05-21T18:00:51.578Z,15.40
2019-05-21T18:03:20.673Z,15.40
2019-05-21T18:05:50.422Z,15.30
2019-05-21T18:08:20.241Z,15.20
2019-05-21T18:10:49.308Z,15.10
2019-05-21T18:13:19.521Z,15.10
2019-05-21T18:15:49.347Z,15.10
2019-05-21T18:18:18.484Z,15.10
2019-05-21T18:20:47.910Z,15.10
2019-05-21T18:23:16.590Z,15.00
2019-05-21T18:25:45.428Z,15.00
2019-05-21T18:28:14.151Z,15.00
2019-05-21T18:30:42.986Z,14.90
2019-05-21T18:33:11.733Z,15.00
2019-05-21T18:35:40.532Z,14.90
2019-05-21T18:38:09.332Z,14.90
2019-05-21T18:40:38.379Z,14.90
2019-05-21T18:43:07.226Z,14.80
2019-05-21T18:45:36.002Z,14.80
2019-05-21T18:48:04.782Z,14.80
2019-05-21T18:50:36.573Z,14.80
2019-05-21T18:53:04.146Z,14.70
2019-05-21T18:55:32.899Z,14.70
2019-05-21T18:58:01.638Z,14.70
2019-05-21T19:00:30.409Z,14.70
2019-05-21T19:02:59.065Z,14.60
2019-05-21T19:05:27.966Z,14.70
2019-05-21T19:08:07.088Z,14.70
2019-05-21T19:10:36.027Z,14.60
2019-05-21T19:13:05.099Z,14.60
2019-05-21T19:15:53.190Z,14.50
2019-05-21T19:21:06.323Z,14.50
2019-05-21T19:23:35.088Z,14.40
2019-05-21T19:26:05.082Z,14.50
2019-05-21T19:28:34.536Z,14.50
2019-05-21T19:31:09.841Z,14.40
2019-05-21T19:33:39.004Z,14.40
2019-05-21T19:36:08.139Z,14.50
2019-05-21T19:38:37.355Z,14.30
2019-05-21T19:41:06.582Z,14.40
2019-05-21T19:43:35.427Z,14.40
2019-05-21T19:46:05.497Z,14.40
2019-05-21T19:48:34.893Z,14.40
2019-05-21T19:51:05.569Z,14.40
2019-05-21T19:53:34.518Z,14.30
2019-05-21T19:56:05.387Z,14.30
2019-05-21T19:58:34.301Z,14.30
2019-05-21T20:01:11.077Z,14.20
2019-05-21T20:03:40.050Z,14.20
2019-05-21T20:06:13.137Z,14.20
2019-05-21T20:08:42.189Z,14.20
2019-05-21T20:11:13.227Z,14.20
2019-05-21T20:13:42.811Z,14.20
2019-05-21T20:16:13.275Z,14.10
2019-05-21T20:18:42.246Z,14.10
2019-05-21T20:21:11.170Z,14.10
2019-05-21T20:23:47.598Z,14.10
2019-05-21T20:26:19.305Z,14.10
2019-05-21T20:28:49.455Z,14.10
2019-05-21T20:31:19.098Z,14.10
2019-05-21T20:33:50.301Z,14.00
2019-05-21T20:36:19.422Z,14.00
2019-05-21T20:39:00.061Z,14.00
2019-05-21T20:41:29.372Z,14.00
2019-05-21T20:44:08.827Z,14.00
2019-05-21T20:46:38.599Z,14.00
2019-05-21T20:49:14.866Z,14.00
2019-05-21T20:51:44.307Z,14.00
2019-05-21T20:54:17.863Z,14.00
2019-05-21T20:56:46.663Z,13.90
2019-05-21T20:59:15.517Z,13.90
2019-05-21T21:01:45.081Z,13.90
2019-05-21T21:04:14.513Z,13.90
2019-05-21T21:06:43.664Z,13.90
2019-05-21T21:09:17.674Z,13.90
2019-05-21T21:11:46.916Z,13.90
2019-05-21T21:14:19.465Z,13.80
2019-05-21T21:16:48.563Z,13.80
2019-05-21T21:19:21.079Z,13.80
2019-05-21T21:21:53.137Z,13.80
2019-05-21T21:24:22.327Z,13.70
2019-05-21T21:26:51.435Z,13.70
2019-05-21T21:29:20.222Z,13.70
2019-05-21T21:31:57.497Z,13.70
2019-05-21T21:34:26.385Z,13.60
2019-05-21T21:36:57.249Z,13.60
2019-05-21T21:39:26.121Z,13.60
2019-05-21T21:41:59.158Z,13.60
2019-05-21T21:44:34.219Z,13.50
2019-05-21T21:47:01.459Z,13.50
2019-05-21T21:49:31.469Z,13.50
2019-05-21T21:52:01.702Z,13.50
2019-05-21T21:54:47.699Z,13.50
2019-05-21T21:57:16.958Z,13.50
2019-05-21T21:59:46.385Z,13.40
2019-05-21T22:02:38.392Z,13.40
2019-05-21T22:05:09.033Z,13.40
2019-05-21T22:07:39.949Z,13.30
2019-05-21T22:10:09.693Z,13.30
2019-05-21T22:12:38.899Z,13.30
2019-05-21T22:15:08.054Z,13.30
2019-05-21T22:17:53.578Z,13.30
2019-05-21T22:20:22.850Z,13.20
2019-05-21T22:22:51.719Z,13.20
2019-05-21T22:25:20.586Z,13.20
2019-05-21T22:27:54.612Z,13.10
2019-05-21T22:30:25.082Z,13.10
2019-05-21T22:32:54.021Z,13.10
2019-05-21T22:35:22.868Z,13.00
2019-05-21T22:38:01.059Z,13.00
2019-05-21T22:40:30.112Z,13.00
2019-05-21T22:42:58.982Z,13.00
2019-05-21T22:45:27.798Z,13.00
2019-05-21T22:48:07.176Z,12.90
2019-05-21T22:50:36.266Z,12.90
2019-05-21T22:53:06.484Z,12.90
2019-05-21T22:55:35.296Z,12.90
2019-05-21T22:58:06.323Z,12.90
2019-05-21T23:00:35.521Z,12.90
2019-05-21T23:03:09.836Z,12.90
2019-05-21T23:05:38.665Z,12.90
2019-05-21T23:08:22.587Z,12.80
2019-05-21T23:10:51.415Z,12.80
2019-05-21T23:13:32.183Z,12.80
2019-05-21T23:16:02.033Z,12.80
2019-05-21T23:18:30.881Z,12.80
2019-05-21T23:21:00.455Z,12.80
2019-05-21T23:23:36.067Z,12.80
2019-05-21T23:26:06.218Z,12.80
2019-05-21T23:28:49.564Z,12.70
2019-05-21T23:31:19.078Z,12.80
2019-05-21T23:33:49.024Z,12.80
2019-05-21T23:36:34.142Z,12.80
2019-05-21T23:39:08.815Z,12.70
2019-05-21T23:41:37.628Z,12.80
2019-05-21T23:44:11.742Z,12.70
2019-05-21T23:46:40.494Z,12.70
2019-05-21T23:49:22.694Z,12.70
2019-05-21T23:51:51.497Z,12.60
2019-05-21T23:54:25.467Z,12.70
2019-05-21T23:56:55.640Z,12.60
2019-05-21T23:59:30.814Z,12.60
