createdAt,value
2019-02-23T00:01:49.122Z,0.10
2019-02-23T00:04:17.913Z,0.10
2019-02-23T00:06:46.706Z,0.20
2019-02-23T00:09:15.734Z,0.20
2019-02-23T00:11:44.829Z,0.20
2019-02-23T00:14:13.647Z,0.20
2019-02-23T00:16:42.658Z,0.30
2019-02-23T00:19:11.466Z,0.30
2019-02-23T00:21:40.289Z,0.40
2019-02-23T00:24:09.421Z,0.50
2019-02-23T00:26:38.185Z,0.50
2019-02-23T00:29:06.976Z,0.50
2019-02-23T00:31:35.744Z,0.60
2019-02-23T00:34:19.891Z,0.50
2019-02-23T00:36:48.686Z,0.50
2019-02-23T00:39:17.540Z,0.50
2019-02-23T00:41:46.330Z,0.50
2019-02-23T00:44:15.114Z,0.50
2019-02-23T00:46:45.957Z,0.50
2019-02-23T00:49:14.744Z,0.40
2019-02-23T00:51:43.513Z,0.40
2019-02-23T00:54:12.574Z,0.40
2019-02-23T00:56:41.655Z,0.30
2019-02-23T00:59:10.441Z,0.30
2019-02-23T01:01:39.312Z,0.20
2019-02-23T01:04:08.235Z,0.20
2019-02-23T01:06:37.358Z,0.20
2019-02-23T01:09:07.091Z,0.10
2019-02-23T01:11:35.947Z,0.10
2019-02-23T01:14:04.725Z,0.20
2019-02-23T01:16:33.580Z,0.30
2019-02-23T01:19:02.433Z,0.50
2019-02-23T01:21:31.278Z,0.80
2019-02-23T01:24:00.053Z,1.10
2019-02-23T01:26:28.817Z,1.40
2019-02-23T01:28:57.597Z,1.60
2019-02-23T01:31:26.360Z,1.70
2019-02-23T01:33:55.128Z,1.80
2019-02-23T01:36:23.913Z,1.90
2019-02-23T01:38:52.785Z,1.90
2019-02-23T01:41:21.909Z,1.90
2019-02-23T01:43:50.675Z,2.00
2019-02-23T01:46:19.449Z,2.00
2019-02-23T01:48:48.298Z,2.20
2019-02-23T01:51:17.085Z,2.40
2019-02-23T01:53:45.859Z,2.50
2019-02-23T01:56:14.632Z,2.70
2019-02-23T01:58:43.394Z,2.80
2019-02-23T02:01:12.186Z,2.90
2019-02-23T02:03:40.962Z,3.00
2019-02-23T02:06:09.737Z,3.00
2019-02-23T02:08:38.501Z,3.00
2019-02-23T02:11:07.625Z,3.00
2019-02-23T02:13:36.457Z,3.00
2019-02-23T02:16:12.065Z,3.00
2019-02-23T02:18:40.911Z,3.00
2019-02-23T02:21:09.694Z,3.00
2019-02-23T02:23:38.466Z,3.10
2019-02-23T02:26:07.245Z,3.10
2019-02-23T02:28:36.041Z,3.00
2019-02-23T02:31:04.829Z,3.10
2019-02-23T02:33:35.134Z,3.10
2019-02-23T02:36:03.918Z,3.20
2019-02-23T02:38:32.687Z,3.20
2019-02-23T02:41:01.489Z,3.20
2019-02-23T02:43:30.265Z,3.20
2019-02-23T02:45:59.052Z,3.30
2019-02-23T02:48:27.812Z,3.30
2019-02-23T02:50:56.626Z,3.30
2019-02-23T02:53:25.449Z,3.30
2019-02-23T02:55:54.242Z,3.30
2019-02-23T02:58:23.021Z,3.30
2019-02-23T03:00:51.810Z,3.30
2019-02-23T03:03:20.905Z,3.40
2019-02-23T03:05:49.986Z,3.30
2019-02-23T03:08:18.758Z,3.40
2019-02-23T03:10:47.537Z,3.40
2019-02-23T03:13:16.309Z,3.40
2019-02-23T03:15:45.093Z,3.40
2019-02-23T03:18:13.865Z,3.50
2019-02-23T03:20:42.641Z,3.50
2019-02-23T03:23:11.425Z,3.40
2019-02-23T03:25:40.197Z,3.50
2019-02-23T03:28:08.984Z,3.40
2019-02-23T03:30:37.777Z,3.40
2019-02-23T03:33:06.940Z,3.40
2019-02-23T03:35:35.720Z,3.40
2019-02-23T03:38:05.209Z,3.40
2019-02-23T03:40:34.374Z,3.40
2019-02-23T03:43:03.522Z,3.40
2019-02-23T03:45:32.297Z,3.30
2019-02-23T03:48:01.090Z,3.30
2019-02-23T03:50:29.870Z,3.30
2019-02-23T03:52:58.641Z,3.30
2019-02-23T03:55:27.430Z,3.30
2019-02-23T03:57:56.198Z,3.30
2019-02-23T04:00:25.380Z,3.30
2019-02-23T04:02:54.187Z,3.30
2019-02-23T04:05:22.969Z,3.30
2019-02-23T04:07:52.016Z,3.20
2019-02-23T04:10:20.789Z,3.20
2019-02-23T04:12:49.562Z,3.10
2019-02-23T04:15:18.489Z,3.20
2019-02-23T04:17:47.534Z,3.20
2019-02-23T04:20:16.510Z,3.20
2019-02-23T04:22:45.281Z,3.20
2019-02-23T04:25:14.088Z,3.10
2019-02-23T04:27:45.605Z,3.00
2019-02-23T04:30:14.544Z,3.00
2019-02-23T04:32:43.329Z,3.00
2019-02-23T04:35:12.229Z,3.10
2019-02-23T04:37:41.053Z,3.10
2019-02-23T04:40:10.539Z,3.00
2019-02-23T04:42:39.359Z,3.00
2019-02-23T04:45:08.290Z,3.00
2019-02-23T04:47:37.149Z,3.00
2019-02-23T04:50:06.114Z,3.00
2019-02-23T04:52:34.889Z,3.00
2019-02-23T04:55:03.822Z,2.90
2019-02-23T04:57:32.689Z,2.90
2019-02-23T05:00:01.547Z,2.80
2019-02-23T05:02:30.318Z,2.80
2019-02-23T05:04:59.173Z,2.80
2019-02-23T05:07:28.011Z,2.80
2019-02-23T05:09:56.915Z,2.80
2019-02-23T05:12:25.784Z,2.70
2019-02-23T05:14:54.620Z,2.70
2019-02-23T05:17:23.529Z,2.70
2019-02-23T05:19:52.322Z,2.70
2019-02-23T05:22:21.121Z,2.70
2019-02-23T05:24:50.161Z,2.70
2019-02-23T05:27:18.934Z,2.50
2019-02-23T05:29:47.720Z,2.30
2019-02-23T05:32:16.562Z,2.10
2019-02-23T05:34:45.350Z,2.00
2019-02-23T05:37:14.452Z,1.80
2019-02-23T05:39:43.226Z,1.70
2019-02-23T05:42:12.301Z,1.60
2019-02-23T05:44:41.090Z,1.50
2019-02-23T05:47:09.840Z,1.40
2019-02-23T05:49:38.725Z,1.30
2019-02-23T05:52:07.514Z,1.20
2019-02-23T05:54:36.312Z,1.10
2019-02-23T05:57:05.157Z,1.00
2019-02-23T05:59:33.938Z,0.90
2019-02-23T06:02:02.718Z,0.80
2019-02-23T06:04:31.506Z,0.80
2019-02-23T06:07:00.273Z,0.70
2019-02-23T06:09:29.053Z,0.60
2019-02-23T06:11:58.172Z,0.50
2019-02-23T06:14:26.965Z,0.40
2019-02-23T06:16:55.733Z,0.40
2019-02-23T06:19:24.562Z,0.30
2019-02-23T06:21:54.532Z,0.20
2019-02-23T06:24:23.628Z,0.30
2019-02-23T06:26:52.395Z,0.20
2019-02-23T06:29:21.186Z,0.20
2019-02-23T06:31:50.381Z,0.20
2019-02-23T06:34:19.247Z,0.20
2019-02-23T06:36:48.047Z,0.20
2019-02-23T06:39:16.823Z,0.30
2019-02-23T06:41:45.603Z,0.30
2019-02-23T06:44:14.385Z,0.40
2019-02-23T06:46:43.460Z,0.50
2019-02-23T06:49:12.249Z,0.60
2019-02-23T06:51:41.146Z,0.70
2019-02-23T06:54:10.218Z,0.80
2019-02-23T06:56:39.081Z,0.90
2019-02-23T06:59:07.861Z,1.00
2019-02-23T07:01:36.646Z,1.00
2019-02-23T07:04:06.248Z,1.10
2019-02-23T07:06:35.314Z,1.10
2019-02-23T07:09:05.270Z,1.20
2019-02-23T07:11:34.136Z,1.20
2019-02-23T07:14:02.975Z,1.30
2019-02-23T07:16:31.769Z,1.40
2019-02-23T07:19:00.549Z,1.40
2019-02-23T07:21:29.453Z,1.50
2019-02-23T07:23:58.231Z,1.50
2019-02-23T07:26:27.090Z,1.60
2019-02-23T07:28:55.849Z,1.70
2019-02-23T07:31:24.661Z,1.80
2019-02-23T07:33:53.416Z,1.90
2019-02-23T07:36:22.214Z,1.90
2019-02-23T07:38:51.173Z,2.00
2019-02-23T07:41:20.285Z,2.10
2019-02-23T07:43:49.281Z,2.20
2019-02-23T07:46:18.074Z,2.30
2019-02-23T07:48:47.002Z,2.30
2019-02-23T07:51:15.957Z,2.40
2019-02-23T07:53:45.442Z,2.40
2019-02-23T07:56:14.297Z,2.50
2019-02-23T07:58:43.066Z,2.60
2019-02-23T08:01:11.903Z,2.70
2019-02-23T08:03:40.757Z,2.80
2019-02-23T08:06:09.726Z,2.90
2019-02-23T08:08:38.500Z,3.00
2019-02-23T08:11:07.283Z,3.10
2019-02-23T08:13:36.330Z,3.20
2019-02-23T08:16:05.478Z,3.20
2019-02-23T08:18:34.249Z,3.30
2019-02-23T08:21:03.027Z,3.40
2019-02-23T08:23:31.801Z,3.50
2019-02-23T08:26:00.594Z,3.70
2019-02-23T08:28:29.652Z,3.80
2019-02-23T08:30:58.426Z,3.90
2019-02-23T08:33:27.208Z,4.10
2019-02-23T08:35:56.070Z,4.20
2019-02-23T08:38:24.863Z,4.30
2019-02-23T08:40:53.629Z,4.50
2019-02-23T08:43:22.514Z,4.70
2019-02-23T08:45:51.363Z,4.80
2019-02-23T08:48:20.410Z,4.90
2019-02-23T08:50:49.190Z,5.50
2019-02-23T08:53:17.969Z,6.10
2019-02-23T08:55:47.155Z,6.60
2019-02-23T08:58:16.169Z,7.10
2019-02-23T09:00:44.930Z,7.50
2019-02-23T09:03:13.730Z,7.60
2019-02-23T09:05:42.605Z,7.70
2019-02-23T09:08:11.417Z,7.60
2019-02-23T09:10:40.530Z,7.60
2019-02-23T09:13:09.318Z,7.50
2019-02-23T09:15:38.090Z,7.70
2019-02-23T09:18:06.881Z,7.80
2019-02-23T09:20:35.658Z,8.10
2019-02-23T09:23:04.438Z,8.40
2019-02-23T09:25:33.226Z,8.60
2019-02-23T09:28:02.007Z,8.90
2019-02-23T09:30:30.786Z,8.80
2019-02-23T09:32:59.823Z,9.10
2019-02-23T09:35:28.619Z,9.60
2019-02-23T09:37:57.802Z,10.70
2019-02-23T09:40:26.809Z,12.00
2019-02-23T09:42:55.684Z,13.50
2019-02-23T09:45:24.482Z,14.60
2019-02-23T09:47:53.403Z,15.70
2019-02-23T09:50:22.371Z,16.40
2019-02-23T09:52:51.154Z,17.10
2019-02-23T09:55:19.946Z,18.20
2019-02-23T09:57:49.134Z,19.40
2019-02-23T10:00:17.993Z,19.80
2019-02-23T10:02:46.779Z,20.40
2019-02-23T10:05:15.573Z,21.20
2019-02-23T10:07:44.350Z,22.00
2019-02-23T10:10:13.282Z,22.40
2019-02-23T10:12:42.143Z,22.50
2019-02-23T10:15:12.386Z,21.60
2019-02-23T10:17:41.773Z,20.10
2019-02-23T10:20:10.659Z,18.30
2019-02-23T10:22:39.862Z,17.50
2019-02-23T10:25:09.191Z,16.60
2019-02-23T10:27:38.061Z,16.40
2019-02-23T10:30:08.185Z,16.30
2019-02-23T10:32:36.997Z,16.40
2019-02-23T10:35:06.231Z,16.70
2019-02-23T10:37:35.017Z,17.80
2019-02-23T10:40:04.088Z,18.80
2019-02-23T10:42:32.987Z,20.10
2019-02-23T10:45:01.816Z,20.90
2019-02-23T10:47:30.682Z,21.20
2019-02-23T10:49:59.500Z,21.60
2019-02-23T10:52:28.374Z,22.30
2019-02-23T10:54:57.221Z,21.80
2019-02-23T10:57:26.008Z,22.60
2019-02-23T10:59:54.843Z,23.20
2019-02-23T11:02:23.722Z,23.80
2019-02-23T11:04:52.615Z,23.70
2019-02-23T11:07:22.041Z,23.90
2019-02-23T11:09:51.358Z,23.30
2019-02-23T11:12:20.359Z,23.40
2019-02-23T11:14:49.339Z,23.50
2019-02-23T11:17:18.389Z,23.80
2019-02-23T11:19:47.584Z,23.80
2019-02-23T11:22:16.394Z,24.00
2019-02-23T11:24:45.213Z,23.50
2019-02-23T11:27:14.247Z,23.00
2019-02-23T11:29:43.142Z,22.60
2019-02-23T11:32:12.025Z,21.00
2019-02-23T11:34:40.805Z,20.10
2019-02-23T11:37:09.878Z,19.50
2019-02-23T11:39:38.662Z,19.10
2019-02-23T11:42:07.466Z,18.60
2019-02-23T11:44:36.254Z,18.30
2019-02-23T11:47:05.041Z,18.30
2019-02-23T11:49:33.830Z,18.50
2019-02-23T11:52:02.627Z,18.40
2019-02-23T11:54:31.406Z,18.10
2019-02-23T11:57:00.332Z,17.70
2019-02-23T11:59:29.141Z,16.90
2019-02-23T12:01:57.946Z,16.70
2019-02-23T12:04:26.728Z,16.40
2019-02-23T12:06:55.611Z,16.30
2019-02-23T12:09:24.397Z,16.20
2019-02-23T12:11:53.190Z,16.60
2019-02-23T12:14:22.602Z,17.50
2019-02-23T12:16:51.689Z,18.80
2019-02-23T12:19:20.495Z,19.60
2019-02-23T12:21:49.277Z,20.10
2019-02-23T12:24:18.052Z,20.80
2019-02-23T12:26:46.843Z,21.00
2019-02-23T12:29:15.624Z,20.20
2019-02-23T12:31:44.426Z,20.40
2019-02-23T12:34:13.530Z,20.50
2019-02-23T12:37:20.743Z,20.20
2019-02-23T12:39:49.593Z,19.90
2019-02-23T12:42:18.393Z,19.00
2019-02-23T12:44:47.165Z,18.70
2019-02-23T12:47:15.977Z,18.30
2019-02-23T12:49:44.835Z,17.30
2019-02-23T12:52:13.696Z,16.70
2019-02-23T12:54:42.501Z,16.20
2019-02-23T12:57:11.377Z,16.00
2019-02-23T12:59:40.139Z,15.70
2019-02-23T13:02:09.326Z,15.80
2019-02-23T13:04:38.162Z,16.10
2019-02-23T13:07:07.015Z,16.10
2019-02-23T13:09:38.910Z,16.10
2019-02-23T13:12:18.751Z,16.30
2019-02-23T13:14:55.928Z,15.90
2019-02-23T13:17:46.700Z,15.60
2019-02-23T13:20:58.815Z,15.70
2019-02-23T13:24:02.746Z,15.90
2019-02-23T13:27:08.089Z,15.60
2019-02-23T13:30:14.305Z,15.40
2019-02-23T13:33:29.699Z,15.20
2019-02-23T13:36:42.130Z,14.90
2019-02-23T13:39:30.586Z,15.30
2019-02-23T13:42:15.026Z,15.90
2019-02-23T13:45:04.930Z,16.10
2019-02-23T13:47:43.439Z,15.90
2019-02-23T13:50:50.646Z,15.50
2019-02-23T13:53:44.637Z,15.30
2019-02-23T13:57:02.744Z,14.70
2019-02-23T13:59:54.069Z,15.10
2019-02-23T14:02:55.405Z,14.90
2019-02-23T14:06:05.132Z,14.80
2019-02-23T14:09:11.858Z,14.60
2019-02-23T14:12:40.313Z,14.30
2019-02-23T14:15:19.087Z,13.90
2019-02-23T14:17:54.522Z,13.70
2019-02-23T14:20:54.682Z,13.40
2019-02-23T14:23:56.707Z,13.10
2019-02-23T14:27:04.303Z,12.80
2019-02-23T14:30:11.774Z,12.40
2019-02-23T14:33:08.131Z,12.20
2019-02-23T14:36:32.275Z,11.90
2019-02-23T14:39:37.565Z,11.70
2019-02-23T14:42:31.925Z,11.50
2019-02-23T14:45:28.162Z,11.40
2019-02-23T14:48:29.561Z,11.30
2019-02-23T14:51:21.863Z,11.10
2019-02-23T14:54:24.488Z,10.90
2019-02-23T14:57:24.770Z,10.80
2019-02-23T15:00:13.019Z,10.50
2019-02-23T15:03:23.307Z,10.30
2019-02-23T15:06:27.178Z,10.10
2019-02-23T15:09:40.917Z,9.90
2019-02-23T15:12:54.109Z,9.70
2019-02-23T15:15:47.266Z,9.50
2019-02-23T15:18:42.473Z,9.40
2019-02-23T15:21:49.558Z,9.20
2019-02-23T15:25:13.165Z,9.10
2019-02-23T15:28:37.086Z,8.90
2019-02-23T15:31:28.157Z,8.70
2019-02-23T15:34:37.382Z,8.60
2019-02-23T15:37:31.677Z,8.40
2019-02-23T15:40:35.931Z,8.30
2019-02-23T15:43:35.833Z,8.10
2019-02-23T15:46:41.796Z,7.90
2019-02-23T15:49:30.892Z,7.80
2019-02-23T15:52:00.983Z,7.60
2019-02-23T15:54:29.866Z,7.50
2019-02-23T15:56:58.737Z,7.50
2019-02-23T15:59:27.863Z,7.40
2019-02-23T16:01:56.667Z,7.30
2019-02-23T16:04:25.773Z,7.20
2019-02-23T16:06:54.656Z,7.20
2019-02-23T16:09:23.432Z,7.00
2019-02-23T16:11:52.302Z,7.00
2019-02-23T16:14:21.176Z,6.90
2019-02-23T16:16:50.058Z,6.70
2019-02-23T16:19:18.932Z,6.50
2019-02-23T16:21:47.755Z,6.30
2019-02-23T16:24:16.665Z,6.10
2019-02-23T16:26:45.492Z,6.10
2019-02-23T16:29:14.281Z,6.00
2019-02-23T16:31:43.164Z,5.90
2019-02-23T16:34:11.946Z,5.90
2019-02-23T16:36:40.741Z,5.90
2019-02-23T16:39:11.022Z,5.90
2019-02-23T16:41:39.974Z,5.90
2019-02-23T16:44:09.326Z,5.90
2019-02-23T16:46:38.142Z,5.80
2019-02-23T16:49:07.218Z,5.70
2019-02-23T16:51:36.301Z,5.70
2019-02-23T16:54:05.082Z,5.70
2019-02-23T16:56:33.847Z,5.70
2019-02-23T16:59:02.714Z,5.60
2019-02-23T17:01:31.853Z,5.50
2019-02-23T17:04:00.628Z,5.40
2019-02-23T17:06:32.636Z,5.20
2019-02-23T17:09:00.478Z,5.00
2019-02-23T17:11:29.239Z,4.90
2019-02-23T17:13:58.089Z,4.80
2019-02-23T17:16:26.858Z,4.70
2019-02-23T17:18:55.636Z,4.60
2019-02-23T17:21:24.393Z,4.50
2019-02-23T17:23:53.165Z,4.40
2019-02-23T17:26:21.981Z,4.40
2019-02-23T17:28:51.093Z,4.30
2019-02-23T17:31:19.874Z,4.20
2019-02-23T17:33:48.727Z,4.10
2019-02-23T17:36:17.495Z,4.10
2019-02-23T17:38:46.340Z,3.90
2019-02-23T17:41:15.428Z,3.80
2019-02-23T17:43:44.213Z,3.60
2019-02-23T17:46:12.994Z,3.60
2019-02-23T17:48:42.042Z,3.50
2019-02-23T17:51:10.801Z,3.60
2019-02-23T17:53:39.645Z,3.60
2019-02-23T17:56:12.292Z,3.50
2019-02-23T17:58:38.912Z,3.40
2019-02-23T18:01:07.989Z,3.40
2019-02-23T18:03:36.769Z,3.20
2019-02-23T18:06:05.530Z,3.10
2019-02-23T18:08:34.466Z,3.00
2019-02-23T18:11:03.572Z,2.80
2019-02-23T18:13:32.586Z,2.60
2019-02-23T18:16:01.368Z,2.40
2019-02-23T18:18:30.534Z,2.20
2019-02-23T18:20:59.385Z,2.00
2019-02-23T18:23:28.166Z,1.90
2019-02-23T18:25:56.917Z,1.90
2019-02-23T18:28:25.795Z,1.80
2019-02-23T18:30:54.676Z,1.80
2019-02-23T18:33:23.735Z,1.80
2019-02-23T18:35:53.153Z,1.90
2019-02-23T18:38:22.009Z,2.00
2019-02-23T18:40:50.906Z,2.10
2019-02-23T18:43:19.742Z,2.10
2019-02-23T18:45:48.514Z,2.00
2019-02-23T18:48:17.277Z,2.00
2019-02-23T18:50:46.130Z,1.90
2019-02-23T18:53:15.084Z,1.80
2019-02-23T18:55:43.862Z,1.70
2019-02-23T18:58:12.614Z,1.60
2019-02-23T19:00:41.416Z,1.50
2019-02-23T19:03:10.201Z,1.40
2019-02-23T19:05:39.071Z,1.30
2019-02-23T19:08:07.834Z,1.20
2019-02-23T19:10:36.614Z,1.10
2019-02-23T19:13:05.442Z,1.10
2019-02-23T19:15:34.297Z,0.90
2019-02-23T19:18:03.070Z,0.80
2019-02-23T19:20:31.829Z,0.70
2019-02-23T19:23:00.657Z,0.70
2019-02-23T19:25:29.444Z,0.60
2019-02-23T19:27:58.201Z,0.50
2019-02-23T19:30:27.108Z,0.50
2019-02-23T19:32:56.149Z,0.50
2019-02-23T19:35:25.014Z,0.50
2019-02-23T19:37:53.904Z,0.40
2019-02-23T19:40:22.678Z,0.40
2019-02-23T19:42:51.493Z,0.30
2019-02-23T19:45:20.695Z,0.30
2019-02-23T19:47:49.552Z,0.20
2019-02-23T19:50:21.782Z,0.10
2019-02-23T19:52:50.553Z,0.00
2019-02-23T19:55:19.325Z,0.00
2019-02-23T19:57:48.352Z,-0.10
2019-02-23T20:00:17.231Z,-0.10
2019-02-23T20:02:45.997Z,-0.20
2019-02-23T20:05:14.882Z,-0.30
2019-02-23T20:07:43.682Z,-0.30
2019-02-23T20:10:13.874Z,-0.40
2019-02-23T20:12:42.642Z,-0.40
2019-02-23T20:15:11.498Z,-0.50
2019-02-23T20:17:40.357Z,-0.60
2019-02-23T20:20:09.302Z,-0.60
2019-02-23T20:22:38.362Z,-0.60
2019-02-23T20:25:07.549Z,-0.60
2019-02-23T20:27:36.345Z,-0.70
2019-02-23T20:30:05.757Z,-0.70
2019-02-23T20:32:34.537Z,-0.80
2019-02-23T20:35:03.445Z,-0.80
2019-02-23T20:37:32.520Z,-0.80
2019-02-23T20:40:01.398Z,-0.80
2019-02-23T20:42:30.982Z,-0.90
2019-02-23T20:44:59.831Z,-0.90
2019-02-23T20:47:28.798Z,-0.90
2019-02-23T20:49:58.091Z,-1.00
2019-02-23T20:52:26.883Z,-1.00
2019-02-23T20:54:56.137Z,-1.00
2019-02-23T20:57:25.001Z,-1.00
2019-02-23T20:59:53.810Z,-1.10
2019-02-23T21:02:22.684Z,-1.10
2019-02-23T21:04:51.480Z,-1.10
2019-02-23T21:07:20.423Z,-1.10
2019-02-23T21:09:49.370Z,-1.20
2019-02-23T21:12:18.281Z,-1.20
2019-02-23T21:14:47.191Z,-1.20
2019-02-23T21:17:16.305Z,-1.30
2019-02-23T21:19:45.160Z,-1.30
2019-02-23T21:22:14.034Z,-1.30
2019-02-23T21:24:42.957Z,-1.40
2019-02-23T21:27:13.187Z,-1.40
2019-02-23T21:29:42.136Z,-1.40
2019-02-23T21:32:10.926Z,-1.40
2019-02-23T21:34:39.929Z,-1.40
2019-02-23T21:37:08.718Z,-1.50
2019-02-23T21:39:37.482Z,-1.50
2019-02-23T21:42:06.524Z,-1.50
2019-02-23T21:44:35.305Z,-1.50
2019-02-23T21:47:04.081Z,-1.50
2019-02-23T21:49:33.165Z,-1.60
2019-02-23T21:52:01.937Z,-1.60
2019-02-23T21:54:30.709Z,-1.60
2019-02-23T21:56:59.474Z,-1.70
2019-02-23T21:59:28.342Z,-1.70
2019-02-23T22:01:57.106Z,-1.70
2019-02-23T22:04:25.855Z,-1.80
2019-02-23T22:06:54.734Z,-1.80
2019-02-23T22:09:23.697Z,-1.80
2019-02-23T22:11:52.478Z,-1.80
2019-02-23T22:14:22.019Z,-1.80
2019-02-23T22:16:50.829Z,-1.80
2019-02-23T22:19:19.593Z,-1.90
2019-02-23T22:21:48.445Z,-1.90
2019-02-23T22:24:17.285Z,-1.90
2019-02-23T22:26:46.326Z,-1.90
2019-02-23T22:29:15.124Z,-1.90
2019-02-23T22:31:44.107Z,-1.90
2019-02-23T22:34:13.027Z,-2.00
2019-02-23T22:36:42.151Z,-2.00
2019-02-23T22:39:10.917Z,-2.00
2019-02-23T22:41:49.152Z,-2.00
2019-02-23T22:44:10.793Z,-2.10
2019-02-23T22:46:39.906Z,-2.10
2019-02-23T22:49:08.674Z,-2.10
2019-02-23T22:51:38.427Z,-2.10
2019-02-23T22:54:07.494Z,-2.10
2019-02-23T22:56:36.711Z,-2.10
2019-02-23T22:59:05.503Z,-2.10
2019-02-23T23:01:34.345Z,-2.10
2019-02-23T23:04:03.184Z,-2.10
2019-02-23T23:06:32.282Z,-2.10
2019-02-23T23:09:01.332Z,-2.10
2019-02-23T23:11:30.119Z,-2.10
2019-02-23T23:13:58.877Z,-2.10
2019-02-23T23:16:27.641Z,-2.20
2019-02-23T23:18:56.414Z,-2.20
2019-02-23T23:21:25.202Z,-2.20
2019-02-23T23:23:53.969Z,-2.20
2019-02-23T23:26:22.744Z,-2.30
2019-02-23T23:28:51.507Z,-2.30
2019-02-23T23:31:20.285Z,-2.30
2019-02-23T23:33:49.048Z,-2.30
2019-02-23T23:36:18.113Z,-2.30
2019-02-23T23:38:46.874Z,-2.30
2019-02-23T23:41:15.703Z,-2.40
2019-02-23T23:43:44.762Z,-2.40
2019-02-23T23:46:13.533Z,-2.40
2019-02-23T23:48:42.613Z,-2.40
2019-02-23T23:51:11.657Z,-2.40
2019-02-23T23:53:40.442Z,-2.50
2019-02-23T23:56:09.282Z,-2.50
2019-02-23T23:58:38.058Z,-2.50
