createdAt,value
2018-03-06T00:01:44.270Z,-0.40
2018-03-06T00:04:10.788Z,-0.40
2018-03-06T00:06:37.316Z,-0.40
2018-03-06T00:09:04.763Z,-0.40
2018-03-06T00:11:31.293Z,-0.40
2018-03-06T00:13:57.802Z,-0.40
2018-03-06T00:16:25.053Z,-0.50
2018-03-06T00:18:52.332Z,-0.40
2018-03-06T00:21:18.865Z,-0.50
2018-03-06T00:23:45.365Z,-0.50
2018-03-06T00:26:11.933Z,-0.50
2018-03-06T00:28:38.427Z,-0.50
2018-03-06T00:31:04.939Z,-0.50
2018-03-06T00:33:32.163Z,-0.40
2018-03-06T00:35:58.698Z,-0.40
2018-03-06T00:38:25.271Z,-0.40
2018-03-06T00:40:51.764Z,-0.40
2018-03-06T00:43:18.363Z,-0.40
2018-03-06T00:45:44.858Z,-0.40
2018-03-06T00:48:11.400Z,-0.40
2018-03-06T00:50:38.639Z,-0.40
2018-03-06T00:53:05.171Z,-0.50
2018-03-06T00:55:31.694Z,-0.50
2018-03-06T00:57:58.242Z,-0.50
2018-03-06T01:00:24.784Z,-0.50
2018-03-06T01:02:51.311Z,-0.50
2018-03-06T01:05:17.836Z,-0.60
2018-03-06T01:07:44.381Z,-0.50
2018-03-06T01:10:10.904Z,-0.50
2018-03-06T01:12:37.409Z,-0.50
2018-03-06T01:15:03.938Z,-0.50
2018-03-06T01:17:30.453Z,-0.60
2018-03-06T01:19:57.782Z,-0.50
2018-03-06T01:22:24.314Z,-0.50
2018-03-06T01:24:50.855Z,-0.50
2018-03-06T01:27:17.415Z,-0.50
2018-03-06T01:29:43.902Z,-0.50
2018-03-06T01:32:10.794Z,-0.50
2018-03-06T01:34:37.366Z,-0.50
2018-03-06T01:37:03.961Z,-0.50
2018-03-06T01:39:31.673Z,-0.50
2018-03-06T01:41:58.908Z,-0.50
2018-03-06T01:44:25.516Z,-0.60
2018-03-06T01:46:52.038Z,-0.60
2018-03-06T01:49:18.556Z,-0.60
2018-03-06T01:51:57.267Z,-0.60
2018-03-06T01:54:23.828Z,-0.60
2018-03-06T01:56:51.352Z,-0.60
2018-03-06T01:59:17.859Z,-0.60
2018-03-06T02:01:44.396Z,-0.70
2018-03-06T02:04:10.952Z,-0.70
2018-03-06T02:06:38.211Z,-0.70
2018-03-06T02:09:05.516Z,-0.60
2018-03-06T02:11:32.027Z,-0.70
2018-03-06T02:13:58.572Z,-0.60
2018-03-06T02:16:25.102Z,-0.70
2018-03-06T02:18:51.613Z,-0.60
2018-03-06T02:21:18.164Z,-0.60
2018-03-06T02:23:44.684Z,-0.60
2018-03-06T02:26:11.235Z,-0.70
2018-03-06T02:28:37.773Z,-0.60
2018-03-06T02:31:05.040Z,-0.70
2018-03-06T02:33:31.564Z,-0.70
2018-03-06T02:35:58.074Z,-0.80
2018-03-06T02:38:24.575Z,-0.70
2018-03-06T02:40:51.096Z,-0.60
2018-03-06T02:43:18.329Z,-0.70
2018-03-06T02:45:44.848Z,-0.70
2018-03-06T02:48:11.367Z,-0.70
2018-03-06T02:50:37.878Z,-0.70
2018-03-06T02:53:04.397Z,-0.70
2018-03-06T02:55:30.935Z,-0.60
2018-03-06T02:57:57.475Z,-0.70
2018-03-06T03:00:24.030Z,-0.80
2018-03-06T03:02:51.275Z,-0.70
2018-03-06T03:05:17.793Z,-0.80
2018-03-06T03:07:44.282Z,-0.70
2018-03-06T03:10:10.902Z,-0.70
2018-03-06T03:12:37.452Z,-0.70
2018-03-06T03:15:03.997Z,-0.70
2018-03-06T03:17:31.240Z,-0.70
2018-03-06T03:19:57.790Z,-0.70
2018-03-06T03:22:24.294Z,-0.70
2018-03-06T03:24:50.816Z,-0.70
2018-03-06T03:27:18.058Z,-0.70
2018-03-06T03:29:45.337Z,-0.70
2018-03-06T03:32:12.580Z,-0.70
2018-03-06T03:34:39.828Z,-0.70
2018-03-06T03:37:07.084Z,-0.70
2018-03-06T03:39:34.329Z,-0.70
2018-03-06T03:42:00.833Z,-0.70
2018-03-06T03:44:27.353Z,-0.70
2018-03-06T03:46:53.865Z,-0.70
2018-03-06T03:49:20.991Z,-0.70
2018-03-06T03:51:47.550Z,-0.70
2018-03-06T03:54:14.072Z,-0.70
2018-03-06T03:56:41.317Z,-0.70
2018-03-06T03:59:08.651Z,-0.70
2018-03-06T04:01:35.169Z,-0.70
2018-03-06T04:04:01.683Z,-0.60
2018-03-06T04:06:28.269Z,-0.70
2018-03-06T04:08:54.796Z,-0.70
2018-03-06T04:11:21.377Z,-0.70
2018-03-06T04:13:47.926Z,-0.70
2018-03-06T04:16:14.437Z,-0.70
2018-03-06T04:18:40.995Z,-0.70
2018-03-06T04:21:07.590Z,-0.80
2018-03-06T04:23:34.131Z,-0.80
2018-03-06T04:26:01.375Z,-0.80
2018-03-06T04:28:28.648Z,-0.70
2018-03-06T04:30:56.070Z,-0.80
2018-03-06T04:33:22.600Z,-0.80
2018-03-06T04:35:49.088Z,-0.70
2018-03-06T04:38:15.597Z,-0.70
2018-03-06T04:40:42.222Z,-0.70
2018-03-06T04:43:09.526Z,-0.70
2018-03-06T04:45:36.038Z,-0.70
2018-03-06T04:48:02.562Z,-0.70
2018-03-06T04:50:29.102Z,-0.60
2018-03-06T04:52:56.359Z,-0.60
2018-03-06T04:55:22.866Z,-0.60
2018-03-06T04:57:50.149Z,-0.60
2018-03-06T05:00:16.765Z,-0.60
2018-03-06T05:02:43.284Z,-0.60
2018-03-06T05:05:09.791Z,-0.60
2018-03-06T05:07:36.335Z,-0.50
2018-03-06T05:10:02.894Z,-0.50
2018-03-06T05:12:29.433Z,-0.60
2018-03-06T05:14:55.953Z,-0.50
2018-03-06T05:17:22.454Z,-0.50
2018-03-06T05:19:48.931Z,-0.60
2018-03-06T05:22:15.485Z,-0.60
2018-03-06T05:24:42.036Z,-0.60
2018-03-06T05:27:08.550Z,-0.70
2018-03-06T05:29:35.085Z,-0.70
2018-03-06T05:32:02.453Z,-0.60
2018-03-06T05:34:29.052Z,-0.70
2018-03-06T05:36:55.562Z,-0.70
2018-03-06T05:39:22.070Z,-0.70
2018-03-06T05:41:48.585Z,-0.70
2018-03-06T05:44:15.122Z,-0.60
2018-03-06T05:46:42.420Z,-0.50
2018-03-06T05:49:08.929Z,-0.50
2018-03-06T05:51:35.465Z,-0.50
2018-03-06T05:54:01.982Z,-0.50
2018-03-06T05:56:28.507Z,-0.50
2018-03-06T05:58:55.044Z,-0.50
2018-03-06T06:01:21.598Z,-0.60
2018-03-06T06:03:48.842Z,-0.60
2018-03-06T06:06:16.093Z,-0.60
2018-03-06T06:08:43.347Z,-0.60
2018-03-06T06:11:09.918Z,-0.60
2018-03-06T06:13:36.413Z,-0.60
2018-03-06T06:16:02.902Z,-0.60
2018-03-06T06:18:29.441Z,-0.60
2018-03-06T06:20:55.917Z,-0.60
2018-03-06T06:23:22.397Z,-0.60
2018-03-06T06:25:48.885Z,-0.60
2018-03-06T06:28:16.168Z,-0.50
2018-03-06T06:30:42.690Z,-0.50
2018-03-06T06:33:09.171Z,-0.50
2018-03-06T06:35:35.653Z,-0.50
2018-03-06T06:38:02.882Z,-0.50
2018-03-06T06:40:29.452Z,-0.50
2018-03-06T06:42:56.759Z,-0.50
2018-03-06T06:45:24.167Z,-0.50
2018-03-06T06:47:51.400Z,-0.50
2018-03-06T06:50:17.876Z,-0.50
2018-03-06T06:52:44.367Z,-0.50
2018-03-06T06:55:10.845Z,-0.50
2018-03-06T06:57:37.376Z,-0.40
2018-03-06T07:00:03.995Z,-0.40
2018-03-06T07:02:30.492Z,-0.30
2018-03-06T07:04:56.989Z,-0.30
2018-03-06T07:07:23.521Z,-0.40
2018-03-06T07:09:50.056Z,-0.30
2018-03-06T07:12:16.532Z,-0.30
2018-03-06T07:14:43.038Z,-0.20
2018-03-06T07:17:09.581Z,-0.10
2018-03-06T07:19:36.090Z,0.10
2018-03-06T07:22:02.752Z,0.00
2018-03-06T07:24:29.270Z,0.10
2018-03-06T07:26:55.769Z,0.20
2018-03-06T07:29:22.261Z,0.30
2018-03-06T07:31:48.821Z,0.30
2018-03-06T07:34:15.288Z,0.30
2018-03-06T07:36:42.507Z,0.30
2018-03-06T07:39:09.012Z,0.30
2018-03-06T07:41:35.505Z,0.40
2018-03-06T07:44:01.986Z,0.40
2018-03-06T07:46:28.479Z,0.40
2018-03-06T07:48:55.766Z,0.60
2018-03-06T07:51:23.030Z,0.60
2018-03-06T07:53:49.555Z,0.60
2018-03-06T07:56:16.063Z,0.70
2018-03-06T07:58:43.335Z,0.60
2018-03-06T08:01:09.939Z,0.60
2018-03-06T08:03:37.185Z,0.70
2018-03-06T08:06:03.708Z,0.70
2018-03-06T08:08:30.212Z,0.80
2018-03-06T08:10:56.747Z,0.80
2018-03-06T08:13:23.249Z,0.80
2018-03-06T08:15:49.813Z,0.80
2018-03-06T08:18:16.289Z,0.80
2018-03-06T08:20:42.777Z,0.80
2018-03-06T08:23:09.262Z,0.80
2018-03-06T08:25:35.775Z,0.80
2018-03-06T08:28:02.289Z,0.70
2018-03-06T08:30:28.824Z,0.90
2018-03-06T08:32:55.343Z,0.80
2018-03-06T08:35:21.829Z,0.80
2018-03-06T08:37:48.306Z,0.90
2018-03-06T08:40:14.814Z,1.00
2018-03-06T08:42:41.308Z,1.10
2018-03-06T08:45:07.829Z,1.00
2018-03-06T08:47:34.319Z,1.00
2018-03-06T08:50:00.881Z,0.90
2018-03-06T08:52:27.385Z,1.20
2018-03-06T08:54:53.872Z,1.00
2018-03-06T08:57:20.375Z,1.00
2018-03-06T08:59:47.628Z,0.80
2018-03-06T09:02:14.902Z,1.00
2018-03-06T09:04:41.428Z,1.00
2018-03-06T09:07:07.916Z,1.20
2018-03-06T09:09:35.214Z,1.30
2018-03-06T09:12:01.706Z,1.50
2018-03-06T09:14:28.190Z,1.90
2018-03-06T09:16:54.766Z,2.40
2018-03-06T09:19:21.324Z,2.80
2018-03-06T09:21:47.848Z,3.20
2018-03-06T09:24:14.332Z,3.80
2018-03-06T09:26:40.888Z,4.20
2018-03-06T09:29:07.386Z,4.20
2018-03-06T09:31:33.880Z,4.40
2018-03-06T09:34:00.384Z,4.00
2018-03-06T09:36:26.882Z,4.40
2018-03-06T09:38:53.455Z,4.80
2018-03-06T09:41:19.980Z,5.70
2018-03-06T09:43:46.451Z,5.70
2018-03-06T09:46:12.935Z,6.20
2018-03-06T09:48:40.174Z,7.30
2018-03-06T09:51:07.532Z,7.10
2018-03-06T09:53:34.029Z,7.10
2018-03-06T09:56:00.560Z,6.70
2018-03-06T09:58:27.048Z,6.90
2018-03-06T10:00:54.285Z,6.90
2018-03-06T10:03:21.553Z,6.20
2018-03-06T10:05:48.118Z,6.20
2018-03-06T10:08:14.606Z,5.80
2018-03-06T10:10:41.847Z,6.50
2018-03-06T10:13:08.402Z,6.50
2018-03-06T10:15:34.940Z,7.10
2018-03-06T10:18:02.158Z,7.10
2018-03-06T10:20:28.690Z,7.00
2018-03-06T10:22:55.213Z,7.70
2018-03-06T10:25:21.778Z,7.20
2018-03-06T10:27:48.289Z,7.50
2018-03-06T10:30:14.808Z,7.90
2018-03-06T10:32:41.303Z,8.00
2018-03-06T10:35:07.839Z,7.10
2018-03-06T10:37:35.074Z,6.20
2018-03-06T10:40:01.567Z,6.20
2018-03-06T10:42:28.051Z,5.50
2018-03-06T10:44:54.593Z,5.70
2018-03-06T10:47:21.809Z,6.50
2018-03-06T10:49:49.087Z,6.30
2018-03-06T10:52:15.614Z,6.30
2018-03-06T10:54:42.116Z,6.90
2018-03-06T10:57:08.605Z,7.10
2018-03-06T10:59:35.840Z,5.50
2018-03-06T11:02:03.162Z,6.20
2018-03-06T11:04:29.661Z,6.10
2018-03-06T11:06:56.165Z,6.20
2018-03-06T11:09:22.674Z,6.00
2018-03-06T11:11:49.169Z,5.70
2018-03-06T11:14:15.724Z,4.80
2018-03-06T11:16:42.236Z,4.90
2018-03-06T11:19:08.713Z,5.20
2018-03-06T11:21:35.726Z,4.60
2018-03-06T11:24:02.238Z,4.30
2018-03-06T11:26:29.514Z,4.10
2018-03-06T11:28:56.038Z,4.00
2018-03-06T11:31:22.557Z,4.60
2018-03-06T11:33:49.778Z,5.10
2018-03-06T11:36:16.251Z,5.10
2018-03-06T11:38:43.554Z,5.20
2018-03-06T11:41:10.109Z,5.20
2018-03-06T11:43:36.616Z,5.10
2018-03-06T11:46:03.169Z,4.90
2018-03-06T11:48:30.395Z,5.70
2018-03-06T11:50:56.958Z,5.70
2018-03-06T11:53:23.515Z,6.40
2018-03-06T11:55:50.022Z,6.40
2018-03-06T11:58:16.532Z,5.70
2018-03-06T12:00:43.128Z,6.00
2018-03-06T12:03:10.379Z,6.20
2018-03-06T12:05:36.882Z,6.20
2018-03-06T12:08:04.377Z,6.60
2018-03-06T12:10:31.616Z,5.30
2018-03-06T12:12:58.104Z,5.30
2018-03-06T12:15:24.611Z,4.80
2018-03-06T12:17:51.892Z,4.80
2018-03-06T12:20:18.410Z,4.80
2018-03-06T12:22:45.654Z,4.70
2018-03-06T12:25:12.146Z,4.70
2018-03-06T12:27:38.718Z,4.70
2018-03-06T12:30:05.207Z,4.80
2018-03-06T12:32:31.710Z,4.90
2018-03-06T12:34:59.895Z,4.50
2018-03-06T12:37:26.421Z,4.50
2018-03-06T12:39:52.947Z,4.50
2018-03-06T12:42:20.164Z,4.70
2018-03-06T12:44:46.677Z,4.70
2018-03-06T12:47:13.162Z,4.80
2018-03-06T12:49:40.425Z,5.10
2018-03-06T12:52:07.005Z,5.10
2018-03-06T12:54:33.492Z,5.50
2018-03-06T12:57:00.737Z,5.60
2018-03-06T12:59:27.980Z,5.30
2018-03-06T13:01:54.469Z,5.30
2018-03-06T13:04:21.070Z,5.10
2018-03-06T13:06:47.561Z,5.00
2018-03-06T13:09:14.057Z,4.60
2018-03-06T13:11:40.598Z,4.50
2018-03-06T13:14:07.103Z,4.50
2018-03-06T13:16:33.665Z,4.30
2018-03-06T13:19:00.153Z,4.40
2018-03-06T13:21:26.658Z,4.40
2018-03-06T13:23:53.203Z,4.60
2018-03-06T13:26:19.693Z,4.70
2018-03-06T13:28:46.184Z,4.60
2018-03-06T13:31:12.661Z,4.60
2018-03-06T13:33:39.884Z,4.20
2018-03-06T13:36:06.405Z,4.20
2018-03-06T13:38:32.891Z,4.10
2018-03-06T13:40:59.358Z,4.10
2018-03-06T13:43:25.899Z,4.30
2018-03-06T13:45:52.374Z,4.10
2018-03-06T13:48:18.862Z,4.40
2018-03-06T13:50:45.332Z,4.50
2018-03-06T13:53:11.846Z,4.80
2018-03-06T13:55:38.327Z,4.90
2018-03-06T13:58:04.797Z,4.90
2018-03-06T14:00:32.051Z,4.70
2018-03-06T14:02:58.544Z,4.70
2018-03-06T14:05:25.760Z,4.50
2018-03-06T14:07:52.286Z,4.50
2018-03-06T14:10:18.803Z,4.60
2018-03-06T14:12:45.315Z,4.40
2018-03-06T14:15:11.869Z,4.40
2018-03-06T14:17:38.404Z,4.30
2018-03-06T14:20:04.941Z,4.20
2018-03-06T14:22:31.460Z,4.20
2018-03-06T14:24:57.974Z,4.30
2018-03-06T14:27:24.526Z,4.20
2018-03-06T14:29:51.023Z,4.10
2018-03-06T14:32:17.586Z,4.20
2018-03-06T14:34:44.806Z,4.40
2018-03-06T14:37:11.305Z,4.40
2018-03-06T14:39:37.797Z,4.50
2018-03-06T14:42:04.295Z,4.50
2018-03-06T14:44:30.855Z,4.50
2018-03-06T14:46:57.406Z,4.40
2018-03-06T14:49:24.676Z,4.50
2018-03-06T14:51:51.197Z,4.50
2018-03-06T14:54:18.466Z,4.50
2018-03-06T14:56:45.039Z,4.40
2018-03-06T14:59:11.605Z,4.20
2018-03-06T15:01:38.091Z,4.20
2018-03-06T15:04:04.624Z,4.10
2018-03-06T15:06:31.192Z,4.00
2018-03-06T15:08:57.688Z,3.80
2018-03-06T15:11:24.226Z,3.70
2018-03-06T15:13:50.781Z,3.70
2018-03-06T15:16:17.432Z,3.70
2018-03-06T15:18:45.050Z,3.80
2018-03-06T15:21:11.594Z,3.70
2018-03-06T15:23:38.082Z,3.90
2018-03-06T15:26:04.609Z,3.90
2018-03-06T15:28:31.125Z,3.90
2018-03-06T15:30:57.686Z,4.00
2018-03-06T15:33:24.192Z,4.00
2018-03-06T15:35:50.678Z,4.00
2018-03-06T15:38:17.532Z,4.00
2018-03-06T15:40:44.072Z,4.10
2018-03-06T15:43:10.594Z,4.00
2018-03-06T15:45:37.955Z,3.90
2018-03-06T15:48:05.399Z,3.80
2018-03-06T15:50:32.908Z,3.70
2018-03-06T15:52:59.426Z,3.80
2018-03-06T15:55:26.846Z,3.70
2018-03-06T15:57:53.446Z,3.60
2018-03-06T16:00:19.990Z,3.60
2018-03-06T16:02:46.676Z,3.60
2018-03-06T16:05:13.900Z,3.60
2018-03-06T16:07:40.485Z,3.60
2018-03-06T16:10:07.145Z,3.60
2018-03-06T16:12:34.825Z,3.50
2018-03-06T16:15:01.499Z,3.40
2018-03-06T16:17:28.793Z,3.30
2018-03-06T16:19:55.445Z,3.20
2018-03-06T16:22:21.985Z,3.20
2018-03-06T16:24:48.854Z,3.10
2018-03-06T16:27:23.535Z,3.00
2018-03-06T16:29:50.054Z,2.90
2018-03-06T16:32:16.577Z,2.70
2018-03-06T16:34:43.872Z,2.70
2018-03-06T16:37:10.433Z,2.70
2018-03-06T16:39:36.917Z,2.60
2018-03-06T16:42:03.398Z,2.50
2018-03-06T16:44:30.027Z,2.50
2018-03-06T16:46:56.555Z,2.50
2018-03-06T16:49:23.258Z,2.40
2018-03-06T16:51:49.745Z,2.30
2018-03-06T16:54:16.373Z,2.30
2018-03-06T16:56:43.619Z,2.10
2018-03-06T16:59:10.332Z,2.00
2018-03-06T17:01:36.838Z,2.00
2018-03-06T17:04:03.345Z,2.00
2018-03-06T17:06:29.808Z,2.00
2018-03-06T17:08:57.101Z,1.90
2018-03-06T17:11:23.625Z,1.90
2018-03-06T17:13:50.132Z,1.90
2018-03-06T17:16:17.370Z,1.70
2018-03-06T17:18:43.904Z,1.60
2018-03-06T17:21:10.446Z,1.60
2018-03-06T17:23:37.001Z,1.60
2018-03-06T17:26:04.242Z,1.60
2018-03-06T17:28:30.761Z,1.50
2018-03-06T17:30:57.237Z,1.60
2018-03-06T17:33:23.774Z,1.70
2018-03-06T17:35:50.350Z,1.50
2018-03-06T17:38:16.854Z,1.40
2018-03-06T17:40:43.383Z,1.50
2018-03-06T17:43:10.649Z,1.50
2018-03-06T17:45:37.220Z,1.50
2018-03-06T17:48:03.759Z,1.50
2018-03-06T17:50:30.218Z,1.50
2018-03-06T17:52:57.450Z,1.40
2018-03-06T17:55:23.932Z,1.40
2018-03-06T17:57:50.497Z,1.40
2018-03-06T18:00:17.046Z,1.30
2018-03-06T18:02:43.620Z,1.30
2018-03-06T18:05:10.863Z,1.40
2018-03-06T18:07:38.124Z,1.70
2018-03-06T18:10:05.392Z,1.70
2018-03-06T18:12:31.950Z,1.70
2018-03-06T18:14:58.475Z,1.60
2018-03-06T18:17:24.989Z,1.60
2018-03-06T18:19:52.221Z,1.70
2018-03-06T18:22:18.788Z,1.70
2018-03-06T18:24:45.272Z,1.70
2018-03-06T18:27:12.151Z,1.70
2018-03-06T18:29:38.721Z,1.60
2018-03-06T18:32:05.316Z,1.70
2018-03-06T18:34:32.569Z,1.70
2018-03-06T18:36:59.813Z,1.70
2018-03-06T18:39:26.645Z,1.70
2018-03-06T18:41:56.474Z,1.70
2018-03-06T18:44:23.021Z,1.70
2018-03-06T18:46:50.290Z,1.70
2018-03-06T18:49:16.987Z,1.70
2018-03-06T18:51:43.716Z,1.70
2018-03-06T18:54:11.052Z,1.70
2018-03-06T18:56:37.621Z,1.70
2018-03-06T18:59:04.405Z,1.90
2018-03-06T19:01:38.886Z,1.80
2018-03-06T19:04:17.810Z,1.70
2018-03-06T19:09:50.768Z,1.60
2018-03-06T19:12:17.277Z,1.70
2018-03-06T19:14:44.655Z,1.70
2018-03-06T19:17:11.269Z,1.70
2018-03-06T19:19:37.829Z,1.70
2018-03-06T19:22:04.326Z,1.70
2018-03-06T19:24:30.926Z,1.70
2018-03-06T19:26:57.649Z,1.80
2018-03-06T19:29:24.157Z,1.80
2018-03-06T19:31:51.565Z,1.80
2018-03-06T19:34:18.070Z,1.80
2018-03-06T19:36:44.552Z,1.80
2018-03-06T19:39:11.023Z,1.80
2018-03-06T19:41:38.254Z,1.80
2018-03-06T19:44:05.036Z,1.80
2018-03-06T19:46:32.585Z,1.90
2018-03-06T19:48:59.316Z,1.90
2018-03-06T19:51:26.112Z,2.00
2018-03-06T19:53:52.657Z,2.00
2018-03-06T19:56:20.346Z,2.00
2018-03-06T19:58:47.248Z,2.00
2018-03-06T20:01:14.759Z,1.90
2018-03-06T20:03:42.084Z,1.90
2018-03-06T20:06:09.537Z,1.90
2018-03-06T20:08:36.378Z,1.90
2018-03-06T20:11:02.977Z,1.90
2018-03-06T20:13:29.716Z,2.10
2018-03-06T20:15:56.590Z,2.20
2018-03-06T20:18:23.269Z,2.00
2018-03-06T20:20:50.870Z,2.20
2018-03-06T20:23:17.402Z,2.20
2018-03-06T20:25:49.849Z,2.10
2018-03-06T20:28:16.741Z,2.00
2018-03-06T20:30:49.370Z,2.00
2018-03-06T20:33:16.595Z,2.10
2018-03-06T20:35:43.096Z,2.10
2018-03-06T20:38:10.598Z,2.20
2018-03-06T20:40:37.140Z,2.20
2018-03-06T20:43:04.419Z,2.20
2018-03-06T20:45:37.078Z,2.20
2018-03-06T20:48:04.404Z,2.20
2018-03-06T20:50:31.707Z,2.10
2018-03-06T20:53:04.421Z,2.10
2018-03-06T20:55:31.210Z,2.20
2018-03-06T20:57:58.447Z,2.10
2018-03-06T21:00:25.684Z,2.10
2018-03-06T21:02:52.182Z,2.00
2018-03-06T21:05:18.678Z,2.00
2018-03-06T21:07:45.384Z,2.00
2018-03-06T21:10:12.060Z,2.00
2018-03-06T21:12:39.375Z,2.00
2018-03-06T21:15:07.870Z,2.00
2018-03-06T21:17:34.387Z,2.00
2018-03-06T21:20:02.083Z,2.00
2018-03-06T21:22:30.742Z,2.00
2018-03-06T21:24:58.638Z,1.90
2018-03-06T21:27:26.724Z,2.00
2018-03-06T21:29:53.320Z,2.00
2018-03-06T21:32:19.804Z,2.00
2018-03-06T21:34:46.306Z,2.00
2018-03-06T21:37:12.810Z,2.00
2018-03-06T21:39:39.330Z,2.00
2018-03-06T21:42:05.940Z,1.90
2018-03-06T21:44:32.458Z,1.90
2018-03-06T21:46:59.002Z,1.90
2018-03-06T21:49:26.287Z,1.90
2018-03-06T21:51:52.765Z,1.90
2018-03-06T21:54:19.267Z,1.90
2018-03-06T21:56:45.791Z,1.90
2018-03-06T21:59:12.282Z,1.90
2018-03-06T22:01:38.781Z,2.00
2018-03-06T22:04:05.283Z,2.00
2018-03-06T22:06:31.800Z,2.00
2018-03-06T22:08:59.075Z,2.00
2018-03-06T22:11:25.647Z,2.00
2018-03-06T22:13:52.137Z,2.00
2018-03-06T22:16:19.478Z,2.00
2018-03-06T22:18:46.701Z,2.00
2018-03-06T22:21:13.215Z,2.00
2018-03-06T22:23:39.749Z,2.00
2018-03-06T22:26:06.254Z,2.00
2018-03-06T22:28:32.794Z,1.90
2018-03-06T22:30:59.288Z,1.90
2018-03-06T22:33:25.818Z,1.90
2018-03-06T22:35:52.331Z,1.90
2018-03-06T22:38:19.547Z,1.90
2018-03-06T22:40:46.023Z,1.90
2018-03-06T22:43:12.510Z,1.90
2018-03-06T22:45:39.056Z,1.90
2018-03-06T22:48:05.585Z,1.90
2018-03-06T22:50:32.080Z,1.90
2018-03-06T22:52:58.593Z,1.80
2018-03-06T22:55:25.091Z,1.80
2018-03-06T22:57:52.122Z,1.80
2018-03-06T23:00:19.362Z,1.80
2018-03-06T23:02:45.880Z,1.80
2018-03-06T23:05:12.303Z,1.80
2018-03-06T23:07:38.883Z,1.80
2018-03-06T23:10:06.166Z,1.80
2018-03-06T23:12:32.700Z,1.80
2018-03-06T23:14:59.222Z,1.80
2018-03-06T23:17:25.799Z,1.70
2018-03-06T23:19:52.283Z,1.80
2018-03-06T23:22:18.831Z,1.90
2018-03-06T23:24:45.368Z,1.90
2018-03-06T23:27:11.944Z,1.80
2018-03-06T23:29:38.484Z,2.10
2018-03-06T23:32:04.973Z,2.30
2018-03-06T23:34:31.508Z,2.10
2018-03-06T23:36:58.007Z,2.00
2018-03-06T23:39:24.512Z,1.90
2018-03-06T23:41:51.013Z,1.90
2018-03-06T23:44:17.510Z,1.80
2018-03-06T23:46:44.001Z,1.80
2018-03-06T23:49:10.491Z,1.80
2018-03-06T23:51:37.034Z,1.70
2018-03-06T23:54:04.290Z,1.60
2018-03-06T23:56:31.588Z,1.60
2018-03-06T23:58:58.074Z,1.60
