createdAt,value
2023-05-25T00:01:00.407Z,4.32
2023-05-25T00:03:28.454Z,4.32
2023-05-25T00:05:55.385Z,4.88
2023-05-25T00:08:21.970Z,4.45
2023-05-25T00:10:48.577Z,4.70
2023-05-25T00:13:15.209Z,5.45
2023-05-25T00:15:42.024Z,4.38
2023-05-25T00:18:08.896Z,5.65
2023-05-25T00:20:35.735Z,4.50
2023-05-25T00:23:02.512Z,3.75
2023-05-25T00:25:29.600Z,4.88
2023-05-25T00:27:56.242Z,5.32
2023-05-25T00:30:22.961Z,4.68
2023-05-25T00:32:49.640Z,4.18
2023-05-25T00:35:16.374Z,4.70
2023-05-25T00:37:42.989Z,5.35
2023-05-25T00:40:12.702Z,4.40
2023-05-25T00:42:39.411Z,5.47
2023-05-25T00:45:06.943Z,4.00
2023-05-25T00:47:33.738Z,4.75
2023-05-25T00:50:01.529Z,4.95
2023-05-25T00:52:28.308Z,4.93
2023-05-25T00:54:55.756Z,4.55
2023-05-25T00:57:23.489Z,4.80
2023-05-25T00:59:52.061Z,4.22
2023-05-25T01:02:19.865Z,3.95
2023-05-25T01:04:52.818Z,4.47
2023-05-25T01:07:25.381Z,5.20
2023-05-25T01:09:58.442Z,4.03
2023-05-25T01:12:27.554Z,3.95
2023-05-25T01:14:55.173Z,4.22
2023-05-25T01:17:22.032Z,4.60
2023-05-25T01:20:01.665Z,3.95
2023-05-25T01:22:45.521Z,4.13
2023-05-25T01:25:23.123Z,3.95
2023-05-25T01:28:02.907Z,3.63
2023-05-25T01:30:30.527Z,3.50
2023-05-25T01:32:57.162Z,3.77
2023-05-25T01:35:24.720Z,4.38
2023-05-25T01:37:52.166Z,3.72
2023-05-25T01:40:18.846Z,4.03
2023-05-25T01:42:45.649Z,3.88
2023-05-25T01:45:13.880Z,3.70
2023-05-25T01:47:49.050Z,4.15
2023-05-25T01:50:19.364Z,4.47
2023-05-25T01:53:08.088Z,4.63
2023-05-25T01:55:39.632Z,5.22
2023-05-25T01:58:08.041Z,5.35
2023-05-25T02:00:34.750Z,5.45
2023-05-25T02:03:01.920Z,5.68
2023-05-25T02:05:28.581Z,5.18
2023-05-25T02:07:55.180Z,5.13
2023-05-25T02:10:21.810Z,4.60
2023-05-25T02:12:48.437Z,4.90
2023-05-25T02:15:16.190Z,5.55
2023-05-25T02:17:43.366Z,6.18
2023-05-25T02:20:11.352Z,5.25
2023-05-25T02:22:38.281Z,4.65
2023-05-25T02:25:05.806Z,4.60
2023-05-25T02:27:32.458Z,5.50
2023-05-25T02:29:59.056Z,5.60
2023-05-25T02:32:25.696Z,4.20
2023-05-25T02:34:52.393Z,5.13
2023-05-25T02:37:18.981Z,6.30
2023-05-25T02:39:45.842Z,5.90
2023-05-25T02:42:12.557Z,5.93
2023-05-25T02:44:39.179Z,6.32
2023-05-25T02:47:06.902Z,6.70
2023-05-25T02:49:34.497Z,7.65
2023-05-25T02:52:01.134Z,7.13
2023-05-25T02:54:27.824Z,7.03
2023-05-25T02:56:54.443Z,8.30
2023-05-25T02:59:21.622Z,8.48
2023-05-25T03:01:48.384Z,7.90
2023-05-25T03:04:14.969Z,8.32
2023-05-25T03:06:43.356Z,9.32
2023-05-25T03:09:10.010Z,7.90
2023-05-25T03:11:36.668Z,10.38
2023-05-25T03:14:03.323Z,9.88
2023-05-25T03:16:29.982Z,8.85
2023-05-25T03:18:56.612Z,8.07
2023-05-25T03:21:23.818Z,7.63
2023-05-25T03:23:50.630Z,10.20
2023-05-25T03:26:17.634Z,10.52
2023-05-25T03:28:44.325Z,10.70
2023-05-25T03:31:12.221Z,10.68
2023-05-25T03:33:38.921Z,11.45
2023-05-25T03:36:09.240Z,9.88
2023-05-25T03:38:37.073Z,11.73
2023-05-25T03:41:03.711Z,11.32
2023-05-25T03:43:30.505Z,11.30
2023-05-25T03:45:57.218Z,10.73
2023-05-25T03:48:23.876Z,11.20
2023-05-25T03:50:50.566Z,10.15
2023-05-25T03:53:17.654Z,10.82
2023-05-25T03:55:44.430Z,11.05
2023-05-25T03:58:11.253Z,10.30
2023-05-25T04:00:37.829Z,8.25
2023-05-25T04:03:04.749Z,9.00
2023-05-25T04:05:31.423Z,9.60
2023-05-25T04:07:58.109Z,9.10
2023-05-25T04:10:24.791Z,8.55
2023-05-25T04:12:51.972Z,8.13
2023-05-25T04:15:18.597Z,8.32
2023-05-25T04:17:45.276Z,8.88
2023-05-25T04:20:12.058Z,8.32
2023-05-25T04:22:41.534Z,8.00
2023-05-25T04:25:08.555Z,7.90
2023-05-25T04:27:35.240Z,8.60
2023-05-25T04:30:02.608Z,8.15
2023-05-25T04:32:32.379Z,9.45
2023-05-25T04:34:59.230Z,8.63
2023-05-25T04:37:29.069Z,7.72
2023-05-25T04:39:57.666Z,8.52
2023-05-25T04:42:24.452Z,8.52
2023-05-25T04:44:55.681Z,8.43
2023-05-25T04:47:22.853Z,8.25
2023-05-25T04:49:49.485Z,8.80
2023-05-25T04:52:16.166Z,9.30
2023-05-25T04:54:43.536Z,9.85
2023-05-25T04:57:10.170Z,8.93
2023-05-25T04:59:36.772Z,7.80
2023-05-25T05:02:03.431Z,8.57
2023-05-25T05:04:30.500Z,8.48
2023-05-25T05:06:58.990Z,8.25
2023-05-25T05:09:25.794Z,8.80
2023-05-25T05:11:52.379Z,8.68
2023-05-25T05:14:19.232Z,9.63
2023-05-25T05:16:48.032Z,8.45
2023-05-25T05:19:14.768Z,8.88
2023-05-25T05:21:41.365Z,7.75
2023-05-25T05:24:07.957Z,7.80
2023-05-25T05:26:44.554Z,8.40
2023-05-25T05:29:21.115Z,10.35
2023-05-25T05:31:47.840Z,9.50
2023-05-25T05:34:14.517Z,9.32
2023-05-25T05:36:55.915Z,9.02
2023-05-25T05:39:24.473Z,8.07
2023-05-25T05:41:51.351Z,8.73
2023-05-25T05:44:18.660Z,8.75
2023-05-25T05:46:45.435Z,8.50
2023-05-25T05:49:12.102Z,8.52
2023-05-25T05:51:38.745Z,8.75
2023-05-25T05:54:06.050Z,9.75
2023-05-25T05:56:32.803Z,9.10
2023-05-25T05:58:59.441Z,8.38
2023-05-25T06:01:26.057Z,10.13
2023-05-25T06:03:54.499Z,9.68
2023-05-25T06:08:48.351Z,9.57
2023-05-25T06:11:14.984Z,10.13
2023-05-25T06:13:41.584Z,10.75
2023-05-25T06:16:08.292Z,9.77
2023-05-25T06:18:34.994Z,10.77
2023-05-25T06:21:02.148Z,11.43
2023-05-25T06:23:28.888Z,10.25
2023-05-25T06:25:55.467Z,9.68
2023-05-25T06:28:22.109Z,11.10
2023-05-25T06:30:48.889Z,11.30
2023-05-25T06:33:15.530Z,10.43
2023-05-25T06:35:42.637Z,12.40
2023-05-25T06:38:09.474Z,10.10
2023-05-25T06:40:36.062Z,10.00
2023-05-25T06:43:02.728Z,9.65
2023-05-25T06:45:29.343Z,10.65
2023-05-25T06:47:56.056Z,10.20
2023-05-25T06:50:23.705Z,12.35
2023-05-25T06:52:50.297Z,12.23
2023-05-25T06:55:17.003Z,10.85
2023-05-25T06:57:45.298Z,10.15
2023-05-25T07:00:12.711Z,11.18
2023-05-25T07:02:39.811Z,10.73
2023-05-25T07:05:06.832Z,10.63
2023-05-25T07:07:33.587Z,12.30
2023-05-25T07:10:00.311Z,11.38
2023-05-25T07:12:26.900Z,12.20
2023-05-25T07:14:53.519Z,13.02
2023-05-25T07:17:20.260Z,11.57
2023-05-25T07:19:48.685Z,12.27
2023-05-25T07:22:18.998Z,12.30
2023-05-25T07:24:48.607Z,13.48
2023-05-25T07:27:15.220Z,13.05
2023-05-25T07:29:41.900Z,13.60
2023-05-25T07:32:08.546Z,12.18
2023-05-25T07:34:35.412Z,12.73
2023-05-25T07:37:02.088Z,13.50
2023-05-25T07:39:28.729Z,11.80
2023-05-25T07:41:55.344Z,12.25
2023-05-25T07:44:21.939Z,12.65
2023-05-25T07:46:48.677Z,12.65
2023-05-25T07:49:18.155Z,12.68
2023-05-25T07:51:46.018Z,13.90
2023-05-25T07:54:13.160Z,11.15
2023-05-25T07:56:39.805Z,10.73
2023-05-25T07:59:06.886Z,11.75
2023-05-25T08:01:33.554Z,12.23
2023-05-25T08:04:00.451Z,10.38
2023-05-25T08:06:27.284Z,9.13
2023-05-25T08:08:54.039Z,8.98
2023-05-25T08:11:24.307Z,10.07
2023-05-25T08:13:51.271Z,7.65
2023-05-25T08:16:18.964Z,6.97
2023-05-25T08:18:47.181Z,8.85
2023-05-25T08:21:14.576Z,8.68
2023-05-25T08:23:42.515Z,9.40
2023-05-25T08:26:25.951Z,9.27
2023-05-25T08:28:57.049Z,8.40
2023-05-25T08:31:23.673Z,9.70
2023-05-25T08:33:50.453Z,9.90
2023-05-25T08:36:17.106Z,9.43
2023-05-25T08:38:43.706Z,7.60
2023-05-25T08:41:12.291Z,7.25
2023-05-25T08:46:07.207Z,7.03
2023-05-25T08:48:41.539Z,7.90
2023-05-25T08:51:11.760Z,8.63
2023-05-25T08:53:41.217Z,7.20
2023-05-25T08:56:14.433Z,7.07
2023-05-25T08:58:46.391Z,7.35
2023-05-25T09:01:15.686Z,6.93
2023-05-25T09:03:44.047Z,6.70
2023-05-25T09:08:39.671Z,7.03
2023-05-25T09:13:35.113Z,7.90
2023-05-25T09:16:02.352Z,8.00
2023-05-25T09:18:29.138Z,6.70
2023-05-25T09:20:56.272Z,8.68
2023-05-25T09:23:23.284Z,8.02
2023-05-25T09:25:51.110Z,8.27
2023-05-25T09:30:51.051Z,8.48
2023-05-25T09:33:17.994Z,7.70
2023-05-25T09:35:46.073Z,7.03
2023-05-25T09:38:16.654Z,7.43
2023-05-25T09:40:44.393Z,7.57
2023-05-25T09:43:22.026Z,7.30
2023-05-25T09:45:55.797Z,6.43
2023-05-25T09:48:23.116Z,5.65
2023-05-25T09:50:50.308Z,5.80
2023-05-25T09:53:17.067Z,4.38
2023-05-25T09:55:52.997Z,5.25
2023-05-25T09:58:23.896Z,5.10
2023-05-25T10:00:55.648Z,5.65
2023-05-25T10:03:22.796Z,6.03
2023-05-25T10:05:49.567Z,5.18
2023-05-25T10:08:18.143Z,5.80
2023-05-25T10:13:12.790Z,4.65
2023-05-25T10:15:41.273Z,4.97
2023-05-25T10:18:09.528Z,5.25
2023-05-25T10:20:36.631Z,4.70
2023-05-25T10:23:17.534Z,4.72
2023-05-25T10:25:48.815Z,4.93
2023-05-25T10:28:31.999Z,4.70
2023-05-25T10:30:59.904Z,4.25
2023-05-25T10:33:27.014Z,4.10
2023-05-25T10:36:03.159Z,4.15
2023-05-25T10:38:37.682Z,3.50
2023-05-25T10:41:04.751Z,4.28
2023-05-25T10:43:31.605Z,4.25
2023-05-25T10:45:58.282Z,4.15
2023-05-25T10:48:36.352Z,3.67
2023-05-25T10:51:03.196Z,3.67
2023-05-25T10:53:29.819Z,4.32
2023-05-25T10:56:04.941Z,4.50
2023-05-25T10:58:32.481Z,3.58
2023-05-25T11:01:09.757Z,4.45
2023-05-25T11:03:48.761Z,3.65
2023-05-25T11:06:21.602Z,4.13
2023-05-25T11:08:49.388Z,4.65
2023-05-25T11:11:15.995Z,4.68
2023-05-25T11:13:46.920Z,4.13
2023-05-25T11:16:26.758Z,3.95
2023-05-25T11:18:59.624Z,4.28
2023-05-25T11:21:27.152Z,3.92
2023-05-25T11:23:57.690Z,4.07
2023-05-25T11:26:32.650Z,3.95
2023-05-25T11:29:00.529Z,4.00
2023-05-25T11:31:37.783Z,3.33
2023-05-25T11:34:06.709Z,3.22
2023-05-25T11:36:35.837Z,2.83
2023-05-25T11:39:17.078Z,3.03
2023-05-25T11:41:56.821Z,3.30
2023-05-25T11:44:33.870Z,3.42
2023-05-25T11:47:03.208Z,3.10
2023-05-25T11:49:29.907Z,4.00
2023-05-25T11:51:57.441Z,4.60
2023-05-25T11:54:28.656Z,3.10
2023-05-25T11:56:59.109Z,3.85
2023-05-25T11:59:28.214Z,3.05
2023-05-25T12:02:00.663Z,3.05
2023-05-25T12:04:27.752Z,3.45
2023-05-25T12:07:04.996Z,4.43
2023-05-25T12:09:31.810Z,3.63
2023-05-25T12:11:58.578Z,4.43
2023-05-25T12:14:25.817Z,3.88
2023-05-25T12:16:52.814Z,4.90
2023-05-25T12:19:19.634Z,4.50
2023-05-25T12:21:46.392Z,4.40
2023-05-25T12:24:13.461Z,4.00
2023-05-25T12:27:01.844Z,4.47
2023-05-25T12:29:28.876Z,4.70
2023-05-25T12:32:05.727Z,5.03
2023-05-25T12:34:32.407Z,4.20
2023-05-25T12:36:59.256Z,4.07
2023-05-25T12:39:31.919Z,4.60
2023-05-25T12:42:00.315Z,4.60
2023-05-25T12:49:27.954Z,4.03
2023-05-25T12:51:55.207Z,4.65
2023-05-25T12:54:44.072Z,4.18
2023-05-25T12:57:17.915Z,4.20
2023-05-25T12:59:46.794Z,4.85
2023-05-25T13:02:14.948Z,4.75
2023-05-25T13:04:42.255Z,4.10
2023-05-25T13:07:09.323Z,4.95
2023-05-25T13:09:36.837Z,4.40
2023-05-25T13:12:04.134Z,5.00
2023-05-25T13:14:30.858Z,4.30
2023-05-25T13:16:57.762Z,5.03
2023-05-25T13:19:25.759Z,4.38
2023-05-25T13:21:52.928Z,4.05
2023-05-25T13:24:19.809Z,4.25
2023-05-25T13:26:48.473Z,4.47
2023-05-25T13:29:17.587Z,5.03
2023-05-25T13:31:44.634Z,3.97
2023-05-25T13:34:11.745Z,4.38
2023-05-25T13:36:38.604Z,4.93
2023-05-25T13:39:05.447Z,4.47
2023-05-25T13:41:32.304Z,4.38
2023-05-25T13:43:59.007Z,3.72
2023-05-25T13:46:34.288Z,5.70
2023-05-25T13:49:02.056Z,3.83
2023-05-25T13:51:28.727Z,4.10
2023-05-25T13:53:55.589Z,4.97
2023-05-25T13:56:22.539Z,4.45
2023-05-25T13:58:49.358Z,4.90
2023-05-25T14:01:16.509Z,4.68
2023-05-25T14:03:43.308Z,5.25
2023-05-25T14:06:10.149Z,4.22
2023-05-25T14:08:36.784Z,4.72
2023-05-25T14:11:03.513Z,4.80
2023-05-25T14:13:30.231Z,5.30
2023-05-25T14:15:57.194Z,4.90
2023-05-25T14:18:23.914Z,5.80
2023-05-25T14:20:50.633Z,4.88
2023-05-25T14:23:19.271Z,4.75
2023-05-25T14:25:47.024Z,4.43
2023-05-25T14:28:13.966Z,4.95
2023-05-25T14:30:40.662Z,3.85
2023-05-25T14:33:07.525Z,5.50
2023-05-25T14:35:34.172Z,4.47
2023-05-25T14:38:00.761Z,4.68
2023-05-25T14:40:27.442Z,3.97
2023-05-25T14:42:55.613Z,4.63
2023-05-25T14:45:22.572Z,4.30
2023-05-25T14:47:50.669Z,3.47
2023-05-25T14:50:21.050Z,4.63
2023-05-25T14:52:47.827Z,4.10
2023-05-25T14:55:14.534Z,4.10
2023-05-25T14:57:41.241Z,4.50
2023-05-25T15:00:08.648Z,3.80
2023-05-25T15:02:36.472Z,3.65
2023-05-25T15:05:03.154Z,4.18
2023-05-25T15:07:29.733Z,4.50
2023-05-25T15:09:56.353Z,4.50
2023-05-25T15:12:22.975Z,3.88
2023-05-25T15:14:49.573Z,4.10
2023-05-25T15:17:16.171Z,3.50
2023-05-25T15:19:42.765Z,4.88
2023-05-25T15:22:09.381Z,3.70
2023-05-25T15:24:35.976Z,4.70
2023-05-25T15:27:05.029Z,4.22
2023-05-25T15:29:31.735Z,4.00
2023-05-25T15:31:58.474Z,4.03
2023-05-25T15:34:25.064Z,4.20
2023-05-25T15:36:51.640Z,4.00
2023-05-25T15:39:18.226Z,3.80
2023-05-25T15:41:44.838Z,4.50
2023-05-25T15:44:12.857Z,3.70
2023-05-25T15:46:42.049Z,3.97
2023-05-25T15:49:11.503Z,4.30
2023-05-25T15:51:41.675Z,3.80
2023-05-25T15:54:11.075Z,3.70
2023-05-25T15:56:39.568Z,3.70
2023-05-25T15:59:06.444Z,5.18
2023-05-25T16:01:34.454Z,4.95
2023-05-25T16:04:01.326Z,4.45
2023-05-25T16:06:28.112Z,6.00
2023-05-25T16:08:54.860Z,4.60
2023-05-25T16:11:21.969Z,4.80
2023-05-25T16:13:48.584Z,4.22
2023-05-25T16:16:15.353Z,4.25
2023-05-25T16:18:42.102Z,3.92
2023-05-25T16:21:08.770Z,4.57
2023-05-25T16:23:35.467Z,3.30
2023-05-25T16:26:02.081Z,3.75
2023-05-25T16:28:28.714Z,5.30
2023-05-25T16:30:55.354Z,4.50
2023-05-25T16:33:21.937Z,4.57
2023-05-25T16:35:49.485Z,4.75
2023-05-25T16:38:16.187Z,4.67
2023-05-25T16:40:42.828Z,4.32
2023-05-25T16:43:09.429Z,4.10
2023-05-25T16:45:36.022Z,4.43
2023-05-25T16:48:02.628Z,3.53
2023-05-25T16:50:29.437Z,4.43
2023-05-25T16:52:56.990Z,4.50
2023-05-25T16:55:23.826Z,3.67
2023-05-25T16:57:50.476Z,3.72
2023-05-25T17:00:17.339Z,3.95
2023-05-25T17:02:43.991Z,3.90
2023-05-25T17:05:10.701Z,4.68
2023-05-25T17:07:37.992Z,4.65
2023-05-25T17:10:06.940Z,4.18
2023-05-25T17:12:33.692Z,3.88
2023-05-25T17:15:00.289Z,3.83
2023-05-25T17:17:28.235Z,3.95
2023-05-25T17:19:55.007Z,4.55
2023-05-25T17:22:22.429Z,4.32
2023-05-25T17:24:49.082Z,4.35
2023-05-25T17:27:15.804Z,4.82
2023-05-25T17:29:42.409Z,4.18
2023-05-25T17:32:09.025Z,4.43
2023-05-25T17:34:35.665Z,3.72
2023-05-25T17:37:02.318Z,4.63
2023-05-25T17:39:28.926Z,4.18
2023-05-25T17:41:55.568Z,3.97
2023-05-25T17:44:22.221Z,3.90
2023-05-25T17:46:48.815Z,3.65
2023-05-25T17:49:15.427Z,3.90
2023-05-25T17:51:42.012Z,6.07
2023-05-25T17:54:09.062Z,4.05
2023-05-25T17:56:35.723Z,4.20
2023-05-25T17:59:03.580Z,4.80
2023-05-25T18:01:30.314Z,4.95
2023-05-25T18:03:57.312Z,4.85
2023-05-25T18:06:24.055Z,4.47
2023-05-25T18:08:50.892Z,5.30
2023-05-25T18:11:17.534Z,4.85
2023-05-25T18:13:44.149Z,4.35
2023-05-25T18:16:10.876Z,4.53
2023-05-25T18:18:37.493Z,5.57
2023-05-25T18:21:04.425Z,4.35
2023-05-25T18:23:31.029Z,4.88
2023-05-25T18:25:57.654Z,4.30
2023-05-25T18:28:24.356Z,4.43
2023-05-25T18:30:51.096Z,4.45
2023-05-25T18:33:17.788Z,4.38
2023-05-25T18:35:44.525Z,4.40
2023-05-25T18:38:11.329Z,4.35
2023-05-25T18:40:37.949Z,6.18
2023-05-25T18:43:05.830Z,4.43
2023-05-25T18:45:32.426Z,4.97
2023-05-25T18:48:07.401Z,4.70
2023-05-25T18:50:34.917Z,3.63
2023-05-25T18:53:02.490Z,4.30
2023-05-25T18:55:29.614Z,4.83
2023-05-25T18:57:56.921Z,5.20
2023-05-25T19:00:23.597Z,4.10
2023-05-25T19:02:51.387Z,4.18
2023-05-25T19:05:19.932Z,4.20
2023-05-25T19:07:55.329Z,4.43
2023-05-25T19:10:25.988Z,3.10
2023-05-25T19:12:52.649Z,3.78
2023-05-25T19:15:19.275Z,4.50
2023-05-25T19:17:46.799Z,3.85
2023-05-25T19:20:13.718Z,4.13
2023-05-25T19:22:41.848Z,4.22
2023-05-25T19:25:08.621Z,3.90
2023-05-25T19:27:35.235Z,3.75
2023-05-25T19:30:01.920Z,3.50
2023-05-25T19:32:28.543Z,3.72
2023-05-25T19:34:55.137Z,4.15
2023-05-25T19:37:21.731Z,3.75
2023-05-25T19:39:48.309Z,3.70
2023-05-25T19:42:15.003Z,4.93
2023-05-25T19:44:41.701Z,4.68
2023-05-25T19:47:08.303Z,3.47
2023-05-25T19:49:34.914Z,4.25
2023-05-25T19:52:01.653Z,3.47
2023-05-25T19:54:28.333Z,4.47
2023-05-25T19:56:55.030Z,4.25
2023-05-25T19:59:21.821Z,4.85
2023-05-25T20:01:48.613Z,4.25
2023-05-25T20:04:15.582Z,4.55
2023-05-25T20:06:42.300Z,4.43
2023-05-25T20:09:12.479Z,4.25
2023-05-25T20:11:39.802Z,4.47
2023-05-25T20:14:07.585Z,4.18
2023-05-25T20:16:34.420Z,4.50
2023-05-25T20:19:02.090Z,4.03
2023-05-25T20:21:29.781Z,3.97
2023-05-25T20:23:57.349Z,4.35
2023-05-25T20:26:25.596Z,5.05
2023-05-25T20:28:53.148Z,5.30
2023-05-25T20:31:19.843Z,4.32
2023-05-25T20:33:46.709Z,4.15
2023-05-25T20:36:15.582Z,3.70
2023-05-25T20:38:44.879Z,3.95
2023-05-25T20:41:12.045Z,5.50
2023-05-25T20:43:38.674Z,3.47
2023-05-25T20:46:09.862Z,3.92
2023-05-25T20:48:38.566Z,3.30
2023-05-25T20:51:05.498Z,4.32
2023-05-25T20:53:32.129Z,3.33
2023-05-25T20:55:58.811Z,3.35
2023-05-25T20:58:25.513Z,3.65
2023-05-25T21:00:52.090Z,4.53
2023-05-25T21:03:18.835Z,3.47
2023-05-25T21:05:46.031Z,3.30
2023-05-25T21:08:12.908Z,2.95
2023-05-25T21:10:39.681Z,2.95
2023-05-25T21:13:06.625Z,4.13
2023-05-25T21:15:33.230Z,3.40
2023-05-25T21:17:59.900Z,3.72
2023-05-25T21:20:27.258Z,3.45
2023-05-25T21:22:53.970Z,3.92
2023-05-25T21:25:20.962Z,4.07
2023-05-25T21:27:47.565Z,4.25
2023-05-25T21:30:14.704Z,4.07
2023-05-25T21:32:41.358Z,4.40
2023-05-25T21:35:08.097Z,4.68
2023-05-25T21:37:34.892Z,3.67
2023-05-25T21:40:01.528Z,4.55
2023-05-25T21:42:28.106Z,4.40
2023-05-25T21:44:54.804Z,4.32
2023-05-25T21:47:21.500Z,3.50
2023-05-25T21:49:49.120Z,3.42
2023-05-25T21:52:15.725Z,3.80
2023-05-25T21:54:42.422Z,3.35
2023-05-25T21:57:09.101Z,4.47
2023-05-25T21:59:35.734Z,4.03
2023-05-25T22:02:02.411Z,3.80
2023-05-25T22:04:29.029Z,4.78
2023-05-25T22:06:56.929Z,4.28
2023-05-25T22:09:23.611Z,4.03
2023-05-25T22:11:50.387Z,4.78
2023-05-25T22:14:16.960Z,4.40
2023-05-25T22:16:43.622Z,3.45
2023-05-25T22:19:10.693Z,3.95
2023-05-25T22:21:37.300Z,4.35
2023-05-25T22:24:04.204Z,4.05
2023-05-25T22:26:31.052Z,4.40
2023-05-25T22:28:58.092Z,4.53
2023-05-25T22:31:26.857Z,5.30
2023-05-25T22:33:53.845Z,5.22
2023-05-25T22:36:20.661Z,4.38
2023-05-25T22:38:47.297Z,4.88
2023-05-25T22:41:29.002Z,4.32
2023-05-25T22:43:55.593Z,4.43
2023-05-25T22:46:23.360Z,4.05
2023-05-25T22:48:50.097Z,4.63
2023-05-25T22:51:16.787Z,4.40
2023-05-25T22:53:43.546Z,4.82
2023-05-25T22:56:10.198Z,4.82
2023-05-25T22:58:36.898Z,5.07
2023-05-25T23:01:03.550Z,4.65
2023-05-25T23:03:30.424Z,4.32
2023-05-25T23:05:57.183Z,4.03
2023-05-25T23:08:23.829Z,5.10
2023-05-25T23:10:50.446Z,4.50
2023-05-25T23:13:17.198Z,3.15
2023-05-25T23:15:44.978Z,3.75
2023-05-25T23:18:11.798Z,4.32
2023-05-25T23:20:38.479Z,4.55
2023-05-25T23:23:05.108Z,4.97
2023-05-25T23:25:31.704Z,4.30
2023-05-25T23:27:58.304Z,4.20
2023-05-25T23:30:24.956Z,5.05
2023-05-25T23:32:51.655Z,4.38
2023-05-25T23:35:18.307Z,3.97
2023-05-25T23:37:44.933Z,4.03
2023-05-25T23:40:12.125Z,4.55
2023-05-25T23:42:39.425Z,3.95
2023-05-25T23:45:08.177Z,5.07
2023-05-25T23:47:34.891Z,4.47
2023-05-25T23:50:01.732Z,5.07
2023-05-25T23:52:28.366Z,4.75
2023-05-25T23:54:54.953Z,4.65
2023-05-25T23:57:21.533Z,4.88
2023-05-25T23:59:48.151Z,4.70
