createdAt,value
2023-03-02T00:00:47.625Z,101084.00
2023-03-02T00:03:17.563Z,101088.00
2023-03-02T00:05:46.941Z,101086.00
2023-03-02T00:08:15.374Z,101081.00
2023-03-02T00:10:42.606Z,101086.00
2023-03-02T00:13:10.220Z,101078.00
2023-03-02T00:15:37.581Z,101073.00
2023-03-02T00:18:05.009Z,101071.00
2023-03-02T00:20:33.887Z,101082.00
2023-03-02T00:23:01.840Z,101084.00
2023-03-02T00:25:29.097Z,101079.00
2023-03-02T00:27:56.342Z,101074.00
2023-03-02T00:30:23.788Z,101078.00
2023-03-02T00:32:51.224Z,101059.00
2023-03-02T00:35:18.663Z,101066.00
2023-03-02T00:37:46.113Z,101062.00
2023-03-02T00:40:14.767Z,101059.00
2023-03-02T00:42:42.030Z,101051.00
2023-03-02T00:45:10.387Z,101058.00
2023-03-02T00:47:38.266Z,101047.00
2023-03-02T00:50:06.623Z,101058.00
2023-03-02T00:52:34.281Z,101052.00
2023-03-02T00:55:01.590Z,101047.00
2023-03-02T00:57:29.540Z,101043.00
2023-03-02T00:59:56.784Z,101052.00
2023-03-02T01:02:24.153Z,101046.00
2023-03-02T01:04:52.589Z,101036.00
2023-03-02T01:07:21.574Z,101030.00
2023-03-02T01:09:48.957Z,101039.00
2023-03-02T01:12:16.491Z,101035.00
2023-03-02T01:14:46.454Z,101034.00
2023-03-02T01:17:14.173Z,101027.00
2023-03-02T01:19:42.358Z,101029.00
2023-03-02T01:22:09.955Z,101019.00
2023-03-02T01:24:37.263Z,101025.00
2023-03-02T01:27:04.649Z,101018.00
2023-03-02T01:29:31.989Z,101022.00
2023-03-02T01:32:00.092Z,101011.00
2023-03-02T01:34:27.692Z,101015.00
2023-03-02T01:36:54.971Z,101003.00
2023-03-02T01:39:22.505Z,101011.00
2023-03-02T01:41:52.107Z,101003.00
2023-03-02T01:44:37.696Z,101018.00
2023-03-02T01:47:13.213Z,101013.00
2023-03-02T01:49:42.982Z,101011.00
2023-03-02T01:52:11.461Z,101001.00
2023-03-02T01:54:42.064Z,101001.00
2023-03-02T01:57:10.053Z,100999.00
2023-03-02T01:59:41.161Z,101003.00
2023-03-02T02:02:12.147Z,100995.00
2023-03-02T02:04:42.873Z,101003.00
2023-03-02T02:07:10.849Z,101003.00
2023-03-02T02:09:41.091Z,100999.00
2023-03-02T02:12:13.681Z,100998.00
2023-03-02T02:14:41.739Z,100998.00
2023-03-02T02:17:09.847Z,100999.00
2023-03-02T02:19:46.966Z,101003.00
2023-03-02T02:22:21.791Z,100997.00
2023-03-02T02:24:56.585Z,100999.00
2023-03-02T02:27:33.034Z,100990.00
2023-03-02T02:30:04.206Z,100992.00
2023-03-02T02:32:36.038Z,100985.00
2023-03-02T02:35:07.240Z,100990.00
2023-03-02T02:37:39.149Z,100981.00
2023-03-02T02:40:12.365Z,100974.00
2023-03-02T02:42:44.090Z,100972.00
2023-03-02T02:45:20.794Z,100963.00
2023-03-02T02:47:48.780Z,100970.00
2023-03-02T02:50:20.465Z,100963.00
2023-03-02T02:52:51.311Z,100970.00
2023-03-02T02:55:23.441Z,100972.00
2023-03-02T02:57:54.084Z,100966.00
2023-03-02T03:00:22.888Z,100970.00
2023-03-02T03:02:56.358Z,100962.00
2023-03-02T03:05:23.614Z,100952.00
2023-03-02T03:07:50.879Z,100955.00
2023-03-02T03:10:23.217Z,100961.00
2023-03-02T03:12:52.082Z,100962.00
2023-03-02T03:15:20.177Z,100968.00
2023-03-02T03:17:55.025Z,100968.00
2023-03-02T03:20:23.810Z,100964.00
2023-03-02T03:22:52.717Z,100964.00
2023-03-02T03:25:20.355Z,100971.00
2023-03-02T03:27:47.737Z,100962.00
2023-03-02T03:30:16.117Z,100970.00
2023-03-02T03:32:43.693Z,100976.00
2023-03-02T03:35:11.851Z,100972.00
2023-03-02T03:37:40.433Z,100970.00
2023-03-02T03:40:09.577Z,100972.00
2023-03-02T03:42:37.501Z,100967.00
2023-03-02T03:45:06.017Z,100970.00
2023-03-02T03:47:33.987Z,100962.00
2023-03-02T03:50:01.430Z,100957.00
2023-03-02T03:52:30.065Z,100962.00
2023-03-02T03:54:58.744Z,100954.00
2023-03-02T03:57:26.911Z,100965.00
2023-03-02T03:59:54.793Z,100957.00
2023-03-02T04:02:22.651Z,100955.00
2023-03-02T04:04:50.618Z,100962.00
2023-03-02T04:07:18.511Z,100956.00
2023-03-02T04:09:45.800Z,100956.00
2023-03-02T04:12:13.097Z,100965.00
2023-03-02T04:14:40.443Z,100956.00
2023-03-02T04:17:07.831Z,100962.00
2023-03-02T04:19:36.639Z,100951.00
2023-03-02T04:22:04.616Z,100957.00
2023-03-02T04:24:32.023Z,100968.00
2023-03-02T04:26:59.415Z,100967.00
2023-03-02T04:29:26.965Z,100974.00
2023-03-02T04:31:54.270Z,100958.00
2023-03-02T04:34:22.759Z,100967.00
2023-03-02T04:36:49.989Z,100970.00
2023-03-02T04:39:19.849Z,100967.00
2023-03-02T04:41:47.637Z,100965.00
2023-03-02T04:44:16.199Z,100957.00
2023-03-02T04:46:45.055Z,100964.00
2023-03-02T04:49:13.272Z,100957.00
2023-03-02T04:51:42.975Z,100962.00
2023-03-02T04:54:15.899Z,100962.00
2023-03-02T04:56:44.263Z,100957.00
2023-03-02T04:59:11.498Z,100954.00
2023-03-02T05:01:38.750Z,100955.00
2023-03-02T05:04:06.077Z,100960.00
2023-03-02T05:06:33.773Z,100956.00
2023-03-02T05:09:01.190Z,100945.00
2023-03-02T05:11:28.859Z,100946.00
2023-03-02T05:13:59.090Z,100940.00
2023-03-02T05:16:28.725Z,100946.00
2023-03-02T05:18:56.153Z,100937.00
2023-03-02T05:21:24.111Z,100935.00
2023-03-02T05:23:52.089Z,100940.00
2023-03-02T05:26:19.467Z,100938.00
2023-03-02T05:28:47.001Z,100926.00
2023-03-02T05:31:20.670Z,100937.00
2023-03-02T05:33:48.434Z,100939.00
2023-03-02T05:36:18.935Z,100936.00
2023-03-02T05:38:46.809Z,100947.00
2023-03-02T05:41:14.481Z,100940.00
2023-03-02T05:43:41.792Z,100951.00
2023-03-02T05:46:09.134Z,100948.00
2023-03-02T05:48:37.209Z,100943.00
2023-03-02T05:51:05.081Z,100945.00
2023-03-02T05:53:32.375Z,100959.00
2023-03-02T05:55:59.620Z,100960.00
2023-03-02T05:58:27.238Z,100953.00
2023-03-02T06:00:54.565Z,100964.00
2023-03-02T06:03:21.937Z,100957.00
2023-03-02T06:05:50.253Z,100946.00
2023-03-02T06:08:17.715Z,100954.00
2023-03-02T06:10:45.145Z,100962.00
2023-03-02T06:13:13.014Z,100966.00
2023-03-02T06:15:42.248Z,100958.00
2023-03-02T06:18:11.752Z,100961.00
2023-03-02T06:20:39.705Z,100966.00
2023-03-02T06:23:07.709Z,100970.00
2023-03-02T06:25:36.328Z,100960.00
2023-03-02T06:28:03.764Z,100964.00
2023-03-02T06:30:31.113Z,100969.00
2023-03-02T06:32:59.199Z,100971.00
2023-03-02T06:35:26.636Z,100975.00
2023-03-02T06:37:54.191Z,100963.00
2023-03-02T06:40:22.269Z,100964.00
2023-03-02T06:42:49.594Z,100965.00
2023-03-02T06:45:16.986Z,100959.00
2023-03-02T06:47:44.272Z,100961.00
2023-03-02T06:50:12.114Z,100952.00
2023-03-02T06:52:39.420Z,100946.00
2023-03-02T06:55:07.781Z,100957.00
2023-03-02T06:57:35.888Z,100953.00
2023-03-02T07:00:06.857Z,100961.00
2023-03-02T07:02:34.211Z,100960.00
2023-03-02T07:05:01.472Z,100975.00
2023-03-02T07:07:28.733Z,100955.00
2023-03-02T07:09:56.007Z,100965.00
2023-03-02T07:12:23.274Z,100953.00
2023-03-02T07:14:51.187Z,100968.00
2023-03-02T07:17:18.511Z,100971.00
2023-03-02T07:19:45.818Z,100969.00
2023-03-02T07:22:13.074Z,100960.00
2023-03-02T07:24:40.266Z,100969.00
2023-03-02T07:27:07.479Z,100966.00
2023-03-02T07:29:34.721Z,100974.00
2023-03-02T07:32:02.737Z,100975.00
2023-03-02T07:34:30.274Z,100973.00
2023-03-02T07:36:57.500Z,100967.00
2023-03-02T07:39:24.771Z,100971.00
2023-03-02T07:41:51.997Z,100968.00
2023-03-02T07:44:19.254Z,100965.00
2023-03-02T07:46:46.633Z,100964.00
2023-03-02T07:49:14.575Z,100969.00
2023-03-02T07:51:41.807Z,100960.00
2023-03-02T07:54:09.604Z,100961.00
2023-03-02T07:56:36.879Z,100957.00
2023-03-02T07:59:04.356Z,100961.00
2023-03-02T08:01:32.119Z,100964.00
2023-03-02T08:03:59.505Z,100963.00
2023-03-02T08:06:27.484Z,100966.00
2023-03-02T08:08:54.764Z,100965.00
2023-03-02T08:11:22.204Z,100971.00
2023-03-02T08:13:49.542Z,100962.00
2023-03-02T08:16:17.090Z,100970.00
2023-03-02T08:18:44.768Z,100961.00
2023-03-02T08:21:13.635Z,100964.00
2023-03-02T08:23:41.734Z,100969.00
2023-03-02T08:26:11.653Z,100974.00
2023-03-02T08:28:40.541Z,100967.00
2023-03-02T08:31:08.971Z,100974.00
2023-03-02T08:33:36.908Z,100961.00
2023-03-02T08:36:06.720Z,100955.00
2023-03-02T08:38:34.985Z,100963.00
2023-03-02T08:41:05.881Z,100958.00
2023-03-02T08:43:33.736Z,100957.00
2023-03-02T08:46:01.246Z,100964.00
2023-03-02T08:48:29.379Z,100949.00
2023-03-02T08:50:58.025Z,100964.00
2023-03-02T08:53:25.670Z,100949.00
2023-03-02T08:55:52.911Z,100950.00
2023-03-02T08:58:21.101Z,100943.00
2023-03-02T09:00:48.491Z,100947.00
2023-03-02T09:03:16.426Z,100954.00
2023-03-02T09:05:44.127Z,100941.00
2023-03-02T09:08:11.556Z,100940.00
2023-03-02T09:10:39.488Z,100946.00
2023-03-02T09:13:08.543Z,100948.00
2023-03-02T09:15:36.648Z,100942.00
2023-03-02T09:18:04.268Z,100942.00
2023-03-02T09:20:33.278Z,100929.00
2023-03-02T09:23:00.519Z,100936.00
2023-03-02T09:25:27.818Z,100942.00
2023-03-02T09:27:55.107Z,100936.00
2023-03-02T09:30:22.436Z,100941.00
2023-03-02T09:32:50.515Z,100934.00
2023-03-02T09:35:18.027Z,100933.00
2023-03-02T09:37:45.589Z,100939.00
2023-03-02T09:40:19.265Z,100932.00
2023-03-02T09:42:56.903Z,100929.00
2023-03-02T09:45:39.331Z,100939.00
2023-03-02T09:48:18.452Z,100941.00
2023-03-02T09:50:56.040Z,100948.00
2023-03-02T09:53:36.736Z,100939.00
2023-03-02T09:56:12.598Z,100938.00
2023-03-02T09:58:41.301Z,100930.00
2023-03-02T10:01:15.405Z,100925.00
2023-03-02T10:03:52.571Z,100939.00
2023-03-02T10:06:19.983Z,100927.00
2023-03-02T10:08:49.884Z,100930.00
2023-03-02T10:11:26.545Z,100948.00
2023-03-02T10:13:58.774Z,100927.00
2023-03-02T10:16:34.833Z,100924.00
2023-03-02T10:19:08.569Z,100922.00
2023-03-02T10:21:39.563Z,100922.00
2023-03-02T10:24:16.454Z,100924.00
2023-03-02T10:26:44.921Z,100926.00
2023-03-02T10:29:31.161Z,100911.00
2023-03-02T10:32:04.210Z,100913.00
2023-03-02T10:34:38.766Z,100914.00
2023-03-02T10:37:16.870Z,100909.00
2023-03-02T10:39:47.408Z,100900.00
2023-03-02T10:42:18.278Z,100907.00
2023-03-02T10:44:52.452Z,100904.00
2023-03-02T10:47:24.958Z,100912.00
2023-03-02T10:49:54.277Z,100904.00
2023-03-02T10:52:23.982Z,100898.00
2023-03-02T10:55:06.898Z,100891.00
2023-03-02T10:57:40.098Z,100893.00
2023-03-02T11:00:21.346Z,100888.00
2023-03-02T11:02:55.970Z,100883.00
2023-03-02T11:05:36.751Z,100883.00
2023-03-02T11:08:07.832Z,100884.00
2023-03-02T11:10:39.488Z,100888.00
2023-03-02T11:13:17.887Z,100870.00
2023-03-02T11:15:48.099Z,100877.00
2023-03-02T11:18:26.648Z,100868.00
2023-03-02T11:21:05.796Z,100869.00
2023-03-02T11:23:45.161Z,100858.00
2023-03-02T11:26:21.436Z,100854.00
2023-03-02T11:28:58.940Z,100847.00
2023-03-02T11:31:37.801Z,100847.00
2023-03-02T11:34:29.656Z,100850.00
2023-03-02T11:37:14.705Z,100847.00
2023-03-02T11:40:13.857Z,100857.00
2023-03-02T11:42:44.345Z,100858.00
2023-03-02T11:45:19.998Z,100852.00
2023-03-02T11:48:02.139Z,100839.00
2023-03-02T11:50:32.171Z,100843.00
2023-03-02T11:54:07.882Z,100827.00
2023-03-02T11:56:39.263Z,100844.00
2023-03-02T11:59:13.020Z,100836.00
2023-03-02T12:01:42.563Z,100830.00
2023-03-02T12:04:24.898Z,100820.00
2023-03-02T12:06:52.215Z,100832.00
2023-03-02T12:09:38.851Z,100827.00
2023-03-02T12:12:38.100Z,100815.00
2023-03-02T12:15:34.847Z,100818.00
2023-03-02T12:18:04.139Z,100824.00
2023-03-02T12:20:34.752Z,100815.00
2023-03-02T12:23:21.410Z,100823.00
2023-03-02T12:25:50.818Z,100803.00
2023-03-02T12:28:34.446Z,100813.00
2023-03-02T12:31:11.522Z,100804.00
2023-03-02T12:33:45.842Z,100808.00
2023-03-02T12:36:39.615Z,100796.00
2023-03-02T12:39:29.811Z,100794.00
2023-03-02T12:42:17.289Z,100795.00
2023-03-02T12:44:58.915Z,100796.00
2023-03-02T12:47:29.391Z,100784.00
2023-03-02T12:50:03.873Z,100797.00
2023-03-02T12:52:38.383Z,100791.00
2023-03-02T12:55:18.544Z,100787.00
2023-03-02T12:57:52.600Z,100789.00
2023-03-02T13:00:23.065Z,100779.00
2023-03-02T13:02:55.926Z,100786.00
2023-03-02T13:05:25.278Z,100773.00
2023-03-02T13:07:58.773Z,100769.00
2023-03-02T13:10:31.243Z,100769.00
2023-03-02T13:12:59.998Z,100771.00
2023-03-02T13:15:28.055Z,100775.00
2023-03-02T13:17:57.574Z,100773.00
2023-03-02T13:20:27.518Z,100765.00
2023-03-02T13:22:55.433Z,100763.00
2023-03-02T13:25:27.022Z,100753.00
2023-03-02T13:27:56.352Z,100751.00
2023-03-02T13:30:26.125Z,100734.00
2023-03-02T13:33:00.150Z,100753.00
2023-03-02T13:35:30.133Z,100743.00
2023-03-02T13:38:00.891Z,100740.00
2023-03-02T13:40:37.388Z,100732.00
2023-03-02T13:43:18.849Z,100733.00
2023-03-02T13:45:53.326Z,100745.00
2023-03-02T13:48:21.788Z,100732.00
2023-03-02T13:50:55.582Z,100737.00
2023-03-02T13:53:24.152Z,100720.00
2023-03-02T13:55:53.371Z,100719.00
2023-03-02T13:58:22.496Z,100732.00
2023-03-02T14:00:51.579Z,100726.00
2023-03-02T14:03:32.238Z,100720.00
2023-03-02T14:06:04.019Z,100726.00
2023-03-02T14:08:31.339Z,100720.00
2023-03-02T14:11:00.494Z,100716.00
2023-03-02T14:13:35.839Z,100710.00
2023-03-02T14:16:03.523Z,100712.00
2023-03-02T14:18:37.926Z,100722.00
2023-03-02T14:21:05.978Z,100715.00
2023-03-02T14:23:33.358Z,100710.00
2023-03-02T14:26:18.260Z,100702.00
2023-03-02T14:28:47.421Z,100704.00
2023-03-02T14:31:18.593Z,100695.00
2023-03-02T14:33:46.564Z,100703.00
2023-03-02T14:36:18.315Z,100694.00
2023-03-02T14:38:45.631Z,100691.00
2023-03-02T14:41:16.694Z,100693.00
2023-03-02T14:43:44.139Z,100686.00
2023-03-02T14:46:11.701Z,100679.00
2023-03-02T14:48:48.692Z,100678.00
2023-03-02T15:06:05.906Z,100663.00
2023-03-02T15:16:19.745Z,100672.00
2023-03-02T15:18:50.787Z,100669.00
2023-03-02T15:21:21.286Z,100665.00
2023-03-02T15:23:50.234Z,100666.00
2023-03-02T15:26:18.421Z,100664.00
2023-03-02T15:28:49.405Z,100659.00
2023-03-02T15:31:17.779Z,100663.00
2023-03-02T15:33:45.677Z,100657.00
2023-03-02T15:36:15.858Z,100659.00
2023-03-02T15:38:43.272Z,100655.00
2023-03-02T15:41:13.370Z,100660.00
2023-03-02T15:43:42.032Z,100660.00
2023-03-02T15:46:09.510Z,100663.00
2023-03-02T15:48:37.444Z,100655.00
2023-03-02T15:51:06.622Z,100658.00
2023-03-02T15:53:37.861Z,100659.00
2023-03-02T15:56:07.129Z,100655.00
2023-03-02T15:58:35.141Z,100654.00
2023-03-02T16:01:08.502Z,100659.00
2023-03-02T16:03:36.138Z,100653.00
2023-03-02T16:06:03.972Z,100657.00
2023-03-02T16:08:31.344Z,100657.00
2023-03-02T16:10:59.748Z,100653.00
2023-03-02T16:13:27.636Z,100648.00
2023-03-02T16:15:54.922Z,100655.00
2023-03-02T16:18:23.139Z,100653.00
2023-03-02T16:20:50.462Z,100654.00
2023-03-02T16:23:17.719Z,100660.00
2023-03-02T16:25:46.745Z,100659.00
2023-03-02T16:28:15.449Z,100658.00
2023-03-02T16:30:43.889Z,100657.00
2023-03-02T16:33:14.901Z,100655.00
2023-03-02T16:35:43.275Z,100661.00
2023-03-02T16:38:10.547Z,100659.00
2023-03-02T16:40:39.813Z,100668.00
2023-03-02T16:43:08.238Z,100665.00
2023-03-02T16:45:35.659Z,100669.00
2023-03-02T16:48:03.366Z,100676.00
2023-03-02T16:50:30.757Z,100677.00
2023-03-02T16:52:59.129Z,100679.00
2023-03-02T16:55:26.740Z,100678.00
2023-03-02T16:57:54.314Z,100673.00
2023-03-02T17:00:23.223Z,100681.00
2023-03-02T17:02:51.249Z,100673.00
2023-03-02T17:05:20.194Z,100683.00
2023-03-02T17:07:48.180Z,100690.00
2023-03-02T17:10:18.799Z,100690.00
2023-03-02T17:12:46.223Z,100687.00
2023-03-02T17:15:13.744Z,100688.00
2023-03-02T17:17:41.571Z,100681.00
2023-03-02T17:20:11.809Z,100688.00
2023-03-02T17:22:39.588Z,100676.00
2023-03-02T17:25:08.258Z,100679.00
2023-03-02T17:27:36.281Z,100690.00
2023-03-02T17:30:04.192Z,100684.00
2023-03-02T17:32:31.660Z,100691.00
2023-03-02T17:34:59.041Z,100686.00
2023-03-02T17:37:27.623Z,100690.00
2023-03-02T17:39:54.941Z,100684.00
2023-03-02T17:42:22.283Z,100691.00
2023-03-02T17:44:51.018Z,100689.00
2023-03-02T17:47:18.665Z,100701.00
2023-03-02T17:49:45.981Z,100683.00
2023-03-02T17:52:14.537Z,100686.00
2023-03-02T17:54:41.991Z,100687.00
2023-03-02T17:57:10.137Z,100692.00
2023-03-02T17:59:37.455Z,100694.00
2023-03-02T18:02:05.656Z,100695.00
2023-03-02T18:04:33.020Z,100693.00
2023-03-02T18:07:01.088Z,100695.00
2023-03-02T18:09:28.486Z,100697.00
2023-03-02T18:11:55.887Z,100689.00
2023-03-02T18:14:27.615Z,100701.00
2023-03-02T18:16:55.096Z,100696.00
2023-03-02T18:19:23.199Z,100697.00
2023-03-02T18:21:50.441Z,100700.00
2023-03-02T18:24:17.785Z,100699.00
2023-03-02T18:26:45.064Z,100704.00
2023-03-02T18:29:12.405Z,100718.00
2023-03-02T18:31:39.775Z,100710.00
2023-03-02T18:34:07.183Z,100714.00
2023-03-02T18:36:35.099Z,100717.00
2023-03-02T18:39:03.332Z,100715.00
2023-03-02T18:41:31.683Z,100730.00
2023-03-02T18:44:00.610Z,100727.00
2023-03-02T18:46:30.292Z,100723.00
2023-03-02T18:48:59.849Z,100730.00
2023-03-02T18:51:27.848Z,100737.00
2023-03-02T18:53:56.532Z,100744.00
2023-03-02T18:56:24.865Z,100746.00
2023-03-02T18:58:52.296Z,100741.00
2023-03-02T19:01:20.551Z,100737.00
2023-03-02T19:03:48.375Z,100741.00
2023-03-02T19:06:16.112Z,100742.00
2023-03-02T19:08:43.633Z,100744.00
2023-03-02T19:11:11.613Z,100749.00
2023-03-02T19:13:38.997Z,100756.00
2023-03-02T19:16:07.177Z,100754.00
2023-03-02T19:18:34.544Z,100764.00
2023-03-02T19:21:04.123Z,100751.00
2023-03-02T19:23:31.484Z,100761.00
2023-03-02T19:25:58.782Z,100757.00
2023-03-02T19:28:27.301Z,100751.00
2023-03-02T19:30:54.673Z,100763.00
2023-03-02T19:33:24.016Z,100757.00
2023-03-02T19:35:51.404Z,100758.00
2023-03-02T19:38:18.871Z,100756.00
2023-03-02T19:40:46.237Z,100761.00
2023-03-02T19:43:13.507Z,100755.00
2023-03-02T19:45:41.551Z,100759.00
2023-03-02T19:48:12.769Z,100753.00
2023-03-02T19:50:40.172Z,100765.00
2023-03-02T19:53:09.193Z,100765.00
2023-03-02T19:55:36.526Z,100765.00
2023-03-02T19:58:04.250Z,100770.00
2023-03-02T20:00:33.625Z,100773.00
2023-03-02T20:03:01.660Z,100778.00
2023-03-02T20:05:28.966Z,100774.00
2023-03-02T20:07:56.461Z,100773.00
2023-03-02T20:10:30.429Z,100777.00
2023-03-02T20:12:58.868Z,100778.00
2023-03-02T20:15:26.711Z,100785.00
2023-03-02T20:17:54.132Z,100786.00
2023-03-02T20:20:23.963Z,100770.00
2023-03-02T20:22:51.249Z,100773.00
2023-03-02T20:25:19.569Z,100775.00
2023-03-02T20:27:48.298Z,100774.00
2023-03-02T20:30:21.888Z,100770.00
2023-03-02T20:32:49.389Z,100769.00
2023-03-02T20:35:16.856Z,100772.00
2023-03-02T20:37:44.921Z,100777.00
2023-03-02T20:40:12.987Z,100776.00
2023-03-02T20:42:40.637Z,100779.00
2023-03-02T20:45:08.672Z,100780.00
2023-03-02T20:47:36.123Z,100767.00
2023-03-02T20:50:05.400Z,100776.00
2023-03-02T20:52:32.764Z,100772.00
2023-03-02T20:55:01.134Z,100776.00
2023-03-02T20:57:34.931Z,100775.00
2023-03-02T21:00:07.304Z,100774.00
2023-03-02T21:02:47.691Z,100767.00
2023-03-02T21:05:19.815Z,100772.00
2023-03-02T21:07:47.816Z,100772.00
2023-03-02T21:10:19.228Z,100777.00
2023-03-02T21:12:48.287Z,100778.00
2023-03-02T21:15:16.847Z,100779.00
2023-03-02T21:17:44.221Z,100781.00
2023-03-02T21:20:20.532Z,100769.00
2023-03-02T21:22:47.927Z,100765.00
2023-03-02T21:25:20.836Z,100771.00
2023-03-02T21:27:52.549Z,100774.00
2023-03-02T21:30:25.248Z,100779.00
2023-03-02T21:32:52.550Z,100778.00
2023-03-02T21:35:21.194Z,100776.00
2023-03-02T21:37:50.035Z,100782.00
2023-03-02T21:40:21.177Z,100779.00
2023-03-02T21:42:48.525Z,100776.00
2023-03-02T21:45:15.875Z,100774.00
2023-03-02T21:47:43.864Z,100790.00
2023-03-02T21:50:14.192Z,100780.00
2023-03-02T21:52:41.512Z,100774.00
2023-03-02T21:55:09.888Z,100773.00
2023-03-02T21:57:37.899Z,100776.00
2023-03-02T22:00:09.312Z,100762.00
2023-03-02T22:02:37.172Z,100767.00
2023-03-02T22:05:05.141Z,100777.00
2023-03-02T22:07:32.753Z,100772.00
2023-03-02T22:10:00.472Z,100771.00
2023-03-02T22:12:27.896Z,100784.00
2023-03-02T22:14:58.563Z,100784.00
2023-03-02T22:17:26.140Z,100779.00
2023-03-02T22:19:53.419Z,100790.00
2023-03-02T22:22:29.300Z,100793.00
2023-03-02T22:24:56.655Z,100781.00
2023-03-02T22:27:26.110Z,100786.00
2023-03-02T22:29:55.923Z,100786.00
2023-03-02T22:32:25.679Z,100785.00
2023-03-02T22:34:55.496Z,100778.00
2023-03-02T22:37:25.439Z,100784.00
2023-03-02T22:39:56.261Z,100782.00
2023-03-02T22:42:26.205Z,100780.00
2023-03-02T22:45:00.649Z,100774.00
2023-03-02T22:47:28.776Z,100778.00
2023-03-02T22:49:58.110Z,100767.00
2023-03-02T22:52:34.082Z,100773.00
2023-03-02T22:55:01.848Z,100778.00
2023-03-02T22:57:32.957Z,100779.00
2023-03-02T23:00:30.578Z,100787.00
2023-03-02T23:02:59.121Z,100779.00
2023-03-02T23:05:28.686Z,100779.00
2023-03-02T23:08:16.326Z,100778.00
2023-03-02T23:10:44.350Z,100784.00
2023-03-02T23:13:16.889Z,100782.00
2023-03-02T23:15:45.097Z,100781.00
2023-03-02T23:18:20.747Z,100784.00
2023-03-02T23:20:48.401Z,100789.00
2023-03-02T23:23:15.676Z,100781.00
2023-03-02T23:25:43.138Z,100778.00
2023-03-02T23:28:10.709Z,100780.00
2023-03-02T23:30:38.133Z,100779.00
2023-03-02T23:33:05.693Z,100782.00
2023-03-02T23:35:51.578Z,100784.00
2023-03-02T23:38:21.237Z,100784.00
2023-03-02T23:40:48.580Z,100786.00
2023-03-02T23:43:15.821Z,100787.00
2023-03-02T23:45:43.102Z,100788.00
2023-03-02T23:48:10.411Z,100786.00
2023-03-02T23:50:38.283Z,100792.00
2023-03-02T23:53:05.553Z,100792.00
2023-03-02T23:55:33.388Z,100784.00
2023-03-02T23:58:00.641Z,100792.00
