createdAt,value
2019-05-21T00:00:32.124Z,99585.42
2019-05-21T00:02:39.478Z,99584.09
2019-05-21T00:04:46.900Z,99584.18
2019-05-21T00:06:54.437Z,99580.88
2019-05-21T00:09:02.180Z,99586.41
2019-05-21T00:11:09.693Z,99579.67
2019-05-21T00:13:17.225Z,99574.45
2019-05-21T00:15:24.584Z,99584.61
2019-05-21T00:17:31.977Z,99583.84
2019-05-21T00:19:39.543Z,99580.94
2019-05-21T00:21:47.006Z,99577.72
2019-05-21T00:23:54.379Z,99584.37
2019-05-21T00:26:01.884Z,99588.59
2019-05-21T00:28:42.112Z,99586.12
2019-05-21T00:31:43.412Z,99597.13
2019-05-21T00:34:44.537Z,99594.80
2019-05-21T00:37:46.013Z,99591.53
2019-05-21T00:40:47.297Z,99584.98
2019-05-21T00:42:55.109Z,99583.95
2019-05-21T00:45:02.627Z,99584.45
2019-05-21T00:47:12.619Z,99584.61
2019-05-21T00:49:20.069Z,99581.80
2019-05-21T00:51:27.539Z,99583.46
2019-05-21T00:53:34.909Z,99583.84
2019-05-21T00:55:42.306Z,99583.84
2019-05-21T00:57:49.689Z,99597.02
2019-05-21T00:59:57.108Z,99592.76
2019-05-21T01:02:04.667Z,99586.02
2019-05-21T01:04:12.399Z,99572.13
2019-05-21T01:06:19.842Z,99576.02
2019-05-21T01:08:27.198Z,99573.11
2019-05-21T01:10:34.629Z,99566.10
2019-05-21T01:12:42.105Z,99570.45
2019-05-21T01:14:49.558Z,99561.41
2019-05-21T01:16:57.094Z,99564.99
2019-05-21T01:19:04.556Z,99562.58
2019-05-21T01:21:12.696Z,99555.66
2019-05-21T01:23:20.067Z,99560.17
2019-05-21T01:25:27.457Z,99563.42
2019-05-21T01:27:34.911Z,99573.33
2019-05-21T01:29:42.641Z,99566.50
2019-05-21T01:31:50.130Z,99566.81
2019-05-21T01:33:57.531Z,99557.20
2019-05-21T01:36:05.149Z,99566.78
2019-05-21T01:38:12.550Z,99562.39
2019-05-21T01:40:19.956Z,99563.02
2019-05-21T01:42:27.344Z,99557.80
2019-05-21T01:44:34.787Z,99548.12
2019-05-21T01:46:42.238Z,99555.04
2019-05-21T01:48:49.665Z,99552.51
2019-05-21T01:50:57.239Z,99550.96
2019-05-21T01:53:04.644Z,99549.61
2019-05-21T01:55:12.242Z,99546.16
2019-05-21T01:57:19.607Z,99550.44
2019-05-21T02:02:50.584Z,99542.38
2019-05-21T02:04:57.948Z,99552.30
2019-05-21T02:07:05.389Z,99562.49
2019-05-21T02:09:12.882Z,99552.20
2019-05-21T02:11:20.352Z,99547.91
2019-05-21T02:13:27.924Z,99559.22
2019-05-21T02:15:35.384Z,99559.34
2019-05-21T02:17:42.820Z,99555.75
2019-05-21T02:20:09.060Z,99553.91
2019-05-21T02:22:16.434Z,99549.55
2019-05-21T02:24:23.929Z,99555.38
2019-05-21T02:26:31.436Z,99551.89
2019-05-21T02:28:38.837Z,99550.34
2019-05-21T02:30:46.233Z,99541.14
2019-05-21T02:32:53.634Z,99539.45
2019-05-21T02:35:01.055Z,99538.92
2019-05-21T02:37:08.504Z,99543.41
2019-05-21T02:39:15.940Z,99543.89
2019-05-21T02:41:23.345Z,99545.34
2019-05-21T02:43:31.088Z,99546.80
2019-05-21T02:45:38.458Z,99545.25
2019-05-21T02:47:45.979Z,99541.14
2019-05-21T02:49:53.433Z,99536.17
2019-05-21T02:52:00.918Z,99541.48
2019-05-21T02:54:08.408Z,99543.92
2019-05-21T02:56:15.779Z,99546.45
2019-05-21T02:58:23.292Z,99546.09
2019-05-21T03:00:49.613Z,99549.73
2019-05-21T03:02:57.377Z,99543.70
2019-05-21T03:05:05.332Z,99545.84
2019-05-21T03:07:18.685Z,99549.63
2019-05-21T03:09:26.020Z,99548.84
2019-05-21T03:11:33.402Z,99553.22
2019-05-21T03:13:40.877Z,99547.31
2019-05-21T03:15:48.331Z,99552.17
2019-05-21T03:17:55.826Z,99552.27
2019-05-21T03:20:03.205Z,99550.69
2019-05-21T03:22:10.887Z,99551.55
2019-05-21T03:24:18.243Z,99557.70
2019-05-21T03:26:25.685Z,99555.16
2019-05-21T03:28:33.756Z,99551.86
2019-05-21T03:30:42.304Z,99559.34
2019-05-21T03:32:49.810Z,99549.02
2019-05-21T03:34:57.285Z,99552.27
2019-05-21T03:37:04.837Z,99552.82
2019-05-21T03:39:13.131Z,99555.84
2019-05-21T03:41:20.542Z,99548.12
2019-05-21T03:43:28.157Z,99550.07
2019-05-21T03:45:35.682Z,99555.38
2019-05-21T03:47:43.204Z,99556.38
2019-05-21T03:49:50.707Z,99548.93
2019-05-21T03:51:58.114Z,99550.38
2019-05-21T03:54:05.521Z,99543.43
2019-05-21T03:56:13.077Z,99542.69
2019-05-21T03:58:20.455Z,99544.33
2019-05-21T04:00:27.841Z,99538.06
2019-05-21T04:02:35.323Z,99543.00
2019-05-21T04:04:42.764Z,99543.28
2019-05-21T04:06:52.378Z,99543.37
2019-05-21T04:08:59.393Z,99545.47
2019-05-21T04:11:07.201Z,99551.25
2019-05-21T04:13:14.628Z,99549.45
2019-05-21T04:15:23.748Z,99547.97
2019-05-21T04:17:55.602Z,99548.41
2019-05-21T04:20:02.956Z,99554.92
2019-05-21T04:22:17.414Z,99555.54
2019-05-21T04:24:24.803Z,99552.91
2019-05-21T04:26:32.244Z,99555.33
2019-05-21T04:28:39.830Z,99556.89
2019-05-21T04:30:47.306Z,99563.14
2019-05-21T04:32:54.715Z,99562.18
2019-05-21T04:35:02.221Z,99561.56
2019-05-21T04:37:11.838Z,99561.35
2019-05-21T04:39:19.029Z,99559.13
2019-05-21T04:41:26.386Z,99553.44
2019-05-21T04:43:33.915Z,99552.27
2019-05-21T04:45:41.316Z,99556.34
2019-05-21T04:47:48.770Z,99557.17
2019-05-21T04:49:56.379Z,99553.89
2019-05-21T04:52:03.786Z,99546.27
2019-05-21T04:54:11.220Z,99547.75
2019-05-21T04:56:18.658Z,99548.48
2019-05-21T04:58:26.185Z,99544.08
2019-05-21T05:00:33.788Z,99546.95
2019-05-21T05:02:41.466Z,99544.70
2019-05-21T05:04:49.809Z,99534.77
2019-05-21T05:06:57.447Z,99536.94
2019-05-21T05:09:05.713Z,99538.70
2019-05-21T05:11:13.287Z,99539.62
2019-05-21T05:13:20.703Z,99541.94
2019-05-21T05:15:28.292Z,99536.00
2019-05-21T05:17:35.804Z,99540.70
2019-05-21T05:19:43.419Z,99541.41
2019-05-21T05:21:50.942Z,99545.23
2019-05-21T05:23:58.446Z,99544.20
2019-05-21T05:26:06.216Z,99551.63
2019-05-21T05:28:13.735Z,99549.67
2019-05-21T05:30:21.212Z,99554.50
2019-05-21T05:32:28.981Z,99560.33
2019-05-21T05:34:36.365Z,99555.89
2019-05-21T05:36:43.754Z,99556.30
2019-05-21T05:38:52.182Z,99546.88
2019-05-21T05:40:59.678Z,99551.13
2019-05-21T05:43:07.080Z,99552.26
2019-05-21T05:45:15.568Z,99553.17
2019-05-21T05:47:22.927Z,99559.58
2019-05-21T05:49:35.330Z,99559.00
2019-05-21T05:51:42.805Z,99549.19
2019-05-21T05:53:59.437Z,99554.00
2019-05-21T05:56:06.939Z,99544.07
2019-05-21T05:58:14.336Z,99546.30
2019-05-21T06:00:22.176Z,99541.77
2019-05-21T06:02:29.690Z,99546.05
2019-05-21T06:04:37.300Z,99547.22
2019-05-21T06:06:44.868Z,99542.83
2019-05-21T06:08:52.309Z,99534.97
2019-05-21T06:10:59.854Z,99532.73
2019-05-21T06:13:07.538Z,99535.13
2019-05-21T06:15:17.150Z,99536.80
2019-05-21T06:17:24.812Z,99533.16
2019-05-21T06:19:32.358Z,99533.78
2019-05-21T06:21:39.859Z,99535.33
2019-05-21T06:23:47.531Z,99536.23
2019-05-21T06:25:55.174Z,99533.47
2019-05-21T06:28:02.600Z,99524.22
2019-05-21T06:30:10.939Z,99518.89
2019-05-21T06:32:18.506Z,99514.47
2019-05-21T06:34:26.094Z,99516.73
2019-05-21T06:36:34.469Z,99520.32
2019-05-21T06:38:41.986Z,99516.86
2019-05-21T06:40:49.553Z,99515.03
2019-05-21T06:42:57.945Z,99515.03
2019-05-21T06:45:06.257Z,99509.83
2019-05-21T06:47:13.832Z,99505.02
2019-05-21T06:49:21.383Z,99505.92
2019-05-21T06:51:28.973Z,99508.72
2019-05-21T06:53:36.504Z,99521.01
2019-05-21T06:55:44.255Z,99520.25
2019-05-21T06:57:51.745Z,99519.28
2019-05-21T06:59:59.338Z,99518.98
2019-05-21T07:02:06.759Z,99518.27
2019-05-21T07:04:14.431Z,99516.62
2019-05-21T07:06:22.043Z,99513.30
2019-05-21T07:08:34.673Z,99511.40
2019-05-21T07:10:39.470Z,99521.09
2019-05-21T07:12:47.472Z,99520.09
2019-05-21T07:14:55.141Z,99515.38
2019-05-21T07:17:02.741Z,99507.27
2019-05-21T07:19:10.631Z,99506.12
2019-05-21T07:21:18.204Z,99503.11
2019-05-21T07:23:25.850Z,99500.05
2019-05-21T07:25:33.300Z,99499.27
2019-05-21T07:27:40.769Z,99498.62
2019-05-21T07:29:48.471Z,99495.26
2019-05-21T07:31:56.787Z,99490.62
2019-05-21T07:34:04.295Z,99498.77
2019-05-21T07:36:11.898Z,99496.33
2019-05-21T07:38:19.585Z,99498.63
2019-05-21T07:40:27.507Z,99494.59
2019-05-21T07:42:35.035Z,99496.60
2019-05-21T07:44:42.763Z,99499.97
2019-05-21T07:46:50.680Z,99494.62
2019-05-21T07:48:58.266Z,99504.94
2019-05-21T07:51:06.174Z,99508.61
2019-05-21T07:53:14.380Z,99508.16
2019-05-21T07:55:24.464Z,99496.92
2019-05-21T07:57:32.310Z,99501.02
2019-05-21T07:59:40.016Z,99494.35
2019-05-21T08:01:47.452Z,99495.73
2019-05-21T08:03:55.017Z,99488.97
2019-05-21T08:06:02.578Z,99486.62
2019-05-21T08:08:10.428Z,99483.08
2019-05-21T08:10:18.290Z,99468.19
2019-05-21T08:12:38.310Z,99462.84
2019-05-21T08:14:34.938Z,99460.95
2019-05-21T08:16:42.383Z,99453.56
2019-05-21T08:18:49.973Z,99452.23
2019-05-21T08:20:57.674Z,99456.19
2019-05-21T08:23:05.139Z,99463.14
2019-05-21T08:25:14.826Z,99464.80
2019-05-21T08:27:22.135Z,99469.87
2019-05-21T08:29:29.631Z,99460.70
2019-05-21T08:31:37.085Z,99463.88
2019-05-21T08:33:44.831Z,99460.30
2019-05-21T08:35:52.289Z,99459.89
2019-05-21T08:37:59.755Z,99457.47
2019-05-21T08:40:08.530Z,99455.56
2019-05-21T08:42:16.357Z,99457.27
2019-05-21T08:44:24.061Z,99456.64
2019-05-21T08:46:31.552Z,99455.22
2019-05-21T08:48:38.980Z,99454.59
2019-05-21T08:50:46.531Z,99450.19
2019-05-21T08:52:53.944Z,99442.83
2019-05-21T08:55:01.508Z,99448.33
2019-05-21T08:57:09.046Z,99442.80
2019-05-21T08:59:16.799Z,99437.57
2019-05-21T09:01:24.266Z,99433.35
2019-05-21T09:03:31.700Z,99435.27
2019-05-21T09:05:39.357Z,99441.84
2019-05-21T09:07:52.952Z,99441.03
2019-05-21T09:09:56.358Z,99443.89
2019-05-21T09:12:03.876Z,99436.17
2019-05-21T09:14:11.388Z,99423.64
2019-05-21T09:16:19.026Z,99432.48
2019-05-21T09:18:26.604Z,99435.48
2019-05-21T09:20:34.334Z,99427.50
2019-05-21T09:22:41.901Z,99420.96
2019-05-21T09:24:50.250Z,99417.51
2019-05-21T09:26:57.729Z,99423.03
2019-05-21T09:29:05.126Z,99423.02
2019-05-21T09:31:12.665Z,99417.30
2019-05-21T09:33:20.047Z,99429.66
2019-05-21T09:35:27.500Z,99422.95
2019-05-21T09:37:34.917Z,99421.79
2019-05-21T09:39:42.384Z,99425.98
2019-05-21T09:41:50.118Z,99424.78
2019-05-21T09:43:57.664Z,99426.78
2019-05-21T09:46:05.483Z,99430.78
2019-05-21T09:48:12.892Z,99430.63
2019-05-21T09:50:22.198Z,99423.77
2019-05-21T09:52:29.614Z,99425.92
2019-05-21T09:54:37.164Z,99428.45
2019-05-21T09:56:44.680Z,99434.59
2019-05-21T09:58:52.719Z,99428.41
2019-05-21T10:01:18.939Z,99428.92
2019-05-21T10:03:29.004Z,99425.88
2019-05-21T10:05:36.642Z,99432.88
2019-05-21T10:07:44.202Z,99428.36
2019-05-21T10:09:51.629Z,99429.55
2019-05-21T10:11:59.213Z,99431.90
2019-05-21T10:14:07.138Z,99434.38
2019-05-21T10:16:14.654Z,99426.36
2019-05-21T10:18:22.140Z,99427.36
2019-05-21T10:20:29.876Z,99414.37
2019-05-21T10:22:37.389Z,99419.08
2019-05-21T10:24:44.894Z,99415.41
2019-05-21T10:26:52.428Z,99408.89
2019-05-21T10:29:00.247Z,99403.89
2019-05-21T10:31:08.241Z,99398.07
2019-05-21T10:33:15.607Z,99397.44
2019-05-21T10:35:23.784Z,99386.70
2019-05-21T10:37:31.309Z,99387.73
2019-05-21T10:39:38.909Z,99389.70
2019-05-21T10:41:46.615Z,99391.86
2019-05-21T10:43:54.033Z,99389.98
2019-05-21T10:46:01.513Z,99385.58
2019-05-21T10:48:09.114Z,99399.66
2019-05-21T10:50:17.768Z,99398.53
2019-05-21T10:52:25.481Z,99389.38
2019-05-21T10:54:32.984Z,99384.18
2019-05-21T10:56:47.743Z,99374.97
2019-05-21T10:58:49.657Z,99375.48
2019-05-21T11:01:03.362Z,99367.20
2019-05-21T11:03:18.384Z,99372.22
2019-05-21T11:05:35.500Z,99367.73
2019-05-21T11:07:43.119Z,99367.91
2019-05-21T11:09:50.734Z,99349.81
2019-05-21T11:11:58.356Z,99349.50
2019-05-21T11:14:06.071Z,99340.73
2019-05-21T11:16:13.667Z,99346.75
2019-05-21T11:18:21.203Z,99340.38
2019-05-21T11:20:28.965Z,99340.41
2019-05-21T11:22:36.554Z,99334.00
2019-05-21T11:24:43.937Z,99328.32
2019-05-21T11:26:51.580Z,99328.14
2019-05-21T11:28:59.261Z,99332.52
2019-05-21T11:31:06.688Z,99332.98
2019-05-21T11:33:14.331Z,99323.74
2019-05-21T11:35:22.898Z,99329.30
2019-05-21T11:37:30.389Z,99327.00
2019-05-21T11:39:37.834Z,99322.36
2019-05-21T11:41:45.764Z,99314.46
2019-05-21T11:43:53.406Z,99313.91
2019-05-21T11:46:02.962Z,99310.25
2019-05-21T11:48:10.116Z,99301.02
2019-05-21T11:50:18.780Z,99297.47
2019-05-21T11:52:26.303Z,99305.16
2019-05-21T11:54:33.751Z,99312.55
2019-05-21T11:56:41.330Z,99317.63
2019-05-21T11:58:48.996Z,99311.76
2019-05-21T12:00:56.707Z,99309.91
2019-05-21T12:03:04.355Z,99296.89
2019-05-21T12:05:12.852Z,99291.58
2019-05-21T12:07:20.707Z,99289.61
2019-05-21T12:09:28.553Z,99282.24
2019-05-21T12:11:36.418Z,99288.94
2019-05-21T12:13:46.204Z,99280.27
2019-05-21T12:15:54.137Z,99284.80
2019-05-21T12:18:02.095Z,99275.61
2019-05-21T12:20:11.250Z,99266.42
2019-05-21T12:22:19.109Z,99270.59
2019-05-21T12:24:27.668Z,99259.88
2019-05-21T12:26:35.430Z,99262.55
2019-05-21T12:28:43.630Z,99264.79
2019-05-21T12:30:51.559Z,99264.55
2019-05-21T12:32:59.507Z,99260.41
2019-05-21T12:35:08.720Z,99257.55
2019-05-21T12:37:17.416Z,99261.77
2019-05-21T12:39:25.307Z,99278.69
2019-05-21T12:41:33.183Z,99261.89
2019-05-21T12:43:40.698Z,99269.61
2019-05-21T12:45:48.405Z,99275.32
2019-05-21T12:47:56.239Z,99274.66
2019-05-21T12:50:04.036Z,99277.16
2019-05-21T12:52:12.235Z,99276.48
2019-05-21T12:54:20.302Z,99273.99
2019-05-21T12:56:28.152Z,99279.13
2019-05-21T12:58:36.319Z,99287.91
2019-05-21T13:00:44.726Z,99287.55
2019-05-21T13:02:52.517Z,99281.72
2019-05-21T13:05:00.331Z,99278.19
2019-05-21T13:07:08.326Z,99275.91
2019-05-21T13:09:31.341Z,99270.88
2019-05-21T13:11:25.900Z,99266.55
2019-05-21T13:13:33.593Z,99262.21
2019-05-21T13:15:41.325Z,99269.11
2019-05-21T13:17:49.259Z,99244.06
2019-05-21T13:19:57.042Z,99253.11
2019-05-21T13:22:04.961Z,99246.24
2019-05-21T13:24:12.998Z,99238.89
2019-05-21T13:26:20.584Z,99236.22
2019-05-21T13:28:29.338Z,99231.02
2019-05-21T13:30:37.625Z,99242.20
2019-05-21T13:32:46.693Z,99226.13
2019-05-21T13:34:56.158Z,99219.97
2019-05-21T13:37:05.065Z,99215.09
2019-05-21T13:39:14.263Z,99211.69
2019-05-21T13:41:23.287Z,99210.36
2019-05-21T13:43:31.420Z,99194.45
2019-05-21T13:45:40.625Z,99200.92
2019-05-21T13:47:49.059Z,99192.99
2019-05-21T13:50:00.669Z,99195.80
2019-05-21T13:52:08.832Z,99193.81
2019-05-21T13:54:16.540Z,99185.35
2019-05-21T13:56:24.810Z,99193.48
2019-05-21T13:58:33.521Z,99210.16
2019-05-21T14:00:45.920Z,99217.79
2019-05-21T14:02:54.503Z,99216.66
2019-05-21T14:05:02.897Z,99220.73
2019-05-21T14:07:15.198Z,99209.89
2019-05-21T14:09:24.574Z,99206.05
2019-05-21T14:11:33.017Z,99200.33
2019-05-21T14:13:41.617Z,99199.01
2019-05-21T14:15:50.822Z,99197.45
2019-05-21T14:17:59.395Z,99203.50
2019-05-21T14:20:08.759Z,99215.76
2019-05-21T14:22:19.461Z,99211.86
2019-05-21T14:24:29.770Z,99195.67
2019-05-21T14:26:37.292Z,99191.03
2019-05-21T14:28:44.820Z,99188.38
2019-05-21T14:30:52.354Z,99183.70
2019-05-21T14:33:00.078Z,99183.70
2019-05-21T14:35:09.676Z,99186.72
2019-05-21T14:37:17.387Z,99188.00
2019-05-21T14:39:25.122Z,99184.51
2019-05-21T14:41:32.771Z,99189.63
2019-05-21T14:43:40.629Z,99189.52
2019-05-21T14:45:48.120Z,99192.87
2019-05-21T14:47:55.740Z,99197.10
2019-05-21T14:50:03.178Z,99200.11
2019-05-21T14:52:11.062Z,99197.78
2019-05-21T14:54:26.854Z,99193.15
2019-05-21T14:56:27.930Z,99193.30
2019-05-21T14:58:35.446Z,99199.98
2019-05-21T15:00:43.250Z,99198.62
2019-05-21T15:02:52.756Z,99201.81
2019-05-21T15:05:02.071Z,99205.02
2019-05-21T15:07:09.685Z,99199.80
2019-05-21T15:09:17.220Z,99196.29
2019-05-21T15:11:24.741Z,99195.61
2019-05-21T15:13:33.507Z,99189.25
2019-05-21T15:15:41.143Z,99189.91
2019-05-21T15:17:48.911Z,99180.69
2019-05-21T15:19:57.894Z,99172.94
2019-05-21T15:22:05.494Z,99179.17
2019-05-21T15:24:13.223Z,99187.84
2019-05-21T15:26:21.119Z,99173.71
2019-05-21T15:28:29.014Z,99182.48
2019-05-21T15:30:36.854Z,99183.11
2019-05-21T15:32:44.578Z,99177.36
2019-05-21T15:34:52.186Z,99171.27
2019-05-21T15:36:59.906Z,99175.28
2019-05-21T15:39:09.594Z,99173.92
2019-05-21T15:41:17.197Z,99165.32
2019-05-21T15:43:24.817Z,99163.73
2019-05-21T15:45:32.303Z,99163.10
2019-05-21T15:47:39.934Z,99161.13
2019-05-21T15:49:47.704Z,99157.78
2019-05-21T15:51:55.332Z,99174.91
2019-05-21T15:54:02.722Z,99174.40
2019-05-21T15:56:10.147Z,99175.28
2019-05-21T15:58:17.665Z,99175.59
2019-05-21T16:00:26.024Z,99185.99
2019-05-21T16:02:33.699Z,99181.02
2019-05-21T16:04:41.750Z,99189.36
2019-05-21T16:06:49.687Z,99175.49
2019-05-21T16:08:57.542Z,99186.01
2019-05-21T16:11:05.473Z,99188.52
2019-05-21T16:13:13.147Z,99183.52
2019-05-21T16:15:21.147Z,99192.55
2019-05-21T16:17:28.926Z,99197.73
2019-05-21T16:19:36.472Z,99197.06
2019-05-21T16:21:45.045Z,99202.06
2019-05-21T16:23:52.673Z,99207.11
2019-05-21T16:26:00.473Z,99206.80
2019-05-21T16:28:08.092Z,99213.48
2019-05-21T16:30:16.517Z,99204.98
2019-05-21T16:32:24.306Z,99209.47
2019-05-21T16:34:32.227Z,99213.83
2019-05-21T16:36:40.553Z,99211.82
2019-05-21T16:38:48.239Z,99205.80
2019-05-21T16:40:55.948Z,99200.80
2019-05-21T16:43:03.755Z,99201.81
2019-05-21T16:45:11.953Z,99204.80
2019-05-21T16:47:19.506Z,99199.13
2019-05-21T16:49:27.166Z,99213.82
2019-05-21T16:51:34.781Z,99202.41
2019-05-21T16:53:42.317Z,99220.67
2019-05-21T16:55:50.463Z,99225.29
2019-05-21T16:57:58.485Z,99221.30
2019-05-21T17:00:07.065Z,99223.97
2019-05-21T17:02:14.742Z,99227.59
2019-05-21T17:04:22.299Z,99220.57
2019-05-21T17:06:29.785Z,99220.92
2019-05-21T17:08:37.397Z,99217.73
2019-05-21T17:10:45.827Z,99215.05
2019-05-21T17:12:53.483Z,99217.40
2019-05-21T17:15:00.970Z,99218.03
2019-05-21T17:17:08.843Z,99223.34
2019-05-21T17:19:16.503Z,99229.88
2019-05-21T17:21:24.132Z,99226.52
2019-05-21T17:23:31.598Z,99226.00
2019-05-21T17:25:39.099Z,99217.30
2019-05-21T17:27:46.625Z,99216.70
2019-05-21T17:29:54.380Z,99217.30
2019-05-21T17:32:02.026Z,99220.80
2019-05-21T17:34:09.555Z,99227.97
2019-05-21T17:36:17.165Z,99230.61
2019-05-21T17:38:24.820Z,99226.61
2019-05-21T17:40:32.410Z,99237.94
2019-05-21T17:42:40.835Z,99234.89
2019-05-21T17:44:48.387Z,99244.54
2019-05-21T17:46:56.074Z,99239.78
2019-05-21T17:49:03.929Z,99245.47
2019-05-21T17:51:11.877Z,99250.95
2019-05-21T17:53:19.530Z,99256.62
2019-05-21T17:55:27.236Z,99247.78
2019-05-21T17:57:35.924Z,99254.80
2019-05-21T17:59:44.593Z,99247.54
2019-05-21T18:01:52.772Z,99245.47
2019-05-21T18:04:00.786Z,99257.80
2019-05-21T18:06:08.891Z,99253.59
2019-05-21T18:08:17.284Z,99252.20
2019-05-21T18:10:25.169Z,99259.46
2019-05-21T18:12:32.925Z,99263.08
2019-05-21T18:14:40.955Z,99266.73
2019-05-21T18:16:48.548Z,99268.39
2019-05-21T18:18:56.509Z,99271.77
2019-05-21T18:21:04.113Z,99279.79
2019-05-21T18:23:12.374Z,99284.62
2019-05-21T18:25:20.204Z,99282.49
2019-05-21T18:27:27.968Z,99293.44
2019-05-21T18:29:35.833Z,99297.32
2019-05-21T18:31:43.590Z,99307.89
2019-05-21T18:33:51.227Z,99303.94
2019-05-21T18:35:58.679Z,99296.14
2019-05-21T18:38:06.316Z,99292.08
2019-05-21T18:40:14.300Z,99290.70
2019-05-21T18:42:22.780Z,99283.78
2019-05-21T18:44:30.599Z,99285.47
2019-05-21T18:46:38.159Z,99286.16
2019-05-21T18:48:46.090Z,99296.45
2019-05-21T18:50:53.605Z,99297.41
2019-05-21T18:53:01.252Z,99298.69
2019-05-21T18:55:10.250Z,99300.12
2019-05-21T18:57:18.260Z,99298.00
2019-05-21T18:59:26.243Z,99308.66
2019-05-21T19:01:38.187Z,99306.38
2019-05-21T19:03:44.232Z,99315.13
2019-05-21T19:05:52.149Z,99321.80
2019-05-21T19:07:59.749Z,99322.00
2019-05-21T19:10:08.433Z,99316.78
2019-05-21T19:12:16.996Z,99324.30
2019-05-21T19:14:24.806Z,99325.72
2019-05-21T19:16:33.105Z,99334.86
2019-05-21T19:18:41.259Z,99324.08
2019-05-21T19:20:50.091Z,99336.42
2019-05-21T19:22:59.306Z,99340.52
2019-05-21T19:25:07.822Z,99343.85
2019-05-21T19:27:15.898Z,99349.62
2019-05-21T19:29:23.589Z,99347.39
2019-05-21T19:31:31.206Z,99347.47
2019-05-21T19:33:39.181Z,99354.05
2019-05-21T19:35:46.784Z,99353.17
2019-05-21T19:37:54.438Z,99358.02
2019-05-21T19:40:03.031Z,99357.52
2019-05-21T19:42:10.854Z,99349.73
2019-05-21T19:44:18.565Z,99364.19
2019-05-21T19:46:26.049Z,99362.33
2019-05-21T19:48:33.755Z,99361.96
2019-05-21T19:50:41.526Z,99362.89
2019-05-21T19:52:49.167Z,99357.58
2019-05-21T19:54:56.876Z,99359.59
2019-05-21T19:57:04.597Z,99359.00
2019-05-21T19:59:12.039Z,99361.94
2019-05-21T20:01:19.825Z,99367.17
2019-05-21T20:03:27.694Z,99358.91
2019-05-21T20:05:35.453Z,99356.73
2019-05-21T20:07:44.504Z,99366.95
2019-05-21T20:09:54.072Z,99361.98
2019-05-21T20:12:01.985Z,99362.67
2019-05-21T20:14:10.751Z,99366.55
2019-05-21T20:16:19.388Z,99369.00
2019-05-21T20:18:27.413Z,99364.78
2019-05-21T20:20:35.179Z,99358.63
2019-05-21T20:22:44.176Z,99355.62
2019-05-21T20:24:52.626Z,99359.27
2019-05-21T20:27:00.698Z,99353.52
2019-05-21T20:29:09.260Z,99355.52
2019-05-21T20:31:17.561Z,99356.58
2019-05-21T20:33:26.167Z,99360.85
2019-05-21T20:35:36.636Z,99359.95
2019-05-21T20:37:45.158Z,99363.88
2019-05-21T20:39:53.784Z,99357.42
2019-05-21T20:42:03.371Z,99359.60
2019-05-21T20:44:14.896Z,99364.02
2019-05-21T20:46:24.427Z,99362.89
2019-05-21T20:48:35.443Z,99371.15
2019-05-21T20:50:44.290Z,99363.94
2019-05-21T20:52:52.786Z,99359.40
2019-05-21T20:55:01.025Z,99356.14
2019-05-21T20:57:10.762Z,99361.58
2019-05-21T20:59:18.500Z,99361.02
2019-05-21T21:01:27.900Z,99359.33
2019-05-21T21:03:35.834Z,99358.45
2019-05-21T21:05:44.274Z,99369.33
2019-05-21T21:07:52.405Z,99363.22
2019-05-21T21:10:00.138Z,99371.02
2019-05-21T21:12:10.163Z,99366.47
2019-05-21T21:14:19.568Z,99370.92
2019-05-21T21:16:27.941Z,99364.19
2019-05-21T21:18:36.540Z,99369.84
2019-05-21T21:20:44.905Z,99366.65
2019-05-21T21:22:53.404Z,99363.84
2019-05-21T21:25:01.493Z,99359.75
2019-05-21T21:27:10.677Z,99362.45
2019-05-21T21:29:19.587Z,99361.98
2019-05-21T21:31:27.336Z,99359.20
2019-05-21T21:33:35.401Z,99355.00
2019-05-21T21:35:43.666Z,99352.43
2019-05-21T21:37:51.589Z,99354.86
2019-05-21T21:39:59.251Z,99354.15
2019-05-21T21:42:08.064Z,99347.74
2019-05-21T21:44:15.681Z,99346.84
2019-05-21T21:46:23.457Z,99343.22
2019-05-21T21:48:32.270Z,99342.55
2019-05-21T21:50:41.674Z,99346.49
2019-05-21T21:52:49.461Z,99350.58
2019-05-21T21:54:57.097Z,99349.78
2019-05-21T21:57:04.803Z,99346.49
2019-05-21T21:59:12.630Z,99346.06
2019-05-21T22:01:54.511Z,99345.92
2019-05-21T22:04:07.385Z,99345.09
2019-05-21T22:06:18.166Z,99355.16
2019-05-21T22:08:26.807Z,99348.64
2019-05-21T22:10:34.373Z,99345.08
2019-05-21T22:12:43.711Z,99339.77
2019-05-21T22:15:00.425Z,99340.67
2019-05-21T22:17:10.088Z,99336.33
2019-05-21T22:19:19.621Z,99335.89
2019-05-21T22:21:27.236Z,99338.03
2019-05-21T22:23:35.078Z,99337.25
2019-05-21T22:25:42.682Z,99344.37
2019-05-21T22:27:50.403Z,99334.84
2019-05-21T22:29:58.078Z,99339.88
2019-05-21T22:32:05.589Z,99334.78
2019-05-21T22:34:13.439Z,99336.33
2019-05-21T22:36:21.154Z,99333.05
2019-05-21T22:38:32.109Z,99332.13
2019-05-21T22:40:38.183Z,99331.78
2019-05-21T22:42:45.665Z,99327.34
2019-05-21T22:45:07.280Z,99328.55
2019-05-21T22:47:05.018Z,99323.77
2019-05-21T22:49:13.354Z,99324.30
2019-05-21T22:51:20.799Z,99321.83
2019-05-21T22:53:29.482Z,99322.45
2019-05-21T22:55:37.078Z,99329.25
2019-05-21T22:57:44.572Z,99326.21
2019-05-21T22:59:52.071Z,99324.82
2019-05-21T23:02:01.632Z,99316.92
2019-05-21T23:04:09.950Z,99322.17
2019-05-21T23:06:17.364Z,99325.28
2019-05-21T23:08:26.181Z,99320.69
2019-05-21T23:10:34.040Z,99312.73
2019-05-21T23:12:41.549Z,99318.80
2019-05-21T23:14:49.536Z,99329.16
2019-05-21T23:16:57.075Z,99316.95
2019-05-21T23:19:05.336Z,99320.06
2019-05-21T23:21:14.668Z,99322.78
2019-05-21T23:23:23.788Z,99323.86
2019-05-21T23:25:32.088Z,99321.39
2019-05-21T23:27:39.457Z,99319.79
2019-05-21T23:29:47.274Z,99321.52
2019-05-21T23:31:55.195Z,99319.79
2019-05-21T23:34:03.877Z,99321.77
2019-05-21T23:36:11.653Z,99324.58
2019-05-21T23:38:20.167Z,99328.36
2019-05-21T23:40:28.382Z,99330.28
2019-05-21T23:42:36.501Z,99330.52
2019-05-21T23:44:44.969Z,99332.22
2019-05-21T23:46:52.420Z,99335.25
2019-05-21T23:48:59.989Z,99339.39
2019-05-21T23:51:07.856Z,99342.27
2019-05-21T23:53:15.408Z,99336.89
2019-05-21T23:55:23.214Z,99336.05
2019-05-21T23:57:33.021Z,99331.00
2019-05-21T23:59:40.903Z,99330.06
