createdAt,value
2019-05-26T00:00:50.135Z,67.84
2019-05-26T00:03:58.817Z,67.82
2019-05-26T00:07:30.312Z,67.55
2019-05-26T00:10:28.149Z,67.71
2019-05-26T00:13:36.776Z,67.49
2019-05-26T00:16:45.416Z,67.64
2019-05-26T00:19:54.239Z,67.62
2019-05-26T00:23:03.110Z,67.87
2019-05-26T00:26:11.643Z,67.57
2019-05-26T00:29:20.347Z,67.41
2019-05-26T00:32:28.886Z,67.18
2019-05-26T00:35:37.579Z,67.23
2019-05-26T00:38:46.227Z,67.37
2019-05-26T00:41:54.865Z,67.45
2019-05-26T00:45:14.689Z,67.63
2019-05-26T00:48:23.267Z,67.75
2019-05-26T00:51:31.901Z,67.84
2019-05-26T00:54:40.511Z,67.80
2019-05-26T00:57:59.413Z,67.96
2019-05-26T01:01:08.123Z,68.02
2019-05-26T01:04:16.726Z,68.07
2019-05-26T01:07:25.382Z,67.63
2019-05-26T01:10:34.050Z,67.77
2019-05-26T01:13:41.084Z,67.82
2019-05-26T01:16:49.714Z,67.85
2019-05-26T01:19:58.429Z,67.98
2019-05-26T01:23:07.178Z,68.33
2019-05-26T01:26:15.822Z,68.48
2019-05-26T01:29:34.960Z,68.48
2019-05-26T01:32:43.718Z,68.49
2019-05-26T01:35:52.514Z,68.33
2019-05-26T01:39:01.608Z,69.26
2019-05-26T01:42:20.491Z,69.10
2019-05-26T01:45:29.307Z,69.10
2019-05-26T01:48:37.945Z,69.06
2019-05-26T01:51:46.629Z,69.03
2019-05-26T01:54:56.237Z,69.25
2019-05-26T01:58:05.436Z,69.27
2019-05-26T02:01:13.964Z,69.49
2019-05-26T02:04:22.700Z,69.72
2019-05-26T02:07:31.906Z,69.71
2019-05-26T02:10:40.840Z,69.77
2019-05-26T02:13:49.495Z,69.87
2019-05-26T02:16:59.294Z,69.35
2019-05-26T02:20:08.794Z,69.63
2019-05-26T02:23:18.144Z,69.37
2019-05-26T02:26:26.800Z,68.80
2019-05-26T02:29:35.834Z,68.58
2019-05-26T02:32:54.946Z,68.82
2019-05-26T02:36:03.573Z,68.22
2019-05-26T02:39:12.401Z,67.81
2019-05-26T02:42:21.009Z,67.28
2019-05-26T02:45:29.744Z,67.15
2019-05-26T02:48:38.513Z,67.45
2019-05-26T02:51:47.244Z,66.86
2019-05-26T02:54:55.790Z,66.81
2019-05-26T02:58:04.431Z,66.55
2019-05-26T03:01:23.596Z,66.85
2019-05-26T03:04:43.381Z,67.11
2019-05-26T03:07:53.512Z,67.10
2019-05-26T03:11:03.054Z,67.01
2019-05-26T03:14:13.105Z,67.12
2019-05-26T03:17:25.015Z,67.38
2019-05-26T03:20:39.990Z,67.30
2019-05-26T03:23:50.936Z,67.16
2019-05-26T03:26:59.564Z,67.45
2019-05-26T03:30:09.920Z,67.76
2019-05-26T03:33:16.587Z,67.81
2019-05-26T03:36:25.313Z,67.63
2019-05-26T03:39:46.152Z,68.11
2019-05-26T03:42:54.477Z,68.02
2019-05-26T03:46:19.703Z,68.15
2019-05-26T03:49:38.728Z,68.40
2019-05-26T03:52:47.343Z,68.48
2019-05-26T03:55:56.078Z,68.55
2019-05-26T03:59:04.772Z,68.62
2019-05-26T04:02:13.428Z,68.81
2019-05-26T04:05:22.075Z,68.86
2019-05-26T04:08:31.836Z,69.04
2019-05-26T04:11:50.879Z,68.34
2019-05-26T04:14:59.553Z,68.93
2019-05-26T04:18:08.190Z,69.09
2019-05-26T04:21:16.835Z,69.03
2019-05-26T04:24:25.503Z,68.43
2019-05-26T04:27:34.040Z,68.69
2019-05-26T04:30:42.715Z,68.77
2019-05-26T04:33:51.336Z,68.29
2019-05-26T04:36:58.708Z,68.37
2019-05-26T04:40:25.075Z,68.58
2019-05-26T04:43:18.010Z,68.23
2019-05-26T04:46:26.664Z,67.66
2019-05-26T04:49:37.445Z,67.91
2019-05-26T04:53:04.561Z,67.73
2019-05-26T04:55:57.137Z,66.70
2019-05-26T04:59:06.288Z,66.44
2019-05-26T05:02:25.278Z,66.77
2019-05-26T05:05:33.850Z,66.05
2019-05-26T05:08:42.600Z,65.81
2019-05-26T05:11:51.284Z,64.43
2019-05-26T05:14:59.933Z,63.54
2019-05-26T05:18:08.677Z,64.29
2019-05-26T05:21:17.356Z,64.13
2019-05-26T05:24:26.020Z,63.29
2019-05-26T05:27:34.694Z,63.34
2019-05-26T05:30:43.387Z,63.28
2019-05-26T05:34:02.202Z,63.46
2019-05-26T05:37:10.866Z,63.12
2019-05-26T05:40:19.486Z,63.11
2019-05-26T05:43:28.143Z,62.64
2019-05-26T05:46:36.779Z,62.77
2019-05-26T05:49:45.558Z,62.75
2019-05-26T05:52:54.257Z,62.39
2019-05-26T05:56:03.030Z,62.78
2019-05-26T05:59:11.799Z,63.15
2019-05-26T06:02:20.457Z,63.27
2019-05-26T06:05:29.097Z,63.33
2019-05-26T06:08:48.053Z,63.04
2019-05-26T06:11:58.147Z,63.51
2019-05-26T06:15:10.613Z,63.92
2019-05-26T06:18:19.283Z,63.73
2019-05-26T06:21:28.007Z,63.96
2019-05-26T06:24:36.645Z,63.67
2019-05-26T06:27:43.813Z,63.66
2019-05-26T06:30:52.351Z,63.51
2019-05-26T06:34:01.014Z,63.17
2019-05-26T06:37:09.640Z,63.05
2019-05-26T06:40:18.528Z,63.20
2019-05-26T06:43:27.190Z,63.23
2019-05-26T06:46:35.820Z,63.17
2019-05-26T06:49:44.639Z,63.36
2019-05-26T06:52:53.306Z,62.89
2019-05-26T06:56:12.430Z,62.92
2019-05-26T06:59:31.397Z,63.26
2019-05-26T07:02:39.937Z,63.55
2019-05-26T07:05:48.586Z,63.43
2019-05-26T07:08:57.277Z,63.34
2019-05-26T07:12:05.833Z,62.13
2019-05-26T07:15:14.530Z,61.93
2019-05-26T07:18:23.166Z,62.32
2019-05-26T07:21:41.946Z,62.47
2019-05-26T07:24:50.579Z,62.58
2019-05-26T07:27:59.451Z,62.47
2019-05-26T07:31:08.017Z,62.31
2019-05-26T07:34:16.599Z,61.87
2019-05-26T07:37:25.243Z,62.55
2019-05-26T07:40:33.823Z,62.63
2019-05-26T07:43:42.347Z,61.76
2019-05-26T07:47:01.660Z,62.15
2019-05-26T07:50:11.313Z,62.45
2019-05-26T07:53:19.995Z,62.14
2019-05-26T07:56:28.511Z,62.04
2019-05-26T07:59:37.080Z,61.71
2019-05-26T08:02:55.947Z,62.67
2019-05-26T08:06:04.771Z,62.45
2019-05-26T08:09:11.959Z,62.01
2019-05-26T08:12:26.831Z,61.22
2019-05-26T08:15:40.065Z,59.75
2019-05-26T08:18:48.612Z,60.47
2019-05-26T08:21:57.301Z,60.46
2019-05-26T08:25:06.321Z,61.10
2019-05-26T08:28:15.012Z,59.51
2019-05-26T08:31:23.683Z,59.94
2019-05-26T08:34:32.345Z,59.99
2019-05-26T08:37:40.929Z,58.84
2019-05-26T08:40:49.488Z,58.66
2019-05-26T08:43:58.109Z,59.18
2019-05-26T08:47:17.137Z,58.80
2019-05-26T08:50:25.876Z,59.28
2019-05-26T08:53:34.522Z,59.75
2019-05-26T08:56:43.154Z,60.23
2019-05-26T08:59:51.926Z,60.95
2019-05-26T09:03:00.548Z,60.12
2019-05-26T09:06:11.113Z,59.80
2019-05-26T09:09:19.708Z,60.44
2019-05-26T09:12:28.236Z,61.16
2019-05-26T09:15:36.750Z,62.25
2019-05-26T09:18:55.763Z,62.37
2019-05-26T09:22:14.589Z,61.92
2019-05-26T09:25:23.263Z,61.80
2019-05-26T09:28:32.004Z,62.69
2019-05-26T09:31:40.726Z,61.34
2019-05-26T09:34:49.305Z,61.29
2019-05-26T09:37:57.863Z,62.32
2019-05-26T09:41:06.412Z,61.87
2019-05-26T09:44:15.014Z,61.70
2019-05-26T09:47:33.964Z,61.37
2019-05-26T09:50:42.555Z,61.93
2019-05-26T09:54:01.336Z,62.02
2019-05-26T09:57:01.293Z,61.81
2019-05-26T10:00:15.888Z,62.04
2019-05-26T10:03:22.547Z,63.17
2019-05-26T10:06:31.116Z,63.85
2019-05-26T10:09:39.674Z,64.21
2019-05-26T10:12:48.206Z,66.00
2019-05-26T10:15:56.759Z,65.72
2019-05-26T10:19:15.792Z,67.79
2019-05-26T10:22:24.597Z,69.13
2019-05-26T10:25:33.329Z,70.50
2019-05-26T10:28:42.075Z,71.56
2019-05-26T10:31:50.671Z,73.00
2019-05-26T10:34:59.216Z,71.99
2019-05-26T10:38:07.906Z,72.63
2019-05-26T10:41:16.578Z,71.95
2019-05-26T10:44:25.371Z,71.86
2019-05-26T10:47:33.948Z,71.78
2019-05-26T10:50:42.704Z,71.29
2019-05-26T10:53:51.246Z,71.24
2019-05-26T10:57:10.192Z,71.69
2019-05-26T11:00:20.870Z,72.20
2019-05-26T11:03:39.920Z,72.35
2019-05-26T11:06:48.645Z,73.21
2019-05-26T11:09:57.382Z,74.23
2019-05-26T11:13:05.961Z,76.04
2019-05-26T11:16:14.509Z,77.97
2019-05-26T11:19:23.108Z,78.79
2019-05-26T11:22:31.658Z,79.26
2019-05-26T11:25:50.428Z,78.93
2019-05-26T11:28:59.038Z,79.06
2019-05-26T11:32:07.619Z,77.87
2019-05-26T11:35:16.419Z,77.18
2019-05-26T11:38:35.129Z,77.81
2019-05-26T11:41:45.004Z,77.42
2019-05-26T11:44:54.765Z,77.36
2019-05-26T11:48:13.670Z,76.21
2019-05-26T11:51:22.367Z,75.60
2019-05-26T11:54:34.343Z,74.48
2019-05-26T11:57:41.361Z,73.78
2019-05-26T12:00:50.037Z,71.54
2019-05-26T12:03:58.615Z,69.90
2019-05-26T12:07:07.227Z,68.44
2019-05-26T12:10:17.537Z,69.26
2019-05-26T12:13:36.825Z,67.54
2019-05-26T12:16:45.721Z,67.46
2019-05-26T12:19:54.405Z,66.47
2019-05-26T12:23:13.137Z,65.66
2019-05-26T12:26:21.799Z,66.13
2019-05-26T12:29:29.636Z,66.16
2019-05-26T12:32:48.571Z,64.83
2019-05-26T12:35:57.280Z,64.05
2019-05-26T12:39:08.807Z,64.39
2019-05-26T12:42:17.381Z,63.61
2019-05-26T12:45:25.998Z,62.24
2019-05-26T12:48:36.622Z,62.79
2019-05-26T12:51:45.072Z,61.30
2019-05-26T12:55:08.103Z,61.13
2019-05-26T12:58:14.792Z,60.92
2019-05-26T13:01:33.468Z,58.76
2019-05-26T13:04:42.024Z,58.43
2019-05-26T13:07:50.769Z,56.54
2019-05-26T13:10:59.580Z,55.56
2019-05-26T13:14:08.326Z,54.93
2019-05-26T13:17:16.943Z,54.76
2019-05-26T13:20:25.736Z,55.51
2019-05-26T13:23:34.375Z,55.70
2019-05-26T13:26:42.945Z,55.49
2019-05-26T13:29:51.491Z,55.56
2019-05-26T13:33:10.466Z,56.64
2019-05-26T13:36:19.131Z,56.77
2019-05-26T13:39:27.858Z,56.59
2019-05-26T13:42:36.448Z,56.37
2019-05-26T13:45:45.067Z,56.64
2019-05-26T13:48:54.014Z,56.25
2019-05-26T13:52:02.549Z,56.24
2019-05-26T13:55:11.873Z,55.67
2019-05-26T13:58:20.417Z,55.11
2019-05-26T14:01:28.982Z,55.64
2019-05-26T14:04:37.687Z,55.44
2019-05-26T14:07:46.515Z,54.33
2019-05-26T14:10:55.087Z,54.08
2019-05-26T14:14:13.948Z,53.76
2019-05-26T14:17:23.668Z,54.39
2019-05-26T14:20:38.053Z,54.68
2019-05-26T14:23:57.130Z,53.55
2019-05-26T14:27:05.885Z,53.91
2019-05-26T14:30:14.599Z,53.94
2019-05-26T14:33:23.344Z,53.96
2019-05-26T14:36:31.885Z,54.13
2019-05-26T14:39:40.171Z,53.83
2019-05-26T14:42:59.025Z,55.01
2019-05-26T14:46:07.726Z,53.91
2019-05-26T14:49:16.356Z,55.25
2019-05-26T14:52:24.887Z,56.02
2019-05-26T14:55:35.065Z,55.10
2019-05-26T14:58:43.701Z,55.17
2019-05-26T15:01:52.578Z,55.09
2019-05-26T15:05:01.263Z,55.05
2019-05-26T15:08:09.925Z,54.50
2019-05-26T15:11:18.477Z,53.99
2019-05-26T15:14:37.317Z,53.85
2019-05-26T15:17:45.864Z,53.92
2019-05-26T15:20:56.151Z,54.58
2019-05-26T15:24:04.903Z,54.15
2019-05-26T15:27:15.890Z,54.88
2019-05-26T15:30:26.832Z,54.72
2019-05-26T15:33:35.419Z,54.66
2019-05-26T15:36:54.241Z,55.11
2019-05-26T15:40:04.222Z,54.86
2019-05-26T15:43:11.282Z,55.32
2019-05-26T15:46:25.335Z,55.26
2019-05-26T15:49:35.818Z,54.75
2019-05-26T15:52:45.459Z,55.06
2019-05-26T15:55:54.010Z,55.46
2019-05-26T15:59:02.748Z,55.27
2019-05-26T16:02:21.591Z,55.24
2019-05-26T16:05:30.304Z,55.36
2019-05-26T16:08:38.964Z,55.28
2019-05-26T16:11:47.470Z,55.73
2019-05-26T16:14:56.690Z,55.57
2019-05-26T16:18:05.330Z,55.61
2019-05-26T16:21:27.036Z,54.73
2019-05-26T16:24:24.113Z,55.09
2019-05-26T16:27:32.659Z,54.90
2019-05-26T16:30:41.219Z,55.03
2019-05-26T16:34:06.093Z,55.02
2019-05-26T16:37:14.732Z,54.89
2019-05-26T16:40:23.451Z,54.82
2019-05-26T16:43:31.995Z,55.42
2019-05-26T16:46:55.165Z,55.80
2019-05-26T16:49:50.914Z,55.41
2019-05-26T16:52:59.456Z,56.67
2019-05-26T16:56:18.204Z,58.45
2019-05-26T16:59:27.152Z,59.06
2019-05-26T17:02:35.688Z,62.11
2019-05-26T17:05:44.338Z,62.98
2019-05-26T17:08:52.964Z,64.65
2019-05-26T17:12:01.510Z,64.71
2019-05-26T17:15:12.266Z,64.82
2019-05-26T17:18:21.311Z,67.20
2019-05-26T17:21:29.927Z,68.32
2019-05-26T17:24:38.557Z,69.21
2019-05-26T17:27:47.120Z,70.58
2019-05-26T17:30:55.768Z,70.56
2019-05-26T17:34:04.301Z,70.98
2019-05-26T17:37:42.818Z,70.94
2019-05-26T17:40:51.578Z,71.78
2019-05-26T17:44:00.103Z,72.58
2019-05-26T17:47:08.622Z,73.88
2019-05-26T17:50:18.415Z,73.87
2019-05-26T17:53:37.227Z,75.25
2019-05-26T17:56:46.007Z,76.03
2019-05-26T17:59:54.570Z,76.75
2019-05-26T18:03:03.228Z,77.91
2019-05-26T18:06:11.834Z,79.34
2019-05-26T18:09:20.454Z,80.68
2019-05-26T18:12:29.071Z,82.77
2019-05-26T18:15:37.756Z,82.95
2019-05-26T18:18:56.529Z,83.35
2019-05-26T18:22:05.403Z,83.35
2019-05-26T18:25:14.432Z,84.13
2019-05-26T18:28:33.755Z,84.46
2019-05-26T18:31:42.566Z,84.39
2019-05-26T18:34:51.433Z,84.73
2019-05-26T18:38:00.045Z,85.14
2019-05-26T18:41:08.554Z,85.74
2019-05-26T18:44:17.100Z,85.47
2019-05-26T18:47:25.690Z,85.89
2019-05-26T18:50:34.283Z,86.48
2019-05-26T18:53:53.135Z,86.94
2019-05-26T18:57:01.735Z,87.21
2019-05-26T19:00:11.176Z,86.59
2019-05-26T19:03:29.984Z,86.71
2019-05-26T19:06:38.608Z,87.32
2019-05-26T19:09:47.396Z,87.65
2019-05-26T19:12:55.940Z,87.76
2019-05-26T19:16:04.524Z,86.97
2019-05-26T19:19:13.239Z,87.96
2019-05-26T19:22:22.138Z,88.32
2019-05-26T19:25:30.841Z,88.77
2019-05-26T19:28:39.635Z,88.77
2019-05-26T19:31:48.190Z,88.49
2019-05-26T19:35:07.581Z,88.67
2019-05-26T19:38:16.356Z,89.58
2019-05-26T19:41:25.060Z,89.84
2019-05-26T19:44:33.806Z,89.86
2019-05-26T19:47:52.783Z,89.39
2019-05-26T19:51:12.506Z,89.53
2019-05-26T19:54:37.394Z,89.37
2019-05-26T19:57:46.135Z,89.07
2019-05-26T20:00:54.784Z,89.74
2019-05-26T20:04:03.311Z,89.62
2019-05-26T20:07:11.867Z,89.91
2019-05-26T20:10:20.627Z,89.93
2019-05-26T20:13:29.185Z,90.23
2019-05-26T20:16:37.744Z,90.47
2019-05-26T20:19:56.580Z,90.47
2019-05-26T20:23:05.248Z,90.64
2019-05-26T20:26:13.817Z,90.98
2019-05-26T20:29:22.424Z,91.04
2019-05-26T20:32:31.108Z,90.66
2019-05-26T20:35:39.657Z,90.83
2019-05-26T20:38:48.294Z,90.78
2019-05-26T20:42:07.347Z,90.66
2019-05-26T20:45:26.643Z,90.72
2019-05-26T20:48:35.271Z,90.37
2019-05-26T20:51:43.915Z,90.07
2019-05-26T20:54:52.454Z,89.54
2019-05-26T20:58:01.054Z,89.00
2019-05-26T21:01:08.102Z,88.68
2019-05-26T21:04:16.747Z,88.87
2019-05-26T21:07:25.281Z,89.08
2019-05-26T21:10:44.057Z,88.97
2019-05-26T21:13:52.607Z,89.33
2019-05-26T21:17:01.298Z,89.25
2019-05-26T21:20:10.440Z,88.71
2019-05-26T21:23:22.508Z,88.84
2019-05-26T21:26:29.223Z,88.90
2019-05-26T21:29:37.905Z,88.66
2019-05-26T21:32:46.448Z,88.48
2019-05-26T21:35:54.999Z,88.52
2019-05-26T21:39:13.845Z,88.04
2019-05-26T21:42:22.413Z,88.26
2019-05-26T21:45:31.132Z,88.44
2019-05-26T21:48:40.014Z,88.58
2019-05-26T21:51:48.644Z,88.52
2019-05-26T21:54:57.168Z,87.40
2019-05-26T21:58:05.872Z,87.81
2019-05-26T22:01:14.463Z,88.00
2019-05-26T22:04:23.058Z,87.74
2019-05-26T22:07:42.491Z,88.23
2019-05-26T22:10:51.233Z,87.95
2019-05-26T22:14:10.117Z,88.46
2019-05-26T22:17:18.660Z,88.74
2019-05-26T22:20:27.366Z,89.01
2019-05-26T22:23:35.977Z,88.84
2019-05-26T22:26:44.520Z,89.08
2019-05-26T22:29:53.247Z,88.83
2019-05-26T22:33:01.992Z,88.32
2019-05-26T22:36:10.590Z,88.04
2019-05-26T22:39:29.435Z,88.73
2019-05-26T22:42:38.031Z,89.06
2019-05-26T22:45:46.580Z,88.80
2019-05-26T22:48:55.236Z,89.21
2019-05-26T22:52:03.829Z,89.68
2019-05-26T22:55:12.765Z,89.92
2019-05-26T22:58:21.340Z,89.58
2019-05-26T23:01:29.849Z,89.84
2019-05-26T23:04:48.770Z,90.12
2019-05-26T23:07:57.628Z,90.35
2019-05-26T23:11:06.391Z,90.61
2019-05-26T23:14:14.942Z,90.71
2019-05-26T23:17:23.716Z,90.64
2019-05-26T23:20:32.336Z,90.89
2019-05-26T23:23:40.938Z,90.89
2019-05-26T23:26:49.933Z,90.76
2019-05-26T23:29:58.505Z,91.19
2019-05-26T23:33:07.205Z,90.89
2019-05-26T23:36:16.062Z,91.18
2019-05-26T23:39:24.951Z,91.09
2019-05-26T23:42:33.722Z,91.13
2019-05-26T23:45:42.276Z,91.60
2019-05-26T23:48:50.956Z,91.51
2019-05-26T23:51:59.521Z,91.37
2019-05-26T23:55:18.407Z,91.13
2019-05-26T23:58:26.973Z,91.63
