createdAt,value
2023-04-16T00:02:25.735Z,26.80
2023-04-16T00:04:53.805Z,26.97
2023-04-16T00:07:21.828Z,25.97
2023-04-16T00:09:49.785Z,25.87
2023-04-16T00:12:17.797Z,29.87
2023-04-16T00:14:45.759Z,29.20
2023-04-16T00:17:15.052Z,29.33
2023-04-16T00:19:42.998Z,30.77
2023-04-16T00:22:11.002Z,31.40
2023-04-16T00:24:38.965Z,34.53
2023-04-16T00:27:07.827Z,29.90
2023-04-16T00:29:36.032Z,29.30
2023-04-16T00:32:04.016Z,29.33
2023-04-16T00:34:33.329Z,28.73
2023-04-16T00:37:01.449Z,27.53
2023-04-16T00:39:29.422Z,27.30
2023-04-16T00:41:57.411Z,29.43
2023-04-16T00:44:25.430Z,29.83
2023-04-16T00:46:53.420Z,28.80
2023-04-16T00:49:21.804Z,26.30
2023-04-16T00:51:51.678Z,25.07
2023-04-16T00:54:20.232Z,25.13
2023-04-16T00:56:48.538Z,27.27
2023-04-16T00:59:16.639Z,25.60
2023-04-16T01:01:44.678Z,25.20
2023-04-16T01:04:12.884Z,23.37
2023-04-16T01:06:41.030Z,21.93
2023-04-16T01:09:11.755Z,21.67
2023-04-16T01:11:39.850Z,19.37
2023-04-16T01:14:07.834Z,20.40
2023-04-16T01:16:35.933Z,18.73
2023-04-16T01:19:03.983Z,19.63
2023-04-16T01:21:33.343Z,18.67
2023-04-16T01:24:04.137Z,18.33
2023-04-16T01:26:32.209Z,18.47
2023-04-16T01:29:00.435Z,20.63
2023-04-16T01:31:28.593Z,21.77
2023-04-16T01:33:56.603Z,23.27
2023-04-16T01:36:24.577Z,24.23
2023-04-16T01:38:53.934Z,23.67
2023-04-16T01:41:21.886Z,23.87
2023-04-16T01:43:49.853Z,23.80
2023-04-16T01:46:21.727Z,23.93
2023-04-16T01:48:49.867Z,26.00
2023-04-16T01:51:17.814Z,26.23
2023-04-16T01:53:45.873Z,29.90
2023-04-16T01:56:15.345Z,30.47
2023-04-16T01:58:43.611Z,26.63
2023-04-16T02:01:11.701Z,28.93
2023-04-16T02:03:40.176Z,26.23
2023-04-16T02:06:08.333Z,25.97
2023-04-16T02:08:36.383Z,25.83
2023-04-16T02:11:04.352Z,26.73
2023-04-16T02:13:33.693Z,25.00
2023-04-16T02:16:02.519Z,23.87
2023-04-16T02:18:30.583Z,23.00
2023-04-16T02:21:00.551Z,22.40
2023-04-16T02:23:28.641Z,22.43
2023-04-16T02:25:56.628Z,22.90
2023-04-16T02:28:24.608Z,23.13
2023-04-16T02:30:53.887Z,22.67
2023-04-16T02:33:21.870Z,22.67
2023-04-16T02:35:49.821Z,24.20
2023-04-16T02:38:17.832Z,23.00
2023-04-16T02:40:45.784Z,22.00
2023-04-16T02:43:13.768Z,21.97
2023-04-16T02:45:42.462Z,22.40
2023-04-16T02:48:11.831Z,21.57
2023-04-16T02:50:39.811Z,22.57
2023-04-16T02:53:07.893Z,22.60
2023-04-16T02:55:35.837Z,20.70
2023-04-16T02:58:03.848Z,23.57
2023-04-16T03:00:31.812Z,23.07
2023-04-16T03:02:59.843Z,21.97
2023-04-16T03:05:29.285Z,24.30
2023-04-16T03:07:57.339Z,24.03
2023-04-16T03:10:25.648Z,24.30
2023-04-16T03:12:53.616Z,24.13
2023-04-16T03:15:21.697Z,26.27
2023-04-16T03:17:49.685Z,25.60
2023-04-16T03:20:18.031Z,27.30
2023-04-16T03:22:47.401Z,28.90
2023-04-16T03:25:15.496Z,30.03
2023-04-16T03:27:43.504Z,30.60
2023-04-16T03:30:13.207Z,29.13
2023-04-16T03:32:41.943Z,29.00
2023-04-16T03:35:10.900Z,29.40
2023-04-16T03:37:38.819Z,27.97
2023-04-16T03:40:09.460Z,29.13
2023-04-16T03:42:37.424Z,28.07
2023-04-16T03:45:06.234Z,29.23
2023-04-16T03:47:34.288Z,28.83
2023-04-16T03:50:02.252Z,31.73
2023-04-16T03:52:30.294Z,30.87
2023-04-16T03:54:58.248Z,29.17
2023-04-16T03:57:27.583Z,31.10
2023-04-16T03:59:55.544Z,31.77
2023-04-16T04:02:23.603Z,31.27
2023-04-16T04:04:51.790Z,30.20
2023-04-16T04:07:19.761Z,30.80
2023-04-16T04:09:47.698Z,32.73
2023-04-16T04:12:15.714Z,31.30
2023-04-16T04:14:45.223Z,30.43
2023-04-16T04:17:13.202Z,29.27
2023-04-16T04:19:47.110Z,30.93
2023-04-16T04:22:18.902Z,31.00
2023-04-16T04:24:46.877Z,31.17
2023-04-16T04:27:14.901Z,30.30
2023-04-16T04:29:44.209Z,28.90
2023-04-16T04:32:12.206Z,30.57
2023-04-16T04:34:40.197Z,33.93
2023-04-16T04:37:08.183Z,31.27
2023-04-16T04:39:36.188Z,30.43
2023-04-16T04:42:04.302Z,29.93
2023-04-16T04:44:32.235Z,28.63
2023-04-16T04:47:01.585Z,26.83
2023-04-16T04:49:30.546Z,28.03
2023-04-16T04:51:58.478Z,26.97
2023-04-16T04:54:26.420Z,26.00
2023-04-16T04:56:54.364Z,26.70
2023-04-16T04:59:22.621Z,24.67
2023-04-16T05:01:50.867Z,24.90
2023-04-16T05:04:20.349Z,28.00
2023-04-16T05:06:48.370Z,33.83
2023-04-16T05:09:16.389Z,35.70
2023-04-16T05:11:44.339Z,34.30
2023-04-16T05:14:12.300Z,32.53
2023-04-16T05:16:40.344Z,31.07
2023-04-16T05:19:08.710Z,30.00
2023-04-16T05:21:38.308Z,27.67
2023-04-16T05:24:07.246Z,28.10
2023-04-16T05:26:35.189Z,27.63
2023-04-16T05:29:03.281Z,26.73
2023-04-16T05:31:31.267Z,25.50
2023-04-16T05:33:59.218Z,24.40
2023-04-16T05:36:27.178Z,24.77
2023-04-16T05:38:56.488Z,24.10
2023-04-16T05:41:24.513Z,24.23
2023-04-16T05:43:52.450Z,23.57
2023-04-16T05:46:20.596Z,24.63
2023-04-16T05:48:48.583Z,24.27
2023-04-16T05:51:16.530Z,25.30
2023-04-16T05:53:44.572Z,24.50
2023-04-16T05:56:13.848Z,25.43
2023-04-16T05:58:42.378Z,23.90
2023-04-16T06:01:11.872Z,23.17
2023-04-16T06:03:39.933Z,23.10
2023-04-16T06:06:08.957Z,23.73
2023-04-16T06:08:36.902Z,22.70
2023-04-16T06:11:05.153Z,22.70
2023-04-16T06:13:34.448Z,21.93
2023-04-16T06:16:02.412Z,21.77
2023-04-16T06:18:30.468Z,20.60
2023-04-16T06:20:58.881Z,20.47
2023-04-16T06:23:26.851Z,21.20
2023-04-16T06:25:55.263Z,20.53
2023-04-16T06:28:23.549Z,20.13
2023-04-16T06:30:52.911Z,20.20
2023-04-16T06:33:20.989Z,19.67
2023-04-16T06:35:48.952Z,19.67
2023-04-16T06:38:17.076Z,18.43
2023-04-16T06:40:45.165Z,19.07
2023-04-16T06:43:13.322Z,19.00
2023-04-16T06:45:41.339Z,18.07
2023-04-16T06:48:10.676Z,18.53
2023-04-16T06:50:38.717Z,17.67
2023-04-16T06:53:06.652Z,18.83
2023-04-16T06:55:34.586Z,19.33
2023-04-16T06:58:02.552Z,20.03
2023-04-16T07:00:30.564Z,19.87
2023-04-16T07:03:00.280Z,19.67
2023-04-16T07:05:29.778Z,20.60
2023-04-16T07:07:57.854Z,20.30
2023-04-16T07:10:26.189Z,19.47
2023-04-16T07:12:54.240Z,20.48
2023-04-16T07:15:22.238Z,21.47
2023-04-16T07:17:50.228Z,19.47
2023-04-16T07:20:18.370Z,18.60
2023-04-16T07:22:47.880Z,19.20
2023-04-16T07:25:15.997Z,19.47
2023-04-16T07:27:44.075Z,17.67
2023-04-16T07:30:12.626Z,17.77
2023-04-16T07:32:40.650Z,17.57
2023-04-16T07:35:09.249Z,16.97
2023-04-16T07:37:37.223Z,16.50
2023-04-16T07:40:07.991Z,16.57
2023-04-16T07:42:36.379Z,16.30
2023-04-16T07:45:04.635Z,15.73
2023-04-16T07:47:32.618Z,17.57
2023-04-16T07:50:00.688Z,14.77
2023-04-16T07:52:28.710Z,14.77
2023-04-16T07:54:56.654Z,14.67
2023-04-16T07:57:26.109Z,13.80
2023-04-16T07:59:54.079Z,14.33
2023-04-16T08:02:22.159Z,12.53
2023-04-16T08:04:50.424Z,14.07
2023-04-16T08:07:18.500Z,13.83
2023-04-16T08:09:50.709Z,13.70
2023-04-16T08:12:18.941Z,13.63
2023-04-16T08:14:49.026Z,14.10
2023-04-16T08:17:17.473Z,13.93
2023-04-16T08:19:45.865Z,14.27
2023-04-16T08:22:14.382Z,15.80
2023-04-16T08:24:42.526Z,15.10
2023-04-16T08:27:18.341Z,14.80
2023-04-16T08:29:49.557Z,14.07
2023-04-16T08:32:17.562Z,14.43
2023-04-16T08:34:45.575Z,13.60
2023-04-16T08:37:13.525Z,12.75
2023-04-16T08:39:41.801Z,13.35
2023-04-16T08:42:18.438Z,13.63
2023-04-16T08:44:54.069Z,14.57
2023-04-16T08:47:24.139Z,14.05
2023-04-16T08:49:56.309Z,12.43
2023-04-16T08:52:30.748Z,11.40
2023-04-16T08:55:05.365Z,12.50
2023-04-16T08:57:40.805Z,12.25
2023-04-16T09:00:12.215Z,12.18
2023-04-16T09:02:40.685Z,11.85
2023-04-16T09:05:11.085Z,11.05
2023-04-16T09:07:39.710Z,10.10
2023-04-16T09:10:09.367Z,11.02
2023-04-16T09:12:37.961Z,11.15
2023-04-16T09:15:07.152Z,11.45
2023-04-16T09:17:37.100Z,11.38
2023-04-16T09:20:08.680Z,10.75
2023-04-16T09:22:36.679Z,10.07
2023-04-16T09:25:05.007Z,10.57
2023-04-16T09:27:33.201Z,10.30
2023-04-16T09:30:01.139Z,10.10
2023-04-16T09:32:29.928Z,10.10
2023-04-16T09:35:01.117Z,10.38
2023-04-16T09:37:30.741Z,9.88
2023-04-16T09:39:59.996Z,8.90
2023-04-16T09:42:29.823Z,7.80
2023-04-16T09:45:00.824Z,7.55
2023-04-16T09:47:41.167Z,8.23
2023-04-16T09:50:17.758Z,8.07
2023-04-16T09:52:49.435Z,7.53
2023-04-16T09:55:19.142Z,7.47
2023-04-16T09:57:47.079Z,7.78
2023-04-16T10:00:19.932Z,7.63
2023-04-16T10:02:50.507Z,7.25
2023-04-16T10:05:21.324Z,6.68
2023-04-16T10:07:49.880Z,6.53
2023-04-16T10:10:18.092Z,6.55
2023-04-16T10:12:46.074Z,6.72
2023-04-16T10:15:14.585Z,6.40
2023-04-16T10:17:43.427Z,7.60
2023-04-16T10:20:11.984Z,6.80
2023-04-16T10:22:41.783Z,6.88
2023-04-16T10:25:11.371Z,6.70
2023-04-16T10:27:41.259Z,7.40
2023-04-16T10:30:12.003Z,7.20
2023-04-16T10:32:40.485Z,7.57
2023-04-16T10:35:09.021Z,8.27
2023-04-16T10:37:38.831Z,7.22
2023-04-16T10:40:27.373Z,8.10
2023-04-16T10:42:56.928Z,7.75
2023-04-16T10:45:31.512Z,6.90
2023-04-16T10:47:59.803Z,7.03
2023-04-16T10:50:36.108Z,7.28
2023-04-16T10:53:21.360Z,7.55
2023-04-16T10:56:12.574Z,7.40
2023-04-16T10:58:41.129Z,7.65
2023-04-16T11:01:13.350Z,8.75
2023-04-16T11:03:48.957Z,7.55
2023-04-16T11:06:18.534Z,7.35
2023-04-16T11:08:54.388Z,7.25
2023-04-16T11:11:24.779Z,7.72
2023-04-16T11:13:56.974Z,6.90
2023-04-16T11:16:27.786Z,6.97
2023-04-16T11:18:57.108Z,6.97
2023-04-16T11:21:26.674Z,6.88
2023-04-16T11:23:55.167Z,6.70
2023-04-16T11:26:29.298Z,6.65
2023-04-16T11:28:57.804Z,6.68
2023-04-16T11:31:27.330Z,6.80
2023-04-16T11:33:57.889Z,6.80
2023-04-16T11:36:27.816Z,5.90
2023-04-16T11:39:03.836Z,5.85
2023-04-16T11:41:33.228Z,6.15
2023-04-16T11:44:01.384Z,6.00
2023-04-16T11:46:40.609Z,5.57
2023-04-16T11:49:09.245Z,5.70
2023-04-16T11:51:41.671Z,6.20
2023-04-16T11:54:12.054Z,5.90
2023-04-16T11:56:47.856Z,6.00
2023-04-16T11:59:17.618Z,6.63
2023-04-16T12:01:48.772Z,8.10
2023-04-16T12:04:18.139Z,8.25
2023-04-16T12:07:11.839Z,8.20
2023-04-16T12:09:41.472Z,7.95
2023-04-16T12:12:30.836Z,7.80
2023-04-16T12:15:03.177Z,9.07
2023-04-16T12:17:32.677Z,8.38
2023-04-16T12:20:01.890Z,8.65
2023-04-16T12:22:31.055Z,7.93
2023-04-16T12:25:03.068Z,8.52
2023-04-16T12:27:52.311Z,7.72
2023-04-16T12:30:24.297Z,8.32
2023-04-16T12:32:55.109Z,7.85
2023-04-16T12:35:32.423Z,8.55
2023-04-16T12:38:00.975Z,8.73
2023-04-16T12:40:28.990Z,8.40
2023-04-16T12:42:58.324Z,8.38
2023-04-16T12:45:26.748Z,8.48
2023-04-16T12:47:55.868Z,8.25
2023-04-16T12:50:24.190Z,8.05
2023-04-16T12:52:52.223Z,8.73
2023-04-16T12:55:20.535Z,8.18
2023-04-16T12:57:48.985Z,7.00
2023-04-16T13:00:18.885Z,7.47
2023-04-16T13:02:47.031Z,6.93
2023-04-16T13:05:16.632Z,6.78
2023-04-16T13:07:44.781Z,6.90
2023-04-16T13:10:13.303Z,7.00
2023-04-16T13:12:41.319Z,7.03
2023-04-16T13:15:10.653Z,6.30
2023-04-16T13:17:40.020Z,6.97
2023-04-16T13:20:09.012Z,7.28
2023-04-16T13:22:37.087Z,8.35
2023-04-16T13:25:05.443Z,8.88
2023-04-16T13:27:33.361Z,8.18
2023-04-16T13:30:01.352Z,7.43
2023-04-16T13:32:29.385Z,8.35
2023-04-16T13:34:58.843Z,8.65
2023-04-16T13:37:26.816Z,8.38
2023-04-16T13:39:54.815Z,8.00
2023-04-16T13:42:23.439Z,7.60
2023-04-16T13:44:54.188Z,7.65
2023-04-16T13:47:22.300Z,8.10
2023-04-16T13:49:50.554Z,7.30
2023-04-16T13:52:19.857Z,7.20
2023-04-16T13:54:47.821Z,7.43
2023-04-16T13:57:15.929Z,7.55
2023-04-16T13:59:43.926Z,7.63
2023-04-16T14:02:12.255Z,7.60
2023-04-16T14:04:40.484Z,7.53
2023-04-16T14:07:08.466Z,7.80
2023-04-16T14:09:37.801Z,6.72
2023-04-16T14:12:06.296Z,6.90
2023-04-16T14:14:34.572Z,7.05
2023-04-16T14:17:03.374Z,7.07
2023-04-16T14:19:31.651Z,6.88
2023-04-16T14:21:59.641Z,6.95
2023-04-16T14:24:27.645Z,7.10
2023-04-16T14:26:57.064Z,7.30
2023-04-16T14:29:25.058Z,6.80
2023-04-16T14:31:53.051Z,7.20
2023-04-16T14:34:21.129Z,6.78
2023-04-16T14:36:50.337Z,7.32
2023-04-16T14:39:18.463Z,6.80
2023-04-16T14:41:46.471Z,6.63
2023-04-16T14:44:15.791Z,6.75
2023-04-16T14:46:43.787Z,6.15
2023-04-16T14:49:12.387Z,6.50
2023-04-16T14:51:40.703Z,6.38
2023-04-16T14:54:09.777Z,6.95
2023-04-16T14:56:37.817Z,8.60
2023-04-16T14:59:06.054Z,8.80
2023-04-16T15:01:36.241Z,8.75
2023-04-16T15:04:04.511Z,8.98
2023-04-16T15:06:33.237Z,8.57
2023-04-16T15:09:01.411Z,8.30
2023-04-16T15:11:30.176Z,8.95
2023-04-16T15:13:59.002Z,9.50
2023-04-16T15:16:27.062Z,12.32
2023-04-16T15:18:56.429Z,10.57
2023-04-16T15:21:24.415Z,8.85
2023-04-16T15:23:52.628Z,8.55
2023-04-16T15:26:20.764Z,8.45
2023-04-16T15:28:48.741Z,8.60
2023-04-16T15:31:16.737Z,8.95
2023-04-16T15:33:44.789Z,8.27
2023-04-16T15:36:14.362Z,8.48
2023-04-16T15:38:42.869Z,8.80
2023-04-16T15:41:11.616Z,9.82
2023-04-16T15:43:39.926Z,9.43
2023-04-16T15:46:08.904Z,8.90
2023-04-16T15:48:37.113Z,9.35
2023-04-16T15:51:05.431Z,8.43
2023-04-16T15:53:35.347Z,7.95
2023-04-16T15:56:03.412Z,7.78
2023-04-16T15:58:31.409Z,8.15
2023-04-16T16:00:59.366Z,10.43
2023-04-16T16:03:27.627Z,11.63
2023-04-16T16:05:57.011Z,16.42
2023-04-16T16:08:26.914Z,17.58
2023-04-16T16:10:56.598Z,15.32
2023-04-16T16:13:24.608Z,12.80
2023-04-16T16:15:52.676Z,10.80
2023-04-16T16:18:21.965Z,10.05
2023-04-16T16:20:49.946Z,10.82
2023-04-16T16:23:17.907Z,10.85
2023-04-16T16:25:45.923Z,11.27
2023-04-16T16:28:15.341Z,11.38
2023-04-16T16:30:43.350Z,12.52
2023-04-16T16:33:11.566Z,11.30
2023-04-16T16:35:39.566Z,12.43
2023-04-16T16:38:07.508Z,11.15
2023-04-16T16:40:35.463Z,11.82
2023-04-16T16:43:03.768Z,11.10
2023-04-16T16:45:33.132Z,10.90
2023-04-16T16:48:01.138Z,11.02
2023-04-16T16:50:29.153Z,11.05
2023-04-16T16:52:58.712Z,11.50
2023-04-16T16:55:26.691Z,11.80
2023-04-16T16:57:54.727Z,12.25
2023-04-16T17:00:23.297Z,12.45
2023-04-16T17:02:52.947Z,10.50
2023-04-16T17:05:21.160Z,10.80
2023-04-16T17:07:49.109Z,11.32
2023-04-16T17:10:20.479Z,11.38
2023-04-16T17:12:49.291Z,10.88
2023-04-16T17:15:20.572Z,10.57
2023-04-16T17:17:49.675Z,11.52
2023-04-16T17:20:20.002Z,10.73
2023-04-16T17:22:47.991Z,10.70
2023-04-16T17:25:16.000Z,11.00
2023-04-16T17:27:43.969Z,11.00
2023-04-16T17:30:12.433Z,11.63
2023-04-16T17:32:40.405Z,11.02
2023-04-16T17:35:09.484Z,11.00
2023-04-16T17:37:38.966Z,11.57
2023-04-16T17:40:10.088Z,10.93
2023-04-16T17:42:38.352Z,10.55
2023-04-16T17:45:07.184Z,11.68
2023-04-16T17:47:36.406Z,11.57
2023-04-16T17:50:04.758Z,10.90
2023-04-16T17:52:32.759Z,12.85
2023-04-16T17:55:02.339Z,11.88
2023-04-16T17:57:30.619Z,12.85
2023-04-16T17:59:58.738Z,12.15
2023-04-16T18:02:26.869Z,13.35
2023-04-16T18:04:55.112Z,14.30
2023-04-16T18:07:23.301Z,13.57
2023-04-16T18:09:51.312Z,13.40
2023-04-16T18:12:20.664Z,12.70
2023-04-16T18:14:48.651Z,14.18
2023-04-16T18:17:17.822Z,13.68
2023-04-16T18:19:45.853Z,14.02
2023-04-16T18:22:13.790Z,13.98
2023-04-16T18:24:42.079Z,13.63
2023-04-16T18:27:10.087Z,15.20
2023-04-16T18:29:40.557Z,15.65
2023-04-16T18:32:11.814Z,15.55
2023-04-16T18:34:40.565Z,15.55
2023-04-16T18:37:08.585Z,16.13
2023-04-16T18:39:36.830Z,17.27
2023-04-16T18:42:05.223Z,16.08
2023-04-16T18:44:33.303Z,17.80
2023-04-16T18:47:02.665Z,17.97
2023-04-16T18:49:30.668Z,17.00
2023-04-16T18:51:58.629Z,18.27
2023-04-16T18:54:27.614Z,18.08
2023-04-16T18:56:56.856Z,17.20
2023-04-16T18:59:25.894Z,16.98
2023-04-16T19:01:53.956Z,17.85
2023-04-16T19:04:23.320Z,18.08
2023-04-16T19:06:51.334Z,18.30
2023-04-16T19:09:19.945Z,18.17
2023-04-16T19:11:50.391Z,17.98
2023-04-16T19:14:18.501Z,19.25
2023-04-16T19:16:47.373Z,19.25
2023-04-16T19:19:15.535Z,19.17
2023-04-16T19:21:44.826Z,19.95
2023-04-16T19:24:12.767Z,19.70
2023-04-16T19:26:40.723Z,20.48
2023-04-16T19:29:08.907Z,19.85
2023-04-16T19:31:37.126Z,19.45
2023-04-16T19:34:05.143Z,19.50
2023-04-16T19:36:33.322Z,19.00
2023-04-16T19:39:02.685Z,19.77
2023-04-16T19:41:30.633Z,20.75
2023-04-16T19:43:58.606Z,19.25
2023-04-16T19:46:26.614Z,19.93
2023-04-16T19:48:54.595Z,20.53
2023-04-16T19:51:22.522Z,21.37
2023-04-16T19:53:50.606Z,23.10
2023-04-16T19:56:19.910Z,22.17
2023-04-16T19:58:47.962Z,23.23
2023-04-16T20:01:16.190Z,21.77
2023-04-16T20:03:44.252Z,23.48
2023-04-16T20:06:12.332Z,23.60
2023-04-16T20:08:40.822Z,24.50
2023-04-16T20:11:09.535Z,26.10
2023-04-16T20:13:38.918Z,24.50
2023-04-16T20:16:08.358Z,23.13
2023-04-16T20:18:41.520Z,21.50
2023-04-16T20:21:09.782Z,22.85
2023-04-16T20:23:37.722Z,22.60
2023-04-16T20:26:05.700Z,23.20
2023-04-16T20:28:33.646Z,23.67
2023-04-16T20:31:03.090Z,24.17
2023-04-16T20:33:31.113Z,23.23
2023-04-16T20:35:59.058Z,23.13
2023-04-16T20:38:29.568Z,23.77
2023-04-16T20:41:06.458Z,23.40
2023-04-16T20:43:38.570Z,23.63
2023-04-16T20:46:08.287Z,24.63
2023-04-16T20:48:36.383Z,24.13
2023-04-16T20:51:05.758Z,23.53
2023-04-16T20:53:34.226Z,23.10
2023-04-16T20:56:02.256Z,24.07
2023-04-16T20:58:30.739Z,23.40
2023-04-16T21:00:59.082Z,24.33
2023-04-16T21:03:28.569Z,24.27
2023-04-16T21:05:56.883Z,24.20
2023-04-16T21:08:25.527Z,22.63
2023-04-16T21:10:53.474Z,22.63
2023-04-16T21:13:21.908Z,20.53
2023-04-16T21:15:49.931Z,21.50
2023-04-16T21:18:18.602Z,22.40
2023-04-16T21:20:47.986Z,21.30
2023-04-16T21:23:15.979Z,20.00
2023-04-16T21:25:43.950Z,22.80
2023-04-16T21:28:11.915Z,21.97
2023-04-16T21:30:39.874Z,20.17
2023-04-16T21:33:08.478Z,20.00
2023-04-16T21:35:36.403Z,20.63
2023-04-16T21:38:05.914Z,20.20
2023-04-16T21:40:33.920Z,19.97
2023-04-16T21:43:02.147Z,20.43
2023-04-16T21:45:31.245Z,20.03
2023-04-16T21:47:59.290Z,20.27
2023-04-16T21:50:27.339Z,20.73
2023-04-16T21:52:55.273Z,20.40
2023-04-16T21:55:24.874Z,19.37
2023-04-16T21:57:52.840Z,18.33
2023-04-16T22:00:21.323Z,18.17
2023-04-16T22:02:49.393Z,17.17
2023-04-16T22:05:17.646Z,16.87
2023-04-16T22:07:45.679Z,18.00
2023-04-16T22:10:15.052Z,16.83
2023-04-16T22:12:45.768Z,17.23
2023-04-16T22:15:14.624Z,15.90
2023-04-16T22:17:42.686Z,15.47
2023-04-16T22:20:12.802Z,15.93
2023-04-16T22:22:41.077Z,15.83
2023-04-16T22:25:09.754Z,14.67
2023-04-16T22:27:37.911Z,15.03
2023-04-16T22:30:09.192Z,15.23
2023-04-16T22:32:37.252Z,15.30
2023-04-16T22:35:05.900Z,15.27
2023-04-16T22:37:33.864Z,15.63
2023-04-16T22:40:02.016Z,14.87
2023-04-16T22:42:29.993Z,15.47
2023-04-16T22:44:58.035Z,16.53
2023-04-16T22:47:27.490Z,15.87
2023-04-16T22:49:55.490Z,15.47
2023-04-16T22:52:23.474Z,15.80
2023-04-16T22:54:51.373Z,14.30
2023-04-16T22:57:21.191Z,15.90
2023-04-16T22:59:49.210Z,14.83
2023-04-16T23:02:17.548Z,15.07
2023-04-16T23:04:48.273Z,15.17
2023-04-16T23:07:16.536Z,15.30
2023-04-16T23:09:44.528Z,15.63
2023-04-16T23:12:12.525Z,15.43
2023-04-16T23:14:46.076Z,15.67
2023-04-16T23:17:14.655Z,14.07
2023-04-16T23:19:42.636Z,15.00
2023-04-16T23:22:12.267Z,14.37
2023-04-16T23:24:40.327Z,14.83
2023-04-16T23:27:08.289Z,13.73
2023-04-16T23:29:36.222Z,14.13
2023-04-16T23:32:04.303Z,15.23
2023-04-16T23:34:32.241Z,14.93
2023-04-16T23:37:00.258Z,15.10
2023-04-16T23:39:29.585Z,14.90
2023-04-16T23:41:58.204Z,15.77
2023-04-16T23:44:26.194Z,14.63
2023-04-16T23:46:54.304Z,15.10
2023-04-16T23:49:22.303Z,14.53
2023-04-16T23:51:50.325Z,15.63
2023-04-16T23:54:18.395Z,16.13
2023-04-16T23:56:47.736Z,16.93
2023-04-16T23:59:16.829Z,14.70
