createdAt,value
2023-02-23T00:02:50.489Z,97935.03
2023-02-23T00:07:52.697Z,97934.38
2023-02-23T00:12:54.437Z,97937.50
2023-02-23T00:17:57.545Z,97926.72
2023-02-23T00:22:59.314Z,97926.72
2023-02-23T00:28:01.047Z,97927.22
2023-02-23T00:33:02.934Z,97925.91
2023-02-23T00:38:04.697Z,97928.34
2023-02-23T00:43:06.724Z,97923.63
2023-02-23T00:48:10.892Z,97928.38
2023-02-23T00:53:14.116Z,97929.53
2023-02-23T00:58:17.380Z,97931.09
2023-02-23T01:03:19.321Z,97930.66
2023-02-23T01:08:24.607Z,97929.06
2023-02-23T01:13:28.152Z,97921.44
2023-02-23T01:18:29.914Z,97921.44
2023-02-23T01:23:32.723Z,97918.72
2023-02-23T01:28:34.605Z,97920.63
2023-02-23T01:33:37.435Z,97916.03
2023-02-23T01:38:40.169Z,97901.97
2023-02-23T01:44:13.856Z,97897.81
2023-02-23T01:49:25.650Z,97899.13
2023-02-23T01:54:31.984Z,97891.81
2023-02-23T01:59:39.899Z,97884.50
2023-02-23T02:04:46.324Z,97878.41
2023-02-23T02:10:09.712Z,97873.00
2023-02-23T02:15:19.273Z,97868.50
2023-02-23T02:20:34.311Z,97864.84
2023-02-23T02:25:47.910Z,97858.06
2023-02-23T02:31:22.154Z,97862.75
2023-02-23T02:36:52.005Z,97868.97
2023-02-23T02:42:10.859Z,97862.75
2023-02-23T02:47:19.255Z,97861.28
2023-02-23T02:52:28.795Z,97863.22
2023-02-23T02:57:33.158Z,97854.31
2023-02-23T03:02:57.920Z,97850.16
2023-02-23T03:08:24.180Z,97853.88
2023-02-23T03:14:04.010Z,97843.16
2023-02-23T03:19:49.878Z,97841.34
2023-02-23T03:25:23.615Z,97836.81
2023-02-23T03:30:48.008Z,97842.56
2023-02-23T03:36:18.651Z,97844.91
2023-02-23T03:41:42.375Z,97840.03
2023-02-23T03:47:05.901Z,97838.47
2023-02-23T03:52:35.143Z,97835.44
2023-02-23T03:57:58.923Z,97840.81
2023-02-23T04:03:22.542Z,97847.81
2023-02-23T04:08:49.458Z,97850.16
2023-02-23T04:13:57.207Z,97851.63
2023-02-23T04:18:59.080Z,97857.03
2023-02-23T04:24:00.878Z,97853.28
2023-02-23T04:29:02.745Z,97861.03
2023-02-23T04:34:04.981Z,97847.53
2023-02-23T04:39:06.732Z,97861.13
2023-02-23T04:44:08.541Z,97855.81
2023-02-23T04:49:10.515Z,97855.81
2023-02-23T04:54:12.292Z,97851.97
2023-02-23T04:59:14.080Z,97848.06
2023-02-23T05:04:15.928Z,97854.09
2023-02-23T05:09:17.693Z,97852.50
2023-02-23T05:14:19.477Z,97862.69
2023-02-23T05:19:22.060Z,97854.59
2023-02-23T05:24:23.884Z,97854.94
2023-02-23T05:29:25.677Z,97850.56
2023-02-23T05:34:27.507Z,97850.09
2023-02-23T05:39:29.288Z,97858.50
2023-02-23T05:44:31.070Z,97865.06
2023-02-23T05:49:32.847Z,97864.41
2023-02-23T05:54:34.813Z,97863.47
2023-02-23T05:59:36.606Z,97871.56
2023-02-23T06:04:38.427Z,97876.63
2023-02-23T06:09:42.897Z,97884.28
2023-02-23T06:14:46.072Z,97884.50
2023-02-23T06:19:47.827Z,97884.50
2023-02-23T06:24:49.754Z,97885.47
2023-02-23T06:29:51.646Z,97890.41
2023-02-23T06:34:53.390Z,97887.88
2023-02-23T06:39:55.175Z,97894.50
2023-02-23T06:44:56.943Z,97896.19
2023-02-23T06:50:00.071Z,97903.59
2023-02-23T06:55:01.857Z,97903.16
2023-02-23T07:00:04.870Z,97897.06
2023-02-23T07:05:06.869Z,97897.69
2023-02-23T07:10:09.369Z,97899.56
2023-02-23T07:15:11.808Z,97900.94
2023-02-23T07:20:13.750Z,97899.75
2023-02-23T07:25:15.566Z,97903.94
2023-02-23T07:35:38.607Z,97899.22
2023-02-23T07:40:40.676Z,97908.53
2023-02-23T07:45:45.507Z,97915.22
2023-02-23T07:50:48.787Z,97912.44
2023-02-23T07:56:04.242Z,97903.25
2023-02-23T08:01:06.358Z,97918.16
2023-02-23T08:06:08.234Z,97920.75
2023-02-23T08:11:10.035Z,97922.19
2023-02-23T08:16:12.640Z,97919.94
2023-02-23T08:21:14.390Z,97918.06
2023-02-23T08:26:16.297Z,97927.06
2023-02-23T08:31:21.568Z,97924.47
2023-02-23T08:36:23.741Z,97924.91
2023-02-23T08:41:26.295Z,97922.34
2023-02-23T08:46:28.155Z,97931.25
2023-02-23T08:51:30.019Z,97933.16
2023-02-23T08:56:31.911Z,97925.63
2023-02-23T09:01:33.932Z,97921.91
2023-02-23T09:06:37.262Z,97920.13
2023-02-23T09:11:39.071Z,97928.44
2023-02-23T09:16:40.819Z,97925.16
2023-02-23T09:21:44.221Z,97924.97
2023-02-23T09:26:46.064Z,97926.66
2023-02-23T09:31:48.003Z,97932.31
2023-02-23T09:36:49.925Z,97928.16
2023-02-23T09:41:51.901Z,97925.56
2023-02-23T09:47:21.349Z,97936.00
2023-02-23T09:52:35.620Z,97924.66
2023-02-23T09:57:40.361Z,97927.59
2023-02-23T10:03:08.424Z,97927.47
2023-02-23T10:08:30.341Z,97923.00
2023-02-23T10:13:50.645Z,97932.44
2023-02-23T10:19:13.120Z,97925.69
2023-02-23T10:24:56.392Z,97928.59
2023-02-23T10:30:02.905Z,97930.84
2023-02-23T10:35:15.228Z,97919.34
2023-02-23T10:40:28.946Z,97914.81
2023-02-23T10:45:45.636Z,97913.50
2023-02-23T10:50:50.041Z,97915.59
2023-02-23T10:56:17.014Z,97903.66
2023-02-23T11:02:00.356Z,97906.06
2023-02-23T11:07:16.425Z,97896.00
2023-02-23T11:12:26.399Z,97887.88
2023-02-23T11:17:30.191Z,97891.41
2023-02-23T11:22:36.191Z,97880.47
2023-02-23T11:27:38.020Z,97872.28
2023-02-23T11:32:43.310Z,97865.25
2023-02-23T11:37:45.195Z,97856.97
2023-02-23T11:42:54.372Z,97842.38
2023-02-23T11:47:59.461Z,97861.41
2023-02-23T11:53:05.962Z,97847.31
2023-02-23T11:58:19.349Z,97844.97
2023-02-23T12:03:24.753Z,97840.66
2023-02-23T12:08:31.415Z,97844.16
2023-02-23T12:13:39.839Z,97837.13
2023-02-23T12:19:08.644Z,97833.28
2023-02-23T12:24:32.155Z,97831.72
2023-02-23T12:35:18.327Z,97819.94
2023-02-23T12:40:30.484Z,97826.16
2023-02-23T12:45:46.130Z,97819.84
2023-02-23T12:50:54.434Z,97825.34
2023-02-23T12:55:59.131Z,97816.75
2023-02-23T13:01:05.189Z,97801.03
2023-02-23T13:06:25.898Z,97802.88
2023-02-23T13:11:46.369Z,97810.66
2023-02-23T13:16:54.978Z,97791.41
2023-02-23T13:22:11.773Z,97796.38
2023-02-23T13:27:46.928Z,97793.75
2023-02-23T13:32:49.424Z,97808.75
2023-02-23T13:38:31.538Z,97800.25
2023-02-23T13:43:47.463Z,97797.19
2023-02-23T13:49:02.994Z,97798.06
2023-02-23T13:54:14.755Z,97801.25
2023-02-23T13:59:19.803Z,97792.72
2023-02-23T14:04:27.766Z,97797.44
2023-02-23T14:09:47.519Z,97801.38
2023-02-23T14:14:49.609Z,97799.09
2023-02-23T14:20:13.261Z,97788.94
2023-02-23T14:25:30.232Z,97793.66
2023-02-23T14:30:51.410Z,97781.97
2023-02-23T14:35:54.620Z,97786.69
2023-02-23T14:40:56.514Z,97789.06
2023-02-23T14:46:01.326Z,97791.44
2023-02-23T14:51:17.104Z,97792.66
2023-02-23T14:56:21.193Z,97793.09
2023-02-23T15:01:38.317Z,97790.00
2023-02-23T15:06:47.061Z,97790.78
2023-02-23T15:11:54.105Z,97788.44
2023-02-23T15:16:56.729Z,97783.00
2023-02-23T15:22:00.539Z,97788.50
2023-02-23T15:27:02.283Z,97788.47
2023-02-23T15:32:19.423Z,97778.75
2023-02-23T15:37:34.096Z,97776.78
2023-02-23T15:42:41.214Z,97781.84
2023-02-23T15:47:43.234Z,97782.25
2023-02-23T15:52:58.599Z,97791.63
2023-02-23T15:58:02.069Z,97784.22
2023-02-23T16:03:06.314Z,97782.28
2023-02-23T16:08:23.144Z,97789.25
2023-02-23T16:13:25.053Z,97797.06
2023-02-23T16:18:36.422Z,97787.31
2023-02-23T16:23:45.618Z,97789.28
2023-02-23T16:28:47.425Z,97789.25
2023-02-23T16:33:57.100Z,97779.13
2023-02-23T16:39:00.256Z,97782.25
2023-02-23T16:44:05.037Z,97783.44
2023-02-23T16:49:24.294Z,97777.56
2023-02-23T16:54:26.798Z,97783.81
2023-02-23T16:59:30.255Z,97782.22
2023-02-23T17:04:32.022Z,97790.78
2023-02-23T17:09:33.802Z,97799.69
2023-02-23T17:14:35.614Z,97802.41
2023-02-23T17:19:37.440Z,97799.28
2023-02-23T17:24:40.250Z,97792.66
2023-02-23T17:29:42.567Z,97796.94
2023-02-23T17:34:44.334Z,97802.75
2023-02-23T17:39:49.726Z,97795.72
2023-02-23T17:44:53.412Z,97800.78
2023-02-23T17:49:55.220Z,97801.53
2023-02-23T17:54:58.378Z,97806.97
2023-02-23T18:00:01.150Z,97804.66
2023-02-23T18:05:02.914Z,97801.53
2023-02-23T18:10:06.250Z,97801.44
2023-02-23T18:15:08.372Z,97795.91
2023-02-23T18:20:16.242Z,97795.94
2023-02-23T18:25:27.925Z,97775.75
2023-02-23T18:30:29.827Z,97788.97
2023-02-23T18:35:37.807Z,97781.97
2023-02-23T18:40:40.335Z,97778.03
2023-02-23T18:45:43.338Z,97785.69
2023-02-23T18:50:45.094Z,97782.53
2023-02-23T18:55:47.337Z,97786.47
2023-02-23T19:00:49.116Z,97788.84
2023-02-23T19:05:53.312Z,97791.19
2023-02-23T19:10:55.171Z,97792.69
2023-02-23T19:15:58.878Z,97782.53
2023-02-23T19:21:00.634Z,97785.63
2023-02-23T19:26:03.525Z,97772.41
2023-02-23T19:31:11.728Z,97776.25
2023-02-23T19:36:19.266Z,97772.19
2023-02-23T19:41:21.706Z,97781.44
2023-02-23T19:46:25.661Z,97780.25
2023-02-23T19:51:28.063Z,97775.91
2023-02-23T19:56:30.329Z,97774.31
2023-02-23T20:01:32.381Z,97770.34
2023-02-23T20:06:39.523Z,97760.97
2023-02-23T20:11:42.660Z,97761.72
2023-02-23T20:16:44.632Z,97760.97
2023-02-23T20:21:46.503Z,97755.53
2023-02-23T20:26:48.747Z,97756.28
2023-02-23T20:31:51.979Z,97754.03
2023-02-23T20:36:55.732Z,97746.94
2023-02-23T20:41:57.486Z,97753.91
2023-02-23T20:47:00.823Z,97743.75
2023-02-23T20:52:03.347Z,97742.16
2023-02-23T20:57:08.266Z,97736.34
2023-02-23T21:02:13.778Z,97731.19
2023-02-23T21:07:15.816Z,97732.75
2023-02-23T21:12:17.558Z,97728.00
2023-02-23T21:17:19.395Z,97725.13
2023-02-23T21:22:21.221Z,97721.22
2023-02-23T21:27:23.948Z,97723.94
2023-02-23T21:32:27.160Z,97719.75
2023-02-23T21:37:29.007Z,97711.22
2023-02-23T21:42:31.097Z,97702.00
2023-02-23T21:47:37.374Z,97697.88
2023-02-23T21:52:43.384Z,97696.81
2023-02-23T21:57:45.212Z,97696.44
2023-02-23T22:02:47.126Z,97694.06
2023-02-23T22:07:51.010Z,97691.63
2023-02-23T22:12:56.375Z,97700.13
2023-02-23T22:17:58.209Z,97693.97
2023-02-23T22:22:59.965Z,97697.03
2023-02-23T22:28:02.022Z,97692.25
2023-02-23T22:33:03.889Z,97694.06
2023-02-23T22:38:05.787Z,97689.34
2023-02-23T22:43:08.929Z,97692.06
2023-02-23T22:48:10.727Z,97688.09
2023-02-23T22:53:12.470Z,97673.22
2023-02-23T22:58:15.269Z,97668.00
2023-02-23T23:03:17.032Z,97663.72
2023-02-23T23:08:18.833Z,97676.09
2023-02-23T23:13:20.600Z,97670.88
2023-02-23T23:18:24.633Z,97679.03
2023-02-23T23:23:26.536Z,97666.63
2023-02-23T23:28:28.688Z,97662.59
2023-02-23T23:33:30.792Z,97669.56
2023-02-23T23:38:34.132Z,97668.03
2023-02-23T23:43:37.331Z,97656.44
2023-02-23T23:48:39.411Z,97662.50
2023-02-23T23:53:42.421Z,97664.66
2023-02-23T23:58:44.640Z,97638.28
