createdAt,value
2019-05-18T00:03:31.692Z,2.07
2019-05-18T00:07:33.843Z,1.90
2019-05-18T00:11:35.997Z,2.10
2019-05-18T00:15:38.137Z,1.70
2019-05-18T00:19:41.253Z,1.77
2019-05-18T00:23:43.622Z,2.00
2019-05-18T00:27:45.741Z,1.83
2019-05-18T00:31:47.901Z,1.97
2019-05-18T00:35:50.936Z,1.80
2019-05-18T00:39:53.038Z,2.00
2019-05-18T00:43:55.062Z,1.97
2019-05-18T00:47:57.201Z,2.43
2019-05-18T00:51:59.291Z,2.03
2019-05-18T00:56:01.351Z,2.00
2019-05-18T01:00:03.461Z,1.90
2019-05-18T01:04:05.729Z,1.80
2019-05-18T01:08:07.911Z,2.50
2019-05-18T01:12:10.084Z,2.07
2019-05-18T01:16:12.178Z,2.00
2019-05-18T01:20:14.528Z,2.40
2019-05-18T01:24:16.827Z,1.70
2019-05-18T01:28:18.890Z,1.83
2019-05-18T01:32:21.032Z,2.00
2019-05-18T01:36:23.248Z,2.13
2019-05-18T01:40:25.463Z,1.90
2019-05-18T01:44:27.675Z,1.70
2019-05-18T01:48:29.816Z,2.10
2019-05-18T01:52:32.052Z,1.93
2019-05-18T01:56:34.279Z,2.07
2019-05-18T02:00:36.423Z,1.80
2019-05-18T02:04:38.541Z,2.00
2019-05-18T02:08:40.661Z,2.00
2019-05-18T02:12:42.802Z,2.33
2019-05-18T02:16:45.153Z,2.10
2019-05-18T02:20:47.137Z,2.17
2019-05-18T02:24:49.573Z,2.13
2019-05-18T02:28:52.021Z,1.83
2019-05-18T02:32:54.241Z,2.40
2019-05-18T02:36:56.617Z,2.43
2019-05-18T02:40:58.816Z,1.90
2019-05-18T02:45:01.590Z,2.03
2019-05-18T02:49:04.029Z,1.90
2019-05-18T02:53:07.371Z,2.03
2019-05-18T02:57:09.607Z,1.60
2019-05-18T03:01:11.699Z,1.60
2019-05-18T03:05:14.516Z,1.60
2019-05-18T03:09:17.699Z,1.90
2019-05-18T03:13:19.741Z,1.90
2019-05-18T03:17:21.849Z,1.70
2019-05-18T03:21:23.896Z,2.20
2019-05-18T03:25:26.353Z,1.60
2019-05-18T03:29:28.450Z,2.10
2019-05-18T03:33:30.883Z,1.80
2019-05-18T03:37:33.118Z,1.70
2019-05-18T03:41:35.561Z,1.90
2019-05-18T03:45:37.730Z,1.60
2019-05-18T03:49:40.619Z,2.00
2019-05-18T03:53:42.863Z,1.70
2019-05-18T03:57:44.975Z,1.80
2019-05-18T04:01:47.135Z,1.60
2019-05-18T04:05:49.143Z,1.70
2019-05-18T04:09:51.183Z,1.93
2019-05-18T04:13:53.215Z,2.00
2019-05-18T04:17:55.482Z,1.50
2019-05-18T04:21:58.570Z,1.43
2019-05-18T04:26:01.233Z,1.60
2019-05-18T04:30:03.381Z,1.50
2019-05-18T04:34:05.588Z,1.80
2019-05-18T04:38:08.198Z,1.40
2019-05-18T04:42:10.177Z,1.70
2019-05-18T04:46:12.392Z,1.63
2019-05-18T04:50:15.183Z,1.60
2019-05-18T04:54:17.309Z,1.47
2019-05-18T04:58:19.304Z,1.30
2019-05-18T05:02:21.574Z,3.37
2019-05-18T05:06:23.719Z,2.00
2019-05-18T05:10:25.864Z,2.20
2019-05-18T05:14:27.884Z,1.83
2019-05-18T05:18:30.145Z,1.43
2019-05-18T05:22:32.752Z,1.30
2019-05-18T05:26:34.997Z,1.10
2019-05-18T05:30:38.845Z,1.40
2019-05-18T05:34:40.864Z,1.10
2019-05-18T05:38:43.479Z,1.10
2019-05-18T05:42:45.263Z,1.20
2019-05-18T05:46:47.002Z,1.30
2019-05-18T05:50:48.791Z,1.30
2019-05-18T05:54:50.614Z,1.43
2019-05-18T05:58:52.501Z,1.30
2019-05-18T06:02:54.533Z,1.30
2019-05-18T06:06:59.522Z,1.40
2019-05-18T06:11:01.552Z,1.10
2019-05-18T06:15:03.738Z,1.17
2019-05-18T06:19:05.780Z,1.43
2019-05-18T06:23:07.974Z,1.07
2019-05-18T06:27:09.986Z,1.10
2019-05-18T06:31:12.003Z,1.20
2019-05-18T06:35:14.561Z,1.00
2019-05-18T06:39:16.633Z,1.10
2019-05-18T06:43:18.695Z,1.20
2019-05-18T06:47:20.811Z,1.10
2019-05-18T06:51:22.834Z,1.20
2019-05-18T06:55:25.812Z,0.93
2019-05-18T06:59:29.114Z,0.97
2019-05-18T07:03:31.407Z,1.03
2019-05-18T07:07:33.504Z,1.30
2019-05-18T07:11:35.717Z,0.97
2019-05-18T07:15:37.840Z,1.20
2019-05-18T07:19:39.983Z,1.17
2019-05-18T07:23:43.865Z,1.10
2019-05-18T07:27:46.990Z,1.13
2019-05-18T07:31:49.120Z,0.80
2019-05-18T07:35:51.361Z,0.80
2019-05-18T07:39:53.505Z,1.00
2019-05-18T07:43:55.582Z,1.57
2019-05-18T07:47:57.652Z,0.80
2019-05-18T07:51:59.654Z,0.90
2019-05-18T07:56:01.818Z,1.13
2019-05-18T08:00:04.427Z,1.00
2019-05-18T08:04:07.518Z,0.97
2019-05-18T08:08:09.710Z,1.07
2019-05-18T08:12:11.737Z,1.07
2019-05-18T08:16:15.536Z,1.10
2019-05-18T08:20:17.736Z,1.10
2019-05-18T08:24:19.946Z,4.67
2019-05-18T08:28:22.114Z,0.80
2019-05-18T08:32:24.199Z,3.57
2019-05-18T08:36:26.966Z,1.20
2019-05-18T08:40:29.284Z,1.37
2019-05-18T08:44:32.858Z,1.13
2019-05-18T08:48:35.278Z,1.00
2019-05-18T08:52:37.638Z,1.10
2019-05-18T08:56:39.771Z,1.20
2019-05-18T09:00:41.885Z,0.90
2019-05-18T09:04:45.250Z,1.00
2019-05-18T09:08:47.270Z,1.20
2019-05-18T09:12:49.362Z,1.00
2019-05-18T09:16:51.443Z,1.17
2019-05-18T09:20:53.683Z,1.10
2019-05-18T09:24:55.773Z,1.10
2019-05-18T09:28:57.901Z,1.30
2019-05-18T09:33:00.154Z,1.27
2019-05-18T09:37:02.310Z,1.30
2019-05-18T09:41:04.601Z,1.03
2019-05-18T09:45:07.998Z,0.93
2019-05-18T09:49:10.198Z,0.87
2019-05-18T09:53:12.478Z,0.93
2019-05-18T09:57:14.841Z,1.23
2019-05-18T10:01:17.006Z,1.00
2019-05-18T10:05:19.218Z,1.30
2019-05-18T10:09:21.360Z,1.00
2019-05-18T10:13:23.475Z,0.90
2019-05-18T10:17:25.595Z,1.37
2019-05-18T10:21:28.773Z,0.60
2019-05-18T10:25:31.039Z,1.10
2019-05-18T10:29:33.122Z,0.87
2019-05-18T10:33:35.229Z,1.10
2019-05-18T10:37:37.343Z,1.13
2019-05-18T10:41:40.696Z,0.90
2019-05-18T10:45:45.083Z,1.03
2019-05-18T10:49:46.703Z,0.83
2019-05-18T10:53:48.909Z,1.10
2019-05-18T10:57:51.265Z,0.80
2019-05-18T11:01:53.459Z,0.83
2019-05-18T11:05:57.464Z,1.23
2019-05-18T11:09:59.716Z,0.90
2019-05-18T11:14:02.588Z,0.87
2019-05-18T11:18:05.518Z,0.97
2019-05-18T11:22:07.484Z,1.10
2019-05-18T11:26:09.690Z,1.17
2019-05-18T11:30:12.304Z,0.90
2019-05-18T11:34:14.101Z,1.00
2019-05-18T11:38:18.714Z,1.10
2019-05-18T11:42:26.660Z,1.10
2019-05-18T11:46:29.008Z,0.97
2019-05-18T11:50:33.102Z,0.87
2019-05-18T11:54:36.646Z,0.83
2019-05-18T11:58:41.753Z,1.63
2019-05-18T12:02:44.998Z,0.97
2019-05-18T12:06:49.065Z,0.80
2019-05-18T12:10:52.286Z,0.90
2019-05-18T12:14:54.317Z,0.90
2019-05-18T12:18:57.639Z,0.83
2019-05-18T12:23:02.296Z,1.07
2019-05-18T12:27:04.601Z,1.00
2019-05-18T12:31:06.733Z,0.80
2019-05-18T12:35:09.061Z,0.90
2019-05-18T12:39:11.215Z,0.70
2019-05-18T12:43:13.353Z,1.00
2019-05-18T12:47:16.624Z,1.17
2019-05-18T12:51:18.731Z,0.70
2019-05-18T12:55:21.446Z,1.27
2019-05-18T12:59:23.573Z,0.93
2019-05-18T13:03:25.692Z,1.10
2019-05-18T13:07:27.824Z,1.20
2019-05-18T13:11:29.743Z,1.07
2019-05-18T13:15:31.574Z,0.90
2019-05-18T13:19:33.421Z,0.87
2019-05-18T13:23:35.258Z,0.97
2019-05-18T13:27:39.833Z,0.73
2019-05-18T13:31:40.946Z,0.90
2019-05-18T13:35:45.522Z,0.80
2019-05-18T13:39:47.044Z,0.70
2019-05-18T13:43:50.766Z,0.83
2019-05-18T13:47:52.829Z,0.97
2019-05-18T13:51:54.929Z,0.73
2019-05-18T13:55:57.074Z,0.70
2019-05-18T14:00:00.026Z,0.80
2019-05-18T14:04:02.259Z,0.93
2019-05-18T14:08:04.463Z,0.73
2019-05-18T14:12:06.567Z,0.80
2019-05-18T14:16:09.866Z,0.80
2019-05-18T14:20:13.664Z,0.90
2019-05-18T14:24:15.739Z,0.80
2019-05-18T14:28:17.849Z,0.77
2019-05-18T14:32:20.099Z,0.50
2019-05-18T14:36:22.133Z,0.90
2019-05-18T14:40:24.267Z,0.72
2019-05-18T14:44:26.297Z,0.80
2019-05-18T14:48:28.618Z,0.75
2019-05-18T14:52:30.825Z,0.90
2019-05-18T14:56:35.330Z,0.85
2019-05-18T15:00:37.259Z,0.80
2019-05-18T15:04:39.129Z,1.00
2019-05-18T15:08:41.962Z,0.90
2019-05-18T15:12:44.222Z,0.98
2019-05-18T15:16:46.473Z,1.02
2019-05-18T15:20:48.594Z,0.90
2019-05-18T15:24:50.764Z,1.10
2019-05-18T15:28:52.788Z,1.20
2019-05-18T15:32:55.010Z,1.10
2019-05-18T15:36:58.219Z,0.90
2019-05-18T15:41:00.458Z,1.00
2019-05-18T15:45:02.729Z,1.12
2019-05-18T15:49:06.128Z,0.85
2019-05-18T15:53:08.249Z,0.62
2019-05-18T15:57:10.393Z,0.50
2019-05-18T16:01:12.757Z,0.55
2019-05-18T16:05:16.378Z,0.40
2019-05-18T16:09:18.543Z,0.40
2019-05-18T16:13:20.792Z,0.50
2019-05-18T16:17:36.980Z,0.60
2019-05-18T16:21:27.053Z,0.60
2019-05-18T16:25:29.413Z,0.53
2019-05-18T16:29:31.619Z,0.60
2019-05-18T16:33:33.827Z,0.60
2019-05-18T16:37:35.996Z,0.63
2019-05-18T16:41:38.028Z,0.63
2019-05-18T16:45:40.123Z,0.70
2019-05-18T16:49:42.478Z,0.70
2019-05-18T16:53:49.463Z,0.70
2019-05-18T16:57:49.504Z,0.73
2019-05-18T17:01:51.518Z,0.70
2019-05-18T17:05:53.746Z,0.70
2019-05-18T17:09:55.875Z,0.53
2019-05-18T17:13:57.978Z,0.60
2019-05-18T17:18:00.247Z,0.60
2019-05-18T17:22:02.386Z,0.70
2019-05-18T17:26:04.555Z,0.53
2019-05-18T17:30:07.518Z,0.80
2019-05-18T17:34:09.724Z,0.60
2019-05-18T17:38:11.817Z,0.60
2019-05-18T17:42:14.021Z,0.60
2019-05-18T17:46:16.193Z,0.90
2019-05-18T17:50:19.828Z,0.40
2019-05-18T17:54:21.940Z,0.80
2019-05-18T17:58:24.101Z,0.90
2019-05-18T18:02:26.209Z,0.83
2019-05-18T18:06:28.459Z,0.70
2019-05-18T18:10:30.566Z,0.80
2019-05-18T18:14:32.709Z,0.70
2019-05-18T18:18:35.106Z,0.80
2019-05-18T18:22:37.449Z,0.70
2019-05-18T18:26:39.592Z,0.73
2019-05-18T18:30:41.788Z,0.80
2019-05-18T18:34:47.755Z,0.70
2019-05-18T18:38:51.561Z,0.60
2019-05-18T18:42:55.041Z,0.90
2019-05-18T18:46:58.344Z,0.80
2019-05-18T18:51:03.986Z,1.07
2019-05-18T18:55:06.886Z,0.70
2019-05-18T18:59:20.656Z,0.70
2019-05-18T19:03:22.901Z,0.60
2019-05-18T19:07:24.952Z,0.53
2019-05-18T19:11:29.687Z,0.90
2019-05-18T19:15:31.258Z,0.70
2019-05-18T19:19:34.322Z,0.93
2019-05-18T19:23:36.315Z,0.63
2019-05-18T19:27:54.095Z,0.70
2019-05-18T19:31:44.981Z,0.50
2019-05-18T19:35:47.197Z,0.77
2019-05-18T19:39:49.707Z,0.80
2019-05-18T19:43:52.500Z,0.43
2019-05-18T19:47:54.621Z,0.50
2019-05-18T19:51:57.062Z,0.70
2019-05-18T19:55:59.160Z,0.57
2019-05-18T20:00:01.341Z,0.70
2019-05-18T20:04:03.839Z,0.67
2019-05-18T20:08:06.126Z,0.97
2019-05-18T20:12:08.202Z,1.07
2019-05-18T20:16:10.206Z,0.60
2019-05-18T20:20:12.547Z,0.50
2019-05-18T20:24:14.671Z,0.60
2019-05-18T20:28:23.871Z,0.50
2019-05-18T20:32:20.594Z,1.07
2019-05-18T20:36:22.689Z,0.87
2019-05-18T20:40:24.874Z,0.70
2019-05-18T20:44:26.970Z,0.80
2019-05-18T20:48:29.025Z,0.70
2019-05-18T20:52:31.236Z,0.70
2019-05-18T20:56:33.437Z,0.80
2019-05-18T21:00:38.328Z,0.60
2019-05-18T21:04:39.440Z,0.60
2019-05-18T21:08:41.556Z,1.00
2019-05-18T21:12:43.701Z,0.80
2019-05-18T21:16:45.930Z,0.80
2019-05-18T21:20:48.427Z,1.03
2019-05-18T21:24:50.485Z,0.80
2019-05-18T21:28:57.598Z,0.70
2019-05-18T21:32:56.607Z,0.77
2019-05-18T21:36:58.822Z,0.70
2019-05-18T21:41:00.857Z,0.67
2019-05-18T21:45:02.986Z,0.80
2019-05-18T21:49:05.297Z,0.70
2019-05-18T21:53:08.792Z,0.83
2019-05-18T21:57:10.896Z,0.90
2019-05-18T22:01:13.163Z,1.03
2019-05-18T22:05:15.331Z,0.93
2019-05-18T22:09:17.457Z,0.87
2019-05-18T22:13:19.712Z,0.80
2019-05-18T22:17:21.862Z,0.90
2019-05-18T22:21:23.876Z,1.10
2019-05-18T22:25:26.002Z,1.10
2019-05-18T22:29:28.004Z,0.90
2019-05-18T22:33:30.127Z,1.23
2019-05-18T22:37:32.449Z,0.87
2019-05-18T22:41:34.600Z,1.00
2019-05-18T22:45:36.826Z,0.90
2019-05-18T22:49:38.853Z,1.20
2019-05-18T22:53:41.478Z,1.40
2019-05-18T22:57:43.658Z,1.20
2019-05-18T23:01:45.657Z,1.00
2019-05-18T23:05:47.795Z,1.00
2019-05-18T23:09:50.012Z,1.30
2019-05-18T23:13:52.115Z,0.93
2019-05-18T23:17:54.176Z,1.00
2019-05-18T23:21:56.268Z,1.43
2019-05-18T23:25:58.364Z,1.20
2019-05-18T23:30:00.434Z,1.00
2019-05-18T23:34:03.823Z,1.17
2019-05-18T23:38:05.965Z,1.30
2019-05-18T23:42:07.957Z,1.00
2019-05-18T23:46:10.081Z,1.00
2019-05-18T23:50:12.502Z,1.23
2019-05-18T23:54:16.244Z,1.00
2019-05-18T23:58:18.123Z,1.17
