createdAt,value
2018-04-12T00:01:16.462Z,100095.55
2018-04-12T00:03:43.854Z,100091.13
2018-04-12T00:06:11.249Z,100087.38
2018-04-12T00:08:38.654Z,100088.27
2018-04-12T00:11:06.049Z,100110.68
2018-04-12T00:13:33.534Z,100109.50
2018-04-12T00:16:00.958Z,100109.54
2018-04-12T00:18:28.357Z,100123.41
2018-04-12T00:20:55.756Z,100130.84
2018-04-12T00:23:23.162Z,100119.25
2018-04-12T00:25:50.561Z,100106.64
2018-04-12T00:28:17.957Z,100111.91
2018-04-12T00:30:45.350Z,100106.59
2018-04-12T00:33:12.779Z,100111.74
2018-04-12T00:35:40.165Z,100101.47
2018-04-12T00:38:07.561Z,100096.82
2018-04-12T00:40:34.954Z,100103.82
2018-04-12T00:43:02.345Z,100077.64
2018-04-12T00:45:30.265Z,100017.73
2018-04-12T00:47:57.661Z,99993.15
2018-04-12T00:50:25.053Z,100008.38
2018-04-12T00:52:52.475Z,100007.09
2018-04-12T00:55:19.880Z,99988.16
2018-04-12T00:57:47.270Z,100004.45
2018-04-12T01:00:14.716Z,99981.61
2018-04-12T01:02:42.174Z,99975.34
2018-04-12T01:05:09.633Z,99965.03
2018-04-12T01:07:37.032Z,99984.30
2018-04-12T01:10:04.417Z,99991.23
2018-04-12T01:12:31.897Z,100026.70
2018-04-12T01:14:59.303Z,100033.87
2018-04-12T01:17:26.694Z,100042.69
2018-04-12T01:19:54.090Z,100056.96
2018-04-12T01:22:21.494Z,100053.38
2018-04-12T01:24:48.889Z,100046.81
2018-04-12T01:27:16.281Z,100045.16
2018-04-12T01:29:43.689Z,100036.70
2018-04-12T01:32:11.073Z,100029.01
2018-04-12T01:34:38.550Z,100026.66
2018-04-12T01:37:06.008Z,100018.97
2018-04-12T01:39:33.400Z,100003.63
2018-04-12T01:42:00.816Z,100004.24
2018-04-12T01:44:28.216Z,100009.06
2018-04-12T01:46:55.605Z,100002.91
2018-04-12T01:49:22.997Z,99997.16
2018-04-12T01:51:50.493Z,99995.31
2018-04-12T02:05:40.764Z,100013.98
2018-04-12T02:08:08.221Z,100018.62
2018-04-12T02:10:35.694Z,100027.42
2018-04-12T02:13:03.077Z,100029.66
2018-04-12T02:15:30.474Z,100033.18
2018-04-12T02:17:57.893Z,100037.27
2018-04-12T02:20:25.286Z,100041.13
2018-04-12T02:22:52.697Z,100042.47
2018-04-12T02:25:20.085Z,100028.27
2018-04-12T02:27:47.573Z,100022.45
2018-04-12T02:30:14.981Z,100026.86
2018-04-12T02:32:42.361Z,100026.10
2018-04-12T02:35:09.761Z,100032.73
2018-04-12T02:37:37.141Z,100026.86
2018-04-12T02:40:04.541Z,100022.36
2018-04-12T02:42:31.942Z,100031.56
2018-04-12T02:44:59.337Z,100029.70
2018-04-12T02:47:26.813Z,100033.58
2018-04-12T02:49:54.218Z,100031.28
2018-04-12T02:52:21.612Z,100033.63
2018-04-12T02:54:49.010Z,100029.91
2018-04-12T02:57:16.400Z,100026.42
2018-04-12T02:59:43.889Z,100024.41
2018-04-12T03:02:11.288Z,100025.34
2018-04-12T03:04:39.619Z,100026.80
2018-04-12T03:07:07.077Z,100024.81
2018-04-12T03:09:34.475Z,100030.55
2018-04-12T03:12:01.896Z,100032.02
2018-04-12T03:14:29.316Z,100019.44
2018-04-12T03:16:56.801Z,100025.94
2018-04-12T03:19:24.197Z,100016.56
2018-04-12T03:21:51.615Z,100019.38
2018-04-12T03:24:19.065Z,100016.40
2018-04-12T03:26:46.453Z,100003.58
2018-04-12T03:29:13.850Z,99999.77
2018-04-12T03:31:41.232Z,99992.03
2018-04-12T03:34:08.622Z,99992.72
2018-04-12T03:36:36.008Z,99987.48
2018-04-12T03:39:03.401Z,99991.03
2018-04-12T03:41:30.781Z,99986.70
2018-04-12T03:43:58.177Z,99981.82
2018-04-12T03:46:25.567Z,99975.70
2018-04-12T03:48:53.026Z,99978.45
2018-04-12T03:51:20.417Z,99970.37
2018-04-12T03:53:47.812Z,99972.84
2018-04-12T03:56:15.198Z,99965.20
2018-04-12T03:58:42.612Z,99959.62
2018-04-12T04:01:09.993Z,99963.91
2018-04-12T04:03:37.391Z,99970.63
2018-04-12T04:06:04.825Z,99961.95
2018-04-12T04:08:32.213Z,99961.91
2018-04-12T04:10:59.596Z,99958.50
2018-04-12T04:13:26.991Z,99962.36
2018-04-12T04:16:06.425Z,99954.56
2018-04-12T04:18:45.690Z,99948.16
2018-04-12T04:21:14.656Z,99959.80
2018-04-12T04:23:42.048Z,99946.66
2018-04-12T04:26:09.442Z,99945.95
2018-04-12T04:28:36.841Z,99945.31
2018-04-12T04:31:04.237Z,99946.05
2018-04-12T04:33:31.696Z,99937.31
2018-04-12T04:35:59.104Z,99934.81
2018-04-12T04:38:26.477Z,99935.34
2018-04-12T04:40:53.957Z,99929.48
2018-04-12T04:43:21.348Z,99927.73
2018-04-12T04:45:48.769Z,99925.70
2018-04-12T04:48:16.224Z,99923.42
2018-04-12T04:50:43.574Z,99927.44
2018-04-12T04:53:10.953Z,99925.26
2018-04-12T04:55:38.365Z,99921.92
2018-04-12T04:58:05.755Z,99917.64
2018-04-12T05:00:33.152Z,99912.55
2018-04-12T05:03:00.532Z,99917.98
2018-04-12T05:05:27.925Z,99914.33
2018-04-12T05:07:55.312Z,99919.16
2018-04-12T05:10:22.706Z,99913.39
2018-04-12T05:12:50.095Z,99917.51
2018-04-12T05:15:17.513Z,99925.39
2018-04-12T05:17:44.893Z,99922.47
2018-04-12T05:20:12.361Z,99918.83
2018-04-12T05:22:39.755Z,99917.91
2018-04-12T05:25:07.160Z,99916.17
2018-04-12T05:27:34.625Z,99916.67
2018-04-12T05:30:02.037Z,99921.14
2018-04-12T05:32:29.425Z,99922.21
2018-04-12T05:34:56.882Z,99932.53
2018-04-12T05:37:24.257Z,99927.72
2018-04-12T05:39:51.720Z,99922.47
2018-04-12T05:42:19.088Z,99929.71
2018-04-12T05:44:46.509Z,99931.05
2018-04-12T05:47:13.898Z,99923.17
2018-04-12T05:49:41.308Z,99929.34
2018-04-12T05:52:08.681Z,99921.88
2018-04-12T05:54:36.134Z,99921.05
2018-04-12T05:57:03.606Z,99916.69
2018-04-12T05:59:31.001Z,99916.87
2018-04-12T06:01:58.393Z,99911.66
2018-04-12T06:04:25.791Z,99907.55
2018-04-12T06:06:53.213Z,99901.95
2018-04-12T06:09:20.604Z,99905.52
2018-04-12T06:11:47.995Z,99902.77
2018-04-12T06:14:15.374Z,99906.02
2018-04-12T06:16:42.838Z,99909.57
2018-04-12T06:19:10.229Z,99906.53
2018-04-12T06:21:37.664Z,99898.45
2018-04-12T06:24:05.049Z,99898.50
2018-04-12T06:26:32.462Z,99894.50
2018-04-12T06:28:59.857Z,99893.11
2018-04-12T06:31:27.252Z,99895.14
2018-04-12T06:33:54.740Z,99884.63
2018-04-12T06:36:22.122Z,99893.24
2018-04-12T06:38:49.509Z,99885.52
2018-04-12T06:41:16.936Z,99875.70
2018-04-12T06:43:44.321Z,99882.46
2018-04-12T06:46:11.718Z,99873.05
2018-04-12T06:48:39.101Z,99877.47
2018-04-12T06:51:06.504Z,99874.17
2018-04-12T06:53:33.884Z,99883.14
2018-04-12T06:56:01.285Z,99876.32
2018-04-12T06:58:28.666Z,99866.19
2018-04-12T07:00:56.828Z,99872.06
2018-04-12T07:03:24.312Z,99871.36
2018-04-12T07:05:51.797Z,99862.59
2018-04-12T07:08:19.137Z,99859.03
2018-04-12T07:10:46.534Z,99859.72
2018-04-12T07:13:13.916Z,99859.19
2018-04-12T07:15:41.308Z,99861.86
2018-04-12T07:18:09.248Z,99862.64
2018-04-12T07:20:36.641Z,99856.48
2018-04-12T07:23:04.101Z,99857.17
2018-04-12T07:25:31.496Z,99847.00
2018-04-12T07:27:58.978Z,99847.06
2018-04-12T07:30:26.370Z,99844.88
2018-04-12T07:32:53.761Z,99851.52
2018-04-12T07:35:21.152Z,99851.95
2018-04-12T07:37:48.541Z,99852.23
2018-04-12T07:40:15.932Z,99843.02
2018-04-12T07:42:43.318Z,99848.19
2018-04-12T07:45:10.760Z,99841.93
2018-04-12T07:47:38.148Z,99844.25
2018-04-12T07:50:05.559Z,99841.28
2018-04-12T07:52:33.027Z,99845.41
2018-04-12T07:55:00.476Z,99847.06
2018-04-12T07:57:27.871Z,99845.55
2018-04-12T07:59:55.266Z,99842.97
2018-04-12T08:02:22.751Z,99842.86
2018-04-12T08:04:50.137Z,99836.83
2018-04-12T08:07:17.538Z,99830.84
2018-04-12T08:09:44.917Z,99828.31
2018-04-12T08:12:12.308Z,99840.76
2018-04-12T08:14:39.697Z,99832.52
2018-04-12T08:17:07.090Z,99831.48
2018-04-12T08:19:34.479Z,99841.22
2018-04-12T08:22:01.889Z,99835.66
2018-04-12T08:24:29.277Z,99835.19
2018-04-12T08:26:56.705Z,99828.95
2018-04-12T08:29:24.089Z,99831.88
2018-04-12T08:31:51.508Z,99835.55
2018-04-12T08:34:18.893Z,99834.83
2018-04-12T08:36:46.350Z,99838.23
2018-04-12T08:39:13.734Z,99836.09
2018-04-12T08:41:41.137Z,99829.88
2018-04-12T08:44:08.597Z,99825.72
2018-04-12T08:46:35.994Z,99831.22
2018-04-12T08:49:03.378Z,99827.88
2018-04-12T08:51:30.779Z,99826.99
2018-04-12T08:53:58.213Z,99827.19
2018-04-12T08:56:25.669Z,99829.09
2018-04-12T08:58:53.061Z,99824.37
2018-04-12T09:01:20.485Z,99815.96
2018-04-12T09:03:47.851Z,99806.22
2018-04-12T09:06:15.245Z,99798.90
2018-04-12T09:08:42.634Z,99792.35
2018-04-12T09:11:10.026Z,99789.68
2018-04-12T09:13:37.408Z,99786.97
2018-04-12T09:16:04.915Z,99791.30
2018-04-12T09:18:32.308Z,99780.98
2018-04-12T09:20:59.710Z,99780.69
2018-04-12T09:23:27.096Z,99775.61
2018-04-12T09:25:54.502Z,99768.36
2018-04-12T09:28:21.992Z,99760.19
2018-04-12T09:30:50.281Z,99753.65
2018-04-12T09:33:17.682Z,99746.61
2018-04-12T09:35:45.216Z,99737.19
2018-04-12T09:38:12.609Z,99736.55
2018-04-12T09:40:40.097Z,99720.38
2018-04-12T09:43:07.552Z,99725.63
2018-04-12T09:45:34.957Z,99715.61
2018-04-12T09:48:02.341Z,99718.86
2018-04-12T09:50:29.743Z,99716.82
2018-04-12T09:52:57.129Z,99708.03
2018-04-12T09:55:24.526Z,99715.16
2018-04-12T09:57:51.915Z,99693.33
2018-04-12T10:00:25.025Z,99714.47
2018-04-12T10:02:56.222Z,99711.37
2018-04-12T10:05:29.568Z,99706.85
2018-04-12T10:10:57.249Z,99706.60
2018-04-12T10:13:24.669Z,99703.59
2018-04-12T10:15:52.053Z,99701.81
2018-04-12T10:18:19.443Z,99706.44
2018-04-12T10:20:46.840Z,99698.02
2018-04-12T10:23:14.226Z,99699.73
2018-04-12T10:25:41.616Z,99688.64
2018-04-12T10:28:09.009Z,99691.42
2018-04-12T10:30:36.430Z,99693.66
2018-04-12T10:33:03.900Z,99685.12
2018-04-12T10:35:31.297Z,99683.28
2018-04-12T10:37:58.706Z,99691.62
2018-04-12T10:40:26.168Z,99675.45
2018-04-12T10:42:54.121Z,99681.70
2018-04-12T10:45:21.513Z,99687.84
2018-04-12T10:47:48.917Z,99686.20
2018-04-12T10:50:16.296Z,99681.98
2018-04-12T10:52:43.760Z,99685.40
2018-04-12T10:55:11.153Z,99683.80
2018-04-12T10:57:38.553Z,99690.20
2018-04-12T11:00:05.948Z,99694.52
2018-04-12T11:02:33.347Z,99701.78
2018-04-12T11:05:00.748Z,99697.28
2018-04-12T11:07:28.137Z,99698.05
2018-04-12T11:09:55.553Z,99703.48
2018-04-12T11:12:22.973Z,99711.44
2018-04-12T11:14:50.369Z,99710.79
2018-04-12T11:17:17.760Z,99714.00
2018-04-12T11:19:45.153Z,99713.54
2018-04-12T11:22:12.553Z,99714.73
2018-04-12T11:24:39.959Z,99709.72
2018-04-12T11:27:07.458Z,99699.34
2018-04-12T11:29:34.914Z,99701.52
2018-04-12T11:32:02.301Z,99693.56
2018-04-12T11:34:29.765Z,99700.71
2018-04-12T11:36:57.146Z,99706.36
2018-04-12T11:39:24.521Z,99702.19
2018-04-12T11:41:51.922Z,99702.43
2018-04-12T11:44:19.321Z,99693.55
2018-04-12T11:46:46.712Z,99699.35
2018-04-12T11:49:14.107Z,99690.34
2018-04-12T11:51:41.503Z,99681.41
2018-04-12T11:54:08.893Z,99677.47
2018-04-12T11:56:36.315Z,99674.52
2018-04-12T11:59:03.696Z,99669.05
2018-04-12T12:01:31.093Z,99657.39
2018-04-12T12:03:58.496Z,99653.76
2018-04-12T12:06:25.905Z,99640.98
2018-04-12T12:08:53.362Z,99632.75
2018-04-12T12:11:20.752Z,99625.88
2018-04-12T12:13:48.153Z,99630.82
2018-04-12T12:16:15.544Z,99638.27
2018-04-12T12:18:42.932Z,99639.27
2018-04-12T12:21:10.336Z,99654.71
2018-04-12T12:23:37.771Z,99654.98
2018-04-12T12:26:05.121Z,99639.44
2018-04-12T12:28:32.571Z,99630.38
2018-04-12T12:30:59.959Z,99613.71
2018-04-12T12:33:27.344Z,99615.83
2018-04-12T12:35:54.738Z,99625.34
2018-04-12T12:38:22.136Z,99613.94
2018-04-12T12:40:49.611Z,99621.20
2018-04-12T12:43:16.990Z,99620.44
2018-04-12T12:45:44.405Z,99614.70
2018-04-12T12:48:11.802Z,99607.03
2018-04-12T12:50:39.211Z,99599.97
2018-04-12T12:53:06.615Z,99596.52
2018-04-12T12:55:34.028Z,99585.30
2018-04-12T12:58:01.503Z,99577.48
2018-04-12T13:00:28.971Z,99580.87
2018-04-12T13:02:56.357Z,99583.73
2018-04-12T13:05:23.741Z,99563.02
2018-04-12T13:07:51.161Z,99585.29
2018-04-12T13:10:18.616Z,99594.02
2018-04-12T13:12:46.012Z,99591.72
2018-04-12T13:15:13.396Z,99587.36
2018-04-12T13:17:40.801Z,99597.41
2018-04-12T13:20:08.210Z,99597.61
2018-04-12T13:22:35.597Z,99585.66
2018-04-12T13:25:03.047Z,99598.41
2018-04-12T13:27:30.388Z,99602.73
2018-04-12T13:29:57.785Z,99595.46
2018-04-12T13:32:25.193Z,99585.49
2018-04-12T13:34:52.673Z,99589.88
2018-04-12T13:37:20.132Z,99586.58
2018-04-12T13:39:47.520Z,99585.22
2018-04-12T13:42:14.924Z,99575.73
2018-04-12T13:44:42.321Z,99577.14
2018-04-12T13:47:09.761Z,99567.91
2018-04-12T13:49:37.152Z,99566.06
2018-04-12T13:52:04.557Z,99568.42
2018-04-12T13:54:31.948Z,99561.61
2018-04-12T13:56:59.353Z,99563.75
2018-04-12T13:59:26.744Z,99577.64
2018-04-12T14:01:54.142Z,99557.52
2018-04-12T14:04:21.539Z,99554.95
2018-04-12T14:06:48.929Z,99553.73
2018-04-12T14:09:16.361Z,99548.58
2018-04-12T14:11:43.821Z,99533.78
2018-04-12T14:14:11.280Z,99525.96
2018-04-12T14:16:38.669Z,99530.81
2018-04-12T14:19:06.057Z,99531.01
2018-04-12T14:21:33.550Z,99530.80
2018-04-12T14:24:00.941Z,99533.55
2018-04-12T14:26:28.329Z,99531.30
2018-04-12T14:28:55.827Z,99528.73
2018-04-12T14:31:23.208Z,99524.09
2018-04-12T14:33:50.609Z,99522.02
2018-04-12T14:36:18.135Z,99524.53
2018-04-12T14:38:45.501Z,99524.27
2018-04-12T14:41:12.899Z,99534.92
2018-04-12T14:43:40.355Z,99522.88
2018-04-12T14:46:07.742Z,99516.22
2018-04-12T14:48:35.137Z,99510.91
2018-04-12T14:51:02.531Z,99510.98
2018-04-12T14:53:30.000Z,99515.25
2018-04-12T14:55:57.362Z,99519.62
2018-04-12T14:58:24.789Z,99521.44
2018-04-12T15:00:52.190Z,99520.17
2018-04-12T15:03:19.586Z,99520.02
2018-04-12T15:05:47.062Z,99518.82
2018-04-12T15:08:14.563Z,99529.70
2018-04-12T15:10:42.043Z,99529.48
2018-04-12T15:13:09.441Z,99526.88
2018-04-12T15:15:36.889Z,99521.15
2018-04-12T15:18:04.349Z,99522.58
2018-04-12T15:20:31.742Z,99527.99
2018-04-12T15:22:59.132Z,99517.65
2018-04-12T15:25:26.526Z,99517.29
2018-04-12T15:27:53.925Z,99526.99
2018-04-12T15:30:21.357Z,99526.50
2018-04-12T15:32:48.752Z,99523.72
2018-04-12T15:35:16.152Z,99523.03
2018-04-12T15:37:43.554Z,99517.11
2018-04-12T15:40:10.949Z,99507.47
2018-04-12T15:42:38.343Z,99507.84
2018-04-12T15:45:05.773Z,99514.45
2018-04-12T15:47:33.181Z,99516.98
2018-04-12T15:50:00.568Z,99524.53
2018-04-12T15:52:27.972Z,99513.47
2018-04-12T15:54:55.419Z,99511.98
2018-04-12T15:57:22.849Z,99512.73
2018-04-12T15:59:50.309Z,99504.21
2018-04-12T16:02:17.705Z,99510.84
2018-04-12T16:04:45.102Z,99514.66
2018-04-12T16:07:12.526Z,99513.59
2018-04-12T16:09:39.925Z,99523.47
2018-04-12T16:12:07.397Z,99525.56
2018-04-12T16:14:34.857Z,99526.59
2018-04-12T16:17:02.233Z,99525.12
2018-04-12T16:19:29.629Z,99524.09
2018-04-12T16:21:57.122Z,99520.48
2018-04-12T16:24:24.517Z,99530.83
2018-04-12T16:26:51.958Z,99528.91
2018-04-12T16:29:19.357Z,99534.30
2018-04-12T16:31:46.845Z,99526.80
2018-04-12T16:34:14.625Z,99523.54
2018-04-12T16:36:42.160Z,99528.80
2018-04-12T16:39:10.504Z,99533.79
2018-04-12T16:41:37.900Z,99527.19
2018-04-12T16:44:05.301Z,99527.66
2018-04-12T16:46:32.693Z,99522.64
2018-04-12T16:49:00.120Z,99533.03
2018-04-12T16:51:27.507Z,99530.14
2018-04-12T16:53:54.903Z,99531.97
2018-04-12T16:56:22.300Z,99533.75
2018-04-12T16:58:49.808Z,99527.42
2018-04-12T17:01:17.186Z,99521.50
2018-04-12T17:03:44.658Z,99521.09
2018-04-12T17:06:12.050Z,99521.81
2018-04-12T17:08:39.435Z,99517.64
2018-04-12T17:11:06.824Z,99528.79
2018-04-12T17:13:34.222Z,99525.35
2018-04-12T17:16:01.638Z,99522.94
2018-04-12T17:18:29.153Z,99525.16
2018-04-12T17:20:56.596Z,99525.14
2018-04-12T17:23:23.984Z,99524.05
2018-04-12T17:25:51.381Z,99527.63
2018-04-12T17:28:18.776Z,99524.77
2018-04-12T17:30:46.177Z,99531.92
2018-04-12T17:33:13.677Z,99532.67
2018-04-12T17:35:41.072Z,99528.53
2018-04-12T17:38:08.465Z,99534.27
2018-04-12T17:40:35.870Z,99533.58
2018-04-12T17:43:03.253Z,99532.62
2018-04-12T17:45:30.653Z,99525.70
2018-04-12T17:47:58.113Z,99529.70
2018-04-12T17:50:25.509Z,99528.34
2018-04-12T17:52:52.924Z,99531.05
2018-04-12T17:55:20.385Z,99530.53
2018-04-12T17:57:47.841Z,99531.39
2018-04-12T18:00:15.247Z,99532.78
2018-04-12T18:02:42.649Z,99531.70
2018-04-12T18:05:10.057Z,99533.66
2018-04-12T18:07:37.464Z,99532.78
2018-04-12T18:10:04.868Z,99537.97
2018-04-12T18:12:32.257Z,99543.13
2018-04-12T18:14:59.782Z,99540.75
2018-04-12T18:17:27.164Z,99547.62
2018-04-12T18:19:54.579Z,99552.95
2018-04-12T18:22:22.001Z,99559.05
2018-04-12T18:24:50.084Z,99560.66
2018-04-12T18:27:17.496Z,99563.12
2018-04-12T18:29:44.895Z,99567.91
2018-04-12T18:32:12.310Z,99561.58
2018-04-12T18:34:39.814Z,99572.56
2018-04-12T18:37:07.286Z,99574.84
2018-04-12T18:39:34.704Z,99572.52
2018-04-12T18:42:02.114Z,99573.70
2018-04-12T18:44:29.500Z,99586.02
2018-04-12T18:46:56.913Z,99584.52
2018-04-12T18:49:24.377Z,99587.08
2018-04-12T18:51:51.818Z,99593.72
2018-04-12T18:54:19.290Z,99602.16
2018-04-12T18:56:46.689Z,99591.97
2018-04-12T18:59:14.123Z,99594.83
2018-04-12T19:01:41.482Z,99598.77
2018-04-12T19:04:08.909Z,99598.02
2018-04-12T19:06:36.405Z,99596.83
2018-04-12T19:09:03.938Z,99592.66
2018-04-12T19:11:31.324Z,99591.67
2018-04-12T19:13:59.104Z,99595.31
2018-04-12T19:16:26.637Z,99593.98
2018-04-12T19:18:54.098Z,99590.41
2018-04-12T19:21:22.071Z,99592.66
2018-04-12T19:23:49.505Z,99599.48
2018-04-12T19:26:16.885Z,99596.06
2018-04-12T19:28:44.337Z,99598.72
2018-04-12T19:31:11.773Z,99598.38
2018-04-12T19:33:39.170Z,99594.06
2018-04-12T19:36:06.605Z,99597.66
2018-04-12T19:38:34.016Z,99599.23
2018-04-12T19:41:01.424Z,99601.40
2018-04-12T19:43:28.849Z,99595.47
2018-04-12T19:45:56.297Z,99597.96
2018-04-12T19:48:23.758Z,99600.73
2018-04-12T19:50:51.153Z,99591.53
2018-04-12T19:53:18.545Z,99598.88
2018-04-12T19:55:45.954Z,99593.38
2018-04-12T19:58:13.381Z,99592.73
2018-04-12T20:00:40.771Z,99592.20
2018-04-12T20:03:08.170Z,99585.53
2018-04-12T20:05:35.610Z,99587.62
2018-04-12T20:08:02.992Z,99594.22
2018-04-12T20:10:30.413Z,99589.80
2018-04-12T20:12:57.804Z,99589.13
2018-04-12T20:15:25.278Z,99582.20
2018-04-12T20:17:52.677Z,99583.34
2018-04-12T20:20:20.963Z,99582.67
2018-04-12T20:22:48.447Z,99582.42
2018-04-12T20:25:15.881Z,99578.66
2018-04-12T20:27:43.356Z,99579.73
2018-04-12T20:30:10.785Z,99577.59
2018-04-12T20:32:38.197Z,99577.81
2018-04-12T20:35:05.627Z,99577.92
2018-04-12T20:37:33.016Z,99578.45
2018-04-12T20:40:00.404Z,99581.30
2018-04-12T20:42:27.880Z,99581.84
2018-04-12T20:44:55.279Z,99574.52
2018-04-12T20:47:22.697Z,99574.69
2018-04-12T20:49:50.094Z,99570.08
2018-04-12T20:52:17.496Z,99572.83
2018-04-12T20:54:44.890Z,99566.41
2018-04-12T20:57:12.296Z,99565.09
2018-04-12T20:59:40.368Z,99564.34
2018-04-12T21:02:07.845Z,99568.66
2018-04-12T21:04:35.236Z,99570.48
2018-04-12T21:07:02.653Z,99569.69
2018-04-12T21:09:30.048Z,99574.84
2018-04-12T21:11:57.449Z,99578.58
2018-04-12T21:14:24.899Z,99576.59
2018-04-12T21:16:52.273Z,99594.22
2018-04-12T21:19:19.657Z,99590.95
2018-04-12T21:21:47.084Z,99593.67
2018-04-12T21:24:14.467Z,99591.60
2018-04-12T21:26:41.856Z,99586.12
2018-04-12T21:29:09.245Z,99591.60
2018-04-12T21:31:36.675Z,99591.01
2018-04-12T21:34:04.060Z,99593.35
2018-04-12T21:36:31.464Z,99590.86
2018-04-12T21:38:58.914Z,99582.95
2018-04-12T21:41:26.393Z,99583.87
2018-04-12T21:43:53.801Z,99588.45
2018-04-12T21:46:21.261Z,99579.96
2018-04-12T21:48:48.653Z,99582.11
2018-04-12T21:51:16.077Z,99577.53
2018-04-12T21:53:43.537Z,99585.83
2018-04-12T21:56:10.993Z,99587.97
2018-04-12T21:58:38.388Z,99584.55
2018-04-12T22:01:05.792Z,99584.16
2018-04-12T22:03:33.181Z,99581.08
2018-04-12T22:06:00.720Z,99576.83
2018-04-12T22:08:28.112Z,99586.27
2018-04-12T22:10:55.514Z,99584.94
2018-04-12T22:13:22.908Z,99582.52
2018-04-12T22:15:50.294Z,99581.08
2018-04-12T22:18:17.704Z,99578.34
2018-04-12T22:20:45.093Z,99576.82
2018-04-12T22:23:12.500Z,99572.32
2018-04-12T22:25:39.893Z,99578.00
2018-04-12T22:28:07.289Z,99575.98
2018-04-12T22:30:34.690Z,99574.41
2018-04-12T22:33:02.126Z,99567.98
2018-04-12T22:35:29.584Z,99564.14
2018-04-12T22:37:56.976Z,99561.39
2018-04-12T22:40:24.368Z,99561.66
2018-04-12T22:42:51.768Z,99556.73
2018-04-12T22:45:19.153Z,99564.75
2018-04-12T22:47:46.561Z,99570.73
2018-04-12T22:50:13.948Z,99580.98
2018-04-12T22:52:41.340Z,99599.91
2018-04-12T22:55:08.732Z,99613.31
2018-04-12T22:57:36.128Z,99623.30
2018-04-12T23:00:04.073Z,99626.27
2018-04-12T23:02:31.521Z,99629.16
2018-04-12T23:04:58.969Z,99630.84
2018-04-12T23:07:26.945Z,99626.09
2018-04-12T23:09:54.328Z,99632.56
2018-04-12T23:12:21.724Z,99638.62
2018-04-12T23:14:49.173Z,99632.30
2018-04-12T23:17:16.579Z,99633.70
2018-04-12T23:19:43.969Z,99664.61
2018-04-12T23:22:11.364Z,99663.25
2018-04-12T23:24:38.789Z,99672.26
2018-04-12T23:38:29.986Z,99676.65
2018-04-12T23:40:57.670Z,99664.80
2018-04-12T23:43:25.098Z,99661.95
2018-04-12T23:45:52.552Z,99655.58
2018-04-12T23:48:19.963Z,99642.14
2018-04-12T23:50:47.345Z,99640.28
2018-04-12T23:53:14.749Z,99650.63
2018-04-12T23:55:42.176Z,99661.58
2018-04-12T23:58:09.577Z,99666.75
