createdAt,value
2022-12-07T00:00:01.577Z,17.20
2022-12-07T00:01:00.906Z,16.80
2022-12-07T00:02:00.683Z,16.00
2022-12-07T00:03:02.425Z,17.90
2022-12-07T00:04:00.646Z,17.20
2022-12-07T00:05:01.418Z,17.70
2022-12-07T00:06:00.613Z,17.50
2022-12-07T00:07:00.569Z,17.70
2022-12-07T00:08:03.521Z,17.60
2022-12-07T00:09:00.626Z,17.60
2022-12-07T00:10:01.711Z,18.70
2022-12-07T00:11:00.573Z,17.40
2022-12-07T00:12:01.505Z,17.90
2022-12-07T00:13:01.370Z,18.80
2022-12-07T00:14:02.242Z,18.50
2022-12-07T00:15:00.626Z,19.40
2022-12-07T00:16:00.521Z,19.00
2022-12-07T00:17:01.403Z,19.80
2022-12-07T00:18:01.513Z,19.30
2022-12-07T00:19:00.438Z,20.30
2022-12-07T00:20:01.792Z,19.90
2022-12-07T00:21:01.407Z,20.10
2022-12-07T00:22:00.393Z,20.90
2022-12-07T00:23:00.399Z,21.00
2022-12-07T00:24:00.423Z,21.10
2022-12-07T00:25:00.370Z,21.20
2022-12-07T00:26:01.154Z,20.70
2022-12-07T00:27:00.958Z,21.30
2022-12-07T00:28:01.849Z,21.00
2022-12-07T00:29:01.371Z,21.80
2022-12-07T00:30:00.809Z,21.60
2022-12-07T00:31:00.387Z,21.70
2022-12-07T00:32:01.008Z,22.60
2022-12-07T00:33:00.325Z,22.30
2022-12-07T00:34:00.310Z,23.60
2022-12-07T00:35:00.257Z,23.60
2022-12-07T00:36:00.276Z,24.20
2022-12-07T00:37:02.861Z,24.80
2022-12-07T00:38:02.885Z,23.40
2022-12-07T00:39:00.253Z,24.70
2022-12-07T00:40:00.796Z,23.90
2022-12-07T00:41:00.220Z,24.20
2022-12-07T00:42:00.224Z,23.90
2022-12-07T00:43:00.852Z,23.50
2022-12-07T00:44:00.185Z,23.60
2022-12-07T00:45:00.174Z,23.60
2022-12-07T00:46:02.135Z,23.90
2022-12-07T00:47:00.952Z,24.20
2022-12-07T00:48:01.012Z,24.60
2022-12-07T00:49:01.074Z,25.40
2022-12-07T00:50:00.332Z,24.40
2022-12-07T00:51:01.339Z,24.20
2022-12-07T00:52:07.895Z,24.50
2022-12-07T00:53:00.990Z,24.00
2022-12-07T00:54:00.057Z,23.90
2022-12-07T00:55:01.845Z,24.20
2022-12-07T00:56:01.010Z,23.80
2022-12-07T00:57:00.215Z,24.20
2022-12-07T00:58:00.956Z,24.40
2022-12-07T00:59:00.954Z,23.70
2022-12-07T01:00:00.429Z,24.10
2022-12-07T01:01:01.046Z,24.80
2022-12-07T01:02:00.947Z,25.00
2022-12-07T01:03:00.985Z,24.20
2022-12-07T01:04:01.964Z,25.30
2022-12-07T01:05:00.952Z,25.20
2022-12-07T01:05:59.919Z,24.60
2022-12-07T01:07:00.544Z,24.90
2022-12-07T01:08:01.375Z,25.70
2022-12-07T01:09:00.491Z,26.30
2022-12-07T01:10:00.770Z,26.60
2022-12-07T01:10:59.915Z,26.60
2022-12-07T01:12:00.465Z,27.50
2022-12-07T01:13:00.444Z,27.00
2022-12-07T01:13:59.854Z,27.70
2022-12-07T01:15:00.348Z,26.30
2022-12-07T01:15:59.848Z,28.10
2022-12-07T01:17:00.554Z,27.50
2022-12-07T01:18:01.319Z,28.40
2022-12-07T01:18:59.811Z,27.40
2022-12-07T01:20:00.290Z,27.90
2022-12-07T01:21:00.454Z,29.10
2022-12-07T01:22:00.396Z,28.90
2022-12-07T01:23:00.455Z,27.70
2022-12-07T01:24:02.368Z,28.80
2022-12-07T01:24:59.787Z,29.50
2022-12-07T01:26:03.344Z,28.80
2022-12-07T01:27:00.357Z,29.30
2022-12-07T01:27:59.672Z,28.70
2022-12-07T01:28:59.681Z,29.20
2022-12-07T01:30:00.069Z,30.10
2022-12-07T01:30:59.747Z,29.10
2022-12-07T01:31:59.640Z,29.20
2022-12-07T01:32:59.680Z,29.80
2022-12-07T01:33:59.757Z,30.80
2022-12-07T01:35:01.286Z,30.60
2022-12-07T01:35:59.640Z,29.90
2022-12-07T01:37:00.373Z,29.80
2022-12-07T01:38:00.308Z,28.80
2022-12-07T01:38:59.610Z,29.90
2022-12-07T01:39:59.942Z,30.30
2022-12-07T01:41:00.458Z,30.80
2022-12-07T01:42:00.516Z,30.00
2022-12-07T01:43:00.452Z,32.10
2022-12-07T01:43:59.571Z,30.80
2022-12-07T01:44:59.532Z,31.60
2022-12-07T01:46:03.005Z,32.40
2022-12-07T01:47:00.452Z,31.20
2022-12-07T01:48:00.921Z,30.60
2022-12-07T01:49:00.461Z,31.70
2022-12-07T01:49:59.719Z,31.00
2022-12-07T01:51:01.476Z,31.90
2022-12-07T01:52:00.530Z,31.70
2022-12-07T01:53:00.473Z,31.30
2022-12-07T01:54:00.341Z,31.50
2022-12-07T01:55:00.002Z,30.50
2022-12-07T01:55:59.441Z,30.80
2022-12-07T01:56:59.961Z,30.90
2022-12-07T01:57:59.452Z,30.90
2022-12-07T01:58:59.438Z,31.30
2022-12-07T02:00:00.187Z,31.10
2022-12-07T02:00:59.518Z,30.60
2022-12-07T02:01:59.430Z,31.80
2022-12-07T02:03:00.008Z,30.60
2022-12-07T02:04:01.882Z,31.20
2022-12-07T02:04:59.327Z,30.30
2022-12-07T02:06:02.854Z,31.00
2022-12-07T02:07:00.066Z,31.70
2022-12-07T02:07:59.365Z,30.80
2022-12-07T02:08:59.495Z,33.10
2022-12-07T02:10:00.262Z,32.20
2022-12-07T02:10:59.914Z,32.40
2022-12-07T02:11:59.903Z,31.70
2022-12-07T02:12:59.883Z,32.30
2022-12-07T02:13:59.267Z,32.10
2022-12-07T02:15:00.347Z,31.10
2022-12-07T02:15:59.290Z,31.50
2022-12-07T02:17:00.771Z,32.20
2022-12-07T02:17:59.304Z,32.80
2022-12-07T02:18:59.211Z,32.90
2022-12-07T02:19:59.621Z,32.90
2022-12-07T02:20:59.132Z,33.80
2022-12-07T02:21:59.171Z,33.30
2022-12-07T02:22:59.859Z,34.00
2022-12-07T02:24:00.944Z,33.80
2022-12-07T02:25:00.028Z,35.00
2022-12-07T02:25:59.153Z,33.70
2022-12-07T02:26:59.848Z,34.00
2022-12-07T02:27:59.848Z,34.10
2022-12-07T02:29:00.953Z,34.50
2022-12-07T02:29:59.334Z,34.20
2022-12-07T02:30:59.145Z,33.20
2022-12-07T02:31:59.081Z,34.90
2022-12-07T02:32:59.022Z,33.20
2022-12-07T02:33:59.880Z,34.70
2022-12-07T02:34:59.206Z,33.10
2022-12-07T02:35:59.988Z,33.90
2022-12-07T02:37:00.056Z,35.10
2022-12-07T02:37:59.955Z,33.80
2022-12-07T02:38:58.936Z,34.30
2022-12-07T02:39:59.154Z,32.90
2022-12-07T02:41:00.312Z,33.90
2022-12-07T02:41:58.980Z,33.10
2022-12-07T02:43:00.499Z,33.80
2022-12-07T02:43:59.465Z,33.30
2022-12-07T02:45:00.029Z,34.10
2022-12-07T02:45:59.924Z,32.80
2022-12-07T02:47:00.477Z,32.70
2022-12-07T02:47:59.178Z,33.50
2022-12-07T02:48:59.824Z,32.20
2022-12-07T02:50:03.021Z,33.80
2022-12-07T02:50:59.832Z,33.50
2022-12-07T02:52:00.797Z,32.90
2022-12-07T02:52:59.309Z,32.60
2022-12-07T02:53:58.767Z,31.80
2022-12-07T02:55:00.336Z,31.60
2022-12-07T02:55:59.433Z,31.40
2022-12-07T02:56:59.325Z,31.00
2022-12-07T02:57:59.336Z,31.60
2022-12-07T02:58:58.721Z,30.80
2022-12-07T02:59:59.831Z,31.50
2022-12-07T03:01:00.412Z,30.40
2022-12-07T03:01:58.746Z,30.40
2022-12-07T03:03:00.491Z,29.00
2022-12-07T03:03:59.322Z,31.50
2022-12-07T03:04:58.830Z,29.50
2022-12-07T03:05:59.386Z,30.60
2022-12-07T03:06:58.632Z,30.00
2022-12-07T03:07:58.673Z,29.60
2022-12-07T03:08:58.618Z,30.70
2022-12-07T03:09:58.688Z,29.40
2022-12-07T03:10:59.403Z,29.10
2022-12-07T03:11:59.353Z,28.10
2022-12-07T03:12:59.407Z,28.40
2022-12-07T03:13:58.614Z,28.70
2022-12-07T03:14:59.295Z,29.00
2022-12-07T03:15:58.629Z,28.70
2022-12-07T03:16:59.296Z,28.50
2022-12-07T03:18:00.414Z,27.90
2022-12-07T03:18:58.565Z,27.10
2022-12-07T03:19:58.558Z,27.70
2022-12-07T03:20:59.291Z,28.40
2022-12-07T03:21:59.322Z,28.40
2022-12-07T03:22:58.489Z,27.50
2022-12-07T03:23:58.462Z,27.50
2022-12-07T03:24:59.450Z,28.70
2022-12-07T03:26:00.858Z,27.20
2022-12-07T03:26:59.405Z,28.00
2022-12-07T03:27:58.386Z,28.40
2022-12-07T03:28:58.438Z,28.10
2022-12-07T03:29:58.527Z,27.70
2022-12-07T03:30:58.462Z,28.80
2022-12-07T03:31:58.335Z,27.70
2022-12-07T03:33:00.986Z,27.90
2022-12-07T03:33:59.316Z,27.60
2022-12-07T03:34:58.967Z,27.10
2022-12-07T03:35:58.915Z,29.00
2022-12-07T03:36:58.894Z,28.50
2022-12-07T03:37:59.907Z,27.70
2022-12-07T03:39:00.855Z,27.80
2022-12-07T03:39:59.284Z,26.80
2022-12-07T03:40:58.271Z,27.20
2022-12-07T03:41:59.787Z,27.30
2022-12-07T03:42:58.808Z,26.20
2022-12-07T03:43:59.011Z,26.10
2022-12-07T03:44:59.835Z,26.30
2022-12-07T03:45:58.260Z,26.00
2022-12-07T03:46:58.396Z,26.60
2022-12-07T03:47:59.828Z,27.20
2022-12-07T03:48:58.751Z,27.40
2022-12-07T03:49:58.187Z,26.40
2022-12-07T03:50:58.208Z,27.20
2022-12-07T03:51:58.845Z,26.60
2022-12-07T03:52:58.940Z,27.20
2022-12-07T03:53:58.137Z,26.90
2022-12-07T03:54:58.325Z,27.20
2022-12-07T03:55:58.177Z,27.10
2022-12-07T03:56:58.225Z,26.70
2022-12-07T03:57:58.813Z,26.80
2022-12-07T03:58:58.856Z,27.30
2022-12-07T03:59:58.930Z,25.30
2022-12-07T04:00:58.214Z,25.80
2022-12-07T04:01:58.911Z,26.00
2022-12-07T04:03:00.259Z,26.00
2022-12-07T04:03:58.090Z,25.80
2022-12-07T04:04:58.052Z,26.20
2022-12-07T04:05:57.973Z,25.70
2022-12-07T04:06:58.036Z,25.00
2022-12-07T04:08:00.837Z,25.10
2022-12-07T04:08:58.021Z,24.60
2022-12-07T04:09:58.898Z,25.00
2022-12-07T04:10:57.946Z,23.20
2022-12-07T04:11:58.811Z,23.20
2022-12-07T04:12:58.130Z,23.80
2022-12-07T04:13:57.910Z,23.10
2022-12-07T04:14:57.992Z,22.90
2022-12-07T04:15:58.468Z,23.50
2022-12-07T04:16:57.950Z,22.20
2022-12-07T04:17:57.896Z,21.80
2022-12-07T04:18:57.854Z,22.10
2022-12-07T04:19:58.922Z,20.90
2022-12-07T04:20:57.840Z,21.70
2022-12-07T04:21:57.874Z,21.90
2022-12-07T04:22:58.832Z,21.00
2022-12-07T04:23:58.833Z,20.80
2022-12-07T04:24:59.333Z,21.20
2022-12-07T04:25:58.802Z,20.30
2022-12-07T04:26:58.558Z,21.10
2022-12-07T04:28:00.805Z,20.30
2022-12-07T04:29:04.794Z,20.10
2022-12-07T04:29:59.907Z,20.00
2022-12-07T04:30:57.841Z,19.90
2022-12-07T04:31:57.795Z,20.10
2022-12-07T04:32:57.730Z,20.20
2022-12-07T04:33:57.671Z,19.40
2022-12-07T04:34:57.703Z,19.80
2022-12-07T04:35:57.705Z,19.10
2022-12-07T04:36:57.664Z,19.40
2022-12-07T04:37:57.899Z,19.40
2022-12-07T04:38:57.801Z,19.00
2022-12-07T04:39:57.668Z,18.90
2022-12-07T04:40:57.780Z,19.00
2022-12-07T04:41:58.330Z,19.10
2022-12-07T04:42:57.860Z,18.80
2022-12-07T04:43:58.128Z,18.70
2022-12-07T04:44:58.307Z,18.90
2022-12-07T04:45:58.453Z,19.70
2022-12-07T04:46:58.987Z,18.50
2022-12-07T04:47:57.558Z,18.20
2022-12-07T04:48:57.579Z,18.20
2022-12-07T04:49:57.543Z,17.40
2022-12-07T04:51:00.426Z,17.10
2022-12-07T04:51:58.332Z,17.20
2022-12-07T04:52:58.336Z,16.90
2022-12-07T04:53:58.481Z,16.60
2022-12-07T04:54:58.475Z,16.90
2022-12-07T04:56:00.295Z,15.40
2022-12-07T04:56:57.467Z,16.00
2022-12-07T04:57:58.301Z,16.00
2022-12-07T04:58:57.440Z,15.90
2022-12-07T04:59:57.492Z,16.10
2022-12-07T05:00:57.532Z,16.10
2022-12-07T05:01:57.522Z,16.40
2022-12-07T05:02:57.439Z,15.80
2022-12-07T05:03:57.443Z,16.00
2022-12-07T05:04:57.417Z,15.40
2022-12-07T05:05:57.352Z,15.00
2022-12-07T05:06:57.421Z,15.00
2022-12-07T05:07:57.426Z,15.20
2022-12-07T05:08:57.992Z,15.70
2022-12-07T05:09:57.414Z,15.30
2022-12-07T05:10:58.300Z,14.80
2022-12-07T05:11:57.352Z,15.60
2022-12-07T05:12:57.281Z,15.00
2022-12-07T05:13:57.900Z,13.90
2022-12-07T05:14:57.288Z,14.60
2022-12-07T05:15:58.006Z,12.80
2022-12-07T05:16:57.928Z,12.80
2022-12-07T05:17:57.240Z,13.00
2022-12-07T05:18:57.859Z,12.90
2022-12-07T05:19:57.183Z,12.80
2022-12-07T05:20:57.204Z,12.80
2022-12-07T05:21:57.162Z,12.90
2022-12-07T05:22:57.169Z,11.70
2022-12-07T05:23:57.252Z,13.30
2022-12-07T05:24:58.363Z,13.10
2022-12-07T05:25:57.136Z,12.70
2022-12-07T05:26:57.232Z,13.00
2022-12-07T05:27:57.896Z,12.40
2022-12-07T05:28:58.769Z,12.00
2022-12-07T05:29:57.787Z,11.70
2022-12-07T05:30:59.964Z,11.90
2022-12-07T05:31:58.187Z,12.00
2022-12-07T05:32:57.121Z,11.50
2022-12-07T05:33:57.020Z,11.70
2022-12-07T05:34:57.204Z,11.80
2022-12-07T05:35:56.983Z,11.30
2022-12-07T05:36:57.825Z,11.80
2022-12-07T05:37:57.041Z,11.60
2022-12-07T05:38:56.976Z,11.30
2022-12-07T05:39:56.990Z,11.50
2022-12-07T05:40:56.961Z,11.10
2022-12-07T05:41:57.796Z,11.40
2022-12-07T05:43:02.659Z,11.90
2022-12-07T05:43:58.936Z,11.50
2022-12-07T05:44:57.760Z,11.30
2022-12-07T05:45:57.588Z,12.20
2022-12-07T05:46:56.908Z,11.60
2022-12-07T05:47:56.853Z,12.00
2022-12-07T05:48:56.840Z,12.20
2022-12-07T05:49:56.851Z,12.80
2022-12-07T05:50:56.881Z,12.40
2022-12-07T05:51:57.086Z,12.50
2022-12-07T05:52:56.834Z,12.00
2022-12-07T05:53:58.302Z,12.70
2022-12-07T05:54:57.421Z,12.40
2022-12-07T05:55:57.832Z,12.40
2022-12-07T05:56:58.253Z,12.70
2022-12-07T05:57:56.881Z,11.90
2022-12-07T05:58:58.797Z,12.20
2022-12-07T05:59:56.789Z,12.90
2022-12-07T06:00:56.749Z,12.80
2022-12-07T06:01:57.444Z,13.20
2022-12-07T06:02:56.855Z,13.10
2022-12-07T06:03:56.829Z,12.60
2022-12-07T06:04:57.536Z,13.40
2022-12-07T06:05:57.511Z,13.30
2022-12-07T06:06:56.792Z,13.10
2022-12-07T06:08:00.213Z,13.10
2022-12-07T06:08:57.640Z,13.00
2022-12-07T06:09:56.831Z,13.20
2022-12-07T06:10:56.695Z,12.40
2022-12-07T06:11:56.645Z,13.60
2022-12-07T06:12:56.576Z,13.10
2022-12-07T06:13:58.268Z,12.80
2022-12-07T06:14:57.439Z,13.60
2022-12-07T06:15:56.652Z,13.00
2022-12-07T06:16:57.512Z,13.70
2022-12-07T06:17:56.549Z,13.70
2022-12-07T06:18:56.529Z,13.60
2022-12-07T06:19:57.416Z,12.40
2022-12-07T06:20:57.730Z,12.20
2022-12-07T06:21:56.503Z,12.50
2022-12-07T06:22:56.515Z,12.10
2022-12-07T06:23:57.364Z,12.90
2022-12-07T06:24:56.480Z,11.70
2022-12-07T06:25:57.749Z,12.60
2022-12-07T06:26:56.492Z,12.90
2022-12-07T06:27:56.544Z,12.70
2022-12-07T06:28:57.293Z,12.10
2022-12-07T06:29:56.442Z,12.70
2022-12-07T06:30:56.428Z,12.50
2022-12-07T06:31:56.506Z,13.60
2022-12-07T06:32:56.376Z,12.50
2022-12-07T06:33:56.375Z,13.00
2022-12-07T06:34:56.400Z,12.80
2022-12-07T06:35:56.349Z,13.60
2022-12-07T06:36:56.850Z,14.30
2022-12-07T06:37:56.337Z,14.10
2022-12-07T06:38:56.402Z,14.20
2022-12-07T06:40:29.720Z,14.20
2022-12-07T06:40:56.474Z,15.00
2022-12-07T06:41:57.237Z,15.00
2022-12-07T06:42:57.306Z,14.10
2022-12-07T06:43:56.967Z,14.00
2022-12-07T06:44:56.296Z,14.10
2022-12-07T06:45:56.364Z,14.80
2022-12-07T06:47:18.733Z,13.90
2022-12-07T06:47:58.270Z,14.80
2022-12-07T06:48:56.289Z,14.00
2022-12-07T06:49:56.893Z,13.70
2022-12-07T06:50:56.194Z,12.90
2022-12-07T06:51:56.379Z,13.20
2022-12-07T06:52:56.183Z,13.70
2022-12-07T06:53:56.271Z,14.30
2022-12-07T06:54:57.172Z,14.40
2022-12-07T06:55:56.163Z,14.70
2022-12-07T06:56:57.506Z,13.60
2022-12-07T06:57:57.445Z,14.00
2022-12-07T06:58:56.712Z,14.10
2022-12-07T06:59:56.451Z,14.60
2022-12-07T07:00:56.139Z,13.80
2022-12-07T07:01:57.955Z,13.50
2022-12-07T07:02:57.495Z,13.80
2022-12-07T07:03:57.875Z,14.30
2022-12-07T07:04:56.034Z,13.90
2022-12-07T07:05:56.778Z,14.30
2022-12-07T07:07:00.026Z,14.10
2022-12-07T07:08:24.781Z,14.10
2022-12-07T07:09:01.404Z,13.70
2022-12-07T07:09:56.717Z,14.00
2022-12-07T07:10:58.021Z,14.20
2022-12-07T07:11:59.050Z,14.00
2022-12-07T07:12:58.101Z,13.60
2022-12-07T07:13:55.925Z,13.60
2022-12-07T07:14:58.392Z,13.50
2022-12-07T07:15:58.174Z,12.40
2022-12-07T07:16:59.529Z,12.50
2022-12-07T07:18:00.631Z,11.60
2022-12-07T07:18:58.338Z,12.50
2022-12-07T07:19:57.362Z,12.10
2022-12-07T07:20:55.879Z,12.20
2022-12-07T07:21:57.141Z,12.60
2022-12-07T07:22:57.061Z,12.70
2022-12-07T07:23:55.964Z,12.90
2022-12-07T07:24:55.870Z,12.90
2022-12-07T07:25:57.814Z,12.00
2022-12-07T07:26:56.142Z,11.50
2022-12-07T07:27:58.354Z,12.70
2022-12-07T07:28:55.830Z,11.90
2022-12-07T07:29:58.459Z,11.40
2022-12-07T07:30:55.814Z,11.50
2022-12-07T07:31:58.572Z,11.30
2022-12-07T07:32:56.764Z,12.30
2022-12-07T07:33:56.808Z,11.50
2022-12-07T07:34:58.307Z,11.50
2022-12-07T07:35:59.883Z,11.90
2022-12-07T07:36:56.645Z,11.80
2022-12-07T07:37:58.041Z,11.60
2022-12-07T07:38:59.007Z,11.80
2022-12-07T07:39:58.071Z,11.60
2022-12-07T07:40:55.715Z,12.00
2022-12-07T07:41:56.553Z,11.50
2022-12-07T07:42:55.654Z,12.00
2022-12-07T07:44:00.130Z,11.90
2022-12-07T07:44:56.975Z,11.50
2022-12-07T07:45:58.407Z,11.80
2022-12-07T07:46:57.329Z,11.60
2022-12-07T07:47:57.040Z,11.70
2022-12-07T07:48:56.275Z,11.60
2022-12-07T07:49:56.859Z,11.10
2022-12-07T07:50:59.209Z,11.20
2022-12-07T07:51:59.111Z,11.40
2022-12-07T07:53:00.442Z,11.60
2022-12-07T07:54:03.175Z,11.00
2022-12-07T07:54:56.114Z,11.50
2022-12-07T07:55:56.554Z,10.40
2022-12-07T07:56:56.672Z,10.40
2022-12-07T07:57:56.044Z,10.70
2022-12-07T07:59:01.072Z,10.60
2022-12-07T07:59:56.420Z,10.70
2022-12-07T08:00:57.452Z,10.50
2022-12-07T08:01:55.482Z,10.80
2022-12-07T08:02:58.796Z,10.40
2022-12-07T08:03:56.271Z,9.70
2022-12-07T08:04:55.627Z,10.60
2022-12-07T08:05:58.111Z,9.90
2022-12-07T08:07:04.762Z,10.00
2022-12-07T08:07:55.553Z,9.60
2022-12-07T08:08:56.347Z,8.70
2022-12-07T08:09:56.255Z,8.00
2022-12-07T08:10:56.753Z,7.60
2022-12-07T08:11:55.406Z,7.80
2022-12-07T08:12:55.419Z,8.20
2022-12-07T08:14:02.891Z,8.10
2022-12-07T08:14:58.134Z,6.90
2022-12-07T08:16:00.059Z,7.50
2022-12-07T08:16:55.429Z,7.60
2022-12-07T08:17:56.978Z,7.90
2022-12-07T08:18:56.974Z,7.70
2022-12-07T08:19:55.262Z,8.30
2022-12-07T08:20:59.034Z,7.40
2022-12-07T08:21:56.787Z,7.40
2022-12-07T08:22:56.427Z,7.70
2022-12-07T08:23:55.171Z,7.50
2022-12-07T08:24:55.411Z,8.00
2022-12-07T08:25:55.640Z,7.40
2022-12-07T08:26:56.982Z,7.60
2022-12-07T08:27:55.859Z,7.60
2022-12-07T08:28:56.151Z,7.50
2022-12-07T08:29:57.503Z,8.00
2022-12-07T08:31:12.696Z,7.60
2022-12-07T08:31:56.327Z,8.30
2022-12-07T08:32:57.683Z,8.10
2022-12-07T08:33:57.489Z,7.50
2022-12-07T08:34:55.270Z,7.90
2022-12-07T08:35:56.326Z,8.00
2022-12-07T08:36:55.274Z,7.30
2022-12-07T08:37:57.276Z,8.00
2022-12-07T08:39:29.762Z,7.50
2022-12-07T08:39:57.016Z,7.40
2022-12-07T08:40:55.075Z,7.50
2022-12-07T08:41:55.291Z,7.50
2022-12-07T08:42:55.800Z,7.20
2022-12-07T08:43:55.136Z,7.70
2022-12-07T08:44:55.446Z,7.20
2022-12-07T08:45:55.330Z,7.50
2022-12-07T08:46:55.067Z,7.40
2022-12-07T08:47:54.954Z,7.20
2022-12-07T08:48:54.967Z,7.50
2022-12-07T08:49:54.960Z,7.40
2022-12-07T08:50:54.940Z,6.90
2022-12-07T08:51:54.991Z,6.80
2022-12-07T08:52:54.900Z,6.90
2022-12-07T08:53:55.032Z,6.80
2022-12-07T08:54:55.045Z,6.50
2022-12-07T08:55:54.881Z,6.50
2022-12-07T08:56:59.001Z,6.80
2022-12-07T08:57:56.907Z,7.00
2022-12-07T08:58:54.915Z,6.80
2022-12-07T08:59:54.926Z,6.90
2022-12-07T09:00:54.815Z,6.00
2022-12-07T09:01:54.881Z,6.80
2022-12-07T09:02:56.025Z,6.10
2022-12-07T09:03:54.824Z,6.00
2022-12-07T09:04:54.784Z,6.30
2022-12-07T09:05:54.916Z,6.00
2022-12-07T09:06:55.969Z,5.90
2022-12-07T09:07:54.844Z,5.60
2022-12-07T09:08:54.716Z,5.60
2022-12-07T09:09:54.842Z,5.40
2022-12-07T09:10:54.802Z,5.70
2022-12-07T09:11:54.786Z,5.50
2022-12-07T09:12:54.727Z,5.50
2022-12-07T09:13:54.686Z,5.70
2022-12-07T09:14:54.710Z,5.60
2022-12-07T09:15:56.310Z,5.20
2022-12-07T09:16:54.984Z,5.30
2022-12-07T09:17:54.701Z,5.20
2022-12-07T09:18:54.761Z,4.70
2022-12-07T09:19:54.660Z,4.90
2022-12-07T09:20:54.609Z,4.60
2022-12-07T09:21:56.284Z,4.80
2022-12-07T09:22:54.572Z,4.60
2022-12-07T09:23:54.636Z,4.60
2022-12-07T09:24:54.572Z,4.20
2022-12-07T09:25:54.569Z,4.20
2022-12-07T09:26:54.648Z,4.50
2022-12-07T09:27:54.613Z,4.30
2022-12-07T09:28:55.420Z,4.60
2022-12-07T09:29:54.741Z,4.50
2022-12-07T09:31:22.205Z,4.80
2022-12-07T09:31:56.588Z,4.80
2022-12-07T09:32:54.574Z,4.50
2022-12-07T09:33:54.517Z,4.30
2022-12-07T09:34:54.549Z,4.20
2022-12-07T09:35:54.455Z,4.10
2022-12-07T09:36:54.461Z,4.40
2022-12-07T09:37:54.437Z,4.10
2022-12-07T09:38:54.451Z,3.90
2022-12-07T09:39:54.409Z,4.00
2022-12-07T09:40:54.409Z,4.00
2022-12-07T09:41:55.011Z,4.30
2022-12-07T09:42:54.506Z,4.00
2022-12-07T09:43:54.346Z,3.50
2022-12-07T09:44:54.381Z,3.80
2022-12-07T09:45:54.446Z,3.90
2022-12-07T09:46:54.431Z,3.40
2022-12-07T09:47:54.301Z,3.70
2022-12-07T09:48:54.315Z,3.40
2022-12-07T09:49:54.300Z,3.60
2022-12-07T09:50:54.294Z,3.40
2022-12-07T09:51:54.289Z,3.40
2022-12-07T09:52:54.256Z,3.40
2022-12-07T09:53:54.297Z,3.40
2022-12-07T09:54:54.261Z,3.50
2022-12-07T09:55:54.205Z,3.30
2022-12-07T09:56:54.215Z,3.10
2022-12-07T09:57:54.186Z,3.30
2022-12-07T09:58:54.309Z,2.90
2022-12-07T09:59:54.234Z,3.60
2022-12-07T10:00:54.358Z,6.80
2022-12-07T10:01:54.268Z,7.40
2022-12-07T10:02:54.241Z,6.80
2022-12-07T10:03:54.262Z,3.30
2022-12-07T10:04:54.163Z,3.10
2022-12-07T10:05:54.128Z,3.30
2022-12-07T10:06:54.107Z,3.10
2022-12-07T10:07:54.164Z,3.10
2022-12-07T10:08:54.127Z,2.80
2022-12-07T10:09:54.739Z,2.60
2022-12-07T10:10:54.119Z,2.70
2022-12-07T10:11:54.057Z,2.70
2022-12-07T10:12:54.010Z,2.90
2022-12-07T10:13:54.823Z,3.00
2022-12-07T10:15:09.541Z,3.00
2022-12-07T10:15:56.124Z,3.00
2022-12-07T10:16:54.015Z,3.00
2022-12-07T10:17:54.024Z,3.00
2022-12-07T10:18:54.035Z,3.00
2022-12-07T10:19:54.863Z,2.90
2022-12-07T10:20:54.009Z,2.70
2022-12-07T10:21:53.929Z,2.70
2022-12-07T10:22:54.032Z,2.60
2022-12-07T10:23:54.849Z,2.80
2022-12-07T10:24:53.967Z,2.60
2022-12-07T10:25:54.896Z,2.70
2022-12-07T10:26:55.404Z,2.80
2022-12-07T10:27:53.895Z,2.70
2022-12-07T10:28:53.840Z,2.80
2022-12-07T10:29:53.927Z,2.60
2022-12-07T10:30:53.940Z,2.60
2022-12-07T10:31:53.977Z,2.60
2022-12-07T10:32:53.908Z,2.90
2022-12-07T10:33:53.784Z,2.60
2022-12-07T10:34:53.812Z,2.60
2022-12-07T10:35:53.865Z,2.40
2022-12-07T10:36:53.953Z,2.30
2022-12-07T10:37:53.823Z,2.50
2022-12-07T10:38:53.691Z,2.40
2022-12-07T10:39:53.720Z,2.60
2022-12-07T10:40:53.693Z,2.50
2022-12-07T10:41:53.708Z,2.40
2022-12-07T10:42:53.776Z,2.30
2022-12-07T10:43:53.664Z,2.70
2022-12-07T10:44:53.708Z,2.60
2022-12-07T10:46:14.462Z,2.30
2022-12-07T10:46:57.828Z,2.50
2022-12-07T10:47:53.686Z,2.50
2022-12-07T10:48:53.630Z,2.40
2022-12-07T10:49:53.804Z,2.60
2022-12-07T10:50:53.691Z,2.50
2022-12-07T10:51:53.597Z,2.40
2022-12-07T10:52:54.355Z,2.60
2022-12-07T10:53:54.195Z,2.50
2022-12-07T10:54:53.557Z,2.50
2022-12-07T10:55:54.386Z,2.40
2022-12-07T10:56:53.733Z,2.80
2022-12-07T10:57:55.283Z,2.50
2022-12-07T10:58:53.515Z,2.60
2022-12-07T10:59:55.218Z,2.30
2022-12-07T11:00:53.610Z,2.30
2022-12-07T11:01:53.518Z,2.50
2022-12-07T11:02:53.465Z,2.60
2022-12-07T11:03:53.482Z,2.80
2022-12-07T11:04:53.490Z,2.50
2022-12-07T11:05:53.404Z,2.60
2022-12-07T11:06:56.269Z,2.80
2022-12-07T11:07:56.850Z,2.70
2022-12-07T11:08:53.404Z,2.80
2022-12-07T11:10:10.005Z,2.60
2022-12-07T11:10:55.366Z,2.40
2022-12-07T11:11:53.431Z,2.20
2022-12-07T11:12:53.340Z,2.50
2022-12-07T11:13:53.376Z,2.60
2022-12-07T11:14:53.374Z,2.40
2022-12-07T11:15:53.908Z,2.50
2022-12-07T11:16:54.244Z,2.70
2022-12-07T11:17:53.357Z,2.60
2022-12-07T11:18:53.477Z,2.90
2022-12-07T11:19:53.251Z,2.40
2022-12-07T11:20:53.233Z,5.70
2022-12-07T11:21:53.209Z,2.80
2022-12-07T11:22:53.310Z,2.80
2022-12-07T11:23:53.369Z,2.30
2022-12-07T11:24:53.184Z,2.60
2022-12-07T11:25:53.172Z,2.60
2022-12-07T11:26:53.211Z,2.90
2022-12-07T11:27:53.203Z,2.30
2022-12-07T11:28:53.149Z,2.30
2022-12-07T11:29:53.157Z,2.30
2022-12-07T11:30:53.136Z,2.50
2022-12-07T11:31:53.952Z,2.70
2022-12-07T11:32:53.077Z,2.40
2022-12-07T11:33:53.129Z,2.70
2022-12-07T11:34:53.130Z,2.40
2022-12-07T11:35:53.087Z,2.30
2022-12-07T11:36:54.850Z,2.50
2022-12-07T11:37:53.848Z,2.50
2022-12-07T11:38:53.039Z,2.40
2022-12-07T11:39:53.110Z,2.90
2022-12-07T11:40:53.081Z,4.00
2022-12-07T11:41:53.014Z,4.70
2022-12-07T11:42:52.986Z,5.30
2022-12-07T11:43:53.741Z,3.20
2022-12-07T11:44:52.970Z,6.60
2022-12-07T11:45:53.074Z,5.00
2022-12-07T11:46:53.040Z,2.40
2022-12-07T11:47:52.962Z,4.60
2022-12-07T11:48:52.909Z,6.00
2022-12-07T11:49:53.001Z,4.50
2022-12-07T11:50:52.953Z,3.10
2022-12-07T11:51:52.949Z,3.50
2022-12-07T11:52:53.790Z,4.50
2022-12-07T11:53:53.017Z,3.60
2022-12-07T11:54:53.749Z,4.30
2022-12-07T11:55:52.881Z,4.10
2022-12-07T11:56:52.876Z,5.60
2022-12-07T11:57:52.882Z,4.60
2022-12-07T11:58:52.926Z,4.40
2022-12-07T11:59:52.806Z,3.60
2022-12-07T12:00:53.793Z,4.70
2022-12-07T12:01:53.781Z,7.00
2022-12-07T12:02:53.431Z,5.40
2022-12-07T12:03:54.367Z,3.80
2022-12-07T12:04:52.932Z,3.90
2022-12-07T12:05:54.262Z,3.00
2022-12-07T12:06:52.878Z,5.60
2022-12-07T12:09:54.745Z,2.10
2022-12-07T12:11:26.101Z,5.10
2022-12-07T12:11:52.699Z,3.20
2022-12-07T12:14:54.947Z,5.70
2022-12-07T12:15:53.893Z,5.40
2022-12-07T12:16:53.367Z,9.60
2022-12-07T12:17:52.682Z,6.20
2022-12-07T12:18:53.389Z,9.70
2022-12-07T12:19:52.940Z,7.70
2022-12-07T12:20:53.565Z,11.10
2022-12-07T12:21:58.061Z,5.00
2022-12-07T12:22:53.770Z,4.70
2022-12-07T12:23:53.089Z,3.90
2022-12-07T12:24:52.542Z,4.40
2022-12-07T12:25:53.499Z,4.00
2022-12-07T12:26:52.535Z,3.30
2022-12-07T12:27:54.282Z,2.30
2022-12-07T12:28:52.471Z,2.40
2022-12-07T12:29:52.458Z,2.40
2022-12-07T12:30:55.223Z,2.30
2022-12-07T12:31:52.502Z,2.10
2022-12-07T12:32:52.534Z,2.20
2022-12-07T12:33:52.447Z,2.20
2022-12-07T12:34:52.422Z,2.60
2022-12-07T12:35:52.413Z,2.40
2022-12-07T12:36:52.593Z,2.60
2022-12-07T12:37:53.441Z,2.50
2022-12-07T12:38:52.365Z,2.80
2022-12-07T12:39:53.714Z,2.60
2022-12-07T12:40:52.387Z,2.50
2022-12-07T12:41:52.346Z,2.50
2022-12-07T12:42:52.298Z,2.70
2022-12-07T12:43:52.307Z,2.70
2022-12-07T12:44:52.318Z,2.60
2022-12-07T12:45:52.281Z,2.80
2022-12-07T12:46:52.910Z,2.50
2022-12-07T12:47:52.251Z,2.80
2022-12-07T12:48:52.232Z,2.90
2022-12-07T12:49:52.963Z,2.20
2022-12-07T12:50:52.863Z,2.90
2022-12-07T12:51:52.172Z,2.60
2022-12-07T12:52:52.257Z,2.50
2022-12-07T12:53:52.164Z,2.70
2022-12-07T12:54:52.580Z,3.00
2022-12-07T12:55:52.151Z,2.60
2022-12-07T12:56:52.299Z,2.60
2022-12-07T12:57:56.140Z,2.80
2022-12-07T12:58:53.403Z,3.00
2022-12-07T12:59:52.100Z,2.90
2022-12-07T13:00:52.146Z,3.50
2022-12-07T13:01:55.327Z,3.70
2022-12-07T13:02:52.799Z,3.40
2022-12-07T13:03:52.093Z,3.40
2022-12-07T13:04:52.241Z,3.40
2022-12-07T13:05:52.048Z,3.40