createdAt,value
2023-02-26T00:01:41.198Z,76.30
2023-02-26T00:04:10.462Z,76.47
2023-02-26T00:06:39.868Z,76.39
2023-02-26T00:09:08.679Z,76.48
2023-02-26T00:11:37.776Z,76.51
2023-02-26T00:14:09.201Z,76.61
2023-02-26T00:16:39.457Z,76.47
2023-02-26T00:19:10.660Z,76.40
2023-02-26T00:21:39.776Z,76.42
2023-02-26T00:24:11.258Z,76.57
2023-02-26T00:26:40.122Z,76.49
2023-02-26T00:29:09.403Z,76.40
2023-02-26T00:31:46.222Z,76.38
2023-02-26T00:34:16.146Z,76.16
2023-02-26T00:36:58.974Z,76.23
2023-02-26T00:40:00.125Z,76.16
2023-02-26T00:42:29.086Z,76.09
2023-02-26T00:44:58.112Z,76.01
2023-02-26T00:47:34.067Z,76.08
2023-02-26T00:50:21.715Z,76.02
2023-02-26T00:52:56.860Z,76.13
2023-02-26T00:55:27.251Z,76.22
2023-02-26T00:58:00.269Z,76.19
2023-02-26T01:00:31.319Z,76.17
2023-02-26T01:03:03.993Z,76.15
2023-02-26T01:05:33.956Z,76.20
2023-02-26T01:08:24.817Z,76.07
2023-02-26T01:10:53.936Z,76.09
2023-02-26T01:13:22.866Z,75.94
2023-02-26T01:15:55.580Z,75.90
2023-02-26T01:18:32.055Z,75.74
2023-02-26T01:21:04.555Z,75.65
2023-02-26T01:23:37.137Z,75.67
2023-02-26T01:26:13.346Z,75.52
2023-02-26T01:28:43.950Z,75.59
2023-02-26T01:31:55.558Z,75.54
2023-02-26T01:34:47.747Z,75.49
2023-02-26T01:37:23.701Z,75.43
2023-02-26T01:40:16.670Z,75.54
2023-02-26T01:42:46.376Z,75.55
2023-02-26T01:45:17.478Z,75.49
2023-02-26T01:48:06.692Z,75.53
2023-02-26T01:50:37.849Z,75.58
2023-02-26T01:53:18.734Z,75.54
2023-02-26T01:55:50.806Z,75.43
2023-02-26T01:58:20.510Z,75.46
2023-02-26T02:00:49.072Z,75.48
2023-02-26T02:03:20.085Z,75.33
2023-02-26T02:06:15.132Z,75.27
2023-02-26T02:08:43.731Z,75.38
2023-02-26T02:11:12.422Z,75.17
2023-02-26T02:13:54.096Z,75.30
2023-02-26T02:16:42.075Z,75.23
2023-02-26T02:19:17.784Z,75.11
2023-02-26T02:22:11.766Z,75.27
2023-02-26T02:24:55.409Z,75.21
2023-02-26T02:27:32.361Z,75.03
2023-02-26T02:30:07.121Z,75.11
2023-02-26T02:32:45.398Z,74.99
2023-02-26T02:35:27.629Z,74.95
2023-02-26T02:38:17.110Z,74.70
2023-02-26T02:40:50.298Z,74.71
2023-02-26T02:43:21.962Z,74.54
2023-02-26T02:45:58.867Z,74.43
2023-02-26T02:48:49.061Z,74.47
2023-02-26T02:51:22.879Z,74.43
2023-02-26T02:54:30.338Z,74.38
2023-02-26T02:57:14.996Z,74.19
2023-02-26T02:59:48.558Z,74.07
2023-02-26T03:02:33.959Z,73.98
2023-02-26T03:05:02.474Z,73.90
2023-02-26T03:07:33.445Z,73.79
2023-02-26T03:10:01.792Z,73.98
2023-02-26T03:12:33.968Z,73.91
2023-02-26T03:15:05.498Z,73.88
2023-02-26T03:18:20.812Z,73.78
2023-02-26T03:21:02.435Z,73.83
2023-02-26T03:23:47.240Z,73.64
2023-02-26T03:26:24.808Z,73.70
2023-02-26T03:29:05.537Z,73.75
2023-02-26T03:31:38.546Z,73.71
2023-02-26T03:34:16.135Z,73.53
2023-02-26T03:36:52.141Z,73.39
2023-02-26T03:39:27.646Z,73.38
2023-02-26T03:42:25.906Z,73.25
2023-02-26T03:45:01.968Z,73.24
2023-02-26T03:47:30.567Z,73.20
2023-02-26T03:50:05.484Z,73.18
2023-02-26T03:52:38.382Z,73.11
2023-02-26T03:55:41.887Z,73.01
2023-02-26T03:58:29.991Z,73.09
2023-02-26T04:01:23.905Z,73.08
2023-02-26T04:04:02.368Z,72.97
2023-02-26T04:06:31.844Z,72.99
2023-02-26T04:09:01.291Z,72.90
2023-02-26T04:11:29.796Z,73.00
2023-02-26T04:13:58.107Z,72.96
2023-02-26T04:16:27.023Z,72.99
2023-02-26T04:18:55.686Z,73.04
2023-02-26T04:21:24.213Z,72.84
2023-02-26T04:23:52.747Z,72.83
2023-02-26T04:26:21.301Z,72.95
2023-02-26T04:28:50.182Z,72.81
2023-02-26T04:31:18.788Z,72.98
2023-02-26T04:33:47.394Z,72.89
2023-02-26T04:36:18.031Z,72.95
2023-02-26T04:38:47.332Z,72.85
2023-02-26T04:41:15.719Z,72.87
2023-02-26T04:43:44.610Z,72.82
2023-02-26T04:46:21.116Z,72.88
2023-02-26T04:48:49.562Z,72.87
2023-02-26T04:51:21.221Z,72.90
2023-02-26T04:53:51.548Z,72.75
2023-02-26T04:56:20.231Z,72.89
2023-02-26T04:58:49.331Z,72.99
2023-02-26T05:01:25.207Z,72.86
2023-02-26T05:03:53.607Z,72.92
2023-02-26T05:06:22.055Z,72.73
2023-02-26T05:08:54.735Z,72.81
2023-02-26T05:11:24.148Z,72.79
2023-02-26T05:13:52.733Z,73.02
2023-02-26T05:16:24.754Z,72.74
2023-02-26T05:18:53.996Z,72.88
2023-02-26T05:21:25.179Z,72.93
2023-02-26T05:23:54.656Z,72.86
2023-02-26T05:26:23.669Z,72.85
2023-02-26T05:28:56.709Z,72.72
2023-02-26T05:31:27.111Z,72.94
2023-02-26T05:33:56.461Z,72.84
2023-02-26T05:36:24.953Z,72.73
2023-02-26T05:38:54.458Z,72.84
2023-02-26T05:41:23.146Z,72.73
2023-02-26T05:43:51.629Z,72.76
2023-02-26T05:46:19.961Z,72.66
2023-02-26T05:48:53.494Z,72.72
2023-02-26T05:51:22.096Z,72.66
2023-02-26T05:53:50.374Z,72.60
2023-02-26T05:56:18.564Z,72.59
2023-02-26T05:58:48.368Z,72.39
2023-02-26T06:01:17.665Z,72.37
2023-02-26T06:03:46.149Z,72.40
2023-02-26T06:06:18.733Z,72.28
2023-02-26T06:08:47.696Z,72.12
2023-02-26T06:11:20.407Z,72.01
2023-02-26T06:13:49.708Z,71.88
2023-02-26T06:16:18.353Z,71.71
2023-02-26T06:18:47.423Z,71.75
2023-02-26T06:21:16.854Z,71.60
2023-02-26T06:23:45.388Z,71.44
2023-02-26T06:26:13.764Z,71.59
2023-02-26T06:28:43.379Z,71.32
2023-02-26T06:31:12.905Z,71.15
2023-02-26T06:33:42.599Z,70.83
2023-02-26T06:36:11.606Z,70.73
2023-02-26T06:38:40.092Z,70.77
2023-02-26T06:41:09.402Z,70.65
2023-02-26T06:43:38.907Z,70.59
2023-02-26T06:46:07.840Z,70.33
2023-02-26T06:48:38.126Z,70.35
2023-02-26T06:51:07.705Z,70.32
2023-02-26T06:53:36.410Z,70.14
2023-02-26T06:56:05.536Z,70.10
2023-02-26T06:58:34.201Z,70.10
2023-02-26T07:01:04.306Z,70.03
2023-02-26T07:03:32.912Z,69.84
2023-02-26T07:06:25.597Z,69.78
2023-02-26T07:08:52.886Z,69.72
2023-02-26T07:11:22.131Z,69.45
2023-02-26T07:13:52.276Z,69.37
2023-02-26T07:16:20.612Z,69.31
2023-02-26T07:18:49.124Z,68.98
2023-02-26T07:21:17.799Z,68.70
2023-02-26T07:23:46.204Z,68.81
2023-02-26T07:26:15.879Z,68.71
2023-02-26T07:28:45.411Z,68.44
2023-02-26T07:31:20.832Z,68.24
2023-02-26T07:33:50.636Z,68.03
2023-02-26T07:36:19.581Z,67.83
2023-02-26T07:38:49.477Z,67.62
2023-02-26T07:41:20.392Z,67.65
2023-02-26T07:43:50.857Z,67.37
2023-02-26T07:46:23.110Z,67.42
2023-02-26T07:48:54.052Z,67.38
2023-02-26T07:51:26.330Z,67.02
2023-02-26T07:54:06.267Z,66.89
2023-02-26T07:56:40.061Z,66.74
2023-02-26T07:59:13.715Z,66.68
2023-02-26T08:01:45.194Z,66.36
2023-02-26T08:04:34.854Z,66.44
2023-02-26T08:07:20.915Z,66.27
2023-02-26T08:09:51.748Z,65.65
2023-02-26T08:12:25.708Z,65.33
2023-02-26T08:14:58.432Z,65.27
2023-02-26T08:17:29.270Z,65.16
2023-02-26T08:19:58.579Z,64.93
2023-02-26T08:22:27.684Z,64.32
2023-02-26T08:24:58.628Z,64.10
2023-02-26T08:27:30.253Z,63.56
2023-02-26T08:30:02.312Z,63.30
2023-02-26T08:32:40.212Z,63.30
2023-02-26T08:35:29.306Z,63.32
2023-02-26T08:38:01.074Z,62.85
2023-02-26T08:40:32.397Z,62.74
2023-02-26T08:43:09.200Z,62.88
2023-02-26T08:45:43.107Z,62.65
2023-02-26T08:48:46.774Z,62.65
2023-02-26T08:51:16.641Z,62.54
2023-02-26T08:53:47.575Z,62.33
2023-02-26T08:56:16.452Z,61.88
2023-02-26T08:58:45.055Z,61.89
2023-02-26T09:01:13.498Z,61.74
2023-02-26T09:03:42.122Z,61.85
2023-02-26T09:06:10.511Z,61.88
2023-02-26T09:08:39.090Z,61.46
2023-02-26T09:11:08.251Z,60.99
2023-02-26T09:13:36.548Z,60.85
2023-02-26T09:16:08.269Z,60.86
2023-02-26T09:18:37.295Z,60.52
2023-02-26T09:21:06.012Z,60.32
2023-02-26T09:23:37.218Z,60.12
2023-02-26T09:26:06.053Z,60.26
2023-02-26T09:28:36.339Z,60.20
2023-02-26T09:31:07.683Z,60.21
2023-02-26T09:33:37.044Z,59.82
2023-02-26T09:36:06.307Z,59.75
2023-02-26T09:38:36.186Z,59.48
2023-02-26T09:41:11.816Z,59.35
2023-02-26T09:43:59.125Z,59.01
2023-02-26T09:46:54.959Z,58.53
2023-02-26T09:49:32.466Z,58.61
2023-02-26T09:52:25.342Z,58.46
2023-02-26T09:54:56.787Z,58.05
2023-02-26T09:57:31.626Z,57.90
2023-02-26T10:00:03.175Z,57.48
2023-02-26T10:02:46.653Z,57.57
2023-02-26T10:05:26.606Z,57.44
2023-02-26T10:07:59.022Z,57.12
2023-02-26T10:10:45.318Z,56.31
2023-02-26T10:13:49.004Z,55.99
2023-02-26T10:16:33.870Z,56.14
2023-02-26T10:19:07.226Z,56.14
2023-02-26T10:21:42.876Z,55.78
2023-02-26T10:24:14.809Z,55.49
2023-02-26T10:26:47.178Z,55.06
2023-02-26T10:29:23.352Z,55.43
2023-02-26T10:32:13.639Z,55.69
2023-02-26T10:34:57.284Z,55.50
2023-02-26T10:37:44.800Z,54.99
2023-02-26T10:40:25.597Z,54.81
2023-02-26T10:43:02.462Z,55.06
2023-02-26T10:45:34.766Z,55.09
2023-02-26T10:48:22.838Z,55.07
2023-02-26T10:50:53.411Z,54.54
2023-02-26T10:53:22.102Z,54.07
2023-02-26T10:56:05.547Z,53.67
2023-02-26T10:58:38.625Z,53.57
2023-02-26T11:01:16.268Z,53.36
2023-02-26T11:03:47.258Z,53.24
2023-02-26T11:06:23.823Z,53.04
2023-02-26T11:08:53.752Z,52.83
2023-02-26T11:11:55.412Z,52.49
2023-02-26T11:14:26.831Z,53.10
2023-02-26T11:16:57.806Z,52.83
2023-02-26T11:19:36.609Z,52.53
2023-02-26T11:22:05.121Z,52.89
2023-02-26T11:24:40.599Z,53.22
2023-02-26T11:27:17.136Z,53.34
2023-02-26T11:29:48.841Z,53.46
2023-02-26T11:32:20.252Z,53.67
2023-02-26T11:34:52.574Z,53.55
2023-02-26T11:37:23.547Z,53.00
2023-02-26T11:40:00.362Z,53.09
2023-02-26T11:42:29.578Z,53.02
2023-02-26T11:44:57.925Z,52.97
2023-02-26T11:47:30.264Z,52.48
2023-02-26T11:50:05.800Z,52.89
2023-02-26T11:52:42.627Z,53.18
2023-02-26T11:55:29.028Z,53.09
2023-02-26T11:57:58.156Z,52.98
2023-02-26T12:00:36.538Z,52.16
2023-02-26T12:03:15.986Z,52.21
2023-02-26T12:05:44.569Z,52.13
2023-02-26T12:08:26.786Z,52.17
2023-02-26T12:11:35.404Z,51.61
2023-02-26T12:14:12.706Z,51.10
2023-02-26T12:17:00.626Z,51.10
2023-02-26T12:19:51.943Z,51.31
2023-02-26T12:22:43.515Z,51.80
2023-02-26T12:25:22.222Z,51.93
2023-02-26T12:28:28.256Z,51.85
2023-02-26T12:31:07.284Z,52.30
2023-02-26T12:33:38.335Z,52.19
2023-02-26T12:36:28.323Z,52.21
2023-02-26T12:39:15.666Z,52.43
2023-02-26T12:42:02.976Z,52.60
2023-02-26T12:45:09.144Z,52.61
2023-02-26T12:47:47.864Z,52.79
2023-02-26T12:50:22.495Z,53.00
2023-02-26T12:53:09.512Z,52.93
2023-02-26T12:56:14.964Z,52.64
2023-02-26T12:59:04.541Z,52.46
2023-02-26T13:02:01.308Z,52.47
2023-02-26T13:05:27.834Z,52.43
2023-02-26T13:08:27.021Z,52.55
2023-02-26T13:11:14.067Z,52.99
2023-02-26T13:13:45.204Z,53.05
2023-02-26T13:16:29.438Z,53.08
2023-02-26T13:19:21.946Z,53.18
2023-02-26T13:22:13.349Z,53.15
2023-02-26T13:24:51.050Z,52.95
2023-02-26T13:27:19.508Z,52.86
2023-02-26T13:30:07.406Z,53.12
2023-02-26T13:32:36.851Z,53.23
2023-02-26T13:35:18.548Z,53.39
2023-02-26T13:37:48.957Z,53.67
2023-02-26T13:40:20.235Z,53.61
2023-02-26T13:43:02.747Z,53.86
2023-02-26T13:45:31.367Z,53.97
2023-02-26T13:48:11.570Z,54.08
2023-02-26T13:50:58.823Z,54.21
2023-02-26T13:53:33.917Z,54.20
2023-02-26T13:56:42.568Z,54.10
2023-02-26T13:59:19.590Z,53.95
2023-02-26T14:01:52.133Z,54.09
2023-02-26T14:04:54.308Z,54.11
2023-02-26T14:07:46.850Z,53.95
2023-02-26T14:10:33.468Z,53.77
2023-02-26T14:13:14.743Z,54.07
2023-02-26T14:16:09.952Z,54.25
2023-02-26T14:18:48.043Z,54.30
2023-02-26T14:21:28.191Z,54.33
2023-02-26T14:24:05.549Z,54.43
2023-02-26T14:26:36.142Z,54.41
2023-02-26T14:29:14.971Z,54.35
2023-02-26T14:32:14.881Z,54.39
2023-02-26T14:34:49.479Z,54.45
2023-02-26T14:37:21.788Z,54.52
2023-02-26T14:40:01.992Z,54.67
2023-02-26T14:42:35.244Z,54.73
2023-02-26T14:45:30.496Z,54.74
2023-02-26T14:48:07.415Z,54.90
2023-02-26T14:51:02.155Z,55.02
2023-02-26T14:53:59.083Z,55.21
2023-02-26T14:56:33.506Z,55.24
2023-02-26T14:59:12.938Z,55.16
2023-02-26T15:01:48.132Z,55.04
2023-02-26T15:04:34.802Z,54.94
2023-02-26T15:07:38.302Z,54.84
2023-02-26T15:10:45.208Z,54.94
2023-02-26T15:13:29.249Z,55.05
2023-02-26T15:16:15.393Z,55.11
2023-02-26T15:19:07.456Z,55.15
2023-02-26T15:22:00.335Z,55.31
2023-02-26T15:24:30.170Z,55.44
2023-02-26T15:27:03.084Z,55.53
2023-02-26T15:29:36.529Z,55.59
2023-02-26T15:32:26.123Z,55.70
2023-02-26T15:35:04.953Z,55.80
2023-02-26T15:37:35.577Z,55.91
2023-02-26T15:40:06.243Z,56.08
2023-02-26T15:42:40.331Z,56.24
2023-02-26T15:45:22.015Z,56.48
2023-02-26T15:47:54.696Z,56.56
2023-02-26T15:50:25.904Z,56.71
2023-02-26T15:52:57.292Z,56.82
2023-02-26T15:55:25.871Z,56.90
2023-02-26T15:57:55.607Z,57.09
2023-02-26T16:00:25.760Z,57.11
2023-02-26T16:02:57.359Z,57.14
2023-02-26T16:05:26.084Z,57.22
2023-02-26T16:07:55.105Z,57.31
2023-02-26T16:10:39.330Z,57.43
2023-02-26T16:13:08.914Z,57.49
2023-02-26T16:15:41.426Z,57.60
2023-02-26T16:18:15.306Z,57.65
2023-02-26T16:20:46.041Z,57.65
2023-02-26T16:23:17.294Z,57.59
2023-02-26T16:25:53.836Z,57.62
2023-02-26T16:28:29.194Z,57.60
2023-02-26T16:30:58.452Z,57.58
2023-02-26T16:33:27.717Z,57.53
2023-02-26T16:36:12.879Z,57.43
2023-02-26T16:38:46.517Z,57.60
2023-02-26T16:41:15.408Z,57.78
2023-02-26T16:43:50.043Z,57.79
2023-02-26T16:46:23.224Z,57.89
2023-02-26T16:48:58.667Z,57.88
2023-02-26T16:51:29.071Z,57.88
2023-02-26T16:54:03.334Z,57.85
2023-02-26T16:56:38.758Z,57.90
2023-02-26T16:59:23.918Z,57.91
2023-02-26T17:01:52.399Z,57.99
2023-02-26T17:04:23.867Z,58.04
2023-02-26T17:06:53.356Z,58.13
2023-02-26T17:09:26.030Z,58.19
2023-02-26T17:12:10.387Z,58.29
2023-02-26T17:14:46.486Z,58.32
2023-02-26T17:17:17.390Z,58.34
2023-02-26T17:19:45.885Z,58.48
2023-02-26T17:22:16.512Z,58.52
2023-02-26T17:24:45.964Z,58.63
2023-02-26T17:27:24.432Z,58.68
2023-02-26T17:29:52.919Z,58.88
2023-02-26T17:32:31.335Z,59.06
2023-02-26T17:35:00.834Z,59.30
2023-02-26T17:37:36.355Z,59.44
2023-02-26T17:40:28.320Z,59.55
2023-02-26T17:43:13.208Z,59.72
2023-02-26T17:45:46.383Z,59.80
2023-02-26T17:48:18.023Z,59.88
2023-02-26T17:50:52.466Z,59.96
2023-02-26T17:53:28.940Z,60.09
2023-02-26T17:56:01.734Z,60.18
2023-02-26T17:58:34.896Z,60.41
2023-02-26T18:01:16.561Z,60.47
2023-02-26T18:03:56.587Z,60.69
2023-02-26T18:06:36.003Z,60.78
2023-02-26T18:09:06.176Z,60.85
2023-02-26T18:11:37.534Z,60.97
2023-02-26T18:14:17.237Z,61.02
2023-02-26T18:17:06.663Z,61.13
2023-02-26T18:20:08.879Z,61.23
2023-02-26T18:34:19.844Z,61.71
2023-02-26T18:37:11.562Z,61.77
2023-02-26T18:39:56.248Z,61.81
2023-02-26T18:42:37.930Z,61.93
2023-02-26T18:45:11.668Z,61.92
2023-02-26T18:47:45.234Z,61.99
2023-02-26T18:50:33.150Z,62.15
2023-02-26T18:53:07.734Z,62.25
2023-02-26T18:55:40.190Z,62.28
2023-02-26T18:58:11.554Z,62.30
2023-02-26T19:00:46.367Z,62.27
2023-02-26T19:03:19.359Z,62.32
2023-02-26T19:06:02.105Z,62.29
2023-02-26T19:08:33.107Z,62.29
2023-02-26T19:11:22.645Z,62.36
2023-02-26T19:13:53.732Z,62.40
2023-02-26T19:16:37.675Z,62.36
2023-02-26T19:19:39.749Z,62.40
2023-02-26T19:36:06.670Z,62.93
2023-02-26T19:38:37.871Z,63.06
2023-02-26T19:41:06.242Z,62.97
2023-02-26T19:43:35.337Z,63.10
2023-02-26T19:46:04.047Z,63.13
2023-02-26T19:48:33.133Z,63.20
2023-02-26T19:51:03.285Z,63.15
2023-02-26T19:53:35.202Z,63.36
2023-02-26T19:56:04.466Z,63.41
2023-02-26T19:58:34.854Z,63.74
2023-02-26T20:01:03.805Z,63.95
2023-02-26T20:03:34.051Z,64.34
2023-02-26T20:06:03.072Z,64.70
2023-02-26T20:08:32.430Z,64.90
2023-02-26T20:11:02.709Z,65.09
2023-02-26T20:13:35.181Z,65.16
2023-02-26T20:16:05.519Z,65.27
2023-02-26T20:18:35.464Z,65.50
2023-02-26T20:21:09.504Z,65.64
2023-02-26T20:23:40.135Z,65.73
2023-02-26T20:26:10.802Z,65.88
2023-02-26T20:28:39.703Z,65.89
2023-02-26T20:31:09.054Z,65.85
2023-02-26T20:33:44.063Z,66.15
2023-02-26T20:36:12.710Z,66.22
2023-02-26T20:38:43.177Z,66.18
2023-02-26T20:41:11.852Z,66.32
2023-02-26T20:43:40.407Z,66.42
2023-02-26T20:46:09.707Z,66.64
2023-02-26T20:48:42.031Z,66.82
2023-02-26T20:51:12.273Z,66.78
2023-02-26T20:53:40.920Z,66.80
2023-02-26T20:56:12.536Z,66.90
2023-02-26T20:58:42.428Z,66.93
2023-02-26T21:01:10.794Z,66.93
2023-02-26T21:03:39.744Z,66.96
2023-02-26T21:06:08.739Z,66.88
2023-02-26T21:08:37.429Z,66.80
2023-02-26T21:11:08.387Z,66.89
2023-02-26T21:13:40.535Z,67.06
2023-02-26T21:16:10.176Z,67.04
2023-02-26T21:18:38.521Z,67.12
2023-02-26T21:21:06.931Z,67.26
2023-02-26T21:23:35.576Z,67.50
2023-02-26T21:26:04.790Z,67.75
2023-02-26T21:28:34.306Z,67.83
2023-02-26T21:31:03.336Z,67.78
2023-02-26T21:33:33.787Z,67.89
2023-02-26T21:36:02.109Z,68.01
2023-02-26T21:38:31.508Z,68.00
2023-02-26T21:40:59.794Z,67.94
2023-02-26T21:43:28.377Z,67.90
2023-02-26T21:45:56.666Z,67.90
2023-02-26T21:48:26.471Z,67.92
2023-02-26T21:50:56.726Z,68.08
2023-02-26T21:53:27.128Z,67.98
2023-02-26T21:55:57.156Z,67.98
2023-02-26T21:58:26.030Z,68.12
2023-02-26T22:00:54.439Z,68.06
2023-02-26T22:03:22.893Z,67.99
2023-02-26T22:05:52.479Z,67.97
2023-02-26T22:08:20.684Z,67.90
2023-02-26T22:10:49.895Z,67.68
2023-02-26T22:13:19.166Z,67.67
2023-02-26T22:15:47.566Z,67.91
2023-02-26T22:18:16.398Z,68.09
2023-02-26T22:20:44.738Z,68.28
2023-02-26T22:23:13.218Z,68.31
2023-02-26T22:25:41.733Z,68.51
2023-02-26T22:28:10.306Z,68.60
2023-02-26T22:30:39.819Z,68.70
2023-02-26T22:33:08.387Z,68.72
2023-02-26T22:35:37.399Z,68.75
2023-02-26T22:38:05.976Z,68.78
2023-02-26T22:40:34.760Z,68.68
2023-02-26T22:43:04.016Z,68.75
2023-02-26T22:45:33.364Z,68.89
2023-02-26T22:48:02.974Z,68.90
2023-02-26T22:50:33.915Z,68.78
2023-02-26T22:53:07.172Z,68.95
2023-02-26T22:55:35.594Z,68.91
2023-02-26T22:58:04.886Z,68.92
2023-02-26T23:00:33.380Z,68.91
2023-02-26T23:03:05.760Z,68.74
2023-02-26T23:05:34.459Z,68.61
2023-02-26T23:08:09.689Z,68.34
2023-02-26T23:10:38.407Z,68.19
2023-02-26T23:13:07.300Z,68.06
2023-02-26T23:15:35.790Z,67.85
2023-02-26T23:18:04.456Z,67.76
2023-02-26T23:20:32.730Z,67.65
2023-02-26T23:23:00.901Z,67.60
2023-02-26T23:25:29.498Z,67.53
2023-02-26T23:27:57.988Z,67.66
2023-02-26T23:30:28.409Z,67.84
2023-02-26T23:32:57.433Z,67.83
2023-02-26T23:35:25.769Z,67.96
2023-02-26T23:37:54.354Z,68.04
2023-02-26T23:40:22.556Z,68.31
2023-02-26T23:42:51.114Z,68.38
2023-02-26T23:45:19.801Z,68.48
2023-02-26T23:47:48.182Z,68.51
2023-02-26T23:50:21.278Z,68.63
2023-02-26T23:52:50.780Z,68.92
2023-02-26T23:55:19.157Z,68.87
2023-02-26T23:57:48.878Z,68.84
