createdAt,value
2022-08-16T00:05:00.008Z,39.35
2022-08-16T00:10:04.673Z,37.03
2022-08-16T00:15:17.026Z,37.92
2022-08-16T00:20:22.134Z,39.50
2022-08-16T00:26:33.168Z,37.53
2022-08-16T00:30:53.503Z,38.20
2022-08-16T00:35:55.366Z,36.25
2022-08-16T00:41:01.512Z,31.85
2022-08-16T00:46:36.916Z,30.80
2022-08-16T00:51:55.705Z,29.98
2022-08-16T00:57:00.828Z,32.83
2022-08-16T01:02:30.707Z,29.98
2022-08-16T01:07:51.805Z,27.85
2022-08-16T01:13:00.260Z,27.38
2022-08-16T01:18:07.741Z,26.17
2022-08-16T01:23:58.370Z,27.27
2022-08-16T01:29:12.347Z,26.33
2022-08-16T01:34:22.756Z,25.90
2022-08-16T01:39:25.384Z,27.45
2022-08-16T01:44:37.530Z,26.08
2022-08-16T01:49:45.403Z,25.60
2022-08-16T01:55:06.509Z,27.70
2022-08-16T02:00:19.334Z,28.05
2022-08-16T02:05:23.636Z,27.10
2022-08-16T02:10:26.697Z,26.73
2022-08-16T02:15:35.628Z,27.42
2022-08-16T02:20:53.491Z,27.95
2022-08-16T02:25:56.708Z,28.95
2022-08-16T02:31:07.949Z,27.60
2022-08-16T02:36:14.182Z,28.88
2022-08-16T02:41:16.731Z,29.00
2022-08-16T02:46:20.167Z,27.35
2022-08-16T02:51:32.938Z,29.98
2022-08-16T02:56:39.671Z,28.92
2022-08-16T03:01:42.179Z,32.65
2022-08-16T03:06:57.413Z,30.58
2022-08-16T03:12:16.610Z,29.50
2022-08-16T03:17:21.341Z,30.53
2022-08-16T03:22:29.571Z,31.90
2022-08-16T03:27:41.194Z,32.15
2022-08-16T03:32:51.768Z,30.92
2022-08-16T03:38:03.203Z,33.40
2022-08-16T03:43:20.259Z,33.08
2022-08-16T03:48:36.749Z,33.10
2022-08-16T03:54:00.995Z,35.75
2022-08-16T03:59:05.431Z,33.83
2022-08-16T04:04:17.649Z,33.45
2022-08-16T04:09:38.159Z,32.92
2022-08-16T04:14:46.462Z,35.15
2022-08-16T04:19:51.597Z,33.50
2022-08-16T04:24:59.498Z,35.07
2022-08-16T04:30:11.902Z,35.53
2022-08-16T04:35:34.915Z,39.78
2022-08-16T04:40:37.155Z,39.35
2022-08-16T04:45:40.337Z,38.25
2022-08-16T04:50:49.108Z,39.90
2022-08-16T04:55:55.386Z,39.33
2022-08-16T05:01:00.844Z,37.00
2022-08-16T05:06:07.051Z,42.05
2022-08-16T05:11:13.327Z,43.50
2022-08-16T05:16:24.117Z,41.92
2022-08-16T05:21:38.808Z,37.67
2022-08-16T05:26:51.268Z,38.53
2022-08-16T05:31:54.091Z,36.67
2022-08-16T05:36:58.690Z,35.83
2022-08-16T05:42:07.981Z,37.03
2022-08-16T05:47:11.359Z,34.70
2022-08-16T05:52:20.701Z,37.00
2022-08-16T05:57:24.381Z,33.63
2022-08-16T06:02:30.689Z,34.10
2022-08-16T06:07:36.235Z,34.47
2022-08-16T06:12:46.297Z,37.42
2022-08-16T06:17:55.721Z,29.67
2022-08-16T06:23:04.031Z,28.60
2022-08-16T06:28:34.880Z,24.48
2022-08-16T06:33:42.324Z,24.02
2022-08-16T06:38:55.316Z,22.95
2022-08-16T06:44:21.393Z,24.80
2022-08-16T06:49:30.272Z,23.73
2022-08-16T06:54:34.557Z,20.15
2022-08-16T06:59:52.128Z,21.58
2022-08-16T07:05:01.450Z,19.88
2022-08-16T07:10:08.757Z,20.77
2022-08-16T07:15:18.740Z,22.67
2022-08-16T07:25:40.504Z,23.60
2022-08-16T07:30:46.999Z,19.17
2022-08-16T07:36:09.766Z,19.67
2022-08-16T07:41:16.306Z,20.48
2022-08-16T07:46:38.629Z,20.95
2022-08-16T07:51:55.983Z,20.48
2022-08-16T07:57:00.515Z,21.27
2022-08-16T08:02:05.424Z,23.15
2022-08-16T08:07:14.275Z,18.13
2022-08-16T08:12:32.495Z,21.15
2022-08-16T08:17:42.545Z,18.23
2022-08-16T08:22:49.511Z,20.90
2022-08-16T08:27:57.563Z,18.92
2022-08-16T08:33:01.275Z,18.83
2022-08-16T08:38:13.140Z,17.85
2022-08-16T08:43:21.186Z,18.17
2022-08-16T08:48:33.360Z,17.80
2022-08-16T08:53:40.344Z,18.05
2022-08-16T08:58:53.954Z,19.15
2022-08-16T09:04:10.407Z,20.33
2022-08-16T09:09:17.503Z,20.58
2022-08-16T09:14:25.201Z,16.10
2022-08-16T09:19:32.185Z,16.35
2022-08-16T09:24:52.908Z,16.23
2022-08-16T09:29:59.933Z,15.27
2022-08-16T09:35:03.809Z,16.67
2022-08-16T09:40:31.863Z,19.20
2022-08-16T09:45:33.787Z,16.38
2022-08-16T09:50:39.733Z,15.25
2022-08-16T09:55:49.154Z,17.95
2022-08-16T10:00:52.825Z,20.17
2022-08-16T10:05:58.729Z,17.30
2022-08-16T10:11:24.010Z,14.63
2022-08-16T10:16:27.197Z,17.35
2022-08-16T10:21:32.033Z,15.93
2022-08-16T10:27:20.321Z,14.82
2022-08-16T10:31:57.007Z,13.90
2022-08-16T10:37:01.028Z,15.05
2022-08-16T10:42:04.022Z,13.45
2022-08-16T10:47:06.502Z,12.45
2022-08-16T10:52:18.680Z,12.63
2022-08-16T10:57:24.597Z,13.32
2022-08-16T11:02:58.462Z,11.57
2022-08-16T11:07:53.527Z,11.77
2022-08-16T11:12:56.457Z,12.65
2022-08-16T11:23:21.385Z,12.20
2022-08-16T11:33:53.657Z,12.43
2022-08-16T11:39:00.306Z,13.32
2022-08-16T11:44:03.210Z,12.32
2022-08-16T11:49:09.948Z,13.80
2022-08-16T11:54:21.763Z,12.73
2022-08-16T11:59:28.557Z,12.25
2022-08-16T12:04:31.525Z,11.63
2022-08-16T12:09:33.710Z,10.38
2022-08-16T12:14:41.827Z,10.67
2022-08-16T12:19:47.557Z,10.20
2022-08-16T12:24:52.045Z,10.70
2022-08-16T12:29:58.658Z,13.43
2022-08-16T12:35:01.760Z,11.73
2022-08-16T12:40:07.458Z,9.18
2022-08-16T12:45:27.886Z,10.05
2022-08-16T12:50:33.373Z,9.50
2022-08-16T12:55:41.756Z,10.32
2022-08-16T13:00:44.225Z,9.73
2022-08-16T13:05:55.469Z,10.32
2022-08-16T13:10:58.240Z,9.55
2022-08-16T13:16:10.757Z,9.80
2022-08-16T13:21:23.389Z,9.38
2022-08-16T13:26:26.627Z,11.45
2022-08-16T13:31:28.500Z,8.50
2022-08-16T13:36:48.886Z,12.55
2022-08-16T13:41:54.503Z,8.82
2022-08-16T13:46:57.375Z,10.20
2022-08-16T13:51:59.249Z,10.00
2022-08-16T13:57:02.120Z,8.20
2022-08-16T14:02:08.519Z,8.88
2022-08-16T14:07:19.943Z,8.80
2022-08-16T14:12:30.169Z,9.38
2022-08-16T14:18:17.219Z,10.57
2022-08-16T14:22:55.297Z,8.10
2022-08-16T14:27:57.444Z,9.07
2022-08-16T14:32:59.974Z,8.48
2022-08-16T14:38:02.114Z,9.85
2022-08-16T14:43:05.839Z,6.78
2022-08-16T14:48:09.319Z,8.40
2022-08-16T14:53:11.840Z,8.88
2022-08-16T14:58:18.731Z,10.05
2022-08-16T15:03:23.352Z,6.93
2022-08-16T15:08:36.665Z,7.82
2022-08-16T15:13:41.078Z,7.05
2022-08-16T15:18:42.857Z,6.93
2022-08-16T15:23:48.591Z,6.47
2022-08-16T15:28:51.509Z,8.40
2022-08-16T15:33:58.000Z,6.82
2022-08-16T15:39:06.811Z,6.57
2022-08-16T15:44:24.921Z,7.35
2022-08-16T15:49:37.003Z,6.38
2022-08-16T15:54:51.433Z,6.45
2022-08-16T16:00:04.333Z,7.43
2022-08-16T16:05:27.312Z,7.72
2022-08-16T16:10:30.157Z,9.45
2022-08-16T16:15:37.972Z,8.70
2022-08-16T16:20:47.421Z,6.90
2022-08-16T16:30:56.561Z,8.10
2022-08-16T16:36:00.706Z,7.43
2022-08-16T16:41:09.013Z,6.50
2022-08-16T16:46:40.574Z,6.60
2022-08-16T16:51:40.627Z,7.43
2022-08-16T16:56:45.993Z,8.02
2022-08-16T17:07:14.011Z,8.48
2022-08-16T17:12:25.347Z,7.07
2022-08-16T17:17:59.825Z,6.82
2022-08-16T17:22:59.866Z,9.32
2022-08-16T17:28:03.151Z,7.82
2022-08-16T17:33:25.564Z,8.13
2022-08-16T17:38:32.864Z,10.45
2022-08-16T17:43:44.274Z,9.73
2022-08-16T17:48:46.735Z,7.43
2022-08-16T17:53:50.658Z,7.88
2022-08-16T17:58:52.637Z,7.75
2022-08-16T18:04:09.257Z,10.13
2022-08-16T18:09:13.217Z,8.80
2022-08-16T18:14:18.841Z,10.10
2022-08-16T18:19:40.700Z,11.77
2022-08-16T18:24:42.571Z,8.07
2022-08-16T18:29:44.595Z,8.43
2022-08-16T18:34:46.545Z,20.08
2022-08-16T18:39:48.398Z,9.27
2022-08-16T18:44:50.367Z,9.98
2022-08-16T18:49:52.213Z,13.13
2022-08-16T18:55:01.644Z,13.50
2022-08-16T19:00:16.628Z,11.45
2022-08-16T19:05:25.492Z,13.00
2022-08-16T19:10:27.695Z,15.23
2022-08-16T19:15:29.541Z,14.27
2022-08-16T19:20:31.880Z,19.00
2022-08-16T19:25:47.676Z,16.67
2022-08-16T19:30:51.527Z,15.35
2022-08-16T19:35:53.431Z,16.55
2022-08-16T19:40:55.258Z,18.45
2022-08-16T19:45:57.324Z,18.17
2022-08-16T19:50:59.127Z,20.00
2022-08-16T19:56:00.910Z,19.45
2022-08-16T20:01:03.102Z,16.98
2022-08-16T20:06:04.989Z,17.10
2022-08-16T20:11:07.029Z,17.63
2022-08-16T20:16:08.895Z,17.85
2022-08-16T20:21:10.647Z,18.40
2022-08-16T20:26:12.566Z,13.75
2022-08-16T20:31:14.405Z,18.25
2022-08-16T20:36:16.816Z,14.25
2022-08-16T20:41:18.950Z,18.85
2022-08-16T20:46:20.825Z,17.25
2022-08-16T20:51:22.676Z,16.42
2022-08-16T20:56:24.532Z,18.55
2022-08-16T21:01:26.497Z,17.40
2022-08-16T21:06:53.697Z,15.52
2022-08-16T21:11:58.882Z,16.20
2022-08-16T21:17:02.342Z,15.48
2022-08-16T21:22:33.725Z,15.93
2022-08-16T21:27:35.549Z,16.70
2022-08-16T21:33:09.405Z,15.60
2022-08-16T21:38:29.402Z,16.33
2022-08-16T21:43:33.509Z,16.65
2022-08-16T21:48:36.476Z,16.58
2022-08-16T21:53:43.561Z,17.48
2022-08-16T21:58:46.544Z,16.40
2022-08-16T22:04:01.496Z,18.52
2022-08-16T22:09:17.153Z,18.02
2022-08-16T22:14:18.961Z,18.63
2022-08-16T22:19:20.740Z,18.33
2022-08-16T22:24:22.577Z,17.35
2022-08-16T22:29:24.417Z,18.50
2022-08-16T22:34:26.331Z,18.38
2022-08-16T22:39:28.157Z,19.42
2022-08-16T22:44:30.096Z,18.50
2022-08-16T22:49:32.764Z,18.55
2022-08-16T22:54:48.099Z,17.90
2022-08-16T22:59:52.578Z,20.23
2022-08-16T23:04:54.964Z,17.52
2022-08-16T23:09:56.786Z,19.58
2022-08-16T23:15:02.858Z,18.02
2022-08-16T23:20:06.434Z,18.63
2022-08-16T23:25:15.806Z,18.25
2022-08-16T23:30:20.572Z,18.05
2022-08-16T23:35:25.385Z,19.38
2022-08-16T23:40:47.368Z,24.13
2022-08-16T23:45:54.937Z,21.25
2022-08-16T23:50:57.505Z,23.55
2022-08-16T23:56:05.998Z,23.70
