createdAt,value
2023-05-15T00:01:04.254Z,16.08
2023-05-15T00:06:06.350Z,16.06
2023-05-15T00:11:08.271Z,15.94
2023-05-15T00:16:10.175Z,15.90
2023-05-15T00:21:12.093Z,15.88
2023-05-15T00:26:15.853Z,15.83
2023-05-15T00:31:18.178Z,15.71
2023-05-15T00:36:21.790Z,15.58
2023-05-15T00:41:28.836Z,15.49
2023-05-15T00:46:32.736Z,15.39
2023-05-15T00:51:35.359Z,15.23
2023-05-15T00:56:37.591Z,15.04
2023-05-15T01:01:39.687Z,14.73
2023-05-15T01:06:41.538Z,14.52
2023-05-15T01:11:46.928Z,14.35
2023-05-15T01:16:48.857Z,14.25
2023-05-15T01:21:53.833Z,14.40
2023-05-15T01:27:17.079Z,14.60
2023-05-15T01:32:26.484Z,14.71
2023-05-15T01:37:32.140Z,14.50
2023-05-15T01:42:35.120Z,14.39
2023-05-15T01:47:44.002Z,14.42
2023-05-15T01:52:51.432Z,14.50
2023-05-15T01:57:55.705Z,14.52
2023-05-15T02:02:58.513Z,14.69
2023-05-15T02:08:04.257Z,14.80
2023-05-15T02:13:09.200Z,14.94
2023-05-15T02:18:11.381Z,14.97
2023-05-15T02:23:13.291Z,14.87
2023-05-15T02:28:32.039Z,14.73
2023-05-15T02:33:58.039Z,14.65
2023-05-15T02:39:00.806Z,14.68
2023-05-15T02:44:03.491Z,14.70
2023-05-15T02:49:05.685Z,14.80
2023-05-15T02:54:09.686Z,14.94
2023-05-15T02:59:11.657Z,15.04
2023-05-15T03:04:16.507Z,15.06
2023-05-15T03:09:18.361Z,15.04
2023-05-15T03:14:20.288Z,15.01
2023-05-15T03:19:22.103Z,14.98
2023-05-15T03:24:23.933Z,14.95
2023-05-15T03:29:25.880Z,14.95
2023-05-15T03:34:27.814Z,14.96
2023-05-15T03:39:29.647Z,14.95
2023-05-15T03:44:31.521Z,14.86
2023-05-15T03:49:33.376Z,14.77
2023-05-15T03:54:35.930Z,14.62
2023-05-15T03:59:37.843Z,14.47
2023-05-15T04:04:39.788Z,14.44
2023-05-15T04:09:41.631Z,14.37
2023-05-15T04:14:43.490Z,14.43
2023-05-15T04:19:47.983Z,14.45
2023-05-15T04:24:49.801Z,14.52
2023-05-15T04:29:51.617Z,14.57
2023-05-15T04:34:53.875Z,14.61
2023-05-15T04:39:55.852Z,14.67
2023-05-15T04:44:57.725Z,14.70
2023-05-15T04:49:59.616Z,14.78
2023-05-15T04:55:01.601Z,14.87
2023-05-15T05:00:10.300Z,14.89
2023-05-15T05:05:14.734Z,14.89
2023-05-15T05:10:16.788Z,14.92
2023-05-15T05:15:18.762Z,14.92
2023-05-15T05:20:20.704Z,14.83
2023-05-15T05:25:22.756Z,14.69
2023-05-15T05:30:24.773Z,14.64
2023-05-15T05:35:27.921Z,14.69
2023-05-15T05:40:29.880Z,14.72
2023-05-15T05:45:31.729Z,14.81
2023-05-15T05:50:33.585Z,14.93
2023-05-15T05:55:35.608Z,14.98
2023-05-15T06:00:37.489Z,14.96
2023-05-15T06:05:39.315Z,14.89
2023-05-15T06:10:42.482Z,14.80
2023-05-15T06:15:46.007Z,14.83
2023-05-15T06:20:47.850Z,14.87
2023-05-15T06:25:49.716Z,14.88
2023-05-15T06:30:51.637Z,14.91
2023-05-15T06:35:53.483Z,14.95
2023-05-15T06:40:55.316Z,15.09
2023-05-15T06:45:57.219Z,15.25
2023-05-15T06:50:59.088Z,15.34
2023-05-15T06:56:00.938Z,15.42
2023-05-15T07:01:07.181Z,15.51
2023-05-15T07:06:09.174Z,15.73
2023-05-15T07:11:11.046Z,15.92
2023-05-15T07:16:13.105Z,16.05
2023-05-15T07:21:14.989Z,16.18
2023-05-15T07:26:23.672Z,16.34
2023-05-15T07:31:31.541Z,16.52
2023-05-15T07:36:33.395Z,16.61
2023-05-15T07:41:35.922Z,16.67
2023-05-15T07:46:39.106Z,16.80
2023-05-15T07:51:41.133Z,16.97
2023-05-15T07:56:43.108Z,17.07
2023-05-15T08:01:44.981Z,17.12
2023-05-15T08:06:46.868Z,17.15
2023-05-15T08:11:48.734Z,17.37
2023-05-15T08:16:51.908Z,17.49
2023-05-15T08:21:53.746Z,17.53
2023-05-15T08:26:57.188Z,17.66
2023-05-15T08:31:59.242Z,17.76
2023-05-15T08:37:01.097Z,17.80
2023-05-15T08:42:08.727Z,17.80
2023-05-15T08:47:11.127Z,17.83
2023-05-15T08:52:12.986Z,17.86
2023-05-15T08:57:16.297Z,17.93
2023-05-15T09:02:18.942Z,17.97
2023-05-15T09:07:21.080Z,18.05
2023-05-15T09:12:25.499Z,18.19
2023-05-15T09:17:27.434Z,18.20
2023-05-15T09:22:34.356Z,18.22
2023-05-15T09:27:43.833Z,18.24
2023-05-15T09:32:48.397Z,18.22
2023-05-15T09:37:59.792Z,18.26
2023-05-15T09:43:01.774Z,18.37
2023-05-15T09:48:08.308Z,18.53
2023-05-15T09:53:12.890Z,18.73
2023-05-15T09:58:18.825Z,19.00
2023-05-15T10:03:21.106Z,19.19
2023-05-15T10:08:28.364Z,19.37
2023-05-15T10:13:32.190Z,19.40
2023-05-15T10:18:36.311Z,19.50
2023-05-15T10:23:42.279Z,19.68
2023-05-15T10:28:46.442Z,19.95
2023-05-15T10:33:48.760Z,20.10
2023-05-15T10:38:51.552Z,20.24
2023-05-15T10:43:54.045Z,20.27
2023-05-15T10:48:56.373Z,20.38
2023-05-15T10:54:00.051Z,20.58
2023-05-15T10:59:08.209Z,20.71
2023-05-15T11:04:15.336Z,20.95
2023-05-15T11:09:37.496Z,21.10
2023-05-15T11:14:42.727Z,21.16
2023-05-15T11:19:50.925Z,21.43
2023-05-15T11:24:58.037Z,21.60
2023-05-15T11:30:10.998Z,21.67
2023-05-15T11:35:13.032Z,21.38
2023-05-15T11:40:19.955Z,20.72
2023-05-15T11:45:22.853Z,19.76
2023-05-15T11:50:25.487Z,19.00
2023-05-15T11:55:29.311Z,18.76
2023-05-15T12:00:31.437Z,18.83
2023-05-15T12:05:33.411Z,18.57
2023-05-15T12:10:41.003Z,18.40
2023-05-15T12:15:45.301Z,18.59
2023-05-15T12:20:47.241Z,18.73
2023-05-15T12:25:51.679Z,18.89
2023-05-15T12:30:54.380Z,19.12
2023-05-15T12:36:01.104Z,19.35
2023-05-15T12:41:03.593Z,19.73
2023-05-15T12:46:05.612Z,20.44
2023-05-15T12:51:08.578Z,20.90
2023-05-15T12:56:15.472Z,21.00
2023-05-15T13:01:17.724Z,20.87
2023-05-15T13:06:23.585Z,20.82
2023-05-15T13:11:34.225Z,20.96
2023-05-15T13:16:36.838Z,21.20
2023-05-15T13:21:38.957Z,21.38
2023-05-15T13:26:40.763Z,21.55
2023-05-15T13:31:43.492Z,21.84
2023-05-15T13:36:45.721Z,22.05
2023-05-15T13:41:47.539Z,22.06
2023-05-15T13:46:49.384Z,22.28
2023-05-15T13:51:51.386Z,22.36
2023-05-15T13:56:53.469Z,22.55
2023-05-15T14:01:55.396Z,22.62
2023-05-15T14:06:57.712Z,22.65
2023-05-15T14:11:59.732Z,22.44
2023-05-15T14:17:01.632Z,22.15
2023-05-15T14:22:03.629Z,21.77
2023-05-15T14:27:05.913Z,22.02
2023-05-15T14:32:07.882Z,22.28
2023-05-15T14:37:10.096Z,22.40
2023-05-15T14:42:12.358Z,22.29
2023-05-15T14:47:14.357Z,22.09
2023-05-15T14:52:16.207Z,21.98
2023-05-15T14:57:20.463Z,21.88
2023-05-15T15:02:22.290Z,21.86
2023-05-15T15:07:29.206Z,21.86
2023-05-15T15:12:31.229Z,21.83
2023-05-15T15:17:33.194Z,21.68
2023-05-15T15:22:35.594Z,21.64
2023-05-15T15:27:37.787Z,21.70
2023-05-15T15:32:40.286Z,21.74
2023-05-15T15:37:42.219Z,21.77
2023-05-15T15:42:44.125Z,21.76
2023-05-15T15:47:46.267Z,21.64
2023-05-15T15:52:48.194Z,21.69
2023-05-15T15:57:50.007Z,21.64
2023-05-15T16:02:51.959Z,21.51
2023-05-15T16:07:53.886Z,21.21
2023-05-15T16:12:55.830Z,20.87
2023-05-15T16:17:57.859Z,20.47
2023-05-15T16:22:59.718Z,20.13
2023-05-15T16:28:01.542Z,20.00
2023-05-15T16:33:03.632Z,19.90
2023-05-15T16:38:05.965Z,19.88
2023-05-15T16:43:07.862Z,19.91
2023-05-15T16:48:09.761Z,19.90
2023-05-15T16:53:11.763Z,19.85
2023-05-15T16:58:15.797Z,19.90
2023-05-15T17:03:19.072Z,19.95
2023-05-15T17:08:20.999Z,19.98
2023-05-15T17:13:22.977Z,19.97
2023-05-15T17:18:24.784Z,19.93
2023-05-15T17:23:26.704Z,19.89
2023-05-15T17:28:28.934Z,19.88
2023-05-15T17:33:30.898Z,19.88
2023-05-15T17:38:32.788Z,19.83
2023-05-15T17:43:34.764Z,19.77
2023-05-15T17:48:36.823Z,19.75
2023-05-15T17:53:38.822Z,19.75
2023-05-15T17:58:40.732Z,19.80
2023-05-15T18:03:42.718Z,19.81
2023-05-15T18:08:45.651Z,19.84
2023-05-15T18:13:47.686Z,19.83
2023-05-15T18:18:52.565Z,19.70
2023-05-15T18:23:55.458Z,19.59
2023-05-15T18:28:58.772Z,19.49
2023-05-15T18:34:02.118Z,19.23
2023-05-15T18:39:04.247Z,19.31
2023-05-15T18:44:06.316Z,19.22
2023-05-15T18:49:10.728Z,19.06
2023-05-15T18:54:12.692Z,19.02
2023-05-15T18:59:14.518Z,18.87
2023-05-15T19:04:16.446Z,18.67
2023-05-15T19:09:18.446Z,18.45
2023-05-15T19:14:20.318Z,18.29
2023-05-15T19:19:22.256Z,18.15
2023-05-15T19:24:25.012Z,18.10
2023-05-15T19:29:26.875Z,18.15
2023-05-15T19:34:29.622Z,18.25
2023-05-15T19:39:33.685Z,18.31
2023-05-15T19:44:35.520Z,18.34
2023-05-15T19:49:37.604Z,18.23
2023-05-15T19:54:39.521Z,18.08
2023-05-15T19:59:41.421Z,18.11
2023-05-15T20:04:43.347Z,17.98
2023-05-15T20:09:45.175Z,17.88
2023-05-15T20:14:50.325Z,17.75
2023-05-15T20:19:53.955Z,17.69
2023-05-15T20:24:55.871Z,17.76
2023-05-15T20:29:57.730Z,17.57
2023-05-15T20:35:00.663Z,17.25
2023-05-15T20:40:05.318Z,17.18
2023-05-15T20:45:09.038Z,17.13
2023-05-15T20:50:12.196Z,17.22
2023-05-15T20:55:16.389Z,17.21
2023-05-15T21:00:18.758Z,17.27
2023-05-15T21:05:20.903Z,17.27
2023-05-15T21:10:23.289Z,17.26
2023-05-15T21:15:25.294Z,17.26
2023-05-15T21:20:27.467Z,17.06
2023-05-15T21:25:29.569Z,17.26
2023-05-15T21:30:31.734Z,17.19
2023-05-15T21:35:33.784Z,17.12
2023-05-15T21:40:36.739Z,17.01
2023-05-15T21:45:38.561Z,16.90
2023-05-15T21:50:40.429Z,16.81
2023-05-15T21:55:42.283Z,16.66
2023-05-15T22:00:44.157Z,16.60
2023-05-15T22:05:46.716Z,16.52
2023-05-15T22:10:49.045Z,16.57
2023-05-15T22:15:51.318Z,16.55
2023-05-15T22:20:54.641Z,16.44
2023-05-15T22:25:56.512Z,16.40
2023-05-15T22:30:58.331Z,16.42
2023-05-15T22:36:00.246Z,16.44
2023-05-15T22:41:02.075Z,16.36
2023-05-15T22:46:04.037Z,16.23
2023-05-15T22:51:05.961Z,16.17
2023-05-15T22:56:08.436Z,16.07
2023-05-15T23:01:10.401Z,16.04
2023-05-15T23:06:18.396Z,15.95
2023-05-15T23:11:21.447Z,16.00
2023-05-15T23:16:24.741Z,15.95
2023-05-15T23:21:26.867Z,15.74
2023-05-15T23:26:28.692Z,15.62
2023-05-15T23:31:30.675Z,15.52
2023-05-15T23:36:32.637Z,15.42
2023-05-15T23:41:34.472Z,15.39
2023-05-15T23:46:37.998Z,15.30
2023-05-15T23:51:39.861Z,15.22
2023-05-15T23:56:41.675Z,15.10
