createdAt,value
2018-05-18T04:02:46.170Z,11.23
2018-05-18T04:05:24.273Z,10.40
2018-05-18T04:08:02.393Z,10.80
2018-05-18T04:10:28.155Z,13.20
2018-05-18T04:12:53.917Z,12.83
2018-05-18T04:15:19.684Z,11.50
2018-05-18T04:17:45.460Z,10.90
2018-05-18T04:20:11.218Z,12.57
2018-05-18T04:22:37.370Z,12.27
2018-05-18T04:25:03.129Z,12.23
2018-05-18T04:27:28.897Z,13.33
2018-05-18T04:29:54.645Z,12.73
2018-05-18T04:32:20.460Z,11.17
2018-05-18T04:34:46.218Z,11.07
2018-05-18T04:37:11.990Z,11.23
2018-05-18T04:39:37.764Z,13.40
2018-05-18T04:42:03.527Z,9.60
2018-05-18T04:44:29.290Z,9.40
2018-05-18T04:46:55.047Z,10.30
2018-05-18T04:49:22.323Z,11.00
2018-05-18T04:51:53.832Z,9.87
2018-05-18T04:54:19.597Z,11.27
2018-05-18T04:56:49.088Z,10.90
2018-05-18T04:59:15.149Z,13.23
2018-05-18T05:01:42.547Z,14.03
2018-05-18T05:04:12.040Z,14.50
2018-05-18T05:06:41.604Z,13.73
2018-05-18T05:09:08.926Z,12.63
2018-05-18T05:11:37.865Z,13.40
2018-05-18T05:14:05.042Z,14.30
2018-05-18T05:16:32.432Z,13.67
2018-05-18T05:19:00.993Z,13.13
2018-05-18T05:21:31.405Z,14.57
2018-05-18T05:24:01.520Z,13.00
2018-05-18T05:26:27.376Z,12.83
2018-05-18T05:28:53.226Z,13.77
2018-05-18T05:31:22.061Z,13.33
2018-05-18T05:33:47.830Z,12.60
2018-05-18T05:36:13.590Z,13.90
2018-05-18T05:38:39.338Z,14.30
2018-05-18T05:41:05.113Z,13.80
2018-05-18T05:43:30.869Z,14.77
2018-05-18T05:45:56.642Z,13.83
2018-05-18T05:48:22.397Z,14.30
2018-05-18T05:50:48.205Z,13.80
2018-05-18T05:53:13.981Z,12.90
2018-05-18T05:55:39.727Z,14.10
2018-05-18T05:58:05.494Z,13.00
2018-05-18T06:00:31.275Z,14.63
2018-05-18T06:02:57.025Z,12.77
2018-05-18T06:05:22.785Z,14.50
2018-05-18T06:07:48.557Z,13.53
2018-05-18T06:10:14.346Z,14.00
2018-05-18T06:12:40.160Z,12.60
2018-05-18T06:15:05.902Z,12.77
2018-05-18T06:17:31.666Z,12.80
2018-05-18T06:19:57.420Z,13.40
2018-05-18T06:22:23.174Z,13.13
2018-05-18T06:24:48.937Z,14.03
2018-05-18T06:27:14.697Z,14.20
2018-05-18T06:29:40.457Z,13.23
2018-05-18T06:32:06.229Z,13.20
2018-05-18T06:34:32.025Z,12.47
2018-05-18T06:36:57.745Z,11.97
2018-05-18T06:39:23.498Z,12.40
2018-05-18T06:41:49.257Z,13.80
2018-05-18T06:44:15.010Z,13.13
2018-05-18T06:46:40.775Z,12.53
2018-05-18T06:49:06.538Z,13.43
2018-05-18T06:51:32.310Z,11.80
2018-05-18T06:53:58.066Z,11.60
2018-05-18T06:56:23.821Z,12.93
2018-05-18T06:58:49.617Z,11.37
2018-05-18T07:01:15.421Z,11.30
2018-05-18T07:03:41.193Z,12.37
2018-05-18T07:06:06.953Z,12.50
2018-05-18T07:08:32.709Z,12.30
2018-05-18T07:10:58.454Z,12.27
2018-05-18T07:13:24.219Z,12.30
2018-05-18T07:15:49.961Z,11.57
2018-05-18T07:18:15.736Z,11.40
2018-05-18T07:20:41.494Z,11.80
2018-05-18T07:23:07.320Z,10.93
2018-05-18T07:25:33.009Z,10.70
2018-05-18T07:27:58.758Z,12.23
2018-05-18T07:30:24.526Z,11.03
2018-05-18T07:32:50.358Z,11.77
2018-05-18T07:35:16.064Z,11.73
2018-05-18T07:37:41.811Z,11.80
2018-05-18T07:40:07.662Z,12.20
2018-05-18T07:42:33.428Z,12.90
2018-05-18T07:44:59.181Z,12.37
2018-05-18T07:47:24.946Z,11.40
2018-05-18T07:49:50.705Z,13.20
2018-05-18T07:52:16.465Z,11.57
2018-05-18T07:54:42.230Z,13.47
2018-05-18T07:57:07.981Z,12.40
2018-05-18T07:59:33.765Z,13.00
2018-05-18T08:01:59.498Z,12.73
2018-05-18T08:04:25.253Z,12.77
2018-05-18T08:06:51.022Z,13.73
2018-05-18T08:09:16.774Z,13.47
2018-05-18T08:11:42.541Z,12.20
2018-05-18T08:14:08.289Z,12.20
2018-05-18T08:16:34.050Z,13.07
2018-05-18T08:18:59.801Z,13.50
2018-05-18T08:21:25.567Z,12.30
2018-05-18T08:23:51.325Z,13.10
2018-05-18T08:26:17.085Z,13.87
2018-05-18T08:28:55.138Z,12.83
2018-05-18T08:31:20.908Z,13.33
2018-05-18T08:33:46.652Z,13.73
2018-05-18T08:36:12.412Z,13.13
2018-05-18T08:38:38.165Z,12.80
2018-05-18T08:41:03.929Z,12.90
2018-05-18T08:43:29.697Z,13.87
2018-05-18T08:45:55.466Z,12.90
2018-05-18T08:48:21.221Z,12.50
2018-05-18T08:50:46.977Z,11.90
2018-05-18T08:53:12.763Z,12.67
2018-05-18T08:55:38.538Z,12.90
2018-05-18T08:58:04.282Z,11.90
2018-05-18T09:00:30.044Z,12.80
2018-05-18T09:02:55.808Z,13.10
2018-05-18T09:05:21.558Z,11.63
2018-05-18T09:07:47.329Z,11.90
2018-05-18T09:10:13.081Z,11.70
2018-05-18T09:12:38.839Z,12.37
2018-05-18T09:15:04.586Z,11.53
2018-05-18T09:17:30.355Z,13.17
2018-05-18T09:19:56.114Z,12.63
2018-05-18T09:22:21.881Z,11.40
2018-05-18T09:24:47.637Z,12.40
2018-05-18T09:27:13.398Z,11.57
2018-05-18T09:29:39.150Z,11.20
2018-05-18T09:32:04.916Z,11.97
2018-05-18T09:34:30.672Z,11.87
2018-05-18T09:36:56.423Z,12.93
2018-05-18T09:39:22.186Z,12.37
2018-05-18T09:41:47.929Z,12.27
2018-05-18T09:44:13.685Z,12.43
2018-05-18T09:46:39.434Z,12.17
2018-05-18T09:49:05.226Z,11.73
2018-05-18T09:51:30.982Z,11.37
2018-05-18T09:53:56.766Z,11.47
2018-05-18T09:56:22.513Z,10.37
2018-05-18T09:58:48.282Z,11.00
2018-05-18T10:01:14.063Z,11.67
2018-05-18T10:03:39.837Z,11.23
2018-05-18T10:06:05.594Z,10.80
2018-05-18T10:08:31.370Z,11.77
2018-05-18T10:10:57.136Z,13.00
2018-05-18T10:13:22.890Z,11.17
2018-05-18T10:15:48.657Z,11.60
2018-05-18T10:18:14.401Z,10.47
2018-05-18T10:20:40.162Z,9.03
2018-05-18T10:23:05.918Z,9.90
2018-05-18T10:25:31.685Z,11.80
2018-05-18T10:27:57.453Z,11.00
2018-05-18T10:30:28.201Z,11.60
2018-05-18T10:32:53.970Z,11.43
2018-05-18T10:35:19.729Z,12.10
2018-05-18T10:37:45.486Z,10.57
2018-05-18T10:40:11.250Z,9.83
2018-05-18T10:42:36.994Z,9.57
2018-05-18T10:45:02.776Z,8.40
2018-05-18T10:47:28.525Z,10.07
2018-05-18T10:49:54.298Z,9.90
2018-05-18T10:52:20.057Z,9.80
2018-05-18T10:54:45.813Z,10.80
2018-05-18T10:57:11.573Z,9.63
2018-05-18T10:59:37.338Z,9.40
2018-05-18T11:02:03.102Z,9.60
2018-05-18T11:04:28.857Z,8.97
2018-05-18T11:06:54.637Z,9.27
2018-05-18T11:09:20.397Z,8.73
2018-05-18T11:11:46.170Z,8.83
2018-05-18T11:14:11.952Z,9.00
2018-05-18T11:16:37.693Z,8.93
2018-05-18T11:19:03.491Z,9.53
2018-05-18T11:21:29.261Z,8.50
2018-05-18T11:23:55.026Z,8.40
2018-05-18T11:26:20.859Z,8.60
2018-05-18T11:28:46.586Z,8.07
2018-05-18T11:31:12.350Z,8.40
2018-05-18T11:33:38.123Z,7.73
2018-05-18T11:36:03.892Z,7.30
2018-05-18T11:38:29.686Z,9.17
2018-05-18T11:40:55.450Z,8.30
2018-05-18T11:43:21.226Z,8.40
2018-05-18T11:45:46.982Z,9.67
2018-05-18T11:48:12.758Z,9.53
2018-05-18T11:50:38.550Z,8.63
2018-05-18T11:53:04.405Z,8.90
2018-05-18T11:55:30.161Z,8.53
2018-05-18T11:57:55.933Z,8.30
2018-05-18T12:00:21.693Z,8.60
2018-05-18T12:02:47.467Z,8.40
2018-05-18T12:05:13.229Z,9.17
2018-05-18T12:07:42.432Z,8.47
2018-05-18T12:10:12.071Z,8.10
2018-05-18T12:12:41.837Z,8.77
2018-05-18T12:15:11.554Z,8.90
2018-05-18T12:17:41.489Z,9.13
2018-05-18T12:20:11.495Z,7.90
2018-05-18T12:22:41.415Z,7.17
2018-05-18T12:25:07.178Z,7.20
2018-05-18T12:27:32.937Z,7.60
2018-05-18T12:29:58.704Z,7.10
2018-05-18T12:32:24.462Z,6.53
2018-05-18T12:34:50.217Z,7.20
2018-05-18T12:37:15.986Z,6.80
2018-05-18T12:39:41.757Z,7.27
2018-05-18T12:42:07.524Z,7.60
2018-05-18T12:44:33.297Z,6.90
2018-05-18T12:46:59.071Z,6.63
2018-05-18T12:49:24.847Z,6.50
2018-05-18T12:51:50.661Z,7.00
2018-05-18T12:54:16.434Z,6.90
2018-05-18T12:56:42.197Z,7.07
2018-05-18T12:59:08.988Z,7.90
2018-05-18T13:01:34.744Z,7.10
2018-05-18T13:04:00.509Z,6.40
2018-05-18T13:06:26.262Z,7.30
2018-05-18T13:08:52.045Z,7.20
2018-05-18T13:11:17.801Z,6.43
2018-05-18T13:13:43.559Z,6.80
2018-05-18T13:16:09.361Z,5.90
2018-05-18T13:18:35.123Z,6.70
2018-05-18T13:21:00.898Z,6.43
2018-05-18T13:23:26.657Z,7.20
2018-05-18T13:25:52.421Z,6.37
2018-05-18T13:28:18.193Z,7.20
2018-05-18T13:30:43.961Z,7.63
2018-05-18T13:33:09.710Z,7.83
2018-05-18T13:35:35.490Z,6.63
2018-05-18T13:38:01.251Z,7.60
2018-05-18T13:40:27.017Z,8.20
2018-05-18T13:42:52.785Z,7.10
2018-05-18T13:45:18.538Z,6.67
2018-05-18T13:47:44.297Z,6.47
2018-05-18T13:50:10.070Z,7.50
2018-05-18T13:52:35.835Z,7.27
2018-05-18T13:55:01.600Z,7.30
2018-05-18T13:57:27.387Z,7.53
2018-05-18T13:59:53.146Z,6.47
2018-05-18T14:02:18.922Z,7.87
2018-05-18T14:04:44.692Z,7.13
2018-05-18T14:07:10.538Z,6.83
2018-05-18T14:09:36.282Z,7.60
2018-05-18T14:12:02.038Z,7.87
2018-05-18T14:14:27.812Z,7.17
2018-05-18T14:16:53.596Z,7.10
2018-05-18T14:19:19.348Z,8.20
2018-05-18T14:21:45.169Z,7.90
2018-05-18T14:24:10.966Z,7.80
2018-05-18T14:26:36.726Z,7.53
2018-05-18T14:29:02.498Z,7.60
2018-05-18T14:31:28.285Z,7.83
2018-05-18T14:33:54.093Z,8.40
2018-05-18T14:36:19.846Z,7.57
2018-05-18T14:38:45.610Z,8.03
2018-05-18T14:41:11.363Z,8.90
2018-05-18T14:43:37.142Z,8.03
2018-05-18T14:46:02.893Z,8.13
2018-05-18T14:48:28.668Z,7.70
2018-05-18T14:50:54.424Z,7.00
2018-05-18T14:53:20.199Z,8.20
2018-05-18T14:55:45.957Z,7.57
2018-05-18T14:58:11.721Z,7.53
2018-05-18T15:00:37.481Z,6.70
2018-05-18T15:03:03.269Z,7.43
2018-05-18T15:05:29.025Z,7.47
2018-05-18T15:07:54.779Z,8.30
2018-05-18T15:10:20.530Z,7.23
2018-05-18T15:12:46.289Z,8.43
2018-05-18T15:15:12.038Z,8.63
2018-05-18T15:17:37.800Z,8.70
2018-05-18T15:20:03.565Z,7.40
2018-05-18T15:22:29.342Z,6.80
2018-05-18T15:24:55.097Z,7.90
2018-05-18T15:27:20.845Z,7.77
2018-05-18T15:29:46.618Z,8.00
2018-05-18T15:32:12.370Z,6.67
2018-05-18T15:34:38.121Z,8.50
2018-05-18T15:37:03.871Z,7.20
2018-05-18T15:39:29.641Z,8.20
2018-05-18T15:41:55.397Z,7.60
2018-05-18T15:44:21.169Z,7.30
2018-05-18T15:46:46.925Z,8.00
2018-05-18T15:49:12.736Z,6.77
2018-05-18T15:51:38.490Z,7.60
2018-05-18T15:54:04.256Z,7.33
2018-05-18T15:56:30.014Z,6.93
2018-05-18T15:58:55.803Z,8.07
2018-05-18T16:01:21.593Z,8.03
2018-05-18T16:03:47.358Z,9.20
2018-05-18T16:06:13.114Z,8.17
2018-05-18T16:08:38.870Z,7.60
2018-05-18T16:11:04.648Z,7.97
2018-05-18T16:13:30.401Z,8.50
2018-05-18T16:15:56.163Z,9.13
2018-05-18T16:18:21.918Z,9.93
2018-05-18T16:20:47.718Z,10.33
2018-05-18T16:23:13.476Z,9.83
2018-05-18T16:25:39.249Z,9.77
2018-05-18T16:28:05.022Z,8.00
2018-05-18T16:30:30.777Z,8.60
2018-05-18T16:32:56.535Z,8.60
2018-05-18T16:35:22.293Z,8.63
2018-05-18T16:37:48.041Z,7.67
2018-05-18T16:40:13.832Z,8.33
2018-05-18T16:42:39.590Z,8.67
2018-05-18T16:45:05.406Z,7.90
2018-05-18T16:47:31.165Z,7.83
2018-05-18T16:49:56.914Z,7.50
2018-05-18T16:52:22.678Z,7.97
2018-05-18T16:54:48.443Z,8.67
2018-05-18T16:57:14.216Z,8.00
2018-05-18T16:59:39.971Z,7.70
2018-05-18T17:02:05.745Z,8.37
2018-05-18T17:04:31.497Z,8.37
2018-05-18T17:06:57.257Z,8.60
2018-05-18T17:09:23.028Z,8.30
2018-05-18T17:11:48.802Z,9.30
2018-05-18T17:14:14.551Z,8.97
2018-05-18T17:16:40.310Z,9.00
2018-05-18T17:19:06.085Z,8.07
2018-05-18T17:21:31.866Z,8.40
2018-05-18T17:23:57.625Z,8.60
2018-05-18T17:26:23.415Z,7.60
2018-05-18T17:28:49.170Z,9.27
2018-05-18T17:31:14.918Z,7.77
2018-05-18T17:33:40.677Z,8.20
2018-05-18T17:36:06.438Z,8.17
2018-05-18T17:38:32.216Z,7.97
2018-05-18T17:40:57.994Z,8.27
2018-05-18T17:43:23.783Z,7.30
2018-05-18T17:45:49.564Z,8.10
2018-05-18T17:48:15.325Z,9.00
2018-05-18T17:50:41.133Z,7.80
2018-05-18T17:53:06.917Z,8.60
2018-05-18T17:55:32.681Z,8.23
2018-05-18T17:57:58.437Z,7.17
2018-05-18T18:00:24.185Z,7.80
2018-05-18T18:02:49.950Z,7.83
2018-05-18T18:05:15.705Z,7.80
2018-05-18T18:07:41.457Z,7.10
2018-05-18T18:10:07.226Z,6.90
2018-05-18T18:12:32.969Z,7.67
2018-05-18T18:14:58.744Z,7.87
2018-05-18T18:17:24.501Z,6.97
2018-05-18T18:19:50.289Z,7.93
2018-05-18T18:22:16.051Z,7.20
2018-05-18T18:24:41.810Z,7.13
2018-05-18T18:27:07.649Z,8.20
2018-05-18T18:29:33.353Z,7.60
2018-05-18T18:31:59.129Z,6.93
2018-05-18T18:34:24.890Z,8.00
2018-05-18T18:36:50.637Z,7.97
2018-05-18T18:39:16.398Z,7.40
2018-05-18T18:41:42.158Z,6.97
2018-05-18T18:44:07.926Z,7.30
2018-05-18T18:46:33.694Z,7.87
2018-05-18T18:48:59.444Z,8.50
2018-05-18T18:51:25.204Z,7.00
2018-05-18T18:53:50.964Z,7.90
2018-05-18T18:56:16.725Z,7.83
2018-05-18T18:58:42.483Z,8.87
2018-05-18T19:01:08.261Z,8.50
2018-05-18T19:03:34.110Z,8.27
2018-05-18T19:05:59.798Z,8.37
2018-05-18T19:08:25.638Z,9.77
2018-05-18T19:10:51.338Z,10.20
2018-05-18T19:13:17.093Z,9.23
2018-05-18T19:15:42.850Z,8.57
2018-05-18T19:18:08.603Z,7.70
2018-05-18T19:20:34.374Z,9.70
2018-05-18T19:23:00.134Z,9.20
2018-05-18T19:25:25.906Z,8.40
2018-05-18T19:27:51.664Z,8.83
2018-05-18T19:30:17.417Z,9.30
2018-05-18T19:32:43.166Z,7.67
2018-05-18T19:35:08.922Z,8.57
2018-05-18T19:37:34.677Z,8.40
2018-05-18T19:40:00.429Z,9.13
2018-05-18T19:42:26.188Z,8.53
2018-05-18T19:44:51.937Z,8.70
2018-05-18T19:47:17.693Z,9.83
2018-05-18T19:49:43.441Z,9.23
2018-05-18T19:52:09.201Z,8.90
2018-05-18T19:54:34.946Z,9.77
2018-05-18T19:57:00.713Z,8.53
2018-05-18T19:59:26.501Z,9.20
2018-05-18T20:01:52.266Z,10.07
2018-05-18T20:04:18.029Z,8.80
2018-05-18T20:06:44.052Z,8.77
2018-05-18T20:09:09.809Z,9.57
2018-05-18T20:11:35.618Z,9.03
2018-05-18T20:14:01.379Z,9.20
2018-05-18T20:16:27.125Z,9.47
2018-05-18T20:18:52.893Z,9.00
2018-05-18T20:21:18.675Z,9.37
2018-05-18T20:23:44.441Z,9.20
2018-05-18T20:26:10.205Z,9.50
2018-05-18T20:28:35.973Z,9.40
2018-05-18T20:31:01.745Z,9.40
2018-05-18T20:33:27.532Z,9.57
2018-05-18T20:35:53.289Z,9.87
2018-05-18T20:38:26.092Z,10.63
2018-05-18T20:40:51.851Z,10.27
2018-05-18T20:43:17.625Z,10.50
2018-05-18T20:45:43.386Z,9.73
2018-05-18T20:48:09.166Z,9.33
2018-05-18T20:50:34.942Z,9.30
2018-05-18T20:53:00.701Z,9.97
2018-05-18T20:55:26.454Z,8.90
2018-05-18T20:57:52.250Z,10.37
2018-05-18T21:00:18.019Z,9.47
2018-05-18T21:02:43.773Z,9.63
2018-05-18T21:05:09.532Z,9.87
2018-05-18T21:07:35.290Z,10.10
2018-05-18T21:10:01.084Z,10.80
2018-05-18T21:12:26.842Z,10.33
2018-05-18T21:14:52.610Z,9.93
2018-05-18T21:17:18.371Z,9.10
2018-05-18T21:19:44.142Z,10.83
2018-05-18T21:22:09.901Z,10.60
2018-05-18T21:24:35.737Z,10.40
2018-05-18T21:27:04.454Z,10.30
2018-05-18T21:29:30.533Z,9.57
2018-05-18T21:31:56.298Z,10.00
2018-05-18T21:34:22.071Z,9.93
2018-05-18T21:36:47.829Z,10.33
2018-05-18T21:39:13.594Z,10.20
2018-05-18T21:41:39.357Z,9.70
2018-05-18T21:44:05.149Z,10.30
2018-05-18T21:46:30.901Z,10.13
2018-05-18T21:48:56.641Z,10.27
2018-05-18T21:51:22.405Z,10.23
2018-05-18T21:53:48.174Z,10.80
2018-05-18T21:56:14.025Z,10.30
2018-05-18T21:58:40.606Z,9.90
2018-05-18T22:01:06.395Z,11.10
2018-05-18T22:03:32.149Z,11.63
2018-05-18T22:05:57.905Z,11.40
2018-05-18T22:08:24.675Z,11.37
2018-05-18T22:10:50.451Z,10.00
2018-05-18T22:13:16.244Z,10.80
2018-05-18T22:15:42.002Z,11.47
2018-05-18T22:18:14.619Z,12.40
2018-05-18T22:20:40.394Z,11.60
2018-05-18T22:23:06.154Z,12.00
2018-05-18T22:25:31.937Z,11.03
2018-05-18T22:27:57.692Z,11.90
2018-05-18T22:30:25.216Z,11.17
2018-05-18T22:32:50.997Z,10.63
2018-05-18T22:35:16.751Z,10.40
2018-05-18T22:37:42.921Z,10.57
2018-05-18T22:40:08.703Z,10.37
2018-05-18T22:42:34.477Z,10.73
2018-05-18T22:45:03.483Z,10.93
2018-05-18T22:47:32.439Z,10.77
2018-05-18T22:49:58.267Z,10.20
2018-05-18T22:52:23.997Z,11.60
2018-05-18T22:54:49.750Z,10.70
2018-05-18T22:57:15.514Z,9.83
2018-05-18T22:59:41.267Z,9.30
2018-05-18T23:02:07.018Z,11.13
2018-05-18T23:04:32.770Z,9.77
2018-05-18T23:06:58.534Z,10.60
2018-05-18T23:09:24.297Z,10.27
2018-05-18T23:11:50.866Z,10.63
2018-05-18T23:14:16.613Z,10.30
2018-05-18T23:16:42.361Z,10.33
2018-05-18T23:19:08.113Z,9.87
2018-05-18T23:21:33.865Z,11.30
2018-05-18T23:23:59.641Z,11.60
2018-05-18T23:26:25.403Z,11.20
2018-05-18T23:28:51.185Z,12.13
2018-05-18T23:31:16.955Z,13.17
2018-05-18T23:33:42.726Z,12.40
2018-05-18T23:36:08.504Z,11.20
2018-05-18T23:38:34.268Z,13.13
2018-05-18T23:41:00.025Z,11.67
2018-05-18T23:43:25.794Z,12.27
2018-05-18T23:45:51.549Z,12.30
2018-05-18T23:48:17.309Z,12.27
2018-05-18T23:50:43.069Z,13.33
2018-05-18T23:53:08.846Z,11.10
2018-05-18T23:55:34.605Z,11.43
2018-05-18T23:58:00.376Z,12.07
