createdAt,value
2023-01-10T00:01:44.542Z,23.7
2023-01-10T00:07:02.775Z,23.7
2023-01-10T00:12:21.512Z,23.7
2023-01-10T00:17:40.276Z,23.7
2023-01-10T00:22:59.079Z,23.7
2023-01-10T00:28:17.538Z,23.7
2023-01-10T00:33:35.743Z,23.7
2023-01-10T00:38:54.006Z,23.7
2023-01-10T00:44:12.476Z,23.7
2023-01-10T00:49:30.947Z,23.8
2023-01-10T00:54:49.210Z,23.8
2023-01-10T01:00:07.739Z,23.8
2023-01-10T01:05:26.491Z,23.8
2023-01-10T01:10:45.311Z,23.8
2023-01-10T01:16:04.273Z,23.8
2023-01-10T01:21:22.562Z,23.8
2023-01-10T01:26:41.360Z,23.8
2023-01-10T01:31:59.831Z,23.8
2023-01-10T01:37:18.311Z,23.8
2023-01-10T01:42:36.849Z,23.8
2023-01-10T01:47:55.322Z,23.8
2023-01-10T01:53:13.804Z,23.8
2023-01-10T01:58:32.609Z,23.8
2023-01-10T02:03:50.937Z,23.8
2023-01-10T02:09:09.612Z,23.8
2023-01-10T02:14:12.500Z,23.8
2023-01-10T02:19:30.978Z,23.8
2023-01-10T02:24:49.742Z,23.8
2023-01-10T02:30:08.261Z,23.8
2023-01-10T02:35:26.434Z,23.8
2023-01-10T02:40:44.660Z,23.8
2023-01-10T02:46:03.432Z,23.8
2023-01-10T02:51:22.039Z,23.8
2023-01-10T02:56:40.537Z,23.8
2023-01-10T03:01:59.268Z,23.8
2023-01-10T03:07:17.661Z,23.8
2023-01-10T03:12:36.458Z,23.8
2023-01-10T03:17:54.959Z,23.9
2023-01-10T03:23:13.443Z,23.9
2023-01-10T03:28:32.212Z,23.9
2023-01-10T03:33:50.719Z,23.9
2023-01-10T03:39:09.203Z,23.9
2023-01-10T03:44:27.962Z,23.9
2023-01-10T03:49:30.853Z,23.9
2023-01-10T03:54:49.056Z,23.9
2023-01-10T04:00:07.294Z,23.9
2023-01-10T04:05:25.886Z,23.9
2023-01-10T04:10:44.053Z,23.9
2023-01-10T04:16:02.591Z,23.9
2023-01-10T04:21:21.165Z,23.9
2023-01-10T04:26:40.399Z,24
2023-01-10T04:31:58.879Z,23.9
2023-01-10T04:37:17.451Z,23.9
2023-01-10T04:42:35.671Z,23.9
2023-01-10T04:47:54.150Z,23.9
2023-01-10T04:53:12.936Z,23.9
2023-01-10T04:58:31.417Z,23.9
2023-01-10T05:03:49.901Z,23.9
2023-01-10T05:09:08.722Z,23.9
2023-01-10T05:14:26.747Z,23.9
2023-01-10T05:19:45.245Z,23.9
2023-01-10T05:25:03.771Z,23.8
2023-01-10T05:30:21.959Z,23.8
2023-01-10T05:35:40.738Z,23.7
2023-01-10T05:40:59.665Z,23.6
2023-01-10T05:46:18.475Z,23.6
2023-01-10T05:51:37.117Z,23.6
2023-01-10T05:56:55.898Z,23.6
2023-01-10T06:02:14.514Z,23.7
2023-01-10T06:07:33.520Z,23.6
2023-01-10T06:12:52.315Z,23.6
2023-01-10T06:18:12.749Z,23.6
2023-01-10T06:23:30.981Z,23.6
2023-01-10T06:28:49.565Z,23.6
2023-01-10T06:34:08.263Z,23.6
2023-01-10T06:39:26.455Z,23.6
2023-01-10T06:44:44.789Z,23.6
2023-01-10T06:50:02.991Z,23.6
2023-01-10T06:55:21.457Z,23.6
2023-01-10T07:00:39.983Z,23.6
2023-01-10T07:05:58.710Z,23.6
2023-01-10T07:11:17.508Z,23.6
2023-01-10T07:16:36.351Z,23.6
2023-01-10T07:21:55.111Z,23.6
2023-01-10T07:27:13.863Z,23.6
2023-01-10T07:32:32.129Z,23.6
2023-01-10T07:37:50.874Z,23.6
2023-01-10T07:43:09.098Z,23.6
2023-01-10T07:48:27.609Z,23.6
2023-01-10T07:53:46.370Z,23.6
2023-01-10T07:59:04.599Z,23.6
2023-01-10T08:04:23.114Z,23.6
2023-01-10T08:09:41.853Z,23.6
2023-01-10T08:15:00.661Z,23.6
2023-01-10T08:20:19.172Z,23.6
2023-01-10T08:25:39.781Z,23.6
2023-01-10T08:30:58.445Z,23.6
2023-01-10T08:36:16.865Z,23.6
2023-01-10T08:41:35.335Z,23.6
2023-01-10T08:46:53.738Z,23.6
2023-01-10T08:52:12.129Z,23.6
2023-01-10T08:57:30.320Z,23.6
2023-01-10T09:02:48.843Z,23.6
2023-01-10T09:08:07.090Z,23.6
2023-01-10T09:13:25.610Z,23.6
2023-01-10T09:18:43.788Z,23.5
2023-01-10T09:24:02.316Z,23.6
2023-01-10T09:29:20.505Z,23.5
2023-01-10T09:34:39.269Z,23.6
2023-01-10T09:39:57.821Z,23.6
2023-01-10T09:45:16.286Z,23.5
2023-01-10T09:50:19.106Z,23.5
2023-01-10T09:55:38.179Z,23.5
2023-01-10T10:00:41.195Z,23.5
2023-01-10T10:06:12.593Z,23.5
2023-01-10T10:11:31.272Z,23.5
2023-01-10T10:16:49.456Z,23.5
2023-01-10T10:22:07.663Z,23.5
2023-01-10T10:27:26.219Z,23.5
2023-01-10T10:32:44.117Z,23.5
2023-01-10T10:38:02.612Z,23.5
2023-01-10T10:43:20.856Z,23.5
2023-01-10T10:48:39.330Z,23.5
2023-01-10T10:53:57.563Z,23.5
2023-01-10T10:59:16.107Z,23.5
2023-01-10T11:04:34.340Z,23.5
2023-01-10T11:09:52.906Z,23.5
2023-01-10T11:15:11.698Z,23.5
2023-01-10T11:20:30.570Z,23.5
2023-01-10T11:25:48.502Z,23.5
2023-01-10T11:31:06.725Z,23.5
2023-01-10T11:36:25.466Z,23.5
2023-01-10T11:41:43.698Z,23.5
2023-01-10T11:47:02.510Z,23.5
2023-01-10T11:52:20.706Z,23.5
2023-01-10T11:57:39.184Z,23.5
2023-01-10T12:02:57.712Z,23.5
2023-01-10T12:08:15.902Z,23.5
2023-01-10T12:13:34.392Z,23.5
2023-01-10T12:18:52.922Z,23.5
2023-01-10T12:23:55.495Z,23.5
2023-01-10T12:29:13.987Z,23.5
2023-01-10T12:34:32.321Z,23.5
2023-01-10T12:39:50.237Z,23.5
2023-01-10T12:45:08.699Z,23.5
2023-01-10T12:50:27.528Z,23.4
2023-01-10T12:55:46.482Z,23.4
2023-01-10T13:01:05.258Z,23.4
2023-01-10T13:06:24.193Z,23.4
2023-01-10T13:11:42.994Z,23.4
2023-01-10T13:17:01.753Z,23.4
2023-01-10T13:22:20.300Z,23.4
2023-01-10T13:27:39.122Z,23.4
2023-01-10T13:32:57.610Z,23.4
2023-01-10T13:38:16.181Z,23.4
2023-01-10T13:43:34.458Z,23.4
2023-01-10T13:48:52.607Z,23.4
2023-01-10T13:54:10.844Z,23.4
2023-01-10T13:59:28.737Z,23.4
2023-01-10T14:04:47.421Z,23.4
2023-01-10T14:10:05.897Z,23.2
2023-01-10T14:15:24.705Z,23.1
2023-01-10T14:20:43.451Z,23
2023-01-10T14:26:02.455Z,23.1
2023-01-10T14:31:20.528Z,23.1
2023-01-10T14:36:38.871Z,23.1
2023-01-10T14:41:57.115Z,23.1
2023-01-10T14:47:15.575Z,23.1
2023-01-10T14:52:34.062Z,23.1
2023-01-10T14:57:52.322Z,23.1
2023-01-10T15:03:10.500Z,23.2
2023-01-10T15:08:28.997Z,23.2
2023-01-10T15:13:48.083Z,23.2
2023-01-10T15:19:06.286Z,23.2
2023-01-10T15:24:24.475Z,23.2
2023-01-10T15:29:44.100Z,23.2
2023-01-10T15:35:02.634Z,23.2
2023-01-10T15:40:20.823Z,23.2
2023-01-10T15:45:39.652Z,23.2
2023-01-10T15:50:58.367Z,23.2
2023-01-10T15:56:16.536Z,23.2
2023-01-10T16:01:34.954Z,23.2
2023-01-10T16:06:53.784Z,23.2
2023-01-10T16:12:11.992Z,23.2
2023-01-10T16:17:30.505Z,23.2
2023-01-10T16:22:48.719Z,23.3
2023-01-10T16:28:06.612Z,23.3
2023-01-10T16:33:24.675Z,23.2
2023-01-10T16:38:42.951Z,23.3
2023-01-10T16:43:45.258Z,23.3
2023-01-10T16:49:03.506Z,23.3
2023-01-10T16:54:21.699Z,23.3
2023-01-10T16:59:39.884Z,23.3
2023-01-10T17:04:58.122Z,23.3
2023-01-10T17:10:16.848Z,23.3
2023-01-10T17:15:35.351Z,23.4
2023-01-10T17:20:53.604Z,23.4
2023-01-10T17:26:11.807Z,23.4
2023-01-10T17:31:30.605Z,23.4
2023-01-10T17:36:48.872Z,23.3
2023-01-10T17:42:07.342Z,23.3
2023-01-10T17:47:26.095Z,23.3
2023-01-10T17:52:44.604Z,23.3
2023-01-10T17:58:02.814Z,23.3
2023-01-10T18:03:21.292Z,23.3
2023-01-10T18:08:40.970Z,23.3
2023-01-10T18:13:59.158Z,23.3
2023-01-10T18:19:17.370Z,23.3
2023-01-10T18:24:35.951Z,23.3
2023-01-10T18:29:39.840Z,23.3
2023-01-10T18:34:58.596Z,23.3
2023-01-10T18:40:17.112Z,23.3
2023-01-10T18:45:35.838Z,23.3
2023-01-10T18:51:00.159Z,23.3
2023-01-10T18:56:18.935Z,23.3
2023-01-10T19:01:37.492Z,23.3
2023-01-10T19:06:40.408Z,23.3
2023-01-10T19:11:58.914Z,23.3
2023-01-10T19:17:16.824Z,23.3
2023-01-10T19:22:35.303Z,23.3
2023-01-10T19:27:53.526Z,23.3
2023-01-10T19:33:11.996Z,23.3
2023-01-10T19:38:30.901Z,23.3
2023-01-10T19:43:49.481Z,23.3
2023-01-10T19:49:07.375Z,23.3
2023-01-10T19:54:25.657Z,23.3
2023-01-10T19:59:44.160Z,23.3
2023-01-10T20:05:02.629Z,23.3
2023-01-10T20:10:21.109Z,23.3
2023-01-10T20:15:39.687Z,23.3
2023-01-10T20:20:58.155Z,23.3
2023-01-10T20:26:16.604Z,23.3
2023-01-10T20:31:35.213Z,23.3
2023-01-10T20:36:53.427Z,23.3
2023-01-10T20:42:12.204Z,23.3
2023-01-10T20:47:30.444Z,23.3
2023-01-10T20:52:48.625Z,23.3
2023-01-10T20:58:07.096Z,23.3
2023-01-10T21:03:25.341Z,23.3
2023-01-10T21:08:44.068Z,23.3
2023-01-10T21:13:46.929Z,23.3
2023-01-10T21:19:05.459Z,23.3
2023-01-10T21:24:24.223Z,23.3
2023-01-10T21:29:42.686Z,23.3
2023-01-10T21:35:00.686Z,23.3
2023-01-10T21:40:18.859Z,23.3
2023-01-10T21:45:37.625Z,23.3
2023-01-10T21:50:55.960Z,23.3
2023-01-10T21:56:14.213Z,23.3
2023-01-10T22:01:32.424Z,23.3
2023-01-10T22:06:54.198Z,23.4
2023-01-10T22:12:12.428Z,23.4
2023-01-10T22:17:30.399Z,23.4
2023-01-10T22:22:48.931Z,23.3
2023-01-10T22:28:07.412Z,23.4
2023-01-10T22:33:25.886Z,23.4
2023-01-10T22:38:44.721Z,23.4
2023-01-10T22:44:03.181Z,23.4
2023-01-10T22:49:21.948Z,23.4
2023-01-10T22:54:40.722Z,23.4
2023-01-10T22:59:58.937Z,23.4
2023-01-10T23:05:17.398Z,23.4
2023-01-10T23:10:35.933Z,23.4
2023-01-10T23:15:54.379Z,23.4
2023-01-10T23:21:13.163Z,23.4
2023-01-10T23:26:31.413Z,23.4
2023-01-10T23:31:49.682Z,23.4
2023-01-10T23:37:07.979Z,23.4
2023-01-10T23:42:26.503Z,23.4
2023-01-10T23:47:45.252Z,23.4
2023-01-10T23:53:03.737Z,23.4
2023-01-10T23:58:22.533Z,23.4
