createdAt,value
2019-02-16T00:01:26.504Z,55.5
2019-02-16T00:11:27.391Z,58.2
2019-02-16T00:21:27.687Z,55.2
2019-02-16T00:31:29.740Z,55.0
2019-02-16T00:41:26.626Z,53.6
2019-02-16T00:51:27.109Z,53.5
2019-02-16T01:01:27.014Z,53.0
2019-02-16T01:11:27.493Z,55.2
2019-02-16T01:21:26.296Z,52.6
2019-02-16T01:31:25.793Z,53.0
2019-02-16T01:41:27.121Z,56.4
2019-02-16T01:51:31.798Z,54.4
2019-02-16T02:01:25.809Z,57.5
2019-02-16T02:11:27.023Z,51.8
2019-02-16T02:21:27.826Z,56.5
2019-02-16T02:31:26.684Z,53.3
2019-02-16T02:41:27.223Z,55.2
2019-02-16T02:51:26.155Z,53.4
2019-02-16T03:01:25.885Z,53.3
2019-02-16T03:11:27.259Z,50.6
2019-02-16T03:21:25.998Z,48.6
2019-02-16T03:31:26.643Z,52.5
2019-02-16T03:41:26.536Z,53.3
2019-02-16T03:51:28.966Z,51.4
2019-02-16T04:01:26.598Z,55.0
2019-02-16T04:11:28.233Z,54.6
2019-02-16T04:21:26.133Z,51.4
2019-02-16T04:31:28.251Z,52.9
2019-02-16T04:41:26.635Z,51.8
2019-02-16T04:51:26.297Z,52.1
2019-02-16T05:01:26.706Z,50.2
2019-02-16T05:11:28.084Z,48.5
2019-02-16T05:21:25.890Z,47.9
2019-02-16T05:31:27.038Z,48.7
2019-02-16T05:41:29.727Z,46.8
2019-02-16T05:51:26.631Z,48.4
2019-02-16T06:01:26.493Z,48.7
2019-02-16T06:11:26.185Z,44.8
2019-02-16T06:21:26.519Z,45.8
2019-02-16T06:31:26.010Z,45.2
2019-02-16T06:41:29.173Z,45.6
2019-02-16T06:51:25.810Z,45.0
2019-02-16T07:01:26.442Z,45.0
2019-02-16T07:11:26.185Z,44.8
2019-02-16T07:21:26.544Z,44.2
2019-02-16T07:31:27.602Z,40.1
2019-02-16T07:41:26.408Z,39.1
2019-02-16T07:51:27.300Z,38.9
2019-02-16T08:01:26.210Z,37.4
2019-02-16T08:11:26.744Z,35.6
2019-02-16T08:21:27.198Z,32.6
2019-02-16T08:31:26.768Z,29.0
2019-02-16T08:41:26.674Z,23.8
2019-02-16T08:51:26.376Z,24.5
2019-02-16T09:01:27.533Z,23.0
2019-02-16T09:11:28.013Z,22.7
2019-02-16T09:21:25.863Z,13.2
2019-02-16T09:31:27.854Z,11.0
2019-02-16T09:41:30.182Z,10.6
2019-02-16T09:51:26.782Z,9.3
2019-02-16T10:01:26.460Z,9.9
2019-02-16T10:11:26.334Z,9.9
2019-02-16T10:21:26.410Z,9.2
2019-02-16T10:31:28.709Z,10.8
2019-02-16T10:41:26.535Z,9.2
2019-02-16T10:51:26.509Z,10.4
2019-02-16T11:01:26.113Z,10.5
2019-02-16T11:11:25.868Z,10.7
2019-02-16T11:21:26.772Z,11.5
2019-02-16T11:31:27.824Z,12.5
2019-02-16T11:41:26.534Z,10.2
2019-02-16T11:51:27.629Z,9.6
2019-02-16T12:01:26.682Z,9.0
2019-02-16T12:11:26.396Z,10.1
2019-02-16T12:21:27.807Z,11.0
2019-02-16T12:31:26.887Z,9.7
2019-02-16T12:41:27.312Z,10.5
2019-02-16T12:51:25.920Z,11.7
2019-02-16T13:01:27.147Z,11.6
2019-02-16T13:11:26.750Z,10.5
2019-02-16T13:21:28.243Z,10.6
2019-02-16T13:31:27.073Z,10.1
2019-02-16T13:41:27.260Z,9.6
2019-02-16T13:51:29.358Z,9.6
2019-02-16T14:01:27.218Z,10.0
2019-02-16T14:11:26.564Z,9.1
2019-02-16T14:21:27.551Z,8.2
2019-02-16T14:31:28.742Z,8.8
2019-02-16T14:41:26.482Z,8.1
2019-02-16T14:51:26.328Z,7.5
2019-02-16T15:01:26.088Z,7.2
2019-02-16T15:11:28.323Z,8.0
2019-02-16T15:21:29.554Z,8.5
2019-02-16T15:31:26.818Z,8.8
2019-02-16T15:41:26.595Z,9.0
2019-02-16T15:51:26.761Z,8.9
2019-02-16T16:01:26.609Z,9.2
2019-02-16T16:11:26.462Z,9.7
2019-02-16T16:21:26.940Z,9.6
2019-02-16T16:31:27.952Z,9.6
2019-02-16T16:41:26.874Z,10.1
2019-02-16T16:51:26.658Z,11.1
2019-02-16T17:01:27.499Z,10.6
2019-02-16T17:11:28.307Z,10.8
2019-02-16T17:21:27.328Z,12.8
2019-02-16T17:31:26.861Z,12.4
2019-02-16T17:41:26.600Z,13.5
2019-02-16T17:51:28.121Z,12.9
2019-02-16T18:01:25.797Z,14.7
2019-02-16T18:11:26.688Z,12.6
2019-02-16T18:21:26.677Z,15.7
2019-02-16T18:31:27.187Z,17.4
2019-02-16T18:41:25.965Z,19.4
2019-02-16T18:51:27.154Z,21.3
2019-02-16T19:01:27.398Z,56.6
2019-02-16T19:11:26.043Z,47.0
2019-02-16T19:21:26.147Z,54.2
2019-02-16T19:31:32.212Z,49.9
2019-02-16T19:41:31.984Z,62.4
2019-02-16T19:51:28.432Z,53.5
2019-02-16T20:01:26.720Z,51.8
2019-02-16T20:11:27.251Z,54.3
2019-02-16T20:21:28.302Z,55.5
2019-02-16T20:31:26.221Z,55.6
2019-02-16T20:41:25.882Z,56.2
2019-02-16T20:51:26.486Z,62.2
2019-02-16T21:01:26.199Z,62.2
2019-02-16T21:11:27.618Z,61.2
2019-02-16T21:21:26.782Z,62.1
2019-02-16T21:31:28.707Z,67.6
2019-02-16T21:41:27.326Z,67.3
2019-02-16T21:51:27.491Z,67.0
2019-02-16T22:01:26.374Z,67.5
2019-02-16T22:11:26.675Z,69.3
2019-02-16T22:21:27.085Z,68.4
2019-02-16T22:31:27.124Z,68.4
2019-02-16T22:41:26.967Z,66.3
2019-02-16T22:51:27.495Z,69.1
2019-02-16T23:01:26.345Z,72.2
2019-02-16T23:11:28.690Z,75.8
2019-02-16T23:21:26.599Z,84.2
2019-02-16T23:31:26.276Z,83.1
2019-02-16T23:41:26.000Z,78.8
2019-02-16T23:51:29.091Z,80.5
