createdAt,value
2019-02-16T13:37:00.861Z,0
2019-02-16T13:37:02.139Z,0
2019-02-16T13:37:03.426Z,0
2019-02-16T13:37:04.706Z,1
2019-02-16T13:37:05.966Z,1
2019-02-16T13:37:07.239Z,1
2019-02-16T13:37:08.546Z,1
2019-02-16T13:37:09.800Z,1
2019-02-16T13:37:11.134Z,1
2019-02-16T13:37:12.387Z,2
2019-02-16T13:37:13.692Z,2
2019-02-16T13:37:14.986Z,3
2019-02-16T13:37:16.273Z,3
2019-02-16T13:37:17.645Z,3
2019-02-16T13:37:18.866Z,4
2019-02-16T13:37:20.139Z,4
2019-02-16T13:37:21.458Z,4
2019-02-16T13:37:22.908Z,5
2019-02-16T13:37:24.171Z,5
2019-02-16T13:37:25.466Z,5
2019-02-16T13:37:26.766Z,5
2019-02-16T13:37:28.188Z,6
2019-02-16T13:37:29.521Z,6
2019-02-16T13:37:30.767Z,6
2019-02-16T13:37:32.109Z,7
2019-02-16T13:37:33.404Z,7
2019-02-16T13:37:34.718Z,7
2019-02-16T13:37:36.019Z,8
2019-02-16T13:37:37.447Z,9
2019-02-16T13:37:38.718Z,9
2019-02-16T13:37:40.022Z,9
2019-02-16T13:37:41.347Z,10
2019-02-16T13:37:42.644Z,10
2019-02-16T13:37:43.939Z,10
2019-02-16T13:37:45.239Z,10
2019-02-16T13:37:46.526Z,10
2019-02-16T13:37:47.819Z,10
2019-02-16T13:37:49.099Z,10
2019-02-16T13:37:50.369Z,10
2019-02-16T13:37:51.639Z,10
2019-02-16T13:37:52.919Z,10
2019-02-16T13:37:54.196Z,10
2019-02-16T13:37:55.491Z,10
2019-02-16T13:37:56.767Z,10
2019-02-16T13:37:58.059Z,10
2019-02-16T13:37:59.327Z,11
2019-02-16T13:38:00.635Z,11
2019-02-16T13:38:01.897Z,11
2019-02-16T13:38:04.157Z,11
2019-02-16T13:38:05.438Z,11
2019-02-16T13:38:06.723Z,11
2019-02-16T13:38:08.081Z,11
2019-02-16T13:38:09.508Z,11
2019-02-16T13:38:10.897Z,11
2019-02-16T13:38:12.310Z,11
2019-02-16T13:38:13.585Z,11
2019-02-16T13:38:14.877Z,11
2019-02-16T13:38:16.278Z,11
2019-02-16T13:38:17.742Z,11
2019-02-16T13:38:19.168Z,11
2019-02-16T13:38:20.445Z,11
2019-02-16T13:38:21.872Z,11
2019-02-16T13:38:23.158Z,11
2019-02-16T13:38:24.459Z,11
2019-02-16T13:38:25.726Z,11
2019-02-16T13:38:27.153Z,11
2019-02-16T13:38:28.590Z,11
2019-02-16T13:38:30.021Z,11
2019-02-16T13:38:31.481Z,11
2019-02-16T13:38:32.879Z,11
2019-02-16T13:38:34.158Z,11
2019-02-16T13:38:35.448Z,11
2019-02-16T13:38:36.727Z,11
2019-02-16T13:38:38.019Z,11
2019-02-16T13:38:39.346Z,11
2019-02-16T13:38:40.647Z,11
2019-02-16T13:38:42.098Z,11
2019-02-16T13:38:43.506Z,11
2019-02-16T13:38:45.401Z,11
2019-02-16T13:38:46.802Z,11
2019-02-16T13:38:48.222Z,11
2019-02-16T13:38:49.486Z,11
2019-02-16T13:38:50.887Z,11
2019-02-16T13:38:52.300Z,11
2019-02-16T13:38:53.727Z,11
2019-02-16T13:38:55.141Z,11
2019-02-16T13:38:56.407Z,11
2019-02-16T13:38:57.698Z,11
2019-02-16T13:38:58.979Z,11
2019-02-16T13:39:00.237Z,11
2019-02-16T13:39:01.547Z,11
2019-02-16T13:39:02.819Z,11
2019-02-16T13:39:04.139Z,11
2019-02-16T13:39:05.412Z,11
2019-02-16T13:39:06.686Z,11
2019-02-16T13:39:08.053Z,11
2019-02-16T13:39:09.367Z,11
2019-02-16T13:39:10.674Z,11
2019-02-16T13:39:11.960Z,11
2019-02-16T13:39:13.246Z,11
2019-02-16T13:39:14.547Z,11
2019-02-16T13:39:15.864Z,11
2019-02-16T13:39:17.126Z,11
2019-02-16T13:39:18.406Z,11
2019-02-16T13:39:19.715Z,11
2019-02-16T13:39:20.977Z,11
2019-02-16T13:39:22.272Z,11
2019-02-16T13:39:23.559Z,11
2019-02-16T13:39:24.874Z,11
2019-02-16T13:39:26.139Z,11
2019-02-16T13:39:27.505Z,11
2019-02-16T13:39:28.819Z,11
2019-02-16T13:39:30.107Z,11
2019-02-16T13:39:31.392Z,11
2019-02-16T13:39:32.719Z,11
2019-02-16T13:39:34.109Z,11
2019-02-16T13:39:35.407Z,11
2019-02-16T13:39:36.690Z,11
2019-02-16T13:39:37.979Z,11
2019-02-16T13:39:39.286Z,11
2019-02-16T13:39:40.548Z,11
2019-02-16T13:39:41.979Z,11
2019-02-16T13:39:43.406Z,11
2019-02-16T13:39:44.835Z,11
2019-02-16T13:39:46.248Z,11
2019-02-16T13:39:47.659Z,11
2019-02-16T13:39:49.094Z,11
2019-02-16T13:39:50.557Z,11
2019-02-16T13:39:51.972Z,11
2019-02-16T13:39:53.459Z,11
2019-02-16T13:39:54.646Z,11
2019-02-16T13:39:57.073Z,11
2019-02-16T13:39:58.478Z,11
2019-02-16T13:39:59.886Z,11
2019-02-16T13:40:01.359Z,11
2019-02-16T13:40:02.766Z,11
2019-02-16T13:40:04.193Z,11
2019-02-16T13:40:05.479Z,11
2019-02-16T13:40:06.802Z,11
2019-02-16T13:40:08.107Z,11
2019-02-16T13:40:09.406Z,11
2019-02-16T13:40:10.748Z,11
2019-02-16T13:40:12.079Z,11
2019-02-16T13:40:13.409Z,11
2019-02-16T13:40:14.696Z,11
2019-02-16T13:40:15.986Z,11
2019-02-16T13:40:17.427Z,11
2019-02-16T13:40:18.876Z,11
2019-02-16T13:40:20.293Z,11
2019-02-16T13:40:21.716Z,11
2019-02-16T13:40:23.146Z,11
2019-02-16T13:40:24.568Z,11
2019-02-16T13:40:25.856Z,11
2019-02-16T13:40:27.287Z,11
2019-02-16T13:40:28.724Z,11
2019-02-16T13:40:30.172Z,11
2019-02-16T13:40:31.498Z,11
2019-02-16T13:40:32.958Z,11
2019-02-16T13:40:34.375Z,11
2019-02-16T13:40:35.807Z,11
2019-02-16T13:40:37.248Z,11
2019-02-16T13:40:38.666Z,11
2019-02-16T13:40:40.081Z,11
2019-02-16T13:40:41.526Z,11
2019-02-16T13:40:42.852Z,11
2019-02-16T13:40:44.287Z,11
2019-02-16T13:40:45.698Z,11
2019-02-16T13:40:47.126Z,11
2019-02-16T13:40:48.518Z,11
2019-02-16T13:40:49.911Z,11
2019-02-16T13:40:51.325Z,11
2019-02-16T13:40:52.859Z,11
2019-02-16T13:40:54.299Z,11
2019-02-16T13:40:55.721Z,11
2019-02-16T13:40:57.200Z,11
2019-02-16T13:40:58.586Z,11
2019-02-16T13:40:59.981Z,11
2019-02-16T13:41:01.285Z,11
2019-02-16T13:41:02.565Z,11
2019-02-16T13:41:03.966Z,11
2019-02-16T13:41:05.391Z,11
2019-02-16T13:41:06.680Z,11
2019-02-16T13:41:07.947Z,11
2019-02-16T13:41:09.226Z,11
2019-02-16T13:41:10.659Z,11
2019-02-16T13:41:12.088Z,11
2019-02-16T13:41:13.527Z,11
2019-02-16T13:41:14.959Z,11
2019-02-16T13:41:16.359Z,11
2019-02-16T13:41:17.777Z,11
2019-02-16T13:41:19.054Z,11
2019-02-16T13:41:20.382Z,11
2019-02-16T13:41:21.685Z,11
2019-02-16T13:41:23.005Z,11
2019-02-16T13:41:24.266Z,11
2019-02-16T13:41:25.566Z,11
2019-02-16T13:41:26.855Z,11
2019-02-16T13:41:28.154Z,11
2019-02-16T13:41:29.571Z,11
2019-02-16T13:41:30.979Z,11
2019-02-16T13:41:32.378Z,11
2019-02-16T13:41:33.810Z,11
2019-02-16T13:41:35.198Z,11
2019-02-16T13:41:36.606Z,11
2019-02-16T13:41:38.017Z,11
2019-02-16T13:41:39.385Z,11
2019-02-16T13:41:40.787Z,11
2019-02-16T13:41:42.226Z,11
2019-02-16T13:41:43.639Z,11
2019-02-16T13:41:44.926Z,11
2019-02-16T13:41:46.207Z,11
2019-02-16T13:41:47.463Z,11
2019-02-16T13:41:48.880Z,11
2019-02-16T13:41:50.188Z,11
2019-02-16T13:41:51.447Z,11
2019-02-16T13:41:52.735Z,11
2019-02-16T13:41:54.058Z,11
2019-02-16T13:41:55.453Z,11
2019-02-16T13:41:56.888Z,11
2019-02-16T13:41:58.186Z,11
2019-02-16T13:41:59.486Z,11
2019-02-16T13:42:00.786Z,11
2019-02-16T13:42:02.087Z,11
2019-02-16T13:42:03.405Z,11
2019-02-16T13:42:04.705Z,11
2019-02-16T13:42:06.007Z,11
2019-02-16T13:42:07.408Z,11
2019-02-16T13:42:08.833Z,11
2019-02-16T13:42:10.226Z,11
2019-02-16T13:42:11.766Z,11
2019-02-16T13:42:13.045Z,11
2019-02-16T13:42:14.466Z,11
2019-02-16T13:42:15.867Z,11
2019-02-16T13:42:17.180Z,11
2019-02-16T13:42:18.612Z,11
2019-02-16T13:42:20.041Z,11
2019-02-16T13:42:21.323Z,11
2019-02-16T13:42:22.633Z,11
2019-02-16T13:42:23.899Z,11
2019-02-16T13:42:25.346Z,11
2019-02-16T13:42:26.667Z,11
2019-02-16T13:42:28.087Z,11
2019-02-16T13:42:29.546Z,11
2019-02-16T13:42:30.993Z,11
2019-02-16T13:42:32.426Z,11
2019-02-16T13:42:33.701Z,11
2019-02-16T13:42:35.119Z,11
2019-02-16T13:42:36.568Z,11
2019-02-16T13:42:37.939Z,11
2019-02-16T13:42:39.346Z,11
2019-02-16T13:42:40.802Z,11
2019-02-16T13:42:42.238Z,11
2019-02-16T13:42:43.679Z,11
2019-02-16T13:42:45.126Z,11
2019-02-16T13:42:46.547Z,11
2019-02-16T13:42:47.966Z,11
2019-02-16T13:42:49.366Z,11
2019-02-16T13:42:50.759Z,11
2019-02-16T13:42:52.167Z,11
2019-02-16T13:42:53.564Z,11
2019-02-16T13:42:54.897Z,11
2019-02-16T13:42:56.164Z,11
2019-02-16T13:42:57.490Z,11
2019-02-16T13:42:58.759Z,11
2019-02-16T13:43:00.052Z,11
2019-02-16T13:43:01.455Z,11
2019-02-16T13:43:02.880Z,11
2019-02-16T13:43:04.298Z,11
2019-02-16T13:43:05.745Z,11
2019-02-16T13:43:07.006Z,11
2019-02-16T13:43:08.327Z,12
2019-02-16T13:43:09.639Z,12
2019-02-16T13:43:10.926Z,12
2019-02-16T13:43:12.236Z,12
2019-02-16T13:43:13.498Z,12
2019-02-16T13:43:15.926Z,12
2019-02-16T13:43:17.319Z,12
2019-02-16T13:43:18.766Z,12
2019-02-16T13:43:21.972Z,12
2019-02-16T13:43:22.585Z,12
2019-02-16T13:43:24.023Z,12
2019-02-16T13:43:25.444Z,12
2019-02-16T13:43:26.846Z,12
2019-02-16T13:43:28.254Z,12
2019-02-16T13:43:29.538Z,12
2019-02-16T13:43:30.861Z,12
2019-02-16T13:43:32.245Z,12
2019-02-16T13:43:33.522Z,12
2019-02-16T13:43:34.836Z,12
2019-02-16T13:43:36.128Z,12
2019-02-16T13:43:37.407Z,12
2019-02-16T13:43:38.702Z,12
2019-02-16T13:43:39.995Z,12
2019-02-16T13:43:41.326Z,12
2019-02-16T13:43:42.620Z,12
2019-02-16T13:43:43.928Z,12
2019-02-16T13:43:45.209Z,12
2019-02-16T13:43:46.634Z,12
2019-02-16T13:43:48.267Z,12
2019-02-16T13:43:49.599Z,12
2019-02-16T13:43:50.886Z,12
2019-02-16T13:43:52.166Z,12
2019-02-16T13:43:53.439Z,12
2019-02-16T13:43:54.753Z,12
2019-02-16T13:43:56.044Z,12
2019-02-16T13:43:57.347Z,12
2019-02-16T13:43:58.641Z,12
2019-02-16T13:43:59.906Z,12
2019-02-16T13:44:01.199Z,12
2019-02-16T13:44:02.515Z,12
2019-02-16T13:44:03.824Z,12
2019-02-16T13:44:05.126Z,12
2019-02-16T13:44:06.406Z,12
2019-02-16T13:44:07.696Z,12
2019-02-16T13:44:09.006Z,12
2019-02-16T13:44:10.294Z,12
2019-02-16T13:44:11.692Z,12
2019-02-16T13:44:13.113Z,12
2019-02-16T13:44:14.401Z,12
2019-02-16T13:44:15.788Z,12
2019-02-16T13:44:17.046Z,12
2019-02-16T13:44:18.330Z,12
2019-02-16T13:44:20.601Z,12
2019-02-16T13:44:21.919Z,12
2019-02-16T13:44:23.244Z,12
2019-02-16T13:44:24.581Z,12
2019-02-16T13:44:26.007Z,12
2019-02-16T13:44:27.391Z,12
2019-02-16T13:44:28.679Z,12
2019-02-16T13:44:29.999Z,12
2019-02-16T13:44:31.306Z,12
2019-02-16T13:44:32.595Z,12
2019-02-16T13:44:34.015Z,12
2019-02-16T13:44:35.425Z,12
2019-02-16T13:44:36.846Z,12
2019-02-16T13:44:38.239Z,12
2019-02-16T13:44:39.666Z,12
2019-02-16T13:44:41.079Z,12
2019-02-16T13:44:42.477Z,12
2019-02-16T13:44:43.879Z,12
2019-02-16T13:44:45.179Z,12
2019-02-16T13:44:46.461Z,12
2019-02-16T13:44:47.741Z,12
2019-02-16T13:44:49.027Z,12
2019-02-16T13:44:50.342Z,12
2019-02-16T13:44:51.661Z,12
2019-02-16T13:44:52.942Z,12
2019-02-16T13:44:54.370Z,12
2019-02-16T13:44:55.781Z,12
2019-02-16T13:44:57.205Z,12
2019-02-16T13:44:58.648Z,12
2019-02-16T13:45:00.150Z,12
2019-02-16T13:45:01.660Z,12
2019-02-16T13:45:03.108Z,12
2019-02-16T13:45:04.559Z,12
2019-02-16T13:45:06.000Z,12
2019-02-16T13:45:07.587Z,12
2019-02-16T13:45:09.013Z,12
2019-02-16T13:45:10.305Z,12
2019-02-16T13:45:11.605Z,12
2019-02-16T13:45:12.866Z,12
2019-02-16T13:45:14.164Z,12
2019-02-16T13:45:15.590Z,12
2019-02-16T13:45:17.026Z,12
2019-02-16T13:45:18.446Z,12
2019-02-16T13:45:20.866Z,12
2019-02-16T13:45:22.179Z,12
2019-02-16T13:45:23.389Z,12
2019-02-16T13:45:24.690Z,12
2019-02-16T13:45:25.978Z,12
2019-02-16T13:45:27.247Z,12
2019-02-16T13:45:28.554Z,12
2019-02-16T13:45:29.938Z,12
2019-02-16T13:45:31.238Z,12
2019-02-16T13:45:32.558Z,12
2019-02-16T13:45:33.807Z,12
2019-02-16T13:45:35.098Z,12
2019-02-16T13:45:36.379Z,12
2019-02-16T13:45:37.693Z,12
2019-02-16T13:45:38.995Z,12
2019-02-16T13:45:40.288Z,12
2019-02-16T13:45:41.586Z,12
2019-02-16T13:45:43.053Z,13
2019-02-16T13:45:44.327Z,13
2019-02-16T13:45:45.608Z,13
2019-02-16T13:45:46.946Z,13
2019-02-16T13:45:48.226Z,13
2019-02-16T13:45:49.501Z,13
2019-02-16T13:45:50.762Z,13
2019-02-16T13:45:52.045Z,13
2019-02-16T13:45:53.366Z,13
2019-02-16T13:45:54.640Z,13
2019-02-16T13:45:55.953Z,13
2019-02-16T13:45:57.375Z,13
2019-02-16T13:45:58.835Z,13
2019-02-16T13:46:00.238Z,13
2019-02-16T13:46:01.655Z,13
2019-02-16T13:46:03.090Z,13
2019-02-16T13:46:04.540Z,13
2019-02-16T13:46:05.815Z,13
2019-02-16T13:46:07.077Z,13
2019-02-16T13:46:08.397Z,13
2019-02-16T13:46:09.703Z,13
2019-02-16T13:46:10.983Z,13
2019-02-16T13:46:12.277Z,13
2019-02-16T13:46:13.561Z,13
2019-02-16T13:46:14.986Z,13
2019-02-16T13:46:16.378Z,13
2019-02-16T13:46:18.806Z,13
2019-02-16T13:46:20.219Z,13
2019-02-16T13:46:21.667Z,13
2019-02-16T13:46:23.082Z,13
2019-02-16T13:46:24.543Z,13
2019-02-16T13:46:25.963Z,13
2019-02-16T13:46:27.243Z,13
2019-02-16T13:46:28.682Z,13
2019-02-16T13:46:30.081Z,13
2019-02-16T13:46:31.492Z,13
2019-02-16T13:46:32.896Z,13
2019-02-16T13:46:34.361Z,13
2019-02-16T13:46:35.750Z,13
2019-02-16T13:46:37.167Z,13
2019-02-16T13:46:38.518Z,13
2019-02-16T13:46:39.802Z,13
2019-02-16T13:46:41.118Z,13
2019-02-16T13:46:42.501Z,13
2019-02-16T13:46:43.949Z,13
2019-02-16T13:46:45.364Z,13
2019-02-16T13:46:46.751Z,13
2019-02-16T13:46:48.149Z,13
2019-02-16T13:46:49.571Z,13
2019-02-16T13:46:50.966Z,13
2019-02-16T13:46:52.389Z,13
2019-02-16T13:46:53.807Z,13
2019-02-16T13:46:55.225Z,13
2019-02-16T13:46:56.622Z,13
2019-02-16T13:46:58.043Z,13
2019-02-16T13:46:59.467Z,13
2019-02-16T13:47:00.908Z,13
2019-02-16T13:47:02.301Z,13
2019-02-16T13:47:03.706Z,13
2019-02-16T13:47:05.134Z,13
2019-02-16T13:47:06.420Z,13
2019-02-16T13:47:07.887Z,13
2019-02-16T13:47:09.291Z,13
2019-02-16T13:47:10.601Z,13
2019-02-16T13:47:11.884Z,13
2019-02-16T13:47:13.281Z,13
2019-02-16T13:47:14.724Z,13
2019-02-16T13:47:16.127Z,13
2019-02-16T13:47:17.452Z,13
2019-02-16T13:47:18.747Z,13
2019-02-16T13:47:20.066Z,13
2019-02-16T13:47:21.359Z,13
2019-02-16T13:47:22.661Z,13
2019-02-16T13:47:24.055Z,13
2019-02-16T13:47:25.502Z,13
2019-02-16T13:47:26.948Z,13
2019-02-16T13:47:28.386Z,13
2019-02-16T13:47:29.823Z,13
2019-02-16T13:47:31.248Z,13
2019-02-16T13:47:32.654Z,13
2019-02-16T13:47:34.076Z,13
2019-02-16T13:47:35.493Z,13
2019-02-16T13:47:36.903Z,13
2019-02-16T13:47:38.311Z,13
2019-02-16T13:47:39.727Z,13
2019-02-16T13:47:41.201Z,13
2019-02-16T13:47:42.637Z,13
2019-02-16T13:47:44.053Z,13
2019-02-16T13:47:45.495Z,13
2019-02-16T13:47:46.907Z,13
2019-02-16T13:47:48.349Z,13
2019-02-16T13:47:49.782Z,13
2019-02-16T13:47:51.199Z,13
2019-02-16T13:47:52.619Z,13
2019-02-16T13:47:53.927Z,13
2019-02-16T13:47:55.270Z,13
2019-02-16T13:47:56.572Z,13
2019-02-16T13:47:57.846Z,14
2019-02-16T13:47:59.182Z,14
2019-02-16T13:48:00.448Z,14
2019-02-16T13:48:01.841Z,14
2019-02-16T13:48:03.249Z,14
2019-02-16T13:48:04.662Z,14
2019-02-16T13:48:06.115Z,14
2019-02-16T13:48:07.515Z,14
2019-02-16T13:48:08.935Z,14
2019-02-16T13:48:10.372Z,14
2019-02-16T13:48:11.762Z,14
2019-02-16T13:48:13.180Z,14
2019-02-16T13:48:14.583Z,14
2019-02-16T13:48:16.007Z,14
2019-02-16T13:48:17.427Z,14
2019-02-16T13:48:18.867Z,14
2019-02-16T13:48:20.288Z,14
2019-02-16T13:48:21.723Z,14
2019-02-16T13:48:23.013Z,14
2019-02-16T13:48:24.421Z,14
2019-02-16T13:48:25.822Z,14
2019-02-16T13:48:47.711Z,14
2019-02-16T13:48:48.986Z,14
2019-02-16T13:48:50.267Z,14
2019-02-16T13:48:51.568Z,14
2019-02-16T13:48:52.858Z,14
2019-02-16T13:48:54.168Z,14
2019-02-16T13:48:55.432Z,14
2019-02-16T13:48:56.707Z,14
2019-02-16T13:48:58.034Z,14
2019-02-16T13:48:59.327Z,14
2019-02-16T13:49:00.605Z,14
2019-02-16T13:49:01.927Z,14
2019-02-16T13:49:03.235Z,14
2019-02-16T13:49:04.509Z,14
2019-02-16T13:49:05.783Z,14
2019-02-16T13:49:07.358Z,14
2019-02-16T13:49:08.470Z,14
2019-02-16T13:49:09.752Z,14
2019-02-16T13:49:11.054Z,14
2019-02-16T13:49:12.741Z,14
2019-02-16T13:49:14.215Z,14
2019-02-16T13:49:15.435Z,14
2019-02-16T13:49:16.702Z,14
2019-02-16T13:49:18.010Z,14
2019-02-16T13:49:19.460Z,14
2019-02-16T13:49:20.872Z,14
2019-02-16T13:49:22.292Z,14
2019-02-16T13:49:23.695Z,14
2019-02-16T13:49:25.130Z,14
2019-02-16T13:49:26.464Z,14
2019-02-16T13:49:27.752Z,14
2019-02-16T13:49:29.033Z,14
2019-02-16T13:49:30.353Z,14
2019-02-16T13:49:31.684Z,14
2019-02-16T13:49:32.931Z,14
2019-02-16T13:49:34.287Z,14
2019-02-16T13:49:35.573Z,14
2019-02-16T13:49:36.923Z,14
2019-02-16T13:49:38.209Z,14
2019-02-16T13:49:39.477Z,14
2019-02-16T13:49:40.776Z,14
2019-02-16T13:49:42.035Z,14
2019-02-16T13:49:43.333Z,14
2019-02-16T13:49:44.587Z,14
2019-02-16T13:49:45.866Z,14
2019-02-16T13:49:47.147Z,14
2019-02-16T13:49:48.454Z,14
2019-02-16T13:49:49.845Z,14
2019-02-16T13:49:51.170Z,14
2019-02-16T13:49:52.433Z,14
2019-02-16T13:49:53.926Z,14
2019-02-16T13:49:55.228Z,14
2019-02-16T13:49:56.475Z,14
2019-02-16T13:49:57.765Z,14
2019-02-16T13:49:59.095Z,14
2019-02-16T13:50:00.422Z,14
2019-02-16T13:50:01.828Z,14
2019-02-16T13:50:03.103Z,14
2019-02-16T13:50:04.345Z,14
2019-02-16T13:50:05.654Z,14
2019-02-16T13:50:06.911Z,14
2019-02-16T13:50:08.495Z,15
2019-02-16T13:50:09.930Z,15
2019-02-16T13:50:11.364Z,15
2019-02-16T13:50:12.803Z,15
2019-02-16T13:50:14.234Z,15
2019-02-16T13:50:15.644Z,15
2019-02-16T13:50:17.073Z,15
2019-02-16T13:50:20.239Z,15
2019-02-16T13:50:20.941Z,15
2019-02-16T13:50:22.361Z,15
2019-02-16T13:50:23.765Z,15
2019-02-16T13:50:25.166Z,15
2019-02-16T13:50:26.448Z,15
2019-02-16T13:50:27.765Z,15
2019-02-16T13:50:29.072Z,15
2019-02-16T13:50:30.392Z,15
2019-02-16T13:50:31.873Z,15
2019-02-16T13:50:33.132Z,15
2019-02-16T13:50:34.431Z,15
2019-02-16T13:50:35.719Z,15
2019-02-16T13:50:36.998Z,15
2019-02-16T13:50:38.290Z,15
2019-02-16T13:50:39.731Z,15
2019-02-16T13:50:40.990Z,15
2019-02-16T13:50:42.285Z,15
2019-02-16T13:50:43.712Z,15
2019-02-16T13:50:45.018Z,15
2019-02-16T13:50:46.284Z,15
2019-02-16T13:50:47.552Z,15
2019-02-16T13:50:48.874Z,15
2019-02-16T13:50:50.285Z,15
2019-02-16T13:50:51.673Z,15
2019-02-16T13:50:52.945Z,15
2019-02-16T13:50:54.245Z,15
2019-02-16T13:50:55.564Z,15
2019-02-16T13:50:56.875Z,15
2019-02-16T13:50:58.153Z,15
2019-02-16T13:50:59.463Z,15
2019-02-16T13:51:00.779Z,15
2019-02-16T13:51:02.053Z,15
2019-02-16T13:52:55.270Z,10
2019-02-16T13:54:04.964Z,2
2019-02-16T13:55:18.066Z,4
2019-02-16T13:57:27.540Z,7
2019-02-16T13:59:25.978Z,1
2019-02-16T14:00:27.305Z,0
2019-02-16T14:01:23.857Z,1
2019-02-16T14:02:20.472Z,0
2019-02-16T14:03:17.176Z,1
2019-02-16T14:04:13.408Z,0
2019-02-16T14:05:09.566Z,1
2019-02-16T14:06:05.857Z,0
2019-02-16T14:07:02.141Z,0
2019-02-16T14:07:58.384Z,0
2019-02-16T14:08:54.675Z,0
2019-02-16T14:09:50.974Z,0
2019-02-16T14:10:47.349Z,0
2019-02-16T14:11:43.682Z,0
2019-02-16T14:12:40.000Z,0
2019-02-16T14:13:36.309Z,0
2019-02-16T14:14:32.638Z,0
2019-02-16T14:15:29.643Z,3
2019-02-16T14:16:29.435Z,3
2019-02-16T14:17:28.678Z,0
2019-02-16T14:18:26.006Z,3
2019-02-16T14:19:23.248Z,9
2019-02-16T14:20:19.285Z,10
2019-02-16T14:21:15.607Z,19
2019-02-16T14:22:13.774Z,16
2019-02-16T14:23:10.777Z,0
2019-02-16T14:24:08.739Z,5
2019-02-16T14:25:05.561Z,0
2019-02-16T14:26:06.249Z,3
2019-02-16T14:27:04.898Z,0
2019-02-16T14:28:07.121Z,1
2019-02-16T14:29:05.799Z,4
2019-02-16T14:30:04.733Z,0
2019-02-16T14:31:03.528Z,0
2019-02-16T14:31:59.609Z,0
2019-02-16T14:32:55.695Z,0
2019-02-16T14:33:51.772Z,0
2019-02-16T14:34:47.856Z,0
