createdAt,value
2022-10-17T00:01:50.718Z,32.13
2022-10-17T00:04:19.345Z,26.63
2022-10-17T00:06:46.893Z,34.03
2022-10-17T00:09:14.378Z,25.43
2022-10-17T00:11:41.857Z,22.47
2022-10-17T00:14:09.347Z,18.87
2022-10-17T00:16:37.028Z,19.00
2022-10-17T00:19:05.508Z,19.87
2022-10-17T00:21:33.428Z,19.97
2022-10-17T00:24:01.461Z,19.03
2022-10-17T00:26:29.073Z,13.03
2022-10-17T00:28:56.609Z,13.10
2022-10-17T00:31:24.939Z,14.23
2022-10-17T00:33:52.856Z,15.60
2022-10-17T00:36:23.274Z,12.30
2022-10-17T00:38:52.481Z,13.07
2022-10-17T00:41:21.040Z,12.07
2022-10-17T00:44:05.508Z,15.27
2022-10-17T00:46:34.836Z,12.70
2022-10-17T00:49:08.489Z,14.97
2022-10-17T00:51:43.941Z,13.37
2022-10-17T00:54:13.772Z,11.70
2022-10-17T00:56:41.271Z,16.40
2022-10-17T00:59:12.950Z,11.43
2022-10-17T01:01:45.509Z,16.63
2022-10-17T01:04:13.689Z,9.80
2022-10-17T01:06:41.144Z,10.73
2022-10-17T01:09:08.662Z,15.73
2022-10-17T01:11:41.129Z,16.23
2022-10-17T01:14:20.831Z,14.37
2022-10-17T01:17:06.857Z,9.40
2022-10-17T01:19:53.323Z,10.87
2022-10-17T01:22:20.850Z,15.33
2022-10-17T01:25:14.638Z,9.43
2022-10-17T01:27:45.158Z,13.50
2022-10-17T01:30:31.213Z,9.70
2022-10-17T01:33:02.993Z,9.27
2022-10-17T01:35:37.464Z,10.53
2022-10-17T01:38:04.947Z,11.00
2022-10-17T01:40:38.506Z,10.43
2022-10-17T01:43:08.517Z,10.50
2022-10-17T01:45:46.109Z,12.60
2022-10-17T01:48:24.332Z,8.10
2022-10-17T01:50:59.327Z,10.33
2022-10-17T01:53:33.179Z,10.17
2022-10-17T01:56:02.763Z,7.53
2022-10-17T01:58:32.741Z,8.90
2022-10-17T02:01:02.174Z,10.17
2022-10-17T02:03:30.689Z,10.00
2022-10-17T02:05:58.112Z,9.93
2022-10-17T02:08:26.804Z,11.27
2022-10-17T02:10:57.305Z,9.00
2022-10-17T02:13:49.052Z,8.80
2022-10-17T02:16:25.527Z,11.43
2022-10-17T02:19:11.789Z,11.63
2022-10-17T02:21:51.611Z,11.57
2022-10-17T02:24:48.052Z,11.50
2022-10-17T02:27:17.688Z,9.77
2022-10-17T02:29:49.753Z,10.67
2022-10-17T02:32:24.472Z,11.13
2022-10-17T02:34:54.353Z,9.77
2022-10-17T02:37:24.492Z,8.60
2022-10-17T02:39:52.776Z,8.90
2022-10-17T02:42:20.742Z,8.33
2022-10-17T02:44:48.800Z,8.17
2022-10-17T02:47:19.860Z,10.60
2022-10-17T02:49:55.489Z,10.57
2022-10-17T02:52:32.620Z,11.13
2022-10-17T02:55:20.508Z,7.93
2022-10-17T02:57:58.722Z,9.70
2022-10-17T03:00:27.054Z,8.30
2022-10-17T03:02:55.022Z,11.17
2022-10-17T03:05:24.184Z,9.73
2022-10-17T03:07:51.968Z,12.47
2022-10-17T03:10:19.467Z,12.93
2022-10-17T03:12:46.999Z,9.97
2022-10-17T03:15:15.063Z,10.17
2022-10-17T03:17:42.677Z,10.17
2022-10-17T03:20:10.461Z,9.67
2022-10-17T03:22:37.944Z,8.57
2022-10-17T03:25:05.598Z,11.70
2022-10-17T03:27:33.241Z,8.23
2022-10-17T03:30:00.965Z,8.63
2022-10-17T03:32:28.426Z,9.40
2022-10-17T03:34:56.019Z,7.43
2022-10-17T03:37:23.500Z,8.63
2022-10-17T03:39:50.975Z,10.60
2022-10-17T03:42:18.465Z,14.40
2022-10-17T03:44:46.057Z,12.50
2022-10-17T03:47:14.316Z,12.07
2022-10-17T03:49:41.917Z,11.60
2022-10-17T03:52:12.882Z,12.00
2022-10-17T03:54:40.469Z,12.37
2022-10-17T03:57:07.909Z,10.50
2022-10-17T03:59:35.413Z,9.23
2022-10-17T04:02:02.903Z,17.20
2022-10-17T04:04:30.500Z,11.13
2022-10-17T04:06:57.955Z,9.57
2022-10-17T04:09:25.414Z,11.50
2022-10-17T04:11:53.038Z,11.13
2022-10-17T04:14:20.702Z,12.00
2022-10-17T04:16:48.404Z,9.67
2022-10-17T04:19:15.874Z,14.70
2022-10-17T04:21:43.409Z,9.20
2022-10-17T04:24:11.517Z,9.70
2022-10-17T04:26:39.018Z,7.73
2022-10-17T04:29:06.522Z,6.47
2022-10-17T04:31:34.025Z,12.17
2022-10-17T04:34:01.472Z,8.97
2022-10-17T04:36:28.990Z,8.87
2022-10-17T04:38:56.533Z,7.67
2022-10-17T04:41:24.129Z,12.60
2022-10-17T04:43:51.654Z,7.77
2022-10-17T04:46:19.278Z,9.03
2022-10-17T04:48:46.808Z,10.03
2022-10-17T04:51:15.658Z,10.77
2022-10-17T04:53:43.672Z,11.17
2022-10-17T04:56:12.477Z,10.60
2022-10-17T04:58:40.285Z,9.10
2022-10-17T05:01:08.979Z,11.33
2022-10-17T05:03:36.526Z,11.70
2022-10-17T05:06:05.095Z,15.17
2022-10-17T05:08:32.686Z,14.47
2022-10-17T05:13:27.544Z,12.03
2022-10-17T05:15:55.590Z,13.40
2022-10-17T05:18:23.023Z,13.40
2022-10-17T05:20:50.498Z,11.60
2022-10-17T05:23:17.986Z,9.80
2022-10-17T05:25:45.476Z,12.33
2022-10-17T05:28:12.912Z,12.87
2022-10-17T05:30:40.510Z,11.80
2022-10-17T05:33:07.957Z,9.40
2022-10-17T05:35:35.469Z,11.87
2022-10-17T05:38:02.955Z,10.50
2022-10-17T05:40:30.591Z,10.40
2022-10-17T05:42:58.053Z,13.10
2022-10-17T05:45:25.865Z,12.30
2022-10-17T05:47:53.343Z,13.50
2022-10-17T05:50:20.851Z,10.67
2022-10-17T05:52:48.525Z,16.63
2022-10-17T05:55:16.058Z,12.13
2022-10-17T05:57:43.662Z,10.00
2022-10-17T06:00:11.575Z,10.70
2022-10-17T06:02:39.076Z,9.53
2022-10-17T06:05:06.671Z,8.97
2022-10-17T06:07:34.297Z,8.90
2022-10-17T06:10:01.783Z,14.03
2022-10-17T06:12:29.496Z,8.83
2022-10-17T06:14:57.178Z,16.67
2022-10-17T06:17:24.673Z,10.57
2022-10-17T06:19:52.137Z,9.17
2022-10-17T06:22:19.636Z,8.43
2022-10-17T06:24:47.161Z,9.03
2022-10-17T06:27:14.699Z,10.00
2022-10-17T06:29:42.192Z,9.47
2022-10-17T06:32:12.628Z,12.47
2022-10-17T06:34:42.983Z,9.73
2022-10-17T06:37:15.102Z,9.03
2022-10-17T06:39:42.692Z,7.40
2022-10-17T06:42:10.187Z,12.73
2022-10-17T06:44:37.745Z,7.50
2022-10-17T06:47:05.229Z,11.13
2022-10-17T06:49:34.339Z,10.33
2022-10-17T06:52:01.909Z,8.50
2022-10-17T06:54:29.434Z,8.83
2022-10-17T06:56:57.225Z,14.13
2022-10-17T06:59:25.066Z,12.80
2022-10-17T07:01:52.703Z,10.07
2022-10-17T07:04:20.588Z,9.80
2022-10-17T07:06:48.381Z,10.90
2022-10-17T07:09:15.904Z,7.60
2022-10-17T07:11:43.406Z,8.60
2022-10-17T07:14:11.327Z,10.60
2022-10-17T07:16:38.787Z,10.00
2022-10-17T07:19:06.314Z,10.63
2022-10-17T07:21:36.623Z,12.43
2022-10-17T07:24:06.817Z,7.30
2022-10-17T07:26:34.549Z,11.97
2022-10-17T07:29:02.119Z,9.63
2022-10-17T07:31:29.788Z,9.73
2022-10-17T07:33:57.318Z,9.20
2022-10-17T07:36:24.920Z,9.80
2022-10-17T07:38:52.395Z,8.23
2022-10-17T07:41:21.747Z,8.33
2022-10-17T07:43:49.701Z,10.80
2022-10-17T07:46:17.178Z,9.70
2022-10-17T07:48:44.732Z,9.67
2022-10-17T07:51:12.358Z,12.57
2022-10-17T07:53:42.662Z,9.27
2022-10-17T07:56:12.689Z,7.77
2022-10-17T07:58:40.375Z,9.10
2022-10-17T08:01:13.796Z,7.87
2022-10-17T08:03:43.964Z,9.40
2022-10-17T08:06:15.154Z,9.27
2022-10-17T08:08:42.763Z,8.83
2022-10-17T08:11:11.520Z,7.70
2022-10-17T08:13:39.319Z,7.43
2022-10-17T08:16:08.319Z,7.33
2022-10-17T08:18:36.671Z,7.47
2022-10-17T08:21:05.169Z,5.47
2022-10-17T08:23:32.899Z,10.30
2022-10-17T08:26:02.004Z,6.33
2022-10-17T08:28:30.191Z,7.27
2022-10-17T08:31:05.114Z,6.47
2022-10-17T08:33:32.740Z,9.20
2022-10-17T08:36:01.006Z,7.13
2022-10-17T08:38:35.061Z,5.77
2022-10-17T08:41:04.784Z,9.40
2022-10-17T08:43:38.265Z,5.23
2022-10-17T08:46:06.743Z,9.23
2022-10-17T08:48:37.503Z,11.10
2022-10-17T08:51:05.040Z,6.97
2022-10-17T08:54:04.978Z,7.17
2022-10-17T08:56:59.427Z,6.80
2022-10-17T08:59:31.015Z,6.50
2022-10-17T09:02:04.413Z,6.30
2022-10-17T09:04:34.732Z,12.57
2022-10-17T09:07:08.127Z,7.17
2022-10-17T09:09:48.039Z,6.23
2022-10-17T09:12:18.213Z,5.57
2022-10-17T09:14:48.719Z,5.37
2022-10-17T09:17:28.688Z,9.40
2022-10-17T09:20:02.274Z,6.57
2022-10-17T09:22:34.616Z,6.90
2022-10-17T09:25:03.657Z,9.20
2022-10-17T09:27:34.064Z,5.43
2022-10-17T09:30:27.015Z,6.47
2022-10-17T09:33:01.301Z,8.10
2022-10-17T09:35:29.311Z,7.83
2022-10-17T09:37:57.090Z,7.23
2022-10-17T09:40:32.224Z,5.97
2022-10-17T09:43:08.806Z,10.40
2022-10-17T09:45:40.686Z,6.77
2022-10-17T09:48:27.443Z,18.00
2022-10-17T09:51:08.260Z,9.93
2022-10-17T09:53:46.538Z,6.73
2022-10-17T09:56:16.289Z,6.50
2022-10-17T09:58:45.330Z,5.80
2022-10-17T10:01:26.105Z,8.60
2022-10-17T10:04:09.795Z,9.90
2022-10-17T10:06:37.764Z,5.17
2022-10-17T10:09:08.821Z,8.57
2022-10-17T10:12:00.178Z,5.00
2022-10-17T10:14:35.472Z,5.07
2022-10-17T10:17:22.985Z,5.50
2022-10-17T10:19:51.255Z,9.40
2022-10-17T10:22:19.652Z,6.37
2022-10-17T10:24:47.158Z,8.23
2022-10-17T10:27:16.903Z,8.80
2022-10-17T10:29:52.279Z,9.87
2022-10-17T10:32:19.744Z,6.43
2022-10-17T10:35:07.642Z,9.93
2022-10-17T10:37:56.920Z,7.57
2022-10-17T10:40:27.585Z,8.00
2022-10-17T10:43:01.295Z,10.80
2022-10-17T10:45:54.116Z,6.63
2022-10-17T10:48:21.700Z,9.30
2022-10-17T10:51:01.568Z,7.47
2022-10-17T10:53:47.909Z,6.30
2022-10-17T10:56:19.613Z,12.47
2022-10-17T10:58:53.823Z,11.73
2022-10-17T11:01:30.163Z,6.63
2022-10-17T11:04:13.181Z,9.17
2022-10-17T11:06:42.784Z,7.77
2022-10-17T11:09:33.904Z,8.50
2022-10-17T11:12:15.610Z,6.10
2022-10-17T11:14:50.157Z,13.03
2022-10-17T11:17:26.700Z,10.43
2022-10-17T11:20:04.274Z,8.17
2022-10-17T11:22:37.102Z,6.93
2022-10-17T11:25:23.730Z,9.27
2022-10-17T11:27:54.411Z,5.30
2022-10-17T11:30:29.957Z,6.43
2022-10-17T11:35:47.225Z,9.37
2022-10-17T11:38:50.024Z,6.53
2022-10-17T11:41:39.069Z,8.73
2022-10-17T11:47:10.080Z,8.33
2022-10-17T11:55:59.352Z,9.53
2022-10-17T11:58:40.700Z,7.43
2022-10-17T12:01:29.508Z,6.17
2022-10-17T12:07:20.233Z,8.37
2022-10-17T12:09:55.598Z,9.33
2022-10-17T12:12:26.180Z,6.87
2022-10-17T12:15:03.530Z,9.73
2022-10-17T12:17:37.614Z,6.63
2022-10-17T12:20:31.410Z,8.20
2022-10-17T12:23:11.014Z,5.30
2022-10-17T12:25:52.163Z,9.00
2022-10-17T12:28:37.567Z,5.57
2022-10-17T12:31:32.477Z,10.63
2022-10-17T12:34:19.631Z,6.03
2022-10-17T12:36:47.504Z,8.77
2022-10-17T12:39:17.980Z,10.40
2022-10-17T12:41:53.810Z,10.07
2022-10-17T12:44:21.322Z,7.50
2022-10-17T12:46:57.891Z,7.80
2022-10-17T12:49:25.925Z,8.57
2022-10-17T12:52:05.752Z,6.97
2022-10-17T12:54:47.505Z,8.00
2022-10-17T12:57:46.037Z,7.07
2022-10-17T13:00:19.585Z,10.13
2022-10-17T13:02:47.235Z,6.17
2022-10-17T13:05:40.954Z,5.27
2022-10-17T13:08:14.524Z,8.30
2022-10-17T13:10:43.704Z,8.27
2022-10-17T13:13:31.600Z,9.17
2022-10-17T13:15:59.117Z,6.63
2022-10-17T13:18:27.976Z,5.97
2022-10-17T13:20:56.759Z,9.40
2022-10-17T13:23:25.075Z,7.07
2022-10-17T13:26:12.693Z,7.77
2022-10-17T13:28:40.298Z,7.40
2022-10-17T13:31:08.418Z,4.70
2022-10-17T13:33:37.636Z,5.37
2022-10-17T13:36:07.470Z,6.90
2022-10-17T13:38:37.738Z,8.33
2022-10-17T13:41:34.095Z,9.87
2022-10-17T13:43:59.495Z,3.23
2022-10-17T13:46:38.978Z,7.60
2022-10-17T13:49:16.192Z,4.93
2022-10-17T13:51:45.343Z,6.27
2022-10-17T13:54:20.066Z,11.80
2022-10-17T13:56:47.593Z,7.73
2022-10-17T13:59:25.815Z,8.57
2022-10-17T14:01:53.705Z,6.60
2022-10-17T14:04:21.313Z,7.30
2022-10-17T14:06:51.229Z,5.33
2022-10-17T14:09:24.481Z,6.53
2022-10-17T14:12:02.723Z,8.67
2022-10-17T14:14:41.647Z,6.50
2022-10-17T14:17:28.782Z,5.50
2022-10-17T14:20:34.384Z,6.97
2022-10-17T14:23:17.496Z,7.20
2022-10-17T14:25:40.905Z,6.57
2022-10-17T14:28:08.431Z,7.43
2022-10-17T14:30:56.696Z,7.03
2022-10-17T14:33:27.358Z,6.10
2022-10-17T14:35:55.951Z,7.07
2022-10-17T14:38:23.764Z,7.17
2022-10-17T14:44:08.493Z,6.57
2022-10-17T14:46:36.495Z,5.20
2022-10-17T14:49:06.434Z,6.13
2022-10-17T14:51:44.704Z,5.50
2022-10-17T14:54:26.682Z,5.07
2022-10-17T14:56:54.714Z,6.83
2022-10-17T14:59:51.693Z,5.67
2022-10-17T15:02:10.099Z,8.87
2022-10-17T15:04:37.776Z,7.60
2022-10-17T15:07:05.355Z,7.17
2022-10-17T15:09:33.007Z,11.57
2022-10-17T15:12:01.293Z,4.43
2022-10-17T15:14:38.129Z,7.27
2022-10-17T15:17:10.928Z,7.17
2022-10-17T15:19:38.508Z,7.57
2022-10-17T15:22:05.947Z,10.80
2022-10-17T15:24:33.428Z,6.83
2022-10-17T15:27:00.931Z,6.80
2022-10-17T15:29:28.500Z,10.17
2022-10-17T15:31:56.117Z,7.60
2022-10-17T15:34:23.746Z,8.20
2022-10-17T15:36:54.175Z,5.67
2022-10-17T15:39:21.667Z,7.50
2022-10-17T15:41:49.111Z,10.53
2022-10-17T15:44:16.627Z,9.27
2022-10-17T15:46:44.369Z,7.90
2022-10-17T15:49:15.540Z,7.90
2022-10-17T15:51:43.424Z,8.63
2022-10-17T15:56:42.306Z,7.67
2022-10-17T15:59:17.978Z,7.10
2022-10-17T16:01:46.156Z,8.03
2022-10-17T16:04:13.633Z,12.73
2022-10-17T16:06:41.267Z,11.33
2022-10-17T16:09:09.457Z,10.57
2022-10-17T16:11:41.044Z,11.40
2022-10-17T16:14:11.417Z,10.20
2022-10-17T16:16:39.209Z,8.27
2022-10-17T16:19:06.775Z,6.73
2022-10-17T16:21:38.304Z,8.57
2022-10-17T16:24:06.406Z,8.30
2022-10-17T16:26:34.121Z,8.07
2022-10-17T16:29:01.764Z,4.40
2022-10-17T16:31:31.645Z,8.57
2022-10-17T16:34:00.858Z,6.57
2022-10-17T16:36:28.483Z,7.97
2022-10-17T16:39:01.514Z,5.03
2022-10-17T16:41:32.736Z,7.70
2022-10-17T16:44:01.228Z,8.03
2022-10-17T16:46:29.704Z,5.97
2022-10-17T16:48:57.581Z,7.70
2022-10-17T16:51:25.427Z,9.80
2022-10-17T16:53:55.479Z,6.57
2022-10-17T16:56:24.982Z,5.17
2022-10-17T16:58:54.911Z,10.37
2022-10-17T17:01:23.350Z,7.10
2022-10-17T17:03:51.167Z,9.60
2022-10-17T17:06:20.015Z,7.07
2022-10-17T17:08:47.816Z,6.10
2022-10-17T17:11:16.732Z,6.37
2022-10-17T17:13:44.300Z,7.63
2022-10-17T17:16:13.463Z,5.77
2022-10-17T17:18:41.829Z,7.13
2022-10-17T17:21:10.288Z,9.73
2022-10-17T17:23:40.349Z,8.53
2022-10-17T17:26:10.184Z,5.93
2022-10-17T17:28:37.764Z,7.13
2022-10-17T17:31:09.692Z,5.93
2022-10-17T17:33:40.729Z,7.07
2022-10-17T17:36:10.270Z,7.43
2022-10-17T17:38:37.853Z,5.30
2022-10-17T17:41:05.338Z,6.57
2022-10-17T17:43:32.836Z,8.80
2022-10-17T17:46:03.363Z,5.40
2022-10-17T17:48:31.017Z,5.47
2022-10-17T17:50:58.730Z,8.23
2022-10-17T17:53:26.223Z,8.23
2022-10-17T17:56:06.827Z,9.60
2022-10-17T17:58:34.953Z,6.87
2022-10-17T18:01:02.832Z,6.67
2022-10-17T18:03:30.350Z,10.00
2022-10-17T18:05:58.945Z,5.93
2022-10-17T18:08:26.456Z,9.90
2022-10-17T18:10:56.416Z,6.83
2022-10-17T18:13:24.504Z,7.90
2022-10-17T18:15:54.492Z,6.57
2022-10-17T18:18:22.349Z,8.33
2022-10-17T18:20:50.488Z,10.63
2022-10-17T18:23:18.253Z,9.47
2022-10-17T18:25:59.264Z,9.73
2022-10-17T18:28:26.937Z,9.17
2022-10-17T18:30:54.808Z,11.80
2022-10-17T18:33:22.488Z,12.10
2022-10-17T18:35:50.081Z,7.93
2022-10-17T18:38:18.525Z,8.70
2022-10-17T18:40:48.569Z,9.43
2022-10-17T18:43:18.545Z,7.50
2022-10-17T18:45:46.032Z,8.80
2022-10-17T18:48:13.702Z,10.20
2022-10-17T18:50:41.291Z,8.43
2022-10-17T18:53:08.900Z,8.73
2022-10-17T18:55:39.167Z,8.37
2022-10-17T18:58:06.815Z,11.00
2022-10-17T19:00:34.525Z,8.60
2022-10-17T19:03:02.277Z,8.13
2022-10-17T19:05:29.791Z,8.77
2022-10-17T19:07:57.389Z,10.30
2022-10-17T19:10:24.889Z,5.53
2022-10-17T19:12:54.690Z,6.70
2022-10-17T19:15:25.866Z,5.77
2022-10-17T19:17:53.914Z,5.83
2022-10-17T19:20:21.599Z,10.03
2022-10-17T19:22:49.121Z,5.30
2022-10-17T19:25:17.709Z,5.90
2022-10-17T19:27:45.409Z,4.83
2022-10-17T19:30:13.150Z,11.83
2022-10-17T19:32:40.690Z,4.50
2022-10-17T19:35:08.610Z,5.87
2022-10-17T19:37:36.099Z,6.17
2022-10-17T19:40:04.003Z,6.27
2022-10-17T19:42:34.486Z,6.07
2022-10-17T19:45:02.301Z,9.57
2022-10-17T19:47:30.685Z,7.17
2022-10-17T19:49:58.487Z,7.13
2022-10-17T19:52:29.987Z,10.17
2022-10-17T19:54:58.219Z,8.53
2022-10-17T19:57:29.343Z,10.47
2022-10-17T19:59:57.283Z,12.03
2022-10-17T20:02:27.244Z,12.43
2022-10-17T20:05:13.801Z,8.10
2022-10-17T20:07:43.310Z,7.87
2022-10-17T20:10:11.156Z,9.83
2022-10-17T20:12:38.727Z,9.50
2022-10-17T20:15:06.568Z,6.40
2022-10-17T20:20:04.844Z,6.30
2022-10-17T20:22:35.409Z,12.87
2022-10-17T20:25:02.960Z,10.13
2022-10-17T20:27:30.794Z,8.43
2022-10-17T20:29:58.426Z,8.93
2022-10-17T20:32:25.920Z,11.33
2022-10-17T20:34:53.455Z,5.97
2022-10-17T20:37:21.219Z,8.43
2022-10-17T20:39:55.805Z,8.37
2022-10-17T20:42:41.364Z,14.17
2022-10-17T20:45:09.163Z,8.57
2022-10-17T20:47:45.921Z,7.83
2022-10-17T20:50:14.834Z,8.50
2022-10-17T20:52:45.355Z,7.83
2022-10-17T20:55:12.897Z,7.97
2022-10-17T20:57:40.422Z,6.60
2022-10-17T21:00:08.221Z,9.27
2022-10-17T21:02:35.998Z,5.80
2022-10-17T21:05:03.646Z,4.17
2022-10-17T21:07:31.371Z,4.17
2022-10-17T21:10:07.642Z,4.17
2022-10-17T21:12:54.050Z,7.87
2022-10-17T21:15:22.102Z,4.07
2022-10-17T21:17:49.621Z,4.53
2022-10-17T21:20:17.212Z,4.70
2022-10-17T21:22:44.674Z,2.93
2022-10-17T21:25:12.250Z,3.27
2022-10-17T21:27:39.729Z,5.27
2022-10-17T21:32:51.257Z,4.13
2022-10-17T21:35:19.300Z,3.97
2022-10-17T21:37:46.767Z,6.37
2022-10-17T21:40:14.315Z,3.33
2022-10-17T21:42:41.772Z,4.00
2022-10-17T21:45:19.971Z,4.63
2022-10-17T21:48:11.302Z,6.13
2022-10-17T21:50:35.106Z,5.87
2022-10-17T21:53:02.597Z,5.47
2022-10-17T21:55:30.110Z,5.47
2022-10-17T21:57:57.769Z,3.73
2022-10-17T22:00:25.413Z,7.20
2022-10-17T22:02:53.114Z,5.00
2022-10-17T22:05:20.581Z,3.93
2022-10-17T22:07:48.317Z,4.40
2022-10-17T22:10:15.853Z,4.00
2022-10-17T22:12:43.312Z,6.17
2022-10-17T22:15:10.801Z,2.93
2022-10-17T22:17:38.297Z,3.50
2022-10-17T22:20:05.994Z,4.97
2022-10-17T22:22:33.459Z,2.40
2022-10-17T22:25:01.015Z,3.77
2022-10-17T22:27:28.671Z,2.80
2022-10-17T22:29:56.359Z,12.00
2022-10-17T22:32:23.839Z,5.43
2022-10-17T22:34:51.285Z,4.23
2022-10-17T22:37:18.750Z,3.23
2022-10-17T22:39:46.449Z,4.83
2022-10-17T22:42:14.096Z,5.63
2022-10-17T22:44:41.576Z,4.30
2022-10-17T22:47:08.992Z,4.73
2022-10-17T22:49:36.491Z,4.27
2022-10-17T22:52:04.037Z,2.07
2022-10-17T22:54:31.492Z,3.63
2022-10-17T22:56:58.936Z,5.67
2022-10-17T22:59:26.441Z,4.47
2022-10-17T23:01:53.937Z,4.00
2022-10-17T23:04:21.460Z,7.10
2022-10-17T23:06:48.904Z,4.77
2022-10-17T23:09:16.663Z,3.87
2022-10-17T23:11:44.247Z,7.87
2022-10-17T23:14:11.685Z,6.03
2022-10-17T23:16:39.120Z,6.47
2022-10-17T23:19:06.664Z,5.03
2022-10-17T23:21:34.146Z,3.60
2022-10-17T23:24:01.605Z,4.67
2022-10-17T23:26:32.236Z,5.13
2022-10-17T23:29:00.797Z,6.40
2022-10-17T23:31:28.357Z,6.03
2022-10-17T23:33:55.798Z,3.90
2022-10-17T23:36:23.376Z,4.80
2022-10-17T23:38:52.758Z,7.70
2022-10-17T23:41:22.645Z,4.67
2022-10-17T23:43:50.288Z,7.87
2022-10-17T23:46:17.970Z,4.43
2022-10-17T23:48:45.466Z,4.83
2022-10-17T23:51:12.959Z,7.27
2022-10-17T23:53:40.687Z,4.37
2022-10-17T23:56:08.729Z,6.00
2022-10-17T23:58:36.544Z,4.20
