createdAt,value
2018-08-28T00:02:13.213Z,17.64
2018-08-28T00:04:42.198Z,17.65
2018-08-28T00:07:10.889Z,17.65
2018-08-28T00:09:39.808Z,17.61
2018-08-28T00:12:08.741Z,17.55
2018-08-28T00:14:38.450Z,17.50
2018-08-28T00:17:07.968Z,17.46
2018-08-28T00:19:38.162Z,17.37
2018-08-28T00:22:07.461Z,17.31
2018-08-28T00:24:37.426Z,17.30
2018-08-28T00:27:06.474Z,17.44
2018-08-28T00:29:36.540Z,17.46
2018-08-28T00:32:05.598Z,17.41
2018-08-28T00:34:35.316Z,17.35
2018-08-28T00:37:04.501Z,17.27
2018-08-28T00:39:33.693Z,17.24
2018-08-28T00:42:02.836Z,17.25
2018-08-28T00:44:32.294Z,17.26
2018-08-28T00:47:01.644Z,17.25
2018-08-28T00:49:30.897Z,17.20
2018-08-28T00:52:00.140Z,17.16
2018-08-28T00:54:29.393Z,17.18
2018-08-28T00:56:58.698Z,17.19
2018-08-28T00:59:27.892Z,17.19
2018-08-28T01:01:56.990Z,17.18
2018-08-28T01:04:26.100Z,17.24
2018-08-28T01:06:55.127Z,17.22
2018-08-28T01:09:24.583Z,17.23
2018-08-28T01:11:53.725Z,17.22
2018-08-28T01:14:22.821Z,17.22
2018-08-28T01:16:52.170Z,17.23
2018-08-28T01:19:21.066Z,17.26
2018-08-28T01:21:50.165Z,17.26
2018-08-28T01:24:19.362Z,17.21
2018-08-28T01:26:48.457Z,17.24
2018-08-28T01:29:17.805Z,17.29
2018-08-28T01:31:46.852Z,17.32
2018-08-28T01:34:16.254Z,17.32
2018-08-28T01:36:45.453Z,17.33
2018-08-28T01:39:14.702Z,17.33
2018-08-28T01:41:43.794Z,17.29
2018-08-28T01:44:13.094Z,17.18
2018-08-28T01:46:42.552Z,17.05
2018-08-28T01:49:11.799Z,16.95
2018-08-28T01:51:41.008Z,16.85
2018-08-28T01:54:10.199Z,16.76
2018-08-28T01:56:38.666Z,16.68
2018-08-28T01:59:07.096Z,16.62
2018-08-28T02:01:36.705Z,16.55
2018-08-28T02:04:05.182Z,16.52
2018-08-28T02:06:33.593Z,16.52
2018-08-28T02:09:02.103Z,16.48
2018-08-28T02:13:57.087Z,16.47
2018-08-28T02:16:25.489Z,16.44
2018-08-28T02:18:53.949Z,16.37
2018-08-28T02:21:22.488Z,16.29
2018-08-28T02:23:51.205Z,16.30
2018-08-28T02:26:19.607Z,16.30
2018-08-28T02:28:48.085Z,16.33
2018-08-28T02:31:16.594Z,16.43
2018-08-28T02:33:45.123Z,16.55
2018-08-28T02:36:13.538Z,16.69
2018-08-28T02:38:42.016Z,16.82
2018-08-28T02:41:10.567Z,16.92
2018-08-28T02:43:38.970Z,17.04
2018-08-28T02:46:07.543Z,17.23
2018-08-28T02:48:36.354Z,17.29
2018-08-28T02:51:04.866Z,17.37
2018-08-28T02:53:33.342Z,17.33
2018-08-28T02:56:01.774Z,17.27
2018-08-28T02:58:30.265Z,17.27
2018-08-28T03:00:58.893Z,17.15
2018-08-28T03:03:27.327Z,17.10
2018-08-28T03:05:55.833Z,17.09
2018-08-28T03:08:24.302Z,17.07
2018-08-28T03:10:52.706Z,17.06
2018-08-28T03:13:21.154Z,17.02
2018-08-28T03:15:49.931Z,17.04
2018-08-28T03:18:18.414Z,17.00
2018-08-28T03:20:46.833Z,17.06
2018-08-28T03:23:15.269Z,17.03
2018-08-28T03:25:43.677Z,17.00
2018-08-28T03:28:12.146Z,16.97
2018-08-28T03:30:40.651Z,16.94
2018-08-28T03:40:08.301Z,16.67
2018-08-28T03:42:37.625Z,16.63
2018-08-28T03:45:06.290Z,16.61
2018-08-28T03:47:34.729Z,16.54
2018-08-28T03:50:03.212Z,16.42
2018-08-28T03:52:32.085Z,16.29
2018-08-28T03:55:00.595Z,16.22
2018-08-28T03:57:29.049Z,16.13
2018-08-28T03:59:57.501Z,15.99
2018-08-28T04:02:25.920Z,16.01
2018-08-28T04:04:54.302Z,15.97
2018-08-28T04:07:22.806Z,15.92
2018-08-28T04:09:51.275Z,15.90
2018-08-28T04:12:19.785Z,15.91
2018-08-28T04:14:48.186Z,15.89
2018-08-28T04:17:16.621Z,15.91
2018-08-28T04:19:45.058Z,15.84
2018-08-28T04:22:13.565Z,15.90
2018-08-28T04:24:42.101Z,15.89
2018-08-28T04:27:10.538Z,15.79
2018-08-28T04:29:38.926Z,15.76
2018-08-28T04:32:07.397Z,15.66
2018-08-28T04:34:36.273Z,15.62
2018-08-28T04:37:04.714Z,15.58
2018-08-28T04:39:33.153Z,15.55
2018-08-28T04:42:01.735Z,15.47
2018-08-28T04:44:30.106Z,15.44
2018-08-28T04:46:58.509Z,15.42
2018-08-28T04:49:26.950Z,15.41
2018-08-28T04:51:55.482Z,15.44
2018-08-28T04:54:23.961Z,15.38
2018-08-28T04:56:52.418Z,15.37
2018-08-28T04:59:20.821Z,15.35
2018-08-28T05:01:49.312Z,15.43
2018-08-28T05:04:17.926Z,15.50
2018-08-28T05:06:46.410Z,15.60
2018-08-28T05:09:14.902Z,15.68
2018-08-28T05:11:43.365Z,15.66
2018-08-28T05:14:12.030Z,15.64
2018-08-28T05:16:40.425Z,15.62
2018-08-28T05:19:08.930Z,15.59
2018-08-28T05:21:37.926Z,15.66
2018-08-28T05:24:06.438Z,15.73
2018-08-28T05:26:34.868Z,15.79
2018-08-28T05:29:03.389Z,15.84
2018-08-28T05:31:31.862Z,15.87
2018-08-28T05:34:00.377Z,15.91
2018-08-28T05:36:28.802Z,15.99
2018-08-28T05:38:57.237Z,16.09
2018-08-28T05:41:25.664Z,16.17
2018-08-28T05:43:54.154Z,16.28
2018-08-28T05:46:22.642Z,16.38
2018-08-28T05:48:51.390Z,16.44
2018-08-28T05:51:19.800Z,16.52
2018-08-28T05:53:48.329Z,16.61
2018-08-28T05:56:16.880Z,16.71
2018-08-28T05:58:45.285Z,16.80
2018-08-28T06:01:13.722Z,16.86
2018-08-28T06:03:42.214Z,16.97
2018-08-28T06:06:10.787Z,16.98
2018-08-28T06:08:39.364Z,17.06
2018-08-28T06:11:07.780Z,17.12
2018-08-28T06:13:36.714Z,17.15
2018-08-28T06:16:05.290Z,17.19
2018-08-28T06:18:33.777Z,17.25
2018-08-28T06:21:02.237Z,17.37
2018-08-28T06:23:30.665Z,17.52
2018-08-28T06:25:59.426Z,17.66
2018-08-28T06:28:28.139Z,17.84
2018-08-28T06:30:56.918Z,17.98
2018-08-28T06:33:25.604Z,18.07
2018-08-28T06:35:55.862Z,18.08
2018-08-28T06:38:24.341Z,18.12
2018-08-28T06:40:52.876Z,18.10
2018-08-28T06:43:21.346Z,18.18
2018-08-28T06:45:50.013Z,18.22
2018-08-28T06:48:18.473Z,18.37
2018-08-28T06:50:46.965Z,18.43
2018-08-28T06:53:15.437Z,18.47
2018-08-28T06:55:45.397Z,18.72
2018-08-28T06:58:13.833Z,19.02
2018-08-28T07:00:43.196Z,19.29
2018-08-28T07:03:12.089Z,19.28
2018-08-28T07:05:41.098Z,19.50
2018-08-28T07:08:09.891Z,19.78
2018-08-28T07:10:38.763Z,19.96
2018-08-28T07:13:07.347Z,19.92
2018-08-28T07:15:36.045Z,19.96
2018-08-28T07:18:04.574Z,19.95
2018-08-28T07:20:33.433Z,19.96
2018-08-28T07:23:01.990Z,19.91
2018-08-28T07:25:30.411Z,19.98
2018-08-28T07:27:58.982Z,20.01
2018-08-28T07:30:27.472Z,20.06
2018-08-28T07:32:57.493Z,20.12
2018-08-28T07:35:26.461Z,20.18
2018-08-28T07:37:55.732Z,20.14
2018-08-28T07:40:24.599Z,20.17
2018-08-28T07:42:53.392Z,20.05
2018-08-28T07:45:21.959Z,20.07
2018-08-28T07:47:50.471Z,20.11
2018-08-28T07:50:19.267Z,20.23
2018-08-28T07:52:47.709Z,20.27
2018-08-28T07:55:16.190Z,20.41
2018-08-28T07:57:44.741Z,20.51
2018-08-28T08:00:13.257Z,20.57
2018-08-28T08:02:42.177Z,20.74
2018-08-28T08:05:10.561Z,20.83
2018-08-28T08:07:39.618Z,20.96
2018-08-28T08:10:08.266Z,20.98
2018-08-28T08:12:37.277Z,21.14
2018-08-28T08:15:05.824Z,21.18
2018-08-28T08:17:34.254Z,21.19
2018-08-28T08:20:02.869Z,21.14
2018-08-28T08:22:31.349Z,21.31
2018-08-28T08:24:59.826Z,21.46
2018-08-28T08:27:29.150Z,21.58
2018-08-28T08:29:57.707Z,21.70
2018-08-28T08:32:26.170Z,21.72
2018-08-28T08:34:55.040Z,21.82
2018-08-28T08:37:26.186Z,21.99
2018-08-28T08:39:54.749Z,22.11
2018-08-28T08:42:23.321Z,22.37
2018-08-28T08:44:52.316Z,22.42
2018-08-28T08:47:21.217Z,22.53
2018-08-28T08:49:50.065Z,22.71
2018-08-28T08:52:18.751Z,22.81
2018-08-28T08:54:47.193Z,22.92
2018-08-28T08:57:15.677Z,23.12
2018-08-28T08:59:44.605Z,23.37
2018-08-28T09:02:13.601Z,23.68
2018-08-28T09:04:42.343Z,23.82
2018-08-28T09:07:11.201Z,23.98
2018-08-28T09:09:39.669Z,24.12
2018-08-28T09:12:08.153Z,24.27
2018-08-28T09:14:36.862Z,24.33
2018-08-28T09:17:05.285Z,24.34
2018-08-28T09:19:33.753Z,24.47
2018-08-28T09:22:02.245Z,24.43
2018-08-28T09:24:30.702Z,24.66
2018-08-28T09:26:59.333Z,24.92
2018-08-28T09:29:27.781Z,25.06
2018-08-28T09:31:56.251Z,25.38
2018-08-28T09:34:24.741Z,25.43
2018-08-28T09:36:53.422Z,25.74
2018-08-28T09:39:21.933Z,25.63
2018-08-28T09:41:50.430Z,25.99
2018-08-28T09:44:18.873Z,26.28
2018-08-28T09:46:47.253Z,26.96
2018-08-28T09:49:15.729Z,27.54
2018-08-28T09:51:44.201Z,28.14
2018-08-28T09:54:12.713Z,28.34
2018-08-28T09:56:41.287Z,28.86
2018-08-28T09:59:09.928Z,29.67
2018-08-28T10:01:44.307Z,29.78
2018-08-28T10:04:13.686Z,30.09
2018-08-28T10:06:42.145Z,30.35
2018-08-28T10:09:15.838Z,30.99
2018-08-28T10:11:44.638Z,31.18
2018-08-28T10:14:13.398Z,31.29
2018-08-28T10:16:41.821Z,32.21
2018-08-28T10:19:10.407Z,32.07
2018-08-28T10:21:39.288Z,32.08
2018-08-28T10:24:07.981Z,31.94
2018-08-28T10:26:36.833Z,32.14
2018-08-28T10:29:05.309Z,32.04
2018-08-28T10:31:33.730Z,32.40
2018-08-28T10:34:02.233Z,33.21
2018-08-28T10:36:30.706Z,33.42
2018-08-28T10:38:59.241Z,33.32
2018-08-28T10:41:27.637Z,33.56
2018-08-28T10:43:56.085Z,33.68
2018-08-28T10:46:24.656Z,33.94
2018-08-28T10:48:53.009Z,34.48
2018-08-28T10:51:21.562Z,34.93
2018-08-28T10:53:50.071Z,35.23
2018-08-28T10:56:18.593Z,35.19
2018-08-28T10:58:47.115Z,35.30
2018-08-28T11:01:15.619Z,35.38
2018-08-28T11:03:44.126Z,36.07
2018-08-28T11:06:12.605Z,35.79
2018-08-28T11:08:41.087Z,35.91
2018-08-28T11:11:10.505Z,35.84
2018-08-28T11:13:39.129Z,36.52
2018-08-28T11:16:07.844Z,36.44
2018-08-28T11:18:37.570Z,36.30
2018-08-28T11:21:06.061Z,36.62
2018-08-28T11:23:34.509Z,37.31
2018-08-28T11:26:03.026Z,38.34
2018-08-28T11:28:31.481Z,37.22
2018-08-28T11:30:59.969Z,38.18
2018-08-28T11:33:28.438Z,38.92
2018-08-28T11:35:56.937Z,39.07
2018-08-28T11:38:25.452Z,38.20
2018-08-28T11:40:53.952Z,38.44
2018-08-28T11:43:22.394Z,38.89
2018-08-28T11:45:51.181Z,38.96
2018-08-28T11:48:19.637Z,39.23
2018-08-28T11:50:48.125Z,38.67
2018-08-28T11:53:16.743Z,39.28
2018-08-28T11:55:45.193Z,39.38
2018-08-28T11:58:13.657Z,39.34
2018-08-28T12:00:42.244Z,39.45
2018-08-28T12:03:10.711Z,37.20
2018-08-28T12:05:39.230Z,36.37
2018-08-28T12:08:07.681Z,37.85
2018-08-28T12:10:36.744Z,39.16
2018-08-28T12:13:05.253Z,39.75
2018-08-28T12:15:34.113Z,40.24
2018-08-28T12:18:02.570Z,41.09
2018-08-28T12:20:31.080Z,41.78
2018-08-28T12:22:59.513Z,41.63
2018-08-28T12:25:27.981Z,42.06
2018-08-28T12:27:56.469Z,42.68
2018-08-28T12:30:24.933Z,42.67
2018-08-28T12:32:53.433Z,42.72
2018-08-28T12:35:21.906Z,43.10
2018-08-28T12:37:50.490Z,42.66
2018-08-28T12:40:18.974Z,43.16
2018-08-28T12:42:47.390Z,43.63
2018-08-28T12:45:15.841Z,43.66
2018-08-28T12:47:44.351Z,43.42
2018-08-28T12:50:12.857Z,43.92
2018-08-28T12:52:41.298Z,43.86
2018-08-28T12:55:09.818Z,44.54
2018-08-28T12:57:40.464Z,45.60
2018-08-28T13:00:08.965Z,45.55
2018-08-28T13:02:38.257Z,45.45
2018-08-28T13:05:06.905Z,44.71
2018-08-28T13:07:35.616Z,44.19
2018-08-28T13:10:04.282Z,45.22
2018-08-28T13:12:32.681Z,45.48
2018-08-28T13:15:01.082Z,45.38
2018-08-28T13:17:29.622Z,45.84
2018-08-28T13:19:58.045Z,45.84
2018-08-28T13:22:26.544Z,45.64
2018-08-28T13:24:55.430Z,44.89
2018-08-28T13:27:23.955Z,44.52
2018-08-28T13:29:52.513Z,44.49
2018-08-28T13:32:20.990Z,44.98
2018-08-28T13:34:49.448Z,44.70
2018-08-28T13:37:17.975Z,44.80
2018-08-28T13:39:46.409Z,44.89
2018-08-28T13:42:14.898Z,44.02
2018-08-28T13:44:43.410Z,45.41
2018-08-28T13:47:11.885Z,45.52
2018-08-28T13:49:41.544Z,45.44
2018-08-28T13:52:09.948Z,44.49
2018-08-28T13:54:39.478Z,44.53
2018-08-28T13:57:08.533Z,45.70
2018-08-28T13:59:38.037Z,46.79
2018-08-28T14:02:06.473Z,46.58
2018-08-28T14:04:34.982Z,46.23
2018-08-28T14:07:03.375Z,45.40
2018-08-28T14:09:31.819Z,45.52
2018-08-28T14:12:00.341Z,45.50
2018-08-28T14:14:29.170Z,45.78
2018-08-28T14:16:57.811Z,47.65
2018-08-28T14:19:26.319Z,46.89
2018-08-28T14:21:54.922Z,47.85
2018-08-28T14:24:23.661Z,46.98
2018-08-28T14:26:52.698Z,46.53
2018-08-28T14:29:21.322Z,46.16
2018-08-28T14:31:51.865Z,46.28
2018-08-28T14:34:20.399Z,45.56
2018-08-28T14:36:48.949Z,46.08
2018-08-28T14:39:17.473Z,44.96
2018-08-28T14:41:45.997Z,46.43
2018-08-28T14:44:14.426Z,46.30
2018-08-28T14:46:42.893Z,45.94
2018-08-28T14:49:11.357Z,45.91
2018-08-28T14:51:40.006Z,45.38
2018-08-28T14:54:08.526Z,45.12
2018-08-28T14:56:37.656Z,44.51
2018-08-28T14:59:06.153Z,43.92
2018-08-28T15:01:34.543Z,43.73
2018-08-28T15:04:03.030Z,43.28
2018-08-28T15:06:31.569Z,42.82
2018-08-28T15:09:02.579Z,42.61
2018-08-28T15:11:31.466Z,43.23
2018-08-28T15:14:00.165Z,44.08
2018-08-28T15:16:28.790Z,43.59
2018-08-28T15:18:57.395Z,43.39
2018-08-28T15:21:26.241Z,43.49
2018-08-28T15:23:55.179Z,43.54
2018-08-28T15:26:24.318Z,42.96
2018-08-28T15:28:53.374Z,42.93
2018-08-28T15:31:22.050Z,42.98
2018-08-28T15:33:50.534Z,43.99
2018-08-28T15:36:19.750Z,44.04
2018-08-28T15:38:48.381Z,43.88
2018-08-28T15:41:16.936Z,44.61
2018-08-28T15:43:45.698Z,44.74
2018-08-28T15:46:14.109Z,44.44
2018-08-28T15:48:42.873Z,43.53
2018-08-28T15:51:11.365Z,43.27
2018-08-28T15:53:39.860Z,42.49
2018-08-28T15:56:08.414Z,41.50
2018-08-28T15:58:37.135Z,40.31
2018-08-28T16:01:05.838Z,39.96
2018-08-28T16:03:34.246Z,38.98
2018-08-28T16:06:02.737Z,38.33
2018-08-28T16:08:31.367Z,38.17
2018-08-28T16:10:59.825Z,38.13
2018-08-28T16:13:28.282Z,39.57
2018-08-28T16:15:57.050Z,39.88
2018-08-28T16:18:25.518Z,38.53
2018-08-28T16:20:54.114Z,37.26
2018-08-28T16:23:27.834Z,36.45
2018-08-28T16:25:56.365Z,35.69
2018-08-28T16:28:24.786Z,36.72
2018-08-28T16:30:53.314Z,36.30
2018-08-28T16:33:22.089Z,35.00
2018-08-28T16:35:50.938Z,34.19
2018-08-28T16:38:19.405Z,33.52
2018-08-28T16:40:47.973Z,33.04
2018-08-28T16:43:16.618Z,32.87
2018-08-28T16:45:45.082Z,32.69
2018-08-28T16:48:14.717Z,32.72
2018-08-28T16:50:43.165Z,32.31
2018-08-28T16:53:11.894Z,32.04
2018-08-28T16:55:40.353Z,31.42
2018-08-28T16:58:08.954Z,31.04
2018-08-28T17:00:37.657Z,30.78
2018-08-28T17:03:06.141Z,30.64
2018-08-28T17:05:34.541Z,30.68
2018-08-28T17:08:03.254Z,30.56
2018-08-28T17:10:31.782Z,30.55
2018-08-28T17:13:00.273Z,30.49
2018-08-28T17:15:28.983Z,30.75
2018-08-28T17:17:58.164Z,30.70
2018-08-28T17:20:26.844Z,30.73
2018-08-28T17:22:55.260Z,30.63
2018-08-28T17:25:23.939Z,30.44
2018-08-28T17:27:52.525Z,30.12
2018-08-28T17:30:21.203Z,30.19
2018-08-28T17:32:50.285Z,30.01
2018-08-28T17:35:18.806Z,29.90
2018-08-28T17:37:47.570Z,29.58
2018-08-28T17:40:16.658Z,29.31
2018-08-28T17:42:45.272Z,28.98
2018-08-28T17:45:13.853Z,28.66
2018-08-28T17:47:43.464Z,28.37
2018-08-28T17:50:12.424Z,28.12
2018-08-28T17:52:40.878Z,27.85
2018-08-28T17:55:09.838Z,27.66
2018-08-28T17:57:39.306Z,27.43
2018-08-28T18:00:08.090Z,27.17
2018-08-28T18:02:37.053Z,26.92
2018-08-28T18:05:05.528Z,26.68
2018-08-28T18:07:33.978Z,26.47
2018-08-28T18:10:02.835Z,26.27
2018-08-28T18:12:31.353Z,26.11
2018-08-28T18:15:00.265Z,25.95
2018-08-28T18:17:28.878Z,25.76
2018-08-28T18:19:57.469Z,25.56
2018-08-28T18:22:26.135Z,25.32
2018-08-28T18:24:55.791Z,25.08
2018-08-28T18:27:24.465Z,24.90
2018-08-28T18:29:52.922Z,24.71
2018-08-28T18:32:21.430Z,24.56
2018-08-28T18:34:50.063Z,24.43
2018-08-28T18:37:18.629Z,24.30
2018-08-28T18:39:47.295Z,24.18
2018-08-28T18:42:15.762Z,24.04
2018-08-28T18:44:44.291Z,23.87
2018-08-28T18:47:12.712Z,23.75
2018-08-28T18:49:41.251Z,23.66
2018-08-28T18:52:09.657Z,23.59
2018-08-28T18:54:38.861Z,23.50
2018-08-28T18:57:07.346Z,23.44
2018-08-28T18:59:36.000Z,23.42
2018-08-28T19:02:04.577Z,23.32
2018-08-28T19:04:33.010Z,23.22
2018-08-28T19:07:01.657Z,23.12
2018-08-28T19:09:30.084Z,22.99
2018-08-28T19:11:58.634Z,22.85
2018-08-28T19:14:27.334Z,22.76
2018-08-28T19:16:55.966Z,22.69
2018-08-28T19:19:24.398Z,22.63
2018-08-28T19:21:52.986Z,22.55
2018-08-28T19:24:21.478Z,22.51
2018-08-28T19:26:50.006Z,22.44
2018-08-28T19:29:18.741Z,22.35
2018-08-28T19:31:47.402Z,22.26
2018-08-28T19:34:16.642Z,22.21
2018-08-28T19:36:45.086Z,22.16
2018-08-28T19:39:13.830Z,22.07
2018-08-28T19:41:42.258Z,22.01
2018-08-28T19:44:10.908Z,22.01
2018-08-28T19:46:39.370Z,21.93
2018-08-28T19:49:07.883Z,21.87
2018-08-28T19:51:36.474Z,21.76
2018-08-28T19:54:05.442Z,21.67
2018-08-28T19:56:33.976Z,21.57
2018-08-28T19:59:03.020Z,21.47
2018-08-28T20:01:31.519Z,21.42
2018-08-28T20:04:00.039Z,21.45
2018-08-28T20:06:28.492Z,21.38
2018-08-28T20:08:57.070Z,21.31
2018-08-28T20:11:25.686Z,21.24
2018-08-28T20:13:54.149Z,21.20
2018-08-28T20:16:22.987Z,21.14
2018-08-28T20:18:51.414Z,21.07
2018-08-28T20:21:19.893Z,21.06
2018-08-28T20:23:48.638Z,20.99
2018-08-28T20:26:17.102Z,20.92
2018-08-28T20:28:45.577Z,20.84
2018-08-28T20:31:14.066Z,20.82
2018-08-28T20:33:42.698Z,20.81
2018-08-28T20:36:11.165Z,20.77
2018-08-28T20:38:39.686Z,20.76
2018-08-28T20:41:08.188Z,20.72
2018-08-28T20:43:37.035Z,20.68
2018-08-28T20:46:05.574Z,20.68
2018-08-28T20:48:34.087Z,20.62
2018-08-28T20:51:02.617Z,20.60
2018-08-28T20:53:31.189Z,20.62
2018-08-28T20:55:59.689Z,20.54
2018-08-28T20:58:28.189Z,20.48
2018-08-28T21:00:56.830Z,20.45
2018-08-28T21:03:25.234Z,20.41
2018-08-28T21:05:53.762Z,20.38
2018-08-28T21:08:22.211Z,20.35
2018-08-28T21:10:50.753Z,20.30
2018-08-28T21:13:19.435Z,20.20
2018-08-28T21:15:47.883Z,20.12
2018-08-28T21:18:16.592Z,20.00
2018-08-28T21:20:45.018Z,19.88
2018-08-28T21:23:13.723Z,19.82
2018-08-28T21:25:42.264Z,19.78
2018-08-28T21:28:10.770Z,19.75
2018-08-28T21:30:39.354Z,19.71
2018-08-28T21:33:07.887Z,19.71
2018-08-28T21:35:36.809Z,19.68
2018-08-28T21:38:05.264Z,19.63
2018-08-28T21:40:33.837Z,19.62
2018-08-28T21:45:24.234Z,19.55
2018-08-28T21:47:52.751Z,19.52
2018-08-28T21:50:21.201Z,19.50
2018-08-28T21:52:49.650Z,19.41
2018-08-28T21:55:18.230Z,19.29
2018-08-28T21:57:46.749Z,19.27
2018-08-28T22:00:15.251Z,19.18
2018-08-28T22:02:43.689Z,19.09
2018-08-28T22:05:12.254Z,19.03
2018-08-28T22:07:41.966Z,19.02
2018-08-28T22:10:10.733Z,18.95
2018-08-28T22:12:40.091Z,18.87
2018-08-28T22:15:13.744Z,18.83
2018-08-28T22:17:42.862Z,18.77
2018-08-28T22:20:11.418Z,18.70
2018-08-28T22:22:39.844Z,18.66
2018-08-28T22:25:08.254Z,18.59
2018-08-28T22:27:37.792Z,18.55
2018-08-28T22:30:07.703Z,18.56
2018-08-28T22:32:36.442Z,18.54
2018-08-28T22:35:05.074Z,18.52
2018-08-28T22:37:33.699Z,18.47
2018-08-28T22:40:02.149Z,18.47
2018-08-28T22:42:30.549Z,18.37
2018-08-28T22:44:59.018Z,18.30
2018-08-28T22:47:27.509Z,18.23
2018-08-28T22:49:55.989Z,18.19
2018-08-28T22:52:24.478Z,18.18
2018-08-28T22:54:53.305Z,18.14
2018-08-28T22:57:21.833Z,18.11
2018-08-28T22:59:50.325Z,18.04
2018-08-28T23:02:18.805Z,18.01
2018-08-28T23:04:47.261Z,18.03
2018-08-28T23:07:15.674Z,18.04
2018-08-28T23:09:44.150Z,17.99
2018-08-28T23:12:12.555Z,17.94
2018-08-28T23:14:41.024Z,17.91
2018-08-28T23:17:09.481Z,17.86
2018-08-28T23:19:38.509Z,17.83
2018-08-28T23:22:06.985Z,17.82
2018-08-28T23:24:35.426Z,17.78
2018-08-28T23:27:03.965Z,17.72
2018-08-28T23:29:32.334Z,17.64
2018-08-28T23:32:00.961Z,17.64
2018-08-28T23:34:29.369Z,17.57
2018-08-28T23:36:57.858Z,17.58
2018-08-28T23:39:26.350Z,17.51
2018-08-28T23:41:54.866Z,17.45
2018-08-28T23:44:23.325Z,17.38
2018-08-28T23:46:51.762Z,17.42
2018-08-28T23:49:20.263Z,17.39
2018-08-28T23:51:48.730Z,17.33
2018-08-28T23:54:17.229Z,17.30
2018-08-28T23:56:45.689Z,17.26
2018-08-28T23:59:14.355Z,17.23
