createdAt,value
2018-12-23T00:00:08.269Z,26.93
2018-12-23T00:02:36.609Z,28.57
2018-12-23T00:05:11.502Z,28.50
2018-12-23T00:07:35.666Z,26.60
2018-12-23T00:10:04.395Z,25.70
2018-12-23T00:12:32.773Z,26.70
2018-12-23T00:15:01.188Z,23.57
2018-12-23T00:17:29.563Z,26.43
2018-12-23T00:19:58.013Z,27.03
2018-12-23T00:22:26.366Z,25.57
2018-12-23T00:24:54.784Z,28.27
2018-12-23T00:27:23.157Z,27.60
2018-12-23T00:29:51.521Z,22.43
2018-12-23T00:32:19.927Z,23.57
2018-12-23T00:34:48.300Z,21.63
2018-12-23T00:37:16.693Z,24.60
2018-12-23T00:39:45.068Z,25.40
2018-12-23T00:42:13.435Z,23.83
2018-12-23T00:44:41.928Z,24.83
2018-12-23T00:47:10.292Z,25.20
2018-12-23T00:49:38.704Z,23.43
2018-12-23T00:52:07.151Z,23.53
2018-12-23T00:54:35.549Z,22.90
2018-12-23T00:57:03.877Z,23.03
2018-12-23T00:59:32.264Z,25.20
2018-12-23T01:02:00.632Z,25.57
2018-12-23T01:04:29.000Z,24.23
2018-12-23T01:06:57.387Z,22.93
2018-12-23T01:09:25.862Z,25.27
2018-12-23T01:11:54.222Z,21.90
2018-12-23T01:14:22.625Z,22.10
2018-12-23T01:16:50.960Z,22.70
2018-12-23T01:19:19.339Z,22.77
2018-12-23T01:21:47.714Z,23.63
2018-12-23T01:24:16.091Z,24.30
2018-12-23T01:26:44.467Z,23.27
2018-12-23T01:29:12.827Z,23.70
2018-12-23T01:31:41.297Z,22.23
2018-12-23T01:34:09.654Z,22.87
2018-12-23T01:36:38.024Z,22.30
2018-12-23T01:39:06.918Z,23.50
2018-12-23T01:41:35.824Z,22.33
2018-12-23T01:44:04.284Z,22.90
2018-12-23T01:46:32.659Z,23.83
2018-12-23T01:49:01.016Z,21.73
2018-12-23T01:51:29.383Z,19.57
2018-12-23T01:53:57.738Z,19.50
2018-12-23T01:56:26.111Z,20.07
2018-12-23T01:58:54.467Z,20.73
2018-12-23T02:01:22.844Z,20.47
2018-12-23T02:03:51.209Z,21.57
2018-12-23T02:06:19.696Z,21.80
2018-12-23T02:08:48.068Z,21.80
2018-12-23T02:11:16.420Z,23.13
2018-12-23T02:13:44.783Z,20.17
2018-12-23T02:16:13.128Z,22.07
2018-12-23T02:18:41.504Z,19.97
2018-12-23T02:21:09.864Z,18.77
2018-12-23T02:23:38.220Z,19.87
2018-12-23T02:26:06.601Z,19.73
2018-12-23T02:28:34.968Z,20.03
2018-12-23T02:31:03.339Z,19.27
2018-12-23T02:33:31.716Z,20.33
2018-12-23T02:36:00.081Z,18.60
2018-12-23T02:38:28.441Z,19.60
2018-12-23T02:40:56.801Z,19.60
2018-12-23T02:43:25.168Z,20.27
2018-12-23T02:45:53.528Z,19.87
2018-12-23T02:48:21.875Z,18.40
2018-12-23T02:50:50.252Z,18.47
2018-12-23T02:53:18.608Z,18.93
2018-12-23T02:55:46.981Z,20.13
2018-12-23T02:58:15.331Z,17.57
2018-12-23T03:00:43.696Z,18.53
2018-12-23T03:03:12.044Z,18.93
2018-12-23T03:05:40.404Z,20.73
2018-12-23T03:08:08.773Z,20.63
2018-12-23T03:10:37.126Z,17.83
2018-12-23T03:13:05.568Z,19.03
2018-12-23T03:15:33.929Z,20.40
2018-12-23T03:18:02.278Z,20.13
2018-12-23T03:20:30.657Z,22.90
2018-12-23T03:22:58.997Z,22.33
2018-12-23T03:25:27.382Z,21.10
2018-12-23T03:27:55.739Z,22.23
2018-12-23T03:30:24.125Z,22.40
2018-12-23T03:32:52.614Z,22.93
2018-12-23T03:35:21.138Z,20.87
2018-12-23T03:37:49.520Z,21.40
2018-12-23T03:40:17.868Z,19.10
2018-12-23T03:42:46.220Z,19.60
2018-12-23T03:45:14.568Z,19.40
2018-12-23T03:47:42.921Z,19.07
2018-12-23T03:50:11.237Z,18.20
2018-12-23T03:52:39.627Z,18.80
2018-12-23T03:55:08.176Z,18.77
2018-12-23T03:57:36.519Z,17.77
2018-12-23T04:00:05.320Z,19.17
2018-12-23T04:02:33.655Z,17.63
2018-12-23T04:05:08.400Z,17.40
2018-12-23T04:07:36.795Z,19.17
2018-12-23T04:10:05.396Z,17.73
2018-12-23T04:12:33.756Z,17.77
2018-12-23T04:15:02.127Z,16.33
2018-12-23T04:17:30.472Z,15.13
2018-12-23T04:19:58.819Z,15.73
2018-12-23T04:22:27.191Z,17.20
2018-12-23T04:24:55.539Z,15.20
2018-12-23T04:27:23.920Z,16.90
2018-12-23T04:29:52.279Z,17.07
2018-12-23T04:32:20.639Z,17.07
2018-12-23T04:34:49.011Z,16.37
2018-12-23T04:37:17.443Z,15.00
2018-12-23T04:39:45.776Z,15.93
2018-12-23T04:42:14.151Z,14.20
2018-12-23T04:44:42.491Z,14.43
2018-12-23T04:47:10.848Z,14.43
2018-12-23T04:49:39.197Z,15.50
2018-12-23T04:52:07.566Z,15.23
2018-12-23T04:54:35.943Z,16.53
2018-12-23T04:57:04.407Z,16.83
2018-12-23T04:59:32.769Z,13.80
2018-12-23T05:02:01.137Z,15.83
2018-12-23T05:04:29.480Z,15.20
2018-12-23T05:06:57.841Z,15.70
2018-12-23T05:09:26.195Z,15.20
2018-12-23T05:11:54.561Z,15.77
2018-12-23T05:14:22.896Z,14.67
2018-12-23T05:16:51.256Z,15.93
2018-12-23T05:19:19.599Z,14.13
2018-12-23T05:21:47.958Z,14.37
2018-12-23T05:24:16.734Z,14.17
2018-12-23T05:26:45.125Z,14.33
2018-12-23T05:29:13.583Z,14.50
2018-12-23T05:31:42.039Z,13.77
2018-12-23T05:34:10.397Z,13.93
2018-12-23T05:36:38.734Z,12.10
2018-12-23T05:39:07.725Z,12.77
2018-12-23T05:41:36.084Z,12.93
2018-12-23T05:44:04.453Z,12.67
2018-12-23T05:46:32.775Z,12.70
2018-12-23T05:49:01.180Z,13.67
2018-12-23T05:51:29.499Z,12.47
2018-12-23T05:53:57.871Z,11.70
2018-12-23T05:56:26.216Z,13.13
2018-12-23T05:58:54.571Z,10.90
2018-12-23T06:01:22.966Z,12.10
2018-12-23T06:03:51.317Z,11.63
2018-12-23T06:06:19.664Z,10.77
2018-12-23T06:08:48.023Z,10.83
2018-12-23T06:11:16.392Z,10.50
2018-12-23T06:13:44.752Z,10.83
2018-12-23T06:16:13.145Z,10.50
2018-12-23T06:18:41.471Z,10.70
2018-12-23T06:21:09.828Z,10.20
2018-12-23T06:23:38.172Z,11.07
2018-12-23T06:26:06.564Z,9.57
2018-12-23T06:28:34.906Z,9.63
2018-12-23T06:31:03.277Z,9.90
2018-12-23T06:33:31.629Z,9.73
2018-12-23T06:35:59.995Z,9.63
2018-12-23T06:38:28.317Z,10.73
2018-12-23T06:40:56.678Z,9.60
2018-12-23T06:43:25.006Z,9.03
2018-12-23T06:45:53.393Z,9.83
2018-12-23T06:48:21.744Z,8.60
2018-12-23T06:50:50.115Z,8.67
2018-12-23T06:53:18.463Z,9.23
2018-12-23T06:55:46.859Z,9.77
2018-12-23T06:58:15.219Z,11.53
2018-12-23T07:00:43.560Z,9.53
2018-12-23T07:03:11.889Z,9.47
2018-12-23T07:05:40.244Z,8.87
2018-12-23T07:08:08.574Z,9.47
2018-12-23T07:10:36.929Z,10.03
2018-12-23T07:13:05.271Z,9.33
2018-12-23T07:15:33.665Z,10.17
2018-12-23T07:18:02.011Z,10.37
2018-12-23T07:20:30.357Z,10.33
2018-12-23T07:22:58.695Z,10.07
2018-12-23T07:25:27.170Z,9.70
2018-12-23T07:27:55.521Z,10.37
2018-12-23T07:30:23.882Z,11.23
2018-12-23T07:32:52.253Z,11.10
2018-12-23T07:35:20.595Z,10.73
2018-12-23T07:37:48.988Z,11.43
2018-12-23T07:40:17.340Z,10.77
2018-12-23T07:42:45.715Z,11.40
2018-12-23T07:45:14.056Z,12.23
2018-12-23T07:47:42.419Z,11.93
2018-12-23T07:50:10.887Z,11.77
2018-12-23T07:52:39.502Z,11.57
2018-12-23T07:55:07.825Z,12.47
2018-12-23T07:57:36.176Z,12.10
2018-12-23T08:00:04.766Z,10.17
2018-12-23T08:02:33.133Z,12.33
2018-12-23T08:05:01.481Z,11.60
2018-12-23T08:07:36.160Z,12.30
2018-12-23T08:10:00.219Z,11.30
2018-12-23T08:12:28.598Z,10.13
2018-12-23T08:14:57.018Z,11.20
2018-12-23T08:17:25.867Z,12.10
2018-12-23T08:19:54.330Z,13.00
2018-12-23T08:22:23.141Z,11.90
2018-12-23T08:24:51.763Z,10.53
2018-12-23T08:27:20.156Z,12.10
2018-12-23T08:29:48.936Z,10.97
2018-12-23T08:32:17.321Z,12.43
2018-12-23T08:34:45.663Z,12.27
2018-12-23T08:37:14.027Z,11.20
2018-12-23T08:39:42.369Z,10.03
2018-12-23T08:42:10.723Z,10.90
2018-12-23T08:44:39.175Z,11.20
2018-12-23T08:47:07.575Z,12.30
2018-12-23T08:49:35.927Z,9.93
2018-12-23T08:52:04.768Z,10.00
2018-12-23T08:54:33.242Z,10.90
2018-12-23T08:57:01.598Z,10.47
2018-12-23T08:59:29.967Z,9.90
2018-12-23T09:01:58.327Z,9.80
2018-12-23T09:04:26.647Z,9.77
2018-12-23T09:06:54.995Z,8.40
2018-12-23T09:09:23.447Z,10.27
2018-12-23T09:11:51.803Z,9.90
2018-12-23T09:14:20.147Z,8.93
2018-12-23T09:16:48.522Z,8.87
2018-12-23T09:19:16.871Z,9.97
2018-12-23T09:21:45.188Z,9.60
2018-12-23T09:24:13.527Z,9.77
2018-12-23T09:26:41.859Z,8.50
2018-12-23T09:29:10.258Z,10.73
2018-12-23T09:31:38.605Z,11.07
2018-12-23T09:34:06.976Z,10.60
2018-12-23T09:36:35.359Z,9.80
2018-12-23T09:39:04.699Z,10.13
2018-12-23T09:41:33.095Z,9.40
2018-12-23T09:44:01.453Z,9.87
2018-12-23T09:46:32.807Z,9.97
2018-12-23T09:49:01.203Z,10.03
2018-12-23T09:51:29.775Z,9.87
2018-12-23T09:54:00.018Z,11.27
2018-12-23T09:56:28.641Z,10.37
2018-12-23T09:58:57.010Z,11.33
2018-12-23T10:01:25.678Z,10.93
2018-12-23T10:03:54.519Z,11.40
2018-12-23T10:06:23.214Z,10.67
2018-12-23T10:08:52.053Z,10.67
2018-12-23T10:11:20.647Z,10.20
2018-12-23T10:13:49.000Z,11.90
2018-12-23T10:16:18.384Z,10.77
2018-12-23T10:18:47.440Z,12.47
2018-12-23T10:21:16.038Z,12.03
2018-12-23T10:23:44.504Z,11.23
2018-12-23T10:26:13.225Z,11.73
2018-12-23T10:28:42.198Z,11.50
2018-12-23T10:31:10.706Z,11.63
2018-12-23T10:33:39.043Z,11.50
2018-12-23T10:36:07.797Z,11.00
2018-12-23T10:38:36.770Z,11.40
2018-12-23T10:41:05.460Z,10.90
2018-12-23T10:43:34.171Z,11.37
2018-12-23T10:46:03.263Z,11.30
2018-12-23T10:48:31.610Z,11.07
2018-12-23T10:50:59.959Z,10.17
2018-12-23T10:53:28.568Z,10.10
2018-12-23T10:55:57.129Z,9.73
2018-12-23T10:58:25.868Z,9.70
2018-12-23T11:00:54.289Z,11.43
2018-12-23T11:03:22.720Z,10.67
2018-12-23T11:05:51.059Z,9.40
2018-12-23T11:08:26.732Z,8.00
2018-12-23T11:10:49.875Z,8.93
2018-12-23T11:13:18.307Z,8.73
2018-12-23T11:15:46.747Z,9.70
2018-12-23T11:18:15.097Z,8.30
2018-12-23T11:20:43.440Z,9.50
2018-12-23T11:23:11.848Z,9.20
2018-12-23T11:25:40.183Z,9.10
2018-12-23T11:28:08.640Z,8.90
2018-12-23T11:30:36.993Z,9.07
2018-12-23T11:33:05.359Z,9.60
2018-12-23T11:35:33.676Z,9.97
2018-12-23T11:38:02.027Z,9.47
2018-12-23T11:40:30.432Z,10.13
2018-12-23T11:42:58.791Z,8.53
2018-12-23T11:45:27.150Z,11.60
2018-12-23T11:47:55.511Z,13.07
2018-12-23T11:50:23.851Z,13.20
2018-12-23T11:52:52.210Z,12.40
2018-12-23T11:55:20.539Z,13.17
2018-12-23T11:57:48.884Z,13.70
2018-12-23T12:00:17.247Z,12.50
2018-12-23T12:02:45.600Z,14.47
2018-12-23T12:05:13.946Z,15.93
2018-12-23T12:07:42.331Z,14.33
2018-12-23T12:10:10.691Z,14.37
2018-12-23T12:12:39.083Z,15.70
2018-12-23T12:15:07.513Z,12.87
2018-12-23T12:17:35.836Z,14.20
2018-12-23T12:20:04.431Z,12.67
2018-12-23T12:22:32.816Z,12.73
2018-12-23T12:25:01.159Z,13.83
2018-12-23T12:27:29.512Z,11.57
2018-12-23T12:29:57.826Z,11.80
2018-12-23T12:32:26.215Z,11.77
2018-12-23T12:34:54.544Z,11.47
2018-12-23T12:37:22.895Z,13.20
2018-12-23T12:39:51.255Z,12.47
2018-12-23T12:42:19.641Z,12.70
2018-12-23T12:44:48.040Z,12.57
2018-12-23T12:47:16.371Z,13.73
2018-12-23T12:49:44.780Z,14.03
2018-12-23T12:52:13.131Z,14.23
2018-12-23T12:54:41.588Z,12.03
2018-12-23T12:57:09.923Z,12.37
2018-12-23T12:59:38.395Z,13.77
2018-12-23T13:02:06.814Z,14.53
2018-12-23T13:04:35.219Z,14.33
2018-12-23T13:07:03.689Z,13.37
2018-12-23T13:09:32.379Z,14.00
2018-12-23T13:12:00.927Z,15.13
2018-12-23T13:14:29.268Z,13.60
2018-12-23T13:16:57.608Z,13.53
2018-12-23T13:19:26.063Z,15.07
2018-12-23T13:21:54.434Z,12.90
2018-12-23T13:24:22.783Z,10.70
2018-12-23T13:26:51.147Z,9.40
2018-12-23T13:29:19.483Z,11.77
2018-12-23T13:31:47.831Z,11.90
2018-12-23T13:34:16.211Z,11.80
2018-12-23T13:36:44.695Z,9.53
2018-12-23T13:39:13.039Z,10.30
2018-12-23T13:42:10.875Z,9.73
2018-12-23T13:46:56.692Z,8.77
2018-12-23T13:49:37.772Z,7.30
2018-12-23T13:52:18.040Z,8.27
2018-12-23T13:59:06.273Z,7.60
2018-12-23T14:02:02.748Z,10.30
2018-12-23T14:04:40.437Z,12.50
2018-12-23T14:07:20.710Z,11.97
2018-12-23T14:11:08.487Z,13.67
2018-12-23T14:13:36.820Z,14.60
2018-12-23T14:16:05.265Z,14.77
2018-12-23T14:18:33.640Z,16.03
2018-12-23T14:21:02.000Z,18.30
2018-12-23T14:23:30.343Z,18.07
2018-12-23T14:25:58.747Z,17.10
2018-12-23T14:28:27.330Z,17.67
2018-12-23T14:30:55.783Z,19.13
2018-12-23T14:33:24.180Z,17.60
2018-12-23T14:35:52.527Z,19.43
2018-12-23T14:38:24.803Z,19.40
2018-12-23T14:40:53.409Z,20.10
2018-12-23T14:43:21.896Z,19.83
2018-12-23T14:45:53.961Z,18.10
2018-12-23T14:48:22.421Z,19.27
2018-12-23T14:50:50.893Z,18.93
2018-12-23T14:53:19.564Z,20.10
2018-12-23T14:55:47.912Z,17.87
2018-12-23T14:58:16.313Z,19.07
2018-12-23T15:00:44.664Z,19.77
2018-12-23T15:03:12.990Z,19.90
2018-12-23T15:05:41.349Z,19.17
2018-12-23T15:08:09.679Z,21.33
2018-12-23T15:10:38.055Z,21.03
2018-12-23T15:13:06.441Z,19.70
2018-12-23T15:15:34.791Z,19.13
2018-12-23T15:18:03.249Z,19.13
2018-12-23T15:20:31.763Z,19.77
2018-12-23T15:23:00.116Z,20.37
2018-12-23T15:25:28.576Z,20.77
2018-12-23T15:27:57.018Z,18.47
2018-12-23T15:30:25.400Z,20.77
2018-12-23T15:32:53.884Z,18.87
2018-12-23T15:35:22.237Z,21.23
2018-12-23T15:37:50.591Z,19.87
2018-12-23T15:40:18.943Z,18.43
2018-12-23T15:42:47.276Z,17.07
2018-12-23T15:45:15.608Z,18.37
2018-12-23T15:47:44.181Z,18.27
2018-12-23T15:50:12.638Z,16.70
2018-12-23T15:52:41.035Z,16.10
2018-12-23T15:55:09.360Z,16.87
2018-12-23T15:57:37.759Z,18.00
2018-12-23T16:00:06.231Z,17.53
2018-12-23T16:02:34.598Z,17.53
2018-12-23T16:05:03.096Z,16.83
2018-12-23T16:07:31.486Z,15.73
2018-12-23T16:09:59.895Z,16.27
2018-12-23T16:12:28.322Z,17.67
2018-12-23T16:14:56.664Z,16.13
2018-12-23T16:17:25.018Z,15.67
2018-12-23T16:19:53.326Z,16.73
2018-12-23T16:22:21.755Z,17.60
2018-12-23T16:24:50.108Z,17.90
2018-12-23T16:27:18.493Z,18.00
2018-12-23T16:29:46.864Z,16.50
2018-12-23T16:32:15.361Z,15.03
2018-12-23T16:34:43.724Z,15.10
2018-12-23T16:37:12.111Z,16.23
2018-12-23T16:39:40.445Z,15.93
2018-12-23T16:42:08.771Z,17.23
2018-12-23T16:44:37.184Z,15.03
2018-12-23T16:47:05.511Z,17.03
2018-12-23T16:49:33.861Z,16.47
2018-12-23T16:52:02.295Z,16.63
2018-12-23T16:54:30.729Z,16.53
2018-12-23T16:56:59.201Z,15.10
2018-12-23T16:59:27.569Z,16.13
2018-12-23T17:01:55.960Z,16.07
2018-12-23T17:04:24.363Z,16.03
2018-12-23T17:06:54.163Z,18.70
2018-12-23T17:09:22.659Z,16.00
2018-12-23T17:11:51.011Z,15.73
2018-12-23T17:14:19.367Z,17.57
2018-12-23T17:16:47.739Z,15.13
2018-12-23T17:19:16.121Z,15.67
2018-12-23T17:21:44.507Z,16.50
2018-12-23T17:24:12.831Z,33.70
2018-12-23T17:26:41.226Z,30.43
2018-12-23T17:29:09.573Z,17.27
2018-12-23T17:31:37.960Z,18.27
2018-12-23T17:34:06.311Z,16.67
2018-12-23T17:36:34.663Z,15.23
2018-12-23T17:39:04.436Z,15.70
2018-12-23T17:41:32.789Z,16.47
2018-12-23T17:44:01.128Z,20.70
2018-12-23T17:46:29.511Z,17.10
2018-12-23T17:48:57.885Z,16.03
2018-12-23T17:51:26.531Z,16.83
2018-12-23T17:53:54.962Z,15.50
2018-12-23T17:56:23.324Z,14.77
2018-12-23T17:58:51.736Z,15.97
2018-12-23T18:01:20.140Z,17.13
2018-12-23T18:03:48.533Z,16.40
2018-12-23T18:06:16.902Z,15.73
2018-12-23T18:08:45.279Z,16.47
2018-12-23T18:11:13.715Z,15.30
2018-12-23T18:13:42.059Z,16.33
2018-12-23T18:16:10.514Z,15.73
2018-12-23T18:18:38.867Z,16.93
2018-12-23T18:21:07.259Z,17.00
2018-12-23T18:23:36.496Z,15.93
2018-12-23T18:26:05.070Z,18.97
2018-12-23T18:29:07.481Z,17.73
2018-12-23T18:31:36.730Z,16.93
2018-12-23T18:34:06.037Z,16.23
2018-12-23T18:36:35.281Z,15.03
2018-12-23T18:39:07.015Z,15.13
2018-12-23T18:41:36.261Z,17.40
2018-12-23T18:44:05.490Z,16.37
2018-12-23T18:46:34.727Z,15.70
2018-12-23T18:49:03.972Z,13.93
2018-12-23T18:51:33.225Z,14.63
2018-12-23T18:54:02.448Z,16.70
2018-12-23T18:56:36.704Z,15.10
2018-12-23T18:59:05.957Z,13.33
2018-12-23T19:01:36.729Z,13.83
2018-12-23T19:04:05.933Z,13.67
2018-12-23T19:06:35.153Z,14.77
2018-12-23T19:09:10.843Z,15.60
2018-12-23T19:12:29.412Z,14.60
2018-12-23T19:15:28.267Z,14.77
2018-12-23T19:18:27.663Z,15.00
2018-12-23T19:21:31.913Z,14.30
2018-12-23T19:24:37.354Z,16.87
2018-12-23T19:27:42.767Z,16.37
2018-12-23T19:30:56.190Z,17.67
2018-12-23T19:33:52.719Z,15.67
2018-12-23T19:37:21.097Z,17.50
2018-12-23T19:40:55.581Z,17.27
2018-12-23T19:43:59.413Z,21.10
2018-12-23T19:46:56.471Z,23.23
2018-12-23T19:49:51.698Z,20.37
2018-12-23T19:53:14.347Z,19.50
2018-12-23T19:56:29.525Z,26.00
2018-12-23T19:59:41.594Z,18.93
2018-12-23T20:02:49.040Z,22.10
2018-12-23T20:05:39.360Z,16.67
2018-12-23T20:08:54.687Z,15.57
2018-12-23T20:12:08.390Z,13.80
2018-12-23T20:15:14.411Z,14.47
2018-12-23T20:18:20.617Z,17.23
2018-12-23T20:21:25.827Z,14.63
2018-12-23T20:24:21.120Z,14.37
2018-12-23T20:27:24.416Z,16.47
2018-12-23T20:30:40.720Z,15.13
2018-12-23T20:33:46.025Z,20.10
2018-12-23T20:36:40.682Z,17.90
2018-12-23T20:39:28.872Z,12.67
2018-12-23T20:42:37.987Z,15.90
2018-12-23T20:45:44.132Z,84.03
2018-12-23T20:48:39.596Z,15.27
2018-12-23T20:51:49.747Z,12.53
2018-12-23T20:55:15.281Z,11.57
2018-12-23T20:58:16.781Z,16.50
2018-12-23T21:01:35.224Z,10.77
2018-12-23T21:04:35.765Z,30.93
2018-12-23T21:07:41.187Z,36.50
2018-12-23T21:10:42.080Z,14.37
2018-12-23T21:13:31.580Z,17.57
2018-12-23T21:16:32.372Z,30.13
2018-12-23T21:19:53.716Z,27.10
2018-12-23T21:22:56.516Z,16.03
2018-12-23T21:26:21.991Z,12.23
2018-12-23T21:29:32.718Z,15.93
2018-12-23T21:32:39.144Z,24.30
2018-12-23T21:35:29.526Z,15.00
2018-12-23T21:38:41.729Z,11.67
2018-12-23T21:41:44.461Z,10.80
2018-12-23T21:45:03.556Z,11.03
2018-12-23T21:48:01.046Z,10.87
2018-12-23T21:51:07.629Z,11.43
2018-12-23T21:54:31.693Z,10.90
2018-12-23T21:57:35.660Z,11.87
2018-12-23T22:00:46.805Z,11.63
2018-12-23T22:04:03.365Z,10.97
2018-12-23T22:07:07.172Z,12.00
2018-12-23T22:10:19.916Z,14.77
2018-12-23T22:13:25.650Z,15.80
2018-12-23T22:15:55.156Z,16.57
2018-12-23T22:18:24.971Z,16.17
2018-12-23T22:20:54.207Z,17.10
2018-12-23T22:23:24.008Z,18.70
2018-12-23T22:25:54.456Z,18.63
2018-12-23T22:28:25.304Z,16.37
2018-12-23T22:30:54.541Z,17.57
2018-12-23T22:33:23.780Z,18.63
2018-12-23T22:35:53.028Z,19.53
2018-12-23T22:38:22.291Z,18.67
2018-12-23T22:40:58.644Z,20.53
2018-12-23T22:43:27.868Z,19.47
2018-12-23T22:45:57.088Z,20.33
2018-12-23T22:48:26.317Z,21.03
2018-12-23T22:50:55.572Z,20.77
2018-12-23T22:53:24.872Z,20.20
2018-12-23T22:55:54.168Z,21.23
2018-12-23T22:58:23.378Z,21.00
2018-12-23T23:00:52.680Z,19.47
2018-12-23T23:03:21.891Z,20.37
2018-12-23T23:05:51.141Z,19.27
2018-12-23T23:08:20.432Z,18.50
2018-12-23T23:10:49.692Z,18.10
2018-12-23T23:13:19.040Z,19.00
2018-12-23T23:15:48.293Z,20.27
2018-12-23T23:18:17.608Z,20.97
2018-12-23T23:20:46.848Z,20.70
2018-12-23T23:23:16.048Z,20.67
2018-12-23T23:25:45.258Z,20.50
2018-12-23T23:28:14.518Z,19.67
2018-12-23T23:30:43.748Z,23.47
2018-12-23T23:33:12.944Z,23.23
2018-12-23T23:35:42.176Z,21.23
2018-12-23T23:38:11.408Z,22.20
2018-12-23T23:40:40.672Z,23.77
2018-12-23T23:43:09.896Z,23.30
2018-12-23T23:45:39.115Z,22.00
2018-12-23T23:48:08.305Z,23.47
2018-12-23T23:50:37.524Z,23.90
2018-12-23T23:53:06.729Z,24.83
2018-12-23T23:55:35.951Z,23.43
2018-12-23T23:58:05.184Z,19.50
