createdAt,value
2022-08-20T00:02:16.630Z,99.90
2022-08-20T00:04:48.287Z,99.90
2022-08-20T00:07:16.560Z,99.90
2022-08-20T00:09:44.854Z,99.90
2022-08-20T00:12:17.228Z,99.90
2022-08-20T00:14:45.307Z,99.90
2022-08-20T00:17:13.351Z,99.90
2022-08-20T00:19:41.706Z,99.90
2022-08-20T00:22:11.087Z,99.90
2022-08-20T00:24:39.112Z,99.90
2022-08-20T00:27:07.336Z,99.90
2022-08-20T00:29:35.419Z,99.90
2022-08-20T00:32:03.648Z,99.90
2022-08-20T00:34:31.924Z,99.90
2022-08-20T00:37:00.111Z,99.90
2022-08-20T00:39:29.491Z,99.90
2022-08-20T00:41:59.736Z,99.90
2022-08-20T00:44:28.683Z,99.90
2022-08-20T00:46:56.957Z,99.90
2022-08-20T00:49:27.982Z,99.90
2022-08-20T00:52:00.068Z,99.90
2022-08-20T00:54:34.742Z,99.90
2022-08-20T00:57:06.661Z,99.90
2022-08-20T00:59:37.358Z,99.90
2022-08-20T01:02:08.696Z,99.90
2022-08-20T01:04:37.854Z,99.90
2022-08-20T01:07:07.476Z,99.90
2022-08-20T01:09:58.303Z,99.90
2022-08-20T01:12:28.217Z,99.90
2022-08-20T01:14:58.496Z,99.90
2022-08-20T01:17:30.076Z,99.90
2022-08-20T01:20:02.456Z,99.90
2022-08-20T01:22:55.905Z,99.90
2022-08-20T01:25:34.231Z,99.90
2022-08-20T01:28:04.823Z,99.90
2022-08-20T01:30:33.715Z,99.90
2022-08-20T01:33:02.603Z,99.90
2022-08-20T01:35:31.085Z,99.90
2022-08-20T01:37:59.281Z,99.90
2022-08-20T01:40:44.665Z,99.90
2022-08-20T01:43:14.263Z,99.90
2022-08-20T01:45:43.024Z,99.90
2022-08-20T01:48:15.069Z,99.90
2022-08-20T01:50:50.701Z,99.90
2022-08-20T01:53:26.407Z,99.90
2022-08-20T01:55:54.426Z,99.90
2022-08-20T01:58:23.864Z,99.90
2022-08-20T02:00:51.948Z,99.90
2022-08-20T02:03:20.010Z,99.90
2022-08-20T02:05:48.098Z,99.90
2022-08-20T02:08:19.150Z,99.90
2022-08-20T02:10:47.510Z,99.90
2022-08-20T02:13:16.432Z,99.90
2022-08-20T02:15:46.086Z,99.90
2022-08-20T02:18:16.978Z,99.90
2022-08-20T02:20:46.043Z,99.90
2022-08-20T02:23:15.697Z,99.90
2022-08-20T02:25:48.468Z,99.90
2022-08-20T02:28:19.807Z,99.90
2022-08-20T02:30:52.218Z,99.90
2022-08-20T02:33:24.199Z,99.90
2022-08-20T02:35:53.877Z,99.90
2022-08-20T02:38:21.917Z,99.90
2022-08-20T02:40:50.752Z,99.90
2022-08-20T02:43:20.236Z,99.90
2022-08-20T02:45:49.846Z,99.90
2022-08-20T02:48:20.998Z,99.90
2022-08-20T02:50:52.480Z,99.90
2022-08-20T02:53:20.823Z,99.90
2022-08-20T02:55:48.914Z,99.90
2022-08-20T02:58:17.615Z,99.90
2022-08-20T03:00:45.803Z,99.90
2022-08-20T03:03:17.069Z,99.90
2022-08-20T03:05:45.885Z,99.90
2022-08-20T03:08:14.867Z,99.90
2022-08-20T03:10:45.356Z,99.90
2022-08-20T03:13:14.414Z,99.90
2022-08-20T03:15:44.693Z,99.90
2022-08-20T03:18:13.696Z,99.90
2022-08-20T03:20:43.295Z,99.90
2022-08-20T03:23:14.670Z,99.90
2022-08-20T03:25:43.137Z,99.90
2022-08-20T03:28:11.822Z,99.90
2022-08-20T03:30:40.607Z,99.90
2022-08-20T03:33:09.261Z,99.90
2022-08-20T03:35:38.242Z,99.90
2022-08-20T03:38:11.463Z,99.90
2022-08-20T03:40:40.029Z,99.90
2022-08-20T03:43:09.766Z,99.90
2022-08-20T03:45:43.871Z,99.90
2022-08-20T03:48:14.440Z,99.90
2022-08-20T03:50:43.423Z,99.90
2022-08-20T03:53:14.860Z,99.90
2022-08-20T03:55:45.360Z,99.90
2022-08-20T03:58:21.704Z,99.90
2022-08-20T04:00:59.754Z,99.90
2022-08-20T04:03:28.513Z,99.90
2022-08-20T04:05:56.594Z,99.90
2022-08-20T04:08:29.377Z,99.90
2022-08-20T04:10:59.811Z,99.90
2022-08-20T04:13:29.908Z,99.90
2022-08-20T04:15:58.819Z,99.90
2022-08-20T04:18:28.256Z,99.90
2022-08-20T04:20:56.415Z,99.90
2022-08-20T04:23:25.863Z,99.90
2022-08-20T04:25:56.480Z,99.90
2022-08-20T04:28:28.707Z,99.90
2022-08-20T04:30:59.043Z,99.90
2022-08-20T04:33:33.920Z,99.90
2022-08-20T04:36:06.353Z,99.90
2022-08-20T04:38:47.947Z,99.90
2022-08-20T04:41:22.582Z,99.90
2022-08-20T04:43:51.964Z,99.90
2022-08-20T04:46:20.359Z,99.90
2022-08-20T04:48:49.085Z,99.90
2022-08-20T04:51:19.595Z,99.90
2022-08-20T04:53:54.420Z,99.90
2022-08-20T04:56:27.701Z,99.90
2022-08-20T04:58:57.925Z,99.90
2022-08-20T05:01:26.715Z,99.90
2022-08-20T05:03:56.354Z,99.90
2022-08-20T05:06:28.662Z,99.90
2022-08-20T05:08:59.719Z,99.90
2022-08-20T05:11:33.611Z,99.90
2022-08-20T05:14:05.566Z,99.90
2022-08-20T05:16:38.323Z,99.90
2022-08-20T05:19:07.114Z,99.90
2022-08-20T05:21:35.204Z,99.90
2022-08-20T05:24:05.266Z,99.90
2022-08-20T05:26:34.310Z,99.90
2022-08-20T05:29:05.300Z,99.90
2022-08-20T05:31:34.889Z,99.90
2022-08-20T05:34:03.829Z,99.90
2022-08-20T05:36:32.125Z,99.90
2022-08-20T05:39:00.305Z,99.90
2022-08-20T05:41:30.573Z,99.90
2022-08-20T05:44:01.897Z,99.90
2022-08-20T05:46:32.345Z,99.90
2022-08-20T05:49:01.838Z,99.90
2022-08-20T05:51:30.486Z,99.90
2022-08-20T05:53:59.439Z,99.90
2022-08-20T05:56:31.273Z,99.90
2022-08-20T05:59:03.127Z,99.90
2022-08-20T06:01:32.009Z,99.90
2022-08-20T06:04:17.942Z,99.90
2022-08-20T06:06:47.366Z,99.90
2022-08-20T06:09:28.597Z,99.90
2022-08-20T06:12:08.998Z,99.90
2022-08-20T06:14:37.571Z,99.90
2022-08-20T06:17:07.824Z,99.90
2022-08-20T06:19:37.511Z,99.90
2022-08-20T06:22:18.319Z,99.90
2022-08-20T06:24:52.573Z,99.90
2022-08-20T06:27:22.753Z,99.90
2022-08-20T06:29:51.947Z,99.90
2022-08-20T06:32:31.867Z,99.90
2022-08-20T06:35:03.683Z,99.90
2022-08-20T06:37:32.906Z,99.90
2022-08-20T06:40:04.302Z,99.90
2022-08-20T06:42:33.950Z,99.90
2022-08-20T06:45:04.817Z,99.90
2022-08-20T06:47:34.193Z,99.90
2022-08-20T06:50:02.317Z,99.90
2022-08-20T06:52:47.137Z,99.90
2022-08-20T06:55:18.871Z,99.90
2022-08-20T06:57:48.886Z,99.90
2022-08-20T07:00:19.543Z,99.90
2022-08-20T07:02:48.205Z,99.90
2022-08-20T07:05:17.019Z,99.90
2022-08-20T07:07:46.935Z,99.90
2022-08-20T07:10:16.952Z,99.90
2022-08-20T07:12:46.878Z,99.90
2022-08-20T07:15:16.987Z,99.90
2022-08-20T07:17:50.962Z,99.90
2022-08-20T07:20:19.085Z,99.90
2022-08-20T07:22:47.212Z,99.90
2022-08-20T07:25:17.820Z,99.90
2022-08-20T07:27:46.841Z,99.90
2022-08-20T07:30:55.904Z,99.90
2022-08-20T07:33:24.467Z,99.90
2022-08-20T07:35:52.758Z,99.90
2022-08-20T07:38:24.582Z,99.90
2022-08-20T07:40:54.391Z,99.90
2022-08-20T07:43:24.194Z,99.90
2022-08-20T07:45:56.478Z,99.90
2022-08-20T07:48:31.103Z,99.90
2022-08-20T07:51:02.985Z,99.90
2022-08-20T07:53:35.652Z,99.90
2022-08-20T07:56:08.485Z,99.90
2022-08-20T07:58:38.423Z,99.90
2022-08-20T08:01:09.519Z,99.90
2022-08-20T08:03:49.310Z,99.90
2022-08-20T08:06:28.706Z,99.90
2022-08-20T08:09:04.361Z,99.90
2022-08-20T08:11:35.499Z,99.90
2022-08-20T08:14:05.388Z,99.90
2022-08-20T08:16:35.523Z,99.90
2022-08-20T08:19:06.660Z,99.90
2022-08-20T08:21:35.132Z,99.90
2022-08-20T08:24:03.237Z,99.90
2022-08-20T08:26:33.598Z,99.90
2022-08-20T08:29:02.672Z,98.90
2022-08-20T08:31:30.853Z,98.70
2022-08-20T08:34:00.511Z,98.20
2022-08-20T08:36:28.643Z,97.30
2022-08-20T08:38:56.874Z,97.00
2022-08-20T08:41:31.950Z,97.00
2022-08-20T08:44:07.408Z,97.20
2022-08-20T08:46:41.411Z,97.10
2022-08-20T08:49:13.946Z,97.30
2022-08-20T08:51:44.148Z,97.80
2022-08-20T08:54:17.562Z,98.40
2022-08-20T08:56:50.212Z,98.70
2022-08-20T08:59:19.968Z,98.80
2022-08-20T09:01:54.210Z,97.70
2022-08-20T09:04:31.764Z,97.10
2022-08-20T09:07:02.899Z,97.00
2022-08-20T09:09:34.095Z,96.20
2022-08-20T09:12:06.782Z,95.60
2022-08-20T09:14:35.953Z,95.40
2022-08-20T09:17:04.897Z,94.80
2022-08-20T09:19:34.639Z,95.00
2022-08-20T09:22:09.640Z,95.70
2022-08-20T09:24:38.220Z,96.20
2022-08-20T09:27:06.829Z,96.10
2022-08-20T09:29:35.484Z,96.20
2022-08-20T09:32:07.882Z,95.50
2022-08-20T09:34:40.203Z,95.40
2022-08-20T09:37:08.936Z,94.40
2022-08-20T09:39:37.430Z,93.80
2022-08-20T09:42:10.218Z,92.70
2022-08-20T09:44:38.754Z,92.90
2022-08-20T09:47:07.216Z,91.60
2022-08-20T09:49:37.363Z,91.20
2022-08-20T09:52:11.322Z,90.80
2022-08-20T09:54:46.344Z,90.30
2022-08-20T09:57:16.509Z,89.40
2022-08-20T09:59:45.622Z,90.10
2022-08-20T10:02:13.607Z,90.00
2022-08-20T10:04:41.761Z,89.40
2022-08-20T10:07:11.835Z,89.40
2022-08-20T10:09:44.221Z,89.30
2022-08-20T10:12:12.858Z,89.10
2022-08-20T10:14:41.109Z,89.00
2022-08-20T10:17:09.177Z,88.50
2022-08-20T10:19:37.324Z,87.00
2022-08-20T10:22:05.833Z,86.80
2022-08-20T10:24:35.895Z,86.20
2022-08-20T10:27:04.196Z,87.50
2022-08-20T10:29:32.779Z,86.00
2022-08-20T10:32:12.478Z,86.30
2022-08-20T10:34:41.561Z,86.70
2022-08-20T10:37:09.803Z,87.10
2022-08-20T10:39:39.430Z,86.60
2022-08-20T10:42:07.683Z,86.70
2022-08-20T10:44:35.831Z,85.90
2022-08-20T10:47:15.725Z,85.20
2022-08-20T10:49:43.854Z,85.70
2022-08-20T10:52:12.253Z,83.90
2022-08-20T10:54:42.316Z,83.40
2022-08-20T10:57:14.011Z,82.90
2022-08-20T10:59:43.778Z,81.70
2022-08-20T11:02:13.365Z,81.80
2022-08-20T11:04:42.040Z,81.60
2022-08-20T11:07:15.700Z,82.60
2022-08-20T11:09:46.552Z,81.70
2022-08-20T11:12:14.927Z,81.50
2022-08-20T11:14:43.190Z,81.40
2022-08-20T11:17:11.421Z,82.20
2022-08-20T11:19:44.562Z,81.10
2022-08-20T11:22:12.798Z,81.40
2022-08-20T11:24:41.032Z,80.70
2022-08-20T11:27:11.531Z,81.70
2022-08-20T11:29:40.090Z,82.50
2022-08-20T11:32:10.293Z,83.40
2022-08-20T11:34:38.399Z,82.30
2022-08-20T11:37:06.659Z,82.00
2022-08-20T11:39:37.507Z,82.60
2022-08-20T11:42:11.047Z,82.50
2022-08-20T11:44:39.303Z,81.90
2022-08-20T11:47:08.722Z,82.00
2022-08-20T11:49:38.323Z,81.00
2022-08-20T11:52:07.130Z,81.10
2022-08-20T11:54:35.326Z,81.10
2022-08-20T11:57:04.770Z,81.30
2022-08-20T11:59:34.242Z,81.40
2022-08-20T12:02:03.726Z,81.40
2022-08-20T12:04:33.525Z,80.50
2022-08-20T12:07:10.341Z,79.80
2022-08-20T12:09:42.917Z,79.20
2022-08-20T12:12:19.543Z,79.30
2022-08-20T12:14:49.132Z,79.50
2022-08-20T12:17:21.345Z,80.50
2022-08-20T12:19:49.576Z,81.60
2022-08-20T12:22:24.501Z,81.80
2022-08-20T12:24:53.816Z,82.30
2022-08-20T12:27:23.689Z,82.40
2022-08-20T12:29:54.938Z,82.20
2022-08-20T12:32:24.766Z,82.90
2022-08-20T12:34:52.917Z,82.30
2022-08-20T12:37:23.135Z,82.70
2022-08-20T12:39:54.484Z,82.50
2022-08-20T12:42:25.450Z,81.80
2022-08-20T12:44:54.966Z,81.00
2022-08-20T12:47:25.256Z,80.90
2022-08-20T12:49:55.507Z,81.40
2022-08-20T12:52:25.718Z,80.30
2022-08-20T12:54:54.737Z,80.50
2022-08-20T12:57:28.815Z,81.10
2022-08-20T13:00:00.204Z,81.20
2022-08-20T13:02:29.354Z,81.70
2022-08-20T13:05:00.141Z,82.10
2022-08-20T13:07:31.608Z,82.20
2022-08-20T13:10:00.511Z,81.70
2022-08-20T13:12:29.565Z,82.00
2022-08-20T13:14:59.158Z,82.10
2022-08-20T13:17:38.677Z,82.50
2022-08-20T13:20:11.085Z,82.60
2022-08-20T13:22:39.343Z,82.20
2022-08-20T13:25:08.390Z,82.10
2022-08-20T13:27:38.458Z,82.10
2022-08-20T13:30:10.876Z,82.40
2022-08-20T13:32:39.098Z,82.50
2022-08-20T13:35:08.251Z,82.90
2022-08-20T13:37:36.469Z,83.40
2022-08-20T13:40:06.000Z,83.40
2022-08-20T13:42:35.166Z,83.40
2022-08-20T13:45:04.001Z,84.00
2022-08-20T13:47:37.161Z,84.00
2022-08-20T13:50:09.891Z,84.20
2022-08-20T13:52:39.293Z,84.40
2022-08-20T13:55:13.083Z,84.80
2022-08-20T13:57:42.005Z,84.50
2022-08-20T14:00:14.789Z,84.50
2022-08-20T14:02:44.759Z,85.10
2022-08-20T14:05:16.114Z,85.70
2022-08-20T14:07:50.613Z,85.60
2022-08-20T14:10:22.447Z,85.50
2022-08-20T14:12:53.024Z,85.50
2022-08-20T14:15:21.386Z,85.30
2022-08-20T14:17:53.241Z,85.00
2022-08-20T14:20:24.602Z,85.10
2022-08-20T14:22:58.266Z,85.60
2022-08-20T14:25:26.931Z,85.60
2022-08-20T14:27:55.323Z,85.80
2022-08-20T14:30:28.231Z,85.60
2022-08-20T14:32:57.962Z,86.10
2022-08-20T14:35:26.558Z,86.60
2022-08-20T14:37:56.661Z,85.60
2022-08-20T14:40:27.509Z,85.40
2022-08-20T14:42:56.792Z,85.80
2022-08-20T14:45:25.261Z,85.60
2022-08-20T14:47:55.305Z,85.30
2022-08-20T14:50:27.782Z,85.80
2022-08-20T14:52:56.906Z,86.10
2022-08-20T14:55:27.712Z,86.50
2022-08-20T14:57:55.992Z,86.10
2022-08-20T15:00:26.659Z,85.90
2022-08-20T15:02:54.833Z,86.10
2022-08-20T15:05:24.643Z,86.40
2022-08-20T15:07:54.167Z,85.90
2022-08-20T15:10:25.291Z,85.80
2022-08-20T15:12:53.371Z,86.40
2022-08-20T15:15:22.023Z,86.80
2022-08-20T15:17:52.580Z,87.00
2022-08-20T15:20:23.207Z,88.20
2022-08-20T15:22:53.091Z,86.50
2022-08-20T15:25:24.381Z,86.80
2022-08-20T15:27:55.420Z,87.50
2022-08-20T15:30:29.983Z,87.80
2022-08-20T15:32:58.571Z,86.90
2022-08-20T15:35:28.393Z,87.30
2022-08-20T15:37:59.385Z,88.00
2022-08-20T15:40:30.410Z,87.90
2022-08-20T15:42:59.519Z,88.20
2022-08-20T15:45:28.289Z,88.00
2022-08-20T15:48:03.067Z,88.00
2022-08-20T15:50:58.310Z,88.30
2022-08-20T15:53:33.265Z,88.50
2022-08-20T15:56:13.137Z,88.30
2022-08-20T15:58:49.734Z,88.80
2022-08-20T16:01:25.654Z,89.40
2022-08-20T16:04:29.726Z,89.30
2022-08-20T16:07:03.969Z,89.80
2022-08-20T16:09:43.442Z,89.80
2022-08-20T16:12:17.379Z,89.70
2022-08-20T16:14:48.638Z,90.10
2022-08-20T16:17:21.797Z,90.00
2022-08-20T16:19:56.987Z,90.10
2022-08-20T16:22:30.286Z,90.70
2022-08-20T16:25:00.381Z,90.40
2022-08-20T16:27:35.847Z,90.60
2022-08-20T16:30:07.421Z,90.70
2022-08-20T16:32:42.790Z,90.80
2022-08-20T16:35:29.920Z,90.90
2022-08-20T16:38:05.153Z,91.00
2022-08-20T16:40:44.276Z,91.10
2022-08-20T16:43:22.380Z,91.20
2022-08-20T16:45:54.947Z,91.30
2022-08-20T16:48:23.796Z,91.30
2022-08-20T16:51:02.569Z,91.40
2022-08-20T16:53:30.784Z,91.50
2022-08-20T16:56:00.354Z,91.50
2022-08-20T16:58:28.573Z,91.60
2022-08-20T17:01:08.720Z,91.70
2022-08-20T17:03:40.278Z,91.80
2022-08-20T17:06:18.429Z,91.90
2022-08-20T17:08:51.097Z,92.10
2022-08-20T17:11:27.085Z,92.20
2022-08-20T17:14:09.573Z,92.40
2022-08-20T17:16:42.106Z,92.60
2022-08-20T17:19:18.591Z,92.90
2022-08-20T17:21:50.558Z,93.20
2022-08-20T17:24:26.060Z,93.20
2022-08-20T17:27:01.059Z,93.60
2022-08-20T17:29:33.078Z,93.70
2022-08-20T17:32:17.654Z,93.80
2022-08-20T17:34:49.103Z,94.00
2022-08-20T17:37:23.285Z,94.20
2022-08-20T17:39:55.084Z,94.30
2022-08-20T17:42:27.642Z,94.50
2022-08-20T17:45:05.272Z,94.60
2022-08-20T17:47:38.581Z,94.80
2022-08-20T17:50:14.068Z,95.10
2022-08-20T17:52:48.450Z,95.10
2022-08-20T17:55:16.633Z,95.20
2022-08-20T17:57:53.309Z,95.40
2022-08-20T18:00:25.669Z,95.40
2022-08-20T18:02:56.086Z,95.40
2022-08-20T18:05:25.079Z,95.50
2022-08-20T18:08:15.857Z,95.60
2022-08-20T18:10:53.730Z,95.70
2022-08-20T18:13:34.379Z,95.80
2022-08-20T18:16:05.184Z,96.00
2022-08-20T18:18:56.606Z,96.00
2022-08-20T18:22:09.433Z,96.00
2022-08-20T18:24:44.183Z,96.20
2022-08-20T18:27:18.411Z,96.20
2022-08-20T18:29:55.319Z,96.50
2022-08-20T18:32:30.465Z,96.10
2022-08-20T18:35:14.180Z,96.20
2022-08-20T18:37:42.311Z,96.20
2022-08-20T18:40:19.593Z,96.10
2022-08-20T18:42:47.901Z,96.10
2022-08-20T18:45:29.908Z,96.20
2022-08-20T18:48:01.065Z,96.30
2022-08-20T18:50:34.934Z,96.40
2022-08-20T18:53:16.753Z,96.50
2022-08-20T18:55:48.613Z,96.70
2022-08-20T18:58:31.101Z,96.80
2022-08-20T19:01:03.168Z,96.90
2022-08-20T19:03:40.344Z,97.00
2022-08-20T19:06:23.454Z,97.10
2022-08-20T19:08:56.124Z,97.20
2022-08-20T19:12:08.965Z,97.40
2022-08-20T19:14:53.731Z,97.70
2022-08-20T19:17:32.513Z,97.80
2022-08-20T19:20:03.454Z,97.80
2022-08-20T19:22:35.264Z,97.80
2022-08-20T19:25:03.430Z,97.90
2022-08-20T19:27:32.102Z,98.10
2022-08-20T19:30:00.205Z,98.10
2022-08-20T19:32:31.448Z,98.10
2022-08-20T19:35:02.208Z,98.10
2022-08-20T19:37:39.894Z,98.30
2022-08-20T19:40:28.354Z,98.40
2022-08-20T19:42:59.194Z,98.50
2022-08-20T19:45:33.175Z,98.60
2022-08-20T19:48:27.130Z,98.80
2022-08-20T19:51:03.991Z,99.00
2022-08-20T19:53:34.169Z,99.10
2022-08-20T19:56:07.836Z,99.20
2022-08-20T19:58:37.081Z,99.20
2022-08-20T20:01:10.658Z,99.20
2022-08-20T20:03:40.448Z,99.30
2022-08-20T20:06:16.869Z,99.20
2022-08-20T20:08:58.747Z,99.40
2022-08-20T20:11:35.518Z,99.50
2022-08-20T20:14:08.960Z,99.60
2022-08-20T20:16:38.178Z,99.60
2022-08-20T20:19:25.790Z,99.70
2022-08-20T20:22:05.168Z,99.80
2022-08-20T20:24:41.932Z,99.90
2022-08-20T20:27:20.040Z,99.90
2022-08-20T20:29:49.251Z,99.90
2022-08-20T20:32:21.554Z,99.90
2022-08-20T20:34:56.161Z,99.90
2022-08-20T20:37:47.907Z,99.90
2022-08-20T20:40:25.479Z,99.90
2022-08-20T20:43:04.679Z,99.90
2022-08-20T20:45:36.423Z,99.90
2022-08-20T20:48:17.328Z,99.90
2022-08-20T20:50:48.610Z,99.90
2022-08-20T20:53:47.242Z,99.90
2022-08-20T20:56:30.745Z,99.90
2022-08-20T20:59:02.550Z,99.90
2022-08-20T21:01:49.297Z,99.90
2022-08-20T21:04:19.628Z,99.90
2022-08-20T21:06:49.451Z,99.90
2022-08-20T21:09:18.699Z,99.90
2022-08-20T21:11:47.204Z,99.90
2022-08-20T21:14:15.680Z,99.90
2022-08-20T21:16:43.979Z,99.90
2022-08-20T21:19:13.139Z,99.90
2022-08-20T21:21:42.000Z,99.90
2022-08-20T21:24:11.607Z,99.90
2022-08-20T21:26:40.425Z,99.90
2022-08-20T21:29:10.464Z,99.90
2022-08-20T21:31:43.775Z,99.90
2022-08-20T21:34:13.063Z,99.90
2022-08-20T21:36:41.334Z,99.90
2022-08-20T21:39:09.446Z,99.90
2022-08-20T21:41:40.166Z,99.90
2022-08-20T21:44:13.239Z,99.90
2022-08-20T21:46:41.277Z,99.90
2022-08-20T21:49:09.508Z,99.90
2022-08-20T21:51:37.653Z,99.90
2022-08-20T21:54:05.710Z,99.90
2022-08-20T21:56:34.743Z,99.90
2022-08-20T21:59:05.168Z,99.90
2022-08-20T22:01:33.596Z,99.90
2022-08-20T22:04:01.752Z,99.90
2022-08-20T22:06:31.320Z,99.90
2022-08-20T22:08:59.856Z,99.90
2022-08-20T22:11:28.461Z,99.90
2022-08-20T22:13:56.540Z,99.90
2022-08-20T22:16:26.434Z,99.90
2022-08-20T22:18:54.566Z,99.90
2022-08-20T22:21:25.169Z,99.90
2022-08-20T22:23:55.655Z,99.90
2022-08-20T22:26:23.685Z,99.90
2022-08-20T22:28:55.545Z,99.90
2022-08-20T22:31:29.735Z,99.90
2022-08-20T22:33:59.001Z,99.90
2022-08-20T22:36:33.352Z,99.90
2022-08-20T22:39:02.097Z,99.90
2022-08-20T22:41:30.411Z,99.90
2022-08-20T22:43:58.475Z,99.90
2022-08-20T22:46:31.609Z,99.90
2022-08-20T22:48:59.729Z,99.90
2022-08-20T22:51:30.888Z,99.90
2022-08-20T22:53:59.299Z,99.90
2022-08-20T22:56:29.850Z,99.90
2022-08-20T22:58:59.527Z,99.90
2022-08-20T23:01:29.636Z,99.90
2022-08-20T23:03:59.585Z,99.90
2022-08-20T23:06:31.914Z,99.90
2022-08-20T23:09:00.078Z,99.90
2022-08-20T23:11:28.190Z,99.90
2022-08-20T23:13:57.003Z,99.90
2022-08-20T23:16:28.776Z,99.90
2022-08-20T23:18:56.966Z,99.90
2022-08-20T23:21:25.539Z,99.90
2022-08-20T23:23:53.628Z,99.90
2022-08-20T23:26:23.273Z,99.90
2022-08-20T23:28:51.577Z,99.90
2022-08-20T23:31:19.630Z,99.90
2022-08-20T23:33:49.075Z,99.90
2022-08-20T23:36:20.251Z,99.90
2022-08-20T23:38:48.282Z,99.90
2022-08-20T23:41:16.605Z,99.90
2022-08-20T23:43:44.932Z,99.90
2022-08-20T23:46:13.612Z,99.90
2022-08-20T23:48:41.696Z,99.90
2022-08-20T23:51:11.255Z,99.90
2022-08-20T23:53:39.775Z,99.90
2022-08-20T23:56:08.181Z,99.90
2022-08-20T23:58:37.123Z,99.90
