createdAt,value
2019-05-21T00:07:22.151Z,8.00
2019-05-21T00:09:19.243Z,9.08
2019-05-21T00:09:54.393Z,8.48
2019-05-21T00:12:37.491Z,7.87
2019-05-21T00:41:35.311Z,10.50
2019-05-21T00:48:06.415Z,13.43
2019-05-21T00:54:00.987Z,14.50
2019-05-21T00:57:19.623Z,14.60
2019-05-21T01:00:12.337Z,28.87
2019-05-21T01:03:02.776Z,26.70
2019-05-21T01:05:33.527Z,24.35
2019-05-21T01:08:07.207Z,34.40
2019-05-21T01:10:38.854Z,30.30
2019-05-21T01:13:19.695Z,24.05
2019-05-21T01:15:53.958Z,32.75
2019-05-21T01:18:36.339Z,39.48
2019-05-21T01:21:07.530Z,26.80
2019-05-21T01:23:45.798Z,28.90
2019-05-21T01:26:19.552Z,22.45
2019-05-21T01:28:53.797Z,24.45
2019-05-21T01:31:26.072Z,27.35
2019-05-21T01:34:04.695Z,25.72
2019-05-21T01:36:34.237Z,29.02
2019-05-21T01:39:05.888Z,27.25
2019-05-21T01:41:37.836Z,26.95
2019-05-21T01:44:12.306Z,30.20
2019-05-21T01:46:41.907Z,35.00
2019-05-21T01:49:11.353Z,20.52
2019-05-21T01:51:49.423Z,18.40
2019-05-21T01:54:23.660Z,16.32
2019-05-21T01:56:56.028Z,12.78
2019-05-21T01:59:30.682Z,20.32
2019-05-21T02:05:14.459Z,17.15
2019-05-21T02:07:54.271Z,18.32
2019-05-21T02:10:32.083Z,9.70
2019-05-21T02:13:23.028Z,9.18
2019-05-21T02:15:50.217Z,9.53
2019-05-21T02:18:28.543Z,6.05
2019-05-21T02:21:00.038Z,7.90
2019-05-21T02:23:42.693Z,8.55
2019-05-21T02:26:32.406Z,6.40
2019-05-21T02:29:02.013Z,5.25
2019-05-21T02:31:37.463Z,12.00
2019-05-21T02:34:08.551Z,5.25
2019-05-21T02:36:41.739Z,4.60
2019-05-21T02:39:23.501Z,4.60
2019-05-21T02:41:55.301Z,5.10
2019-05-21T02:44:27.901Z,3.10
2019-05-21T02:47:17.886Z,4.78
2019-05-21T02:50:41.452Z,2.02
2019-05-21T02:53:14.979Z,3.90
2019-05-21T02:56:14.216Z,2.50
2019-05-21T02:58:43.723Z,3.05
2019-05-21T03:01:36.938Z,2.35
2019-05-21T03:04:06.458Z,3.45
2019-05-21T03:06:38.614Z,2.40
2019-05-21T03:09:08.179Z,4.35
2019-05-21T03:11:42.471Z,2.27
2019-05-21T03:14:13.588Z,4.62
2019-05-21T03:16:44.654Z,7.05
2019-05-21T03:19:17.141Z,2.20
2019-05-21T03:21:55.542Z,3.30
2019-05-21T03:24:44.415Z,4.72
2019-05-21T03:27:22.972Z,4.78
2019-05-21T03:31:27.361Z,7.60
2019-05-21T03:33:17.440Z,5.33
2019-05-21T03:36:45.022Z,4.72
2019-05-21T03:38:53.955Z,3.17
2019-05-21T03:41:33.104Z,4.67
2019-05-21T03:44:04.603Z,4.15
2019-05-21T03:46:37.091Z,3.65
2019-05-21T03:49:19.905Z,3.40
2019-05-21T03:51:53.661Z,3.00
2019-05-21T03:54:27.703Z,4.40
2019-05-21T03:57:03.800Z,4.08
2019-05-21T03:59:33.931Z,3.00
2019-05-21T04:02:20.698Z,4.85
2019-05-21T04:04:57.230Z,4.33
2019-05-21T04:07:32.452Z,3.62
2019-05-21T04:10:01.920Z,3.12
2019-05-21T04:12:37.442Z,3.15
2019-05-21T04:15:21.119Z,2.77
2019-05-21T04:17:51.869Z,4.90
2019-05-21T04:20:21.321Z,3.45
2019-05-21T04:23:01.795Z,7.42
2019-05-21T04:25:36.872Z,2.85
2019-05-21T04:28:07.872Z,3.35
2019-05-21T04:30:46.218Z,2.20
2019-05-21T04:33:15.740Z,2.15
2019-05-21T04:35:50.905Z,2.70
2019-05-21T04:38:31.583Z,3.85
2019-05-21T04:41:03.488Z,2.60
2019-05-21T04:43:46.268Z,3.00
2019-05-21T04:46:17.639Z,4.00
2019-05-21T04:48:50.405Z,2.45
2019-05-21T04:51:26.828Z,2.55
2019-05-21T04:53:59.671Z,2.08
2019-05-21T04:56:41.259Z,3.70
2019-05-21T04:59:48.112Z,2.37
2019-05-21T05:06:11.300Z,2.52
2019-05-21T05:20:58.057Z,2.37
2019-05-21T05:23:28.901Z,2.00
2019-05-21T05:26:09.452Z,1.47
2019-05-21T05:28:41.598Z,1.90
2019-05-21T05:31:15.415Z,1.65
2019-05-21T05:33:49.481Z,4.00
2019-05-21T05:36:20.559Z,3.35
2019-05-21T05:39:05.853Z,2.85
2019-05-21T05:41:53.141Z,1.65
2019-05-21T05:53:58.171Z,2.27
2019-05-21T05:57:51.947Z,1.65
2019-05-21T06:03:05.028Z,4.28
2019-05-21T06:09:25.241Z,2.47
2019-05-21T06:14:52.043Z,4.05
2019-05-21T06:17:26.283Z,3.00
2019-05-21T06:20:00.409Z,3.35
2019-05-21T06:22:32.324Z,2.00
2019-05-21T06:25:03.369Z,2.83
2019-05-21T06:27:38.663Z,3.12
2019-05-21T06:30:14.309Z,1.40
2019-05-21T06:33:08.628Z,1.75
2019-05-21T06:38:36.650Z,2.75
2019-05-21T06:41:16.604Z,2.22
2019-05-21T06:46:54.929Z,2.40
2019-05-21T06:49:54.120Z,1.72
2019-05-21T06:55:29.737Z,1.40
2019-05-21T06:58:16.795Z,2.40
2019-05-21T07:03:54.406Z,1.20
2019-05-21T07:06:46.464Z,1.87
2019-05-21T07:09:32.472Z,1.30
2019-05-21T07:21:25.658Z,0.95
2019-05-21T07:24:07.042Z,1.07
2019-05-21T07:26:36.539Z,1.00
2019-05-21T07:29:26.969Z,2.75
2019-05-21T07:31:59.421Z,3.08
2019-05-21T07:34:34.519Z,1.55
2019-05-21T07:37:10.936Z,0.75
2019-05-21T07:39:42.069Z,1.00
2019-05-21T07:42:17.752Z,1.30
2019-05-21T07:44:48.809Z,0.82
2019-05-21T07:47:24.289Z,0.70
2019-05-21T07:52:27.038Z,0.80
2019-05-21T07:54:59.850Z,0.85
2019-05-21T07:57:29.240Z,0.88
2019-05-21T08:00:12.337Z,1.15
2019-05-21T08:02:59.031Z,0.68
2019-05-21T08:05:30.565Z,1.40
2019-05-21T08:08:05.641Z,1.00
2019-05-21T08:10:35.149Z,0.68
2019-05-21T08:13:06.567Z,0.85
2019-05-21T08:15:41.293Z,1.27
2019-05-21T08:18:13.834Z,3.80
2019-05-21T08:20:49.027Z,0.70
2019-05-21T08:23:27.235Z,1.10
2019-05-21T08:26:02.544Z,0.80
2019-05-21T08:28:34.853Z,0.57
2019-05-21T08:34:05.041Z,0.60
2019-05-21T08:36:35.289Z,0.72
2019-05-21T08:39:06.986Z,1.47
2019-05-21T08:41:44.043Z,0.50
2019-05-21T08:44:18.814Z,1.10
2019-05-21T08:46:54.368Z,0.53
2019-05-21T08:49:26.515Z,0.57
2019-05-21T08:52:07.751Z,0.80
2019-05-21T08:54:49.133Z,3.12
2019-05-21T08:57:20.186Z,0.80
2019-05-21T08:59:52.807Z,0.50
2019-05-21T09:02:31.368Z,0.72
2019-05-21T09:05:06.414Z,0.72
2019-05-21T09:07:41.570Z,1.00
2019-05-21T09:10:17.472Z,0.80
2019-05-21T09:12:48.565Z,0.50
2019-05-21T09:15:19.495Z,0.70
2019-05-21T09:17:54.405Z,0.70
2019-05-21T09:20:27.494Z,0.60
2019-05-21T09:23:10.322Z,1.20
2019-05-21T09:26:03.069Z,3.05
2019-05-21T09:28:32.666Z,1.95
2019-05-21T09:31:07.922Z,1.10
2019-05-21T09:33:46.322Z,0.53
2019-05-21T09:36:25.062Z,0.53
2019-05-21T09:41:25.759Z,1.52
2019-05-21T09:43:57.749Z,0.62
2019-05-21T09:46:28.616Z,0.57
2019-05-21T09:49:00.901Z,1.05
2019-05-21T09:51:33.283Z,0.75
2019-05-21T09:54:07.200Z,1.27
2019-05-21T09:56:40.903Z,0.60
2019-05-21T09:59:44.494Z,1.37
2019-05-21T10:06:13.848Z,1.05
2019-05-21T10:08:56.168Z,0.70
2019-05-21T10:12:14.063Z,0.70
2019-05-21T10:15:11.391Z,0.80
2019-05-21T11:03:16.574Z,0.80
2019-05-21T11:09:14.022Z,0.80
2019-05-21T11:12:07.841Z,0.70
2019-05-21T11:14:51.122Z,0.60
2019-05-21T11:21:17.500Z,0.70
2019-05-21T11:24:18.449Z,0.60
2019-05-21T11:26:54.877Z,0.70
2019-05-21T11:29:24.318Z,1.10
2019-05-21T11:32:07.459Z,1.52
2019-05-21T11:34:45.235Z,0.70
2019-05-21T11:37:40.834Z,0.90
2019-05-21T11:43:34.666Z,0.60
2019-05-21T11:46:29.688Z,0.60
2019-05-21T11:49:05.399Z,1.22
2019-05-21T11:52:00.715Z,0.50
2019-05-21T11:58:00.337Z,0.50
2019-05-21T12:04:05.227Z,0.78
2019-05-21T12:06:36.318Z,0.80
2019-05-21T12:09:07.410Z,0.62
2019-05-21T12:11:39.497Z,0.88
2019-05-21T12:14:08.945Z,1.67
2019-05-21T12:16:43.033Z,0.68
2019-05-21T12:19:15.283Z,0.60
2019-05-21T12:21:46.459Z,0.72
2019-05-21T12:24:15.909Z,0.70
2019-05-21T12:26:51.583Z,1.02
2019-05-21T12:29:19.522Z,1.00
2019-05-21T12:31:50.702Z,0.68
2019-05-21T12:34:20.174Z,1.02
2019-05-21T12:36:54.366Z,0.68
2019-05-21T12:39:27.325Z,0.60
2019-05-21T12:41:56.779Z,0.70
2019-05-21T12:44:32.439Z,0.80
2019-05-21T12:46:59.667Z,0.85
2019-05-21T12:49:30.798Z,0.80
2019-05-21T12:52:00.435Z,1.32
2019-05-21T12:54:29.971Z,0.93
2019-05-21T12:56:59.447Z,1.77
2019-05-21T12:59:28.890Z,0.88
2019-05-21T13:01:58.742Z,2.27
2019-05-21T13:04:28.207Z,0.68
2019-05-21T13:06:57.662Z,1.02
2019-05-21T13:09:32.660Z,1.15
2019-05-21T13:12:01.993Z,0.80
2019-05-21T13:14:38.526Z,0.78
2019-05-21T13:17:17.399Z,0.95
2019-05-21T13:19:48.471Z,0.80
2019-05-21T13:22:22.993Z,0.95
2019-05-21T13:24:55.492Z,1.10
2019-05-21T13:27:24.982Z,0.93
2019-05-21T13:30:28.010Z,2.05
2019-05-21T13:36:29.667Z,1.00
2019-05-21T13:38:59.575Z,1.52
2019-05-21T13:44:35.650Z,2.77
2019-05-21T13:50:14.048Z,1.98
2019-05-21T13:53:03.965Z,1.90
2019-05-21T13:55:35.114Z,1.40
2019-05-21T13:58:04.974Z,2.08
2019-05-21T14:00:39.243Z,1.60
2019-05-21T14:03:09.332Z,2.02
2019-05-21T14:05:40.448Z,1.30
2019-05-21T14:08:11.435Z,2.10
2019-05-21T14:10:41.111Z,1.70
2019-05-21T14:13:10.897Z,1.92
2019-05-21T14:15:40.430Z,1.50
2019-05-21T14:18:09.876Z,1.72
2019-05-21T14:20:39.445Z,1.80
2019-05-21T14:23:08.863Z,1.75
2019-05-21T14:25:38.402Z,1.80
2019-05-21T14:28:07.930Z,1.47
2019-05-21T14:30:37.495Z,1.52
2019-05-21T14:33:07.004Z,1.95
2019-05-21T14:35:36.504Z,1.80
2019-05-21T14:38:05.982Z,1.82
2019-05-21T14:40:37.926Z,1.60
2019-05-21T14:43:09.221Z,1.65
2019-05-21T14:45:38.674Z,2.60
2019-05-21T14:48:08.232Z,1.70
2019-05-21T14:50:37.677Z,1.75
2019-05-21T14:53:08.324Z,3.15
2019-05-21T14:55:39.782Z,1.87
2019-05-21T14:58:09.611Z,2.92
2019-05-21T15:00:39.406Z,2.37
2019-05-21T15:03:23.838Z,2.02
2019-05-21T15:05:40.237Z,1.85
2019-05-21T15:08:09.708Z,1.98
2019-05-21T15:10:48.380Z,2.67
2019-05-21T15:13:12.924Z,2.02
2019-05-21T15:15:42.383Z,1.35
2019-05-21T15:18:17.754Z,1.60
2019-05-21T15:20:58.941Z,1.98
2019-05-21T15:23:31.668Z,2.05
2019-05-21T15:26:02.862Z,2.42
2019-05-21T15:28:32.294Z,2.10
2019-05-21T15:31:01.845Z,1.70
2019-05-21T15:33:31.350Z,1.65
2019-05-21T15:36:02.442Z,1.60
2019-05-21T15:38:48.733Z,1.60
2019-05-21T15:41:10.339Z,1.42
2019-05-21T15:43:34.270Z,3.17
2019-05-21T15:46:03.846Z,1.70
2019-05-21T15:51:28.771Z,1.98
2019-05-21T15:53:58.987Z,1.90
2019-05-21T15:56:34.502Z,1.70
2019-05-21T15:59:15.633Z,1.95
2019-05-21T16:02:03.587Z,1.95
2019-05-21T16:10:43.147Z,2.65
2019-05-21T16:17:12.861Z,2.42
2019-05-21T16:19:53.351Z,1.95
2019-05-21T18:02:31.790Z,2.47
2019-05-21T18:47:59.389Z,3.60
2019-05-21T18:54:26.113Z,2.95
2019-05-21T19:01:00.322Z,3.35
2019-05-21T19:04:02.189Z,3.08
2019-05-21T19:10:30.573Z,2.83
2019-05-21T19:13:45.227Z,4.25
2019-05-21T19:16:14.844Z,4.65
2019-05-21T19:18:47.286Z,4.00
2019-05-21T19:21:27.437Z,4.65
2019-05-21T19:23:57.088Z,3.37
2019-05-21T19:26:31.993Z,3.47
2019-05-21T19:29:01.572Z,4.05
2019-05-21T19:31:33.843Z,4.00
2019-05-21T19:34:04.970Z,4.53
2019-05-21T19:36:37.145Z,3.87
2019-05-21T19:39:38.070Z,5.20
2019-05-21T19:42:11.683Z,3.27
2019-05-21T19:44:44.486Z,4.75
2019-05-21T19:47:17.500Z,4.33
2019-05-21T19:49:58.713Z,4.10
2019-05-21T19:54:58.503Z,6.45
2019-05-21T19:57:29.668Z,4.35
2019-05-21T20:00:19.594Z,4.65
2019-05-21T20:02:53.586Z,5.80
2019-05-21T20:05:34.024Z,5.60
2019-05-21T20:08:05.252Z,5.25
2019-05-21T20:10:35.334Z,6.47
2019-05-21T20:13:32.608Z,4.25
2019-05-21T20:15:59.463Z,6.78
2019-05-21T20:18:37.159Z,9.53
2019-05-21T20:21:10.851Z,4.33
2019-05-21T20:24:02.532Z,4.30
2019-05-21T20:26:40.721Z,3.90
2019-05-21T20:29:12.180Z,5.30
2019-05-21T20:34:42.675Z,6.00
2019-05-21T20:37:13.906Z,6.33
2019-05-21T20:39:45.416Z,3.40
2019-05-21T20:42:43.400Z,2.90
2019-05-21T20:45:27.475Z,5.58
2019-05-21T20:47:59.456Z,5.42
2019-05-21T20:50:43.161Z,5.03
2019-05-21T20:53:27.443Z,5.33
2019-05-21T20:56:04.578Z,5.12
2019-05-21T20:58:42.934Z,4.50
2019-05-21T21:01:57.441Z,8.60
2019-05-21T21:04:24.976Z,3.22
2019-05-21T21:07:09.707Z,4.95
2019-05-21T21:09:57.463Z,4.83
2019-05-21T21:12:30.644Z,6.25
2019-05-21T21:15:11.494Z,6.47
2019-05-21T21:18:04.206Z,4.97
2019-05-21T21:20:49.255Z,6.28
2019-05-21T21:23:42.483Z,5.83
2019-05-21T21:26:12.290Z,6.62
2019-05-21T21:28:42.689Z,6.05
2019-05-21T21:31:19.915Z,5.65
2019-05-21T21:33:51.209Z,9.05
2019-05-21T21:36:52.849Z,5.60
2019-05-21T21:39:21.211Z,4.03
2019-05-21T21:41:58.777Z,7.92
2019-05-21T21:44:39.449Z,4.30
2019-05-21T21:47:10.721Z,7.28
2019-05-21T21:49:52.211Z,7.70
2019-05-21T21:52:26.178Z,6.30
2019-05-21T21:54:59.831Z,6.53
2019-05-21T21:57:43.155Z,3.83
2019-05-21T22:00:32.468Z,6.08
2019-05-21T22:05:56.100Z,7.97
2019-05-21T22:08:30.026Z,5.45
2019-05-21T22:11:10.810Z,5.92
2019-05-21T22:13:46.262Z,5.87
2019-05-21T22:16:16.449Z,6.53
2019-05-21T22:18:52.067Z,4.60
2019-05-21T22:21:32.756Z,5.47
2019-05-21T22:24:05.366Z,4.62
2019-05-21T22:26:36.327Z,4.37
2019-05-21T22:29:16.566Z,4.80
2019-05-21T22:31:47.737Z,5.15
2019-05-21T22:34:17.442Z,3.80
2019-05-21T22:36:53.521Z,5.83
2019-05-21T22:39:33.007Z,3.77
2019-05-21T22:42:08.548Z,6.33
2019-05-21T22:44:38.937Z,4.03
2019-05-21T22:47:19.691Z,5.28
2019-05-21T22:52:47.522Z,4.92
2019-05-21T22:55:19.573Z,3.25
2019-05-21T22:57:56.757Z,3.52
2019-05-21T23:00:35.321Z,2.60
2019-05-21T23:03:05.485Z,4.67
2019-05-21T23:05:34.998Z,4.65
2019-05-21T23:08:05.380Z,3.08
2019-05-21T23:10:35.002Z,4.42
2019-05-21T23:13:04.602Z,4.80
2019-05-21T23:15:53.198Z,7.53
2019-05-21T23:18:59.533Z,4.33
2019-05-21T23:21:54.376Z,3.45
2019-05-21T23:24:24.554Z,5.87
2019-05-21T23:27:27.326Z,5.12
2019-05-21T23:30:20.722Z,5.80
2019-05-21T23:32:56.755Z,7.72
2019-05-21T23:35:32.390Z,4.22
2019-05-21T23:38:02.357Z,3.02
2019-05-21T23:40:42.046Z,4.55
2019-05-21T23:43:13.778Z,3.20
2019-05-21T23:45:46.441Z,7.08
2019-05-21T23:48:18.032Z,4.22
2019-05-21T23:50:52.468Z,6.50
2019-05-21T23:53:42.305Z,3.92
2019-05-21T23:56:08.686Z,4.28
2019-05-21T23:58:39.101Z,4.60
