createdAt,value
2018-06-03T00:00:40.033Z,0.00
2018-06-03T00:02:32.868Z,0.00
2018-06-03T00:03:32.824Z,0.00
2018-06-03T00:05:25.794Z,0.00
2018-06-03T00:06:25.754Z,0.00
2018-06-03T00:08:18.726Z,0.00
2018-06-03T00:09:18.683Z,0.00
2018-06-03T00:11:11.485Z,0.00
2018-06-03T00:12:11.451Z,0.00
2018-06-03T00:14:04.289Z,0.00
2018-06-03T00:15:04.253Z,0.00
2018-06-03T00:16:57.209Z,0.00
2018-06-03T00:17:57.169Z,0.00
2018-06-03T00:19:50.156Z,0.00
2018-06-03T00:20:50.099Z,0.00
2018-06-03T00:22:43.060Z,0.00
2018-06-03T00:23:43.026Z,0.00
2018-06-03T00:25:35.883Z,0.00
2018-06-03T00:26:35.829Z,0.00
2018-06-03T00:28:28.815Z,0.00
2018-06-03T00:29:28.741Z,0.00
2018-06-03T00:31:21.705Z,0.00
2018-06-03T00:32:21.725Z,0.00
2018-06-03T00:34:14.802Z,0.00
2018-06-03T00:35:14.738Z,0.00
2018-06-03T00:37:07.681Z,0.00
2018-06-03T00:38:07.653Z,0.00
2018-06-03T00:40:00.618Z,0.00
2018-06-03T00:41:00.595Z,0.00
2018-06-03T00:42:53.696Z,0.00
2018-06-03T00:43:53.653Z,0.00
2018-06-03T00:45:46.495Z,0.00
2018-06-03T00:46:46.455Z,0.00
2018-06-03T00:48:39.442Z,0.00
2018-06-03T00:49:39.414Z,0.00
2018-06-03T00:51:34.335Z,0.00
2018-06-03T00:52:32.452Z,0.00
2018-06-03T00:54:25.289Z,0.00
2018-06-03T00:55:25.232Z,0.00
2018-06-03T00:57:18.208Z,0.00
2018-06-03T00:58:18.163Z,0.00
2018-06-03T01:00:13.107Z,0.00
2018-06-03T01:01:11.089Z,0.00
2018-06-03T01:03:03.911Z,0.00
2018-06-03T01:04:03.872Z,0.00
2018-06-03T01:06:04.319Z,0.00
2018-06-03T01:06:56.806Z,0.00
2018-06-03T01:08:49.773Z,0.00
2018-06-03T01:09:49.742Z,0.00
2018-06-03T01:11:46.190Z,0.00
2018-06-03T01:12:42.801Z,0.00
2018-06-03T01:14:35.766Z,0.00
2018-06-03T01:15:35.740Z,0.00
2018-06-03T01:17:28.736Z,0.00
2018-06-03T01:18:28.656Z,0.00
2018-06-03T01:20:21.806Z,0.00
2018-06-03T01:21:21.732Z,0.00
2018-06-03T01:23:14.725Z,0.00
2018-06-03T01:24:14.684Z,0.00
2018-06-03T01:26:07.526Z,0.00
2018-06-03T01:27:07.482Z,0.00
2018-06-03T01:29:00.288Z,0.00
2018-06-03T01:30:00.259Z,0.00
2018-06-03T01:31:54.707Z,0.00
2018-06-03T01:32:53.042Z,0.00
2018-06-03T01:34:45.996Z,0.00
2018-06-03T01:35:45.963Z,0.00
2018-06-03T01:37:42.401Z,0.00
2018-06-03T01:38:38.928Z,0.00
2018-06-03T01:40:32.152Z,0.00
2018-06-03T01:41:32.027Z,0.00
2018-06-03T01:43:25.069Z,0.00
2018-06-03T01:44:24.962Z,0.00
2018-06-03T01:46:17.912Z,0.00
2018-06-03T01:47:17.894Z,0.00
2018-06-03T01:49:10.754Z,0.00
2018-06-03T01:50:10.706Z,0.00
2018-06-03T01:52:05.641Z,0.00
2018-06-03T01:53:03.623Z,0.00
2018-06-03T01:54:56.600Z,0.00
2018-06-03T01:55:56.570Z,0.00
2018-06-03T01:57:49.548Z,0.00
2018-06-03T01:58:49.498Z,0.00
2018-06-03T02:00:42.515Z,0.00
2018-06-03T02:01:42.463Z,0.00
2018-06-03T02:03:35.908Z,0.00
2018-06-03T02:04:35.375Z,0.00
2018-06-03T02:06:28.202Z,0.00
2018-06-03T02:07:28.204Z,0.00
2018-06-03T02:09:21.323Z,0.00
2018-06-03T02:10:21.249Z,0.00
2018-06-03T02:12:14.209Z,0.00
2018-06-03T02:13:14.182Z,0.00
2018-06-03T02:15:07.180Z,0.00
2018-06-03T02:16:07.120Z,0.00
2018-06-03T02:17:59.935Z,0.00
2018-06-03T02:18:59.899Z,0.00
2018-06-03T02:20:52.876Z,0.00
2018-06-03T02:21:52.829Z,0.00
2018-06-03T02:23:45.802Z,0.00
2018-06-03T02:24:45.776Z,0.00
2018-06-03T02:26:38.749Z,0.00
2018-06-03T02:27:38.698Z,0.00
2018-06-03T02:29:33.640Z,0.00
2018-06-03T02:30:31.646Z,0.00
2018-06-03T02:32:24.446Z,0.00
2018-06-03T02:33:24.420Z,0.00
2018-06-03T02:35:17.397Z,0.00
2018-06-03T02:36:17.366Z,0.00
2018-06-03T02:38:10.482Z,0.00
2018-06-03T02:39:10.426Z,0.00
2018-06-03T02:41:03.419Z,0.00
2018-06-03T02:42:03.376Z,0.00
2018-06-03T02:43:57.802Z,0.00
2018-06-03T02:44:56.274Z,0.00
2018-06-03T02:46:49.092Z,0.00
2018-06-03T02:47:49.061Z,0.00
2018-06-03T02:49:42.045Z,0.00
2018-06-03T02:50:41.891Z,0.00
2018-06-03T02:52:34.860Z,0.00
2018-06-03T02:53:34.814Z,0.00
2018-06-03T02:55:27.639Z,0.00
2018-06-03T02:56:27.729Z,0.00
2018-06-03T02:58:20.665Z,0.00
2018-06-03T02:59:20.631Z,0.00
2018-06-03T03:01:15.582Z,0.00
2018-06-03T03:02:13.587Z,0.00
2018-06-03T03:04:06.542Z,0.00
2018-06-03T03:05:06.510Z,0.00
2018-06-03T03:06:59.346Z,0.00
2018-06-03T03:07:59.296Z,0.00
2018-06-03T03:09:52.350Z,0.00
2018-06-03T03:10:52.325Z,0.00
2018-06-03T03:12:45.335Z,0.00
2018-06-03T03:13:45.287Z,0.00
2018-06-03T03:15:38.114Z,0.00
2018-06-03T03:16:38.069Z,0.00
2018-06-03T03:18:31.225Z,0.00
2018-06-03T03:19:31.166Z,0.00
2018-06-03T03:21:27.601Z,0.00
2018-06-03T03:22:24.089Z,0.00
2018-06-03T03:24:17.052Z,0.00
2018-06-03T03:25:17.006Z,0.00
2018-06-03T03:27:09.890Z,0.00
2018-06-03T03:28:09.857Z,0.00
2018-06-03T03:30:02.840Z,0.00
2018-06-03T03:31:02.786Z,0.00
2018-06-03T03:32:55.761Z,0.00
2018-06-03T03:33:55.721Z,0.00
2018-06-03T03:35:48.876Z,0.00
2018-06-03T03:36:48.816Z,0.00
2018-06-03T03:38:41.902Z,0.00
2018-06-03T03:39:41.761Z,0.00
2018-06-03T03:41:34.732Z,0.00
2018-06-03T03:42:34.672Z,0.00
2018-06-03T03:44:29.114Z,0.00
2018-06-03T03:45:27.456Z,0.00
2018-06-03T03:47:20.408Z,0.00
2018-06-03T03:48:20.253Z,0.00
2018-06-03T03:50:13.271Z,5.63
2018-06-03T03:51:13.229Z,5.63
2018-06-03T03:53:06.243Z,5.63
2018-06-03T03:54:06.181Z,5.63
2018-06-03T03:55:59.016Z,5.63
2018-06-03T03:56:58.957Z,5.63
2018-06-03T03:58:53.413Z,5.63
2018-06-03T03:59:51.741Z,5.63
2018-06-03T04:01:45.672Z,5.63
2018-06-03T04:02:44.648Z,5.63
2018-06-03T04:04:37.652Z,5.63
2018-06-03T04:05:37.589Z,5.63
2018-06-03T04:07:30.740Z,5.63
2018-06-03T04:08:30.686Z,5.63
2018-06-03T04:10:23.664Z,5.63
2018-06-03T04:11:23.596Z,5.63
2018-06-03T04:13:18.600Z,11.25
2018-06-03T04:14:16.534Z,11.25
2018-06-03T04:16:09.355Z,11.25
2018-06-03T04:17:09.308Z,11.25
2018-06-03T04:19:10.254Z,11.25
2018-06-03T04:20:02.254Z,11.25
2018-06-03T04:21:55.221Z,11.25
2018-06-03T04:22:55.171Z,11.25
2018-06-03T04:24:48.176Z,11.25
2018-06-03T04:25:48.084Z,11.25
2018-06-03T04:27:41.089Z,11.25
2018-06-03T04:28:41.034Z,11.25
2018-06-03T04:30:34.002Z,11.25
2018-06-03T04:31:33.958Z,11.25
2018-06-03T04:33:26.949Z,11.25
2018-06-03T04:34:26.871Z,11.25
2018-06-03T04:36:19.703Z,11.25
2018-06-03T04:37:19.671Z,11.25
2018-06-03T04:39:12.638Z,11.25
2018-06-03T04:40:12.594Z,11.25
2018-06-03T04:42:05.543Z,11.25
2018-06-03T04:43:05.517Z,11.25
2018-06-03T04:44:58.614Z,16.88
2018-06-03T04:45:58.564Z,16.88
2018-06-03T04:47:51.447Z,16.88
2018-06-03T04:48:51.369Z,16.88
2018-06-03T04:50:44.304Z,16.88
2018-06-03T04:51:44.278Z,16.88
2018-06-03T04:53:40.706Z,16.88
2018-06-03T04:54:37.212Z,16.88
2018-06-03T04:56:30.103Z,16.88
2018-06-03T04:57:30.075Z,16.88
2018-06-03T04:59:23.082Z,16.88
2018-06-03T05:00:23.035Z,16.88
2018-06-03T05:02:16.021Z,16.88
2018-06-03T05:03:15.979Z,16.88
2018-06-03T05:05:12.404Z,16.88
2018-06-03T05:06:08.909Z,16.88
2018-06-03T05:08:01.913Z,22.50
2018-06-03T05:09:01.855Z,22.50
2018-06-03T05:10:54.838Z,22.50
2018-06-03T05:11:54.768Z,22.50
2018-06-03T05:13:49.697Z,22.50
2018-06-03T05:14:47.878Z,22.50
2018-06-03T05:16:40.796Z,22.50
2018-06-03T05:17:40.750Z,22.50
2018-06-03T05:19:35.699Z,22.50
2018-06-03T05:20:33.675Z,22.50
2018-06-03T05:22:26.842Z,22.50
2018-06-03T05:23:26.758Z,22.50
2018-06-03T05:25:19.711Z,22.50
2018-06-03T05:26:19.657Z,22.50
2018-06-03T05:28:12.701Z,22.50
2018-06-03T05:29:12.625Z,22.50
2018-06-03T05:31:05.521Z,22.50
2018-06-03T05:32:05.480Z,22.50
2018-06-03T05:33:58.472Z,28.13
2018-06-03T05:34:58.395Z,28.13
2018-06-03T05:36:51.379Z,28.13
2018-06-03T05:37:51.341Z,28.13
2018-06-03T05:39:44.555Z,28.13
2018-06-03T05:40:44.425Z,28.13
2018-06-03T05:42:37.365Z,28.13
2018-06-03T05:43:37.325Z,28.13
2018-06-03T05:45:33.776Z,28.13
2018-06-03T05:46:30.267Z,28.13
2018-06-03T05:48:23.092Z,28.13
2018-06-03T05:49:23.035Z,28.13
2018-06-03T05:51:15.856Z,33.75
2018-06-03T05:52:15.830Z,33.75
2018-06-03T05:54:08.803Z,33.75
2018-06-03T05:55:08.756Z,33.75
2018-06-03T05:57:01.823Z,33.75
2018-06-03T05:58:01.789Z,33.75
2018-06-03T05:59:56.236Z,33.75
2018-06-03T06:00:54.640Z,33.75
2018-06-03T06:02:47.586Z,33.75
2018-06-03T06:03:47.552Z,33.75
2018-06-03T06:05:40.376Z,33.75
2018-06-03T06:06:40.340Z,33.75
2018-06-03T06:08:33.303Z,33.75
2018-06-03T06:09:33.265Z,33.75
2018-06-03T06:11:27.720Z,33.75
2018-06-03T06:12:26.077Z,33.75
2018-06-03T06:14:19.088Z,33.75
2018-06-03T06:15:19.035Z,39.38
2018-06-03T06:17:11.998Z,39.38
2018-06-03T06:18:11.965Z,39.38
2018-06-03T06:20:12.422Z,45.00
2018-06-03T06:21:04.741Z,45.00
2018-06-03T06:22:57.683Z,45.00
2018-06-03T06:23:57.640Z,45.00
2018-06-03T06:25:50.502Z,45.00
2018-06-03T06:26:50.416Z,45.00
2018-06-03T06:28:43.388Z,45.00
2018-06-03T06:29:43.348Z,45.00
2018-06-03T06:31:38.289Z,45.00
2018-06-03T06:32:36.283Z,45.00
2018-06-03T06:34:29.154Z,45.00
2018-06-03T06:35:29.113Z,39.38
2018-06-03T06:37:24.061Z,39.38
2018-06-03T06:38:22.124Z,39.38
2018-06-03T06:40:15.091Z,39.38
2018-06-03T06:41:15.045Z,39.38
2018-06-03T06:43:08.181Z,39.38
2018-06-03T06:44:08.129Z,39.38
2018-06-03T06:46:01.117Z,39.38
2018-06-03T06:47:01.074Z,39.38
2018-06-03T06:48:54.075Z,39.38
2018-06-03T06:49:54.038Z,39.38
2018-06-03T06:51:46.911Z,39.38
2018-06-03T06:52:46.815Z,39.38
2018-06-03T06:54:39.778Z,39.38
2018-06-03T06:55:39.746Z,45.00
2018-06-03T06:57:32.746Z,45.00
2018-06-03T06:58:32.688Z,45.00
2018-06-03T07:00:25.824Z,45.00
2018-06-03T07:01:25.768Z,45.00
2018-06-03T07:03:18.751Z,45.00
2018-06-03T07:04:18.713Z,45.00
2018-06-03T07:06:11.708Z,45.00
2018-06-03T07:07:11.670Z,45.00
2018-06-03T07:09:04.541Z,50.63
2018-06-03T07:10:04.498Z,50.63
2018-06-03T07:11:57.497Z,50.63
2018-06-03T07:12:57.438Z,50.63
2018-06-03T07:14:50.259Z,50.63
2018-06-03T07:15:50.219Z,50.63
2018-06-03T07:17:43.085Z,50.63
2018-06-03T07:18:43.083Z,50.63
2018-06-03T07:20:36.255Z,50.63
2018-06-03T07:21:36.112Z,50.63
2018-06-03T07:23:29.100Z,50.63
2018-06-03T07:24:29.066Z,50.63
2018-06-03T07:26:22.069Z,45.00
2018-06-03T07:27:22.005Z,45.00
2018-06-03T07:29:14.891Z,45.00
2018-06-03T07:30:14.852Z,45.00
2018-06-03T07:32:07.748Z,50.63
2018-06-03T07:33:07.676Z,50.63
2018-06-03T07:35:00.610Z,50.63
2018-06-03T07:36:00.575Z,45.00
2018-06-03T07:37:53.587Z,45.00
2018-06-03T07:38:53.533Z,50.63
2018-06-03T07:40:46.584Z,56.25
2018-06-03T07:41:46.552Z,56.25
2018-06-03T07:43:39.638Z,56.25
2018-06-03T07:44:39.487Z,56.25
2018-06-03T07:46:32.489Z,67.50
2018-06-03T07:47:32.424Z,67.50
2018-06-03T07:49:25.243Z,67.50
2018-06-03T07:50:25.270Z,73.13
2018-06-03T07:52:18.109Z,56.25
2018-06-03T07:53:18.026Z,50.63
2018-06-03T07:55:10.985Z,45.00
2018-06-03T07:56:10.972Z,45.00
2018-06-03T07:58:03.799Z,45.00
2018-06-03T07:59:03.743Z,39.38
2018-06-03T08:00:56.892Z,45.00
2018-06-03T08:01:56.835Z,45.00
2018-06-03T08:03:51.290Z,50.63
2018-06-03T08:04:49.634Z,50.63
2018-06-03T08:06:42.733Z,56.25
2018-06-03T08:07:42.691Z,56.25
2018-06-03T08:09:35.777Z,56.25
2018-06-03T08:10:35.610Z,56.25
2018-06-03T08:12:28.571Z,56.25
2018-06-03T08:13:28.539Z,56.25
2018-06-03T08:15:23.487Z,61.88
2018-06-03T08:16:21.494Z,61.88
2018-06-03T08:18:14.602Z,67.50
2018-06-03T08:19:14.546Z,67.50
2018-06-03T08:21:07.510Z,73.13
2018-06-03T08:22:07.481Z,73.13
2018-06-03T08:24:00.459Z,78.75
2018-06-03T08:25:00.423Z,84.38
2018-06-03T08:26:53.310Z,84.38
2018-06-03T08:27:53.281Z,84.38
2018-06-03T08:29:46.292Z,78.75
2018-06-03T08:30:46.228Z,78.75
2018-06-03T08:32:39.035Z,73.13
2018-06-03T08:33:39.007Z,73.13
2018-06-03T08:35:31.895Z,78.75
2018-06-03T08:36:31.835Z,73.13
2018-06-03T08:38:24.736Z,78.75
2018-06-03T08:39:24.695Z,78.75
2018-06-03T08:41:17.664Z,90.00
2018-06-03T08:42:17.628Z,90.00
2018-06-03T08:44:10.514Z,95.63
2018-06-03T08:45:10.411Z,90.00
2018-06-03T08:47:03.370Z,84.38
2018-06-03T08:48:03.342Z,78.75
2018-06-03T08:49:56.262Z,78.75
2018-06-03T08:50:56.215Z,73.13
2018-06-03T08:52:49.173Z,78.75
2018-06-03T08:53:49.138Z,78.75
2018-06-03T08:55:42.240Z,90.00
2018-06-03T08:56:42.175Z,95.63
2018-06-03T08:58:35.326Z,106.88
2018-06-03T08:59:35.270Z,112.50
2018-06-03T09:01:28.342Z,112.50
2018-06-03T09:02:28.299Z,112.50
2018-06-03T09:04:21.557Z,123.75
2018-06-03T09:05:21.431Z,118.13
2018-06-03T09:07:14.406Z,118.13
2018-06-03T09:08:14.381Z,123.75
2018-06-03T09:10:07.362Z,112.50
2018-06-03T09:11:07.318Z,112.50
2018-06-03T09:13:00.779Z,101.25
2018-06-03T09:14:00.336Z,101.25
2018-06-03T09:15:53.192Z,106.88
2018-06-03T09:16:53.137Z,101.25
2018-06-03T09:18:46.186Z,101.25
2018-06-03T09:19:46.088Z,101.25
2018-06-03T09:21:39.356Z,112.50
2018-06-03T09:22:39.347Z,112.50
2018-06-03T09:24:32.185Z,129.38
2018-06-03T09:25:32.148Z,135.00
2018-06-03T09:27:25.118Z,106.88
2018-06-03T09:28:25.092Z,106.88
2018-06-03T09:30:19.663Z,106.88
2018-06-03T09:31:17.898Z,112.50
2018-06-03T09:33:10.868Z,129.38
2018-06-03T09:34:10.825Z,129.38
2018-06-03T09:36:06.771Z,112.50
2018-06-03T09:37:03.624Z,112.50
2018-06-03T09:38:56.608Z,112.50
2018-06-03T09:39:56.572Z,118.13
2018-06-03T09:41:49.594Z,118.13
2018-06-03T09:42:49.518Z,135.00
2018-06-03T09:44:43.958Z,140.63
2018-06-03T09:45:42.449Z,146.25
2018-06-03T09:47:35.438Z,146.25
2018-06-03T09:48:35.411Z,140.63
2018-06-03T09:50:28.309Z,146.25
2018-06-03T09:51:28.224Z,146.25
2018-06-03T09:53:21.297Z,163.13
2018-06-03T09:54:21.223Z,174.38
2018-06-03T09:56:14.030Z,298.13
2018-06-03T09:57:13.993Z,106.88
2018-06-03T09:59:06.985Z,90.00
2018-06-03T10:00:06.954Z,90.00
2018-06-03T10:01:59.977Z,101.25
2018-06-03T10:02:59.929Z,90.00
2018-06-03T10:04:52.959Z,84.38
2018-06-03T10:05:52.878Z,84.38
2018-06-03T10:07:51.324Z,84.38
2018-06-03T10:08:45.898Z,84.38
2018-06-03T10:10:38.908Z,84.38
2018-06-03T10:11:38.850Z,84.38
2018-06-03T10:13:31.817Z,90.00
2018-06-03T10:14:31.793Z,90.00
2018-06-03T10:16:35.755Z,90.00
2018-06-03T10:17:24.905Z,90.00
2018-06-03T10:19:17.924Z,90.00
2018-06-03T10:20:17.914Z,84.38
2018-06-03T10:22:10.746Z,78.75
2018-06-03T10:23:10.699Z,78.75
2018-06-03T10:25:03.835Z,78.75
2018-06-03T10:26:03.823Z,78.75
2018-06-03T10:27:58.260Z,78.75
2018-06-03T10:28:56.743Z,78.75
2018-06-03T10:30:49.701Z,84.38
2018-06-03T10:31:49.679Z,90.00
2018-06-03T10:33:42.640Z,90.00
2018-06-03T10:34:42.481Z,95.63
2018-06-03T10:36:35.357Z,95.63
2018-06-03T10:37:35.289Z,112.50
2018-06-03T10:39:28.295Z,455.63
2018-06-03T10:40:28.219Z,247.50
2018-06-03T10:42:21.195Z,151.88
2018-06-03T10:43:21.173Z,185.63
2018-06-03T10:45:14.210Z,180.00
2018-06-03T10:46:14.176Z,140.63
2018-06-03T10:48:07.162Z,146.25
2018-06-03T10:49:07.104Z,196.88
2018-06-03T10:51:00.090Z,472.50
2018-06-03T10:52:00.060Z,478.13
2018-06-03T10:53:56.011Z,466.88
2018-06-03T10:54:52.865Z,461.25
2018-06-03T10:56:45.861Z,461.25
2018-06-03T10:57:45.841Z,472.50
2018-06-03T10:59:38.922Z,461.25
2018-06-03T11:00:38.875Z,455.63
2018-06-03T11:02:31.913Z,455.63
2018-06-03T11:03:31.880Z,466.88
2018-06-03T11:05:28.454Z,483.75
2018-06-03T11:06:24.955Z,483.75
2018-06-03T11:08:17.866Z,483.75
2018-06-03T11:09:17.820Z,472.50
2018-06-03T11:11:11.361Z,472.50
2018-06-03T11:12:10.801Z,483.75
2018-06-03T11:14:09.399Z,495.00
2018-06-03T11:15:03.938Z,213.75
2018-06-03T11:16:57.761Z,129.38
2018-06-03T11:17:57.010Z,140.63
2018-06-03T11:19:50.127Z,360.00
2018-06-03T11:20:50.096Z,506.25
2018-06-03T11:22:43.412Z,421.88
2018-06-03T11:23:43.465Z,433.13
2018-06-03T11:25:36.118Z,461.25
2018-06-03T11:26:36.041Z,427.50
2018-06-03T11:28:29.750Z,360.00
2018-06-03T11:29:29.025Z,348.75
2018-06-03T11:31:22.541Z,506.25
2018-06-03T11:32:22.119Z,506.25
2018-06-03T11:34:15.277Z,495.00
2018-06-03T11:35:15.093Z,129.38
2018-06-03T11:37:08.350Z,118.13
2018-06-03T11:38:08.214Z,112.50
2018-06-03T11:40:01.251Z,106.88
2018-06-03T11:41:01.226Z,106.88
2018-06-03T11:42:54.133Z,101.25
2018-06-03T11:43:54.144Z,101.25
2018-06-03T11:45:47.173Z,106.88
2018-06-03T11:46:47.022Z,123.75
2018-06-03T11:48:40.030Z,151.88
2018-06-03T11:49:40.000Z,326.25
2018-06-03T11:51:36.521Z,281.25
2018-06-03T11:52:32.970Z,466.88
2018-06-03T11:54:25.959Z,455.63
2018-06-03T11:55:25.831Z,410.63
2018-06-03T11:57:18.848Z,213.75
2018-06-03T11:58:18.961Z,326.25
2018-06-03T12:00:12.936Z,151.88
2018-06-03T12:01:12.783Z,236.25
2018-06-03T12:03:05.616Z,286.88
2018-06-03T12:04:05.598Z,168.75
2018-06-03T12:05:58.658Z,146.25
2018-06-03T12:06:58.559Z,140.63
2018-06-03T12:08:51.538Z,135.00
2018-06-03T12:09:51.550Z,135.00
2018-06-03T12:11:44.708Z,129.38
2018-06-03T12:12:44.636Z,129.38
2018-06-03T12:14:37.594Z,123.75
2018-06-03T12:15:37.573Z,118.13
2018-06-03T12:17:32.033Z,101.25
2018-06-03T12:18:30.403Z,95.63
2018-06-03T12:20:23.547Z,95.63
2018-06-03T12:21:23.491Z,95.63
2018-06-03T12:23:24.085Z,95.63
2018-06-03T12:24:16.324Z,101.25
2018-06-03T12:26:09.353Z,101.25
2018-06-03T12:27:09.280Z,106.88
2018-06-03T12:29:03.308Z,118.13
2018-06-03T12:30:02.624Z,129.38
2018-06-03T12:31:55.418Z,438.75
2018-06-03T12:32:55.453Z,421.88
2018-06-03T12:34:48.414Z,399.38
2018-06-03T12:35:48.375Z,427.50
2018-06-03T12:37:41.373Z,421.88
2018-06-03T12:38:41.321Z,421.88
2018-06-03T12:40:34.299Z,393.75
2018-06-03T12:41:34.291Z,241.88
2018-06-03T12:43:27.513Z,213.75
2018-06-03T12:44:27.370Z,421.88
2018-06-03T12:46:20.399Z,410.63
2018-06-03T12:47:20.333Z,405.00
2018-06-03T12:49:13.349Z,399.38
2018-06-03T12:50:13.334Z,382.50
2018-06-03T12:52:06.385Z,309.38
2018-06-03T12:53:06.356Z,393.75
2018-06-03T12:54:59.198Z,399.38
2018-06-03T12:55:59.164Z,388.13
2018-06-03T12:57:59.624Z,388.13
2018-06-03T12:58:52.119Z,382.50
2018-06-03T13:00:45.031Z,393.75
2018-06-03T13:01:45.024Z,230.63
2018-06-03T13:03:38.059Z,163.13
2018-06-03T13:04:37.965Z,135.00
2018-06-03T13:06:30.857Z,118.13
2018-06-03T13:07:30.960Z,112.50
2018-06-03T13:09:24.100Z,95.63
2018-06-03T13:10:23.952Z,90.00
2018-06-03T13:12:16.945Z,84.38
2018-06-03T13:13:16.927Z,78.75
2018-06-03T13:15:09.893Z,73.13
2018-06-03T13:16:09.872Z,73.13
2018-06-03T13:18:02.726Z,67.50
2018-06-03T13:19:02.684Z,67.50
2018-06-03T13:20:55.853Z,73.13
2018-06-03T13:21:55.834Z,73.13
2018-06-03T13:23:48.832Z,73.13
2018-06-03T13:24:48.774Z,73.13
2018-06-03T13:26:41.635Z,78.75
2018-06-03T13:27:41.600Z,84.38
2018-06-03T13:29:34.739Z,84.38
2018-06-03T13:30:34.547Z,90.00
2018-06-03T13:32:27.526Z,106.88
2018-06-03T13:33:27.499Z,118.13
2018-06-03T13:35:27.958Z,202.50
2018-06-03T13:36:20.410Z,202.50
2018-06-03T13:38:14.860Z,225.00
2018-06-03T13:39:13.219Z,281.25
2018-06-03T13:41:06.231Z,106.88
2018-06-03T13:42:06.206Z,101.25
2018-06-03T13:44:01.157Z,202.50
2018-06-03T13:44:59.152Z,84.38
2018-06-03T13:46:51.973Z,84.38
2018-06-03T13:47:51.952Z,84.38
2018-06-03T13:49:44.958Z,90.00
2018-06-03T13:50:44.946Z,90.00
2018-06-03T13:52:37.894Z,101.25
2018-06-03T13:53:37.876Z,112.50
2018-06-03T13:55:30.756Z,286.88
2018-06-03T13:56:30.701Z,286.88
2018-06-03T13:58:23.673Z,275.63
2018-06-03T13:59:23.641Z,275.63
2018-06-03T14:01:16.652Z,270.00
2018-06-03T14:02:16.606Z,270.00
2018-06-03T14:04:09.807Z,275.63
2018-06-03T14:05:09.692Z,275.63
2018-06-03T14:07:02.673Z,275.63
2018-06-03T14:08:02.639Z,275.63
2018-06-03T14:09:55.996Z,275.63
2018-06-03T14:10:55.911Z,270.00
2018-06-03T14:12:48.909Z,270.00
2018-06-03T14:13:48.906Z,270.00
2018-06-03T14:15:43.832Z,258.75
2018-06-03T14:16:42.263Z,264.38
2018-06-03T14:18:35.101Z,275.63
2018-06-03T14:19:35.078Z,275.63
2018-06-03T14:21:30.027Z,270.00
2018-06-03T14:22:28.046Z,275.63
2018-06-03T14:24:21.561Z,281.25
2018-06-03T14:25:21.027Z,281.25
2018-06-03T14:27:14.052Z,286.88
2018-06-03T14:28:13.989Z,298.13
2018-06-03T14:30:08.959Z,298.13
2018-06-03T14:31:06.954Z,298.13
2018-06-03T14:33:00.008Z,315.00
2018-06-03T14:33:59.976Z,315.00
2018-06-03T14:35:52.979Z,315.00
2018-06-03T14:36:52.971Z,315.00
2018-06-03T14:38:46.057Z,309.38
2018-06-03T14:39:46.042Z,298.13
2018-06-03T14:41:39.092Z,292.50
2018-06-03T14:42:38.993Z,275.63
2018-06-03T14:44:32.062Z,270.00
2018-06-03T14:45:31.968Z,270.00
2018-06-03T14:47:24.873Z,275.63
2018-06-03T14:48:24.853Z,275.63
2018-06-03T14:50:17.873Z,281.25
2018-06-03T14:51:17.825Z,275.63
2018-06-03T14:53:10.652Z,230.63
2018-06-03T14:54:10.632Z,264.38
2018-06-03T14:56:05.096Z,230.63
2018-06-03T14:57:03.447Z,286.88
2018-06-03T14:58:56.306Z,292.50
2018-06-03T14:59:56.296Z,292.50
2018-06-03T15:01:54.743Z,270.00
2018-06-03T15:02:49.273Z,264.38
2018-06-03T15:04:42.099Z,258.75
2018-06-03T15:05:42.078Z,230.63
2018-06-03T15:07:35.069Z,90.00
2018-06-03T15:08:35.033Z,78.75
2018-06-03T15:10:28.216Z,90.00
2018-06-03T15:11:28.196Z,78.75
2018-06-03T15:13:21.178Z,78.75
2018-06-03T15:14:21.149Z,78.75
2018-06-03T15:16:14.076Z,106.88
2018-06-03T15:17:14.057Z,281.25
2018-06-03T15:19:07.025Z,281.25
2018-06-03T15:20:07.015Z,281.25
2018-06-03T15:22:00.021Z,286.88
2018-06-03T15:22:59.994Z,275.63
2018-06-03T15:24:52.867Z,292.50
2018-06-03T15:25:52.851Z,303.75
2018-06-03T15:27:45.978Z,303.75
2018-06-03T15:28:45.890Z,309.38
2018-06-03T15:30:38.959Z,298.13
2018-06-03T15:31:38.853Z,298.13
2018-06-03T15:33:31.763Z,303.75
2018-06-03T15:34:31.736Z,315.00
2018-06-03T15:36:26.229Z,298.13
2018-06-03T15:37:24.558Z,298.13
2018-06-03T15:39:17.546Z,275.63
2018-06-03T15:40:17.519Z,275.63
2018-06-03T15:42:10.555Z,281.25
2018-06-03T15:43:10.476Z,286.88
2018-06-03T15:45:03.483Z,292.50
2018-06-03T15:46:03.442Z,202.50
2018-06-03T15:47:56.304Z,281.25
2018-06-03T15:48:56.267Z,292.50
2018-06-03T15:50:49.643Z,281.25
2018-06-03T15:51:49.576Z,264.38
2018-06-03T15:53:42.659Z,247.50
2018-06-03T15:54:42.599Z,264.38
2018-06-03T15:56:39.061Z,270.00
2018-06-03T15:57:35.547Z,270.00
2018-06-03T15:59:28.601Z,275.63
2018-06-03T16:00:28.556Z,281.25
2018-06-03T16:02:21.633Z,275.63
2018-06-03T16:03:21.661Z,270.00
2018-06-03T16:05:14.672Z,270.00
2018-06-03T16:06:14.640Z,270.00
2018-06-03T16:08:07.658Z,270.00
2018-06-03T16:09:07.742Z,258.75
2018-06-03T16:11:00.621Z,264.38
2018-06-03T16:12:00.572Z,270.00
2018-06-03T16:13:55.044Z,275.63
2018-06-03T16:14:53.474Z,275.63
2018-06-03T16:16:46.529Z,270.00
2018-06-03T16:17:46.428Z,258.75
2018-06-03T16:19:50.435Z,247.50
2018-06-03T16:20:39.392Z,241.88
2018-06-03T16:22:32.546Z,247.50
2018-06-03T16:23:32.483Z,253.13
2018-06-03T16:25:25.515Z,241.88
2018-06-03T16:26:25.453Z,236.25
2018-06-03T16:28:18.359Z,219.38
2018-06-03T16:29:18.265Z,208.13
2018-06-03T16:31:11.171Z,219.38
2018-06-03T16:32:11.164Z,225.00
2018-06-03T16:34:04.219Z,208.13
2018-06-03T16:35:04.117Z,163.13
2018-06-03T16:36:57.109Z,202.50
2018-06-03T16:37:57.094Z,196.88
2018-06-03T16:39:52.162Z,191.25
2018-06-03T16:40:50.431Z,191.25
2018-06-03T16:42:43.346Z,196.88
2018-06-03T16:43:43.307Z,202.50
2018-06-03T16:45:36.145Z,196.88
2018-06-03T16:46:36.126Z,196.88
2018-06-03T16:48:29.170Z,180.00
2018-06-03T16:49:29.124Z,185.63
2018-06-03T16:51:22.111Z,191.25
2018-06-03T16:52:22.086Z,180.00
2018-06-03T16:54:18.034Z,168.75
2018-06-03T16:55:14.884Z,174.38
2018-06-03T16:57:07.725Z,157.50
2018-06-03T16:58:07.700Z,146.25
2018-06-03T17:00:02.670Z,146.25
2018-06-03T17:01:00.674Z,140.63
2018-06-03T17:02:53.676Z,135.00
2018-06-03T17:03:53.642Z,123.75
2018-06-03T17:05:46.859Z,112.50
2018-06-03T17:06:46.819Z,135.00
2018-06-03T17:08:40.783Z,123.75
2018-06-03T17:09:39.837Z,123.75
2018-06-03T17:11:33.013Z,123.75
2018-06-03T17:12:32.907Z,129.38
2018-06-03T17:14:26.073Z,123.75
2018-06-03T17:15:26.010Z,118.13
2018-06-03T17:17:19.438Z,112.50
2018-06-03T17:18:19.138Z,106.88
2018-06-03T17:20:12.184Z,106.88
2018-06-03T17:21:12.084Z,106.88
2018-06-03T17:23:05.080Z,106.88
2018-06-03T17:24:05.053Z,106.88
2018-06-03T17:25:57.901Z,106.88
2018-06-03T17:26:57.851Z,106.88
2018-06-03T17:28:50.855Z,106.88
2018-06-03T17:29:50.835Z,101.25
2018-06-03T17:31:45.776Z,95.63
2018-06-03T17:32:43.788Z,90.00
2018-06-03T17:34:40.745Z,78.75
2018-06-03T17:35:36.915Z,78.75
2018-06-03T17:37:29.898Z,84.38
2018-06-03T17:38:29.908Z,78.75
2018-06-03T17:40:22.943Z,73.13
2018-06-03T17:41:22.822Z,67.50
2018-06-03T17:43:15.817Z,67.50
2018-06-03T17:44:15.790Z,61.88
2018-06-03T17:46:08.679Z,56.25
2018-06-03T17:47:08.602Z,56.25
2018-06-03T17:49:01.572Z,56.25
2018-06-03T17:50:01.543Z,56.25
2018-06-03T17:51:56.535Z,56.25
2018-06-03T17:52:54.618Z,56.25
2018-06-03T17:54:47.659Z,56.25
2018-06-03T17:55:47.566Z,50.63
2018-06-03T17:57:40.597Z,33.75
2018-06-03T17:58:40.531Z,33.75
2018-06-03T18:00:33.517Z,33.75
2018-06-03T18:01:33.494Z,33.75
2018-06-03T18:03:27.489Z,28.13
2018-06-03T18:04:26.464Z,28.13
2018-06-03T18:06:20.909Z,22.50
2018-06-03T18:07:19.258Z,22.50
2018-06-03T18:09:12.091Z,22.50
2018-06-03T18:10:12.057Z,22.50
2018-06-03T18:12:05.116Z,22.50
2018-06-03T18:13:05.087Z,22.50
2018-06-03T18:14:58.002Z,22.50
2018-06-03T18:15:57.962Z,22.50
2018-06-03T18:18:01.442Z,22.50
2018-06-03T18:18:51.085Z,22.50
2018-06-03T18:20:44.106Z,28.13
2018-06-03T18:21:44.078Z,22.50
2018-06-03T18:23:39.040Z,28.13
2018-06-03T18:24:37.073Z,28.13
2018-06-03T18:26:29.892Z,28.13
2018-06-03T18:27:29.867Z,28.13