createdAt,value
2019-01-05T00:03:21.429Z,7.5
2019-01-05T00:08:21.505Z,7.5
2019-01-05T00:13:20.906Z,7.6
2019-01-05T00:18:21.213Z,7.6
2019-01-05T00:23:21.690Z,7.6
2019-01-05T00:28:21.207Z,7.6
2019-01-05T00:33:21.675Z,7.6
2019-01-05T00:38:21.075Z,7.6
2019-01-05T00:43:21.474Z,7.6
2019-01-05T00:48:20.829Z,7.6
2019-01-05T00:53:21.239Z,7.6
2019-01-05T00:58:21.628Z,7.6
2019-01-05T01:03:21.218Z,7.6
2019-01-05T01:08:20.787Z,7.6
2019-01-05T01:13:21.229Z,7.6
2019-01-05T01:18:21.667Z,7.6
2019-01-05T01:23:21.102Z,7.6
2019-01-05T01:28:21.626Z,7.6
2019-01-05T01:33:21.058Z,7.6
2019-01-05T01:38:21.286Z,7.6
2019-01-05T01:43:21.600Z,7.6
2019-01-05T01:48:20.902Z,7.6
2019-01-05T01:53:21.375Z,7.6
2019-01-05T01:58:21.689Z,7.6
2019-01-05T02:03:21.188Z,7.6
2019-01-05T02:08:21.616Z,7.6
2019-01-05T02:13:20.944Z,7.6
2019-01-05T02:18:21.351Z,7.6
2019-01-05T02:23:21.075Z,7.6
2019-01-05T02:28:21.401Z,7.6
2019-01-05T02:33:21.338Z,7.6
2019-01-05T02:38:21.680Z,7.6
2019-01-05T02:43:21.054Z,7.6
2019-01-05T02:48:21.515Z,7.6
2019-01-05T02:53:21.123Z,7.6
2019-01-05T02:58:21.456Z,7.6
2019-01-05T03:03:21.228Z,7.6
2019-01-05T03:08:21.191Z,7.6
2019-01-05T03:13:21.646Z,7.6
2019-01-05T03:18:20.934Z,7.6
2019-01-05T03:23:21.723Z,7.6
2019-01-05T03:28:21.154Z,7.6
2019-01-05T03:33:21.511Z,7.6
2019-01-05T03:38:21.463Z,7.6
2019-01-05T03:43:21.826Z,7.6
2019-01-05T03:48:21.195Z,7.6
2019-01-05T03:53:21.532Z,7.6
2019-01-05T03:58:21.868Z,7.6
2019-01-05T04:03:21.634Z,7.6
2019-01-05T04:08:21.787Z,7.6
2019-01-05T04:13:21.114Z,7.6
2019-01-05T04:18:21.562Z,7.6
2019-01-05T04:23:21.460Z,7.6
2019-01-05T04:28:21.357Z,7.6
2019-01-05T04:33:21.411Z,7.6
2019-01-05T04:38:21.911Z,7.6
2019-01-05T04:43:21.323Z,7.6
2019-01-05T04:48:21.809Z,7.6
2019-01-05T04:53:21.159Z,7.6
2019-01-05T04:58:21.527Z,7.6
2019-01-05T05:03:22.104Z,7.6
2019-01-05T05:08:21.994Z,7.6
2019-01-05T05:13:21.389Z,7.6
2019-01-05T05:18:21.845Z,7.6
2019-01-05T05:23:21.438Z,7.6
2019-01-05T05:28:21.627Z,7.6
2019-01-05T05:33:21.897Z,7.6
2019-01-05T05:38:21.619Z,7.6
2019-01-05T05:43:21.122Z,7.6
2019-01-05T05:48:21.490Z,7.6
2019-01-05T05:53:21.977Z,7.6
2019-01-05T05:58:21.292Z,7.6
2019-01-05T06:03:21.407Z,7.6
2019-01-05T06:08:21.713Z,7.6
2019-01-05T06:13:21.671Z,7.6
2019-01-05T06:18:21.242Z,7.6
2019-01-05T06:23:21.219Z,7.6
2019-01-05T06:28:21.538Z,7.6
2019-01-05T06:33:21.266Z,7.6
2019-01-05T06:38:21.799Z,7.6
2019-01-05T06:43:21.199Z,7.6
2019-01-05T06:48:21.552Z,7.6
2019-01-05T06:53:21.862Z,7.6
2019-01-05T06:58:21.181Z,7.6
2019-01-05T07:03:21.683Z,7.6
2019-01-05T07:08:21.912Z,7.6
2019-01-05T07:13:21.616Z,7.6
2019-01-05T07:18:21.740Z,7.6
2019-01-05T07:23:22.209Z,7.6
2019-01-05T07:28:21.529Z,7.6
2019-01-05T07:33:21.945Z,7.6
2019-01-05T07:38:21.369Z,7.6
2019-01-05T07:43:21.768Z,7.6
2019-01-05T07:48:22.195Z,7.6
2019-01-05T07:53:21.562Z,7.6
2019-01-05T07:58:21.909Z,7.6
2019-01-05T08:03:21.333Z,7.7
2019-01-05T08:08:21.680Z,7.7
2019-01-05T08:13:22.201Z,7.7
2019-01-05T08:18:21.533Z,7.7
2019-01-05T08:23:21.962Z,7.7
2019-01-05T08:28:22.086Z,7.7
2019-01-05T08:33:21.524Z,7.7
2019-01-05T08:38:21.288Z,7.7
2019-01-05T08:43:21.445Z,7.7
2019-01-05T08:48:21.898Z,7.7
2019-01-05T08:53:21.929Z,7.7
2019-01-05T08:58:21.759Z,7.7
2019-01-05T09:03:22.150Z,7.7
2019-01-05T09:08:21.514Z,7.7
2019-01-05T09:13:21.985Z,7.8
2019-01-05T09:18:21.905Z,7.8
2019-01-05T09:23:21.380Z,7.8
2019-01-05T09:28:21.564Z,7.8
2019-01-05T09:33:21.878Z,7.8
2019-01-05T09:38:22.181Z,7.8
2019-01-05T09:43:21.618Z,7.8
2019-01-05T09:48:22.030Z,7.8
2019-01-05T09:53:21.548Z,7.9
2019-01-05T09:58:21.921Z,7.9
2019-01-05T10:03:21.390Z,8
2019-01-05T10:08:21.412Z,8
2019-01-05T10:13:21.903Z,8.1
2019-01-05T10:18:22.059Z,8.1
2019-01-05T10:23:21.918Z,8.1
2019-01-05T10:28:22.280Z,8.1
2019-01-05T10:33:21.817Z,8.2
2019-01-05T10:38:21.774Z,8.2
2019-01-05T10:43:22.383Z,8.2
2019-01-05T10:48:22.218Z,8.2
2019-01-05T10:53:21.960Z,8.3
2019-01-05T10:58:22.365Z,8.3
2019-01-05T11:03:21.892Z,8.3
2019-01-05T11:08:21.800Z,8.3
2019-01-05T11:13:22.259Z,8.3
2019-01-05T11:18:21.752Z,8.3
2019-01-05T11:23:22.183Z,8.3
2019-01-05T11:28:21.461Z,8.3
2019-01-05T11:33:21.931Z,8.4
2019-01-05T11:38:22.273Z,8.4
2019-01-05T11:43:21.639Z,8.4
2019-01-05T11:48:21.701Z,8.4
2019-01-05T11:53:22.110Z,8.4
2019-01-05T11:58:22.432Z,8.4
2019-01-05T12:03:21.880Z,8.5
2019-01-05T12:08:22.066Z,8.5
2019-01-05T12:13:21.521Z,8.5
2019-01-05T12:18:21.973Z,8.5
2019-01-05T12:23:22.381Z,8.5
2019-01-05T12:28:21.809Z,8.5
2019-01-05T12:33:22.247Z,8.5
2019-01-05T12:38:21.904Z,8.5
2019-01-05T12:43:22.447Z,8.4
2019-01-05T12:48:21.771Z,8.4
2019-01-05T12:53:22.239Z,8.4
2019-01-05T12:58:22.506Z,8.4
2019-01-05T13:03:22.063Z,8.4
2019-01-05T13:08:22.519Z,8.4
2019-01-05T13:13:22.187Z,8.7
2019-01-05T13:18:21.702Z,8.7
2019-01-05T13:23:22.314Z,8.7
2019-01-05T13:28:21.780Z,8.7
2019-01-05T13:33:22.340Z,8.7
2019-01-05T13:38:21.785Z,8.7
2019-01-05T13:43:22.174Z,8.7
2019-01-05T13:48:21.548Z,8.7
2019-01-05T13:53:21.897Z,8.7
2019-01-05T13:58:22.174Z,8.7
2019-01-05T14:03:21.699Z,8.7
2019-01-05T14:08:22.231Z,8.7
2019-01-05T14:13:21.976Z,8.7
2019-01-05T14:18:22.337Z,8.7
2019-01-05T14:23:21.817Z,8.7
2019-01-05T14:28:22.138Z,8.7
2019-01-05T14:33:22.610Z,8.7
2019-01-05T14:38:21.978Z,8.7
2019-01-05T14:43:22.337Z,8.7
2019-01-05T14:48:21.759Z,8.7
2019-01-05T14:53:22.308Z,8.7
2019-01-05T14:58:21.615Z,8.7
2019-01-05T15:03:22.263Z,8.7
2019-01-05T15:08:22.304Z,8.7
2019-01-05T15:13:21.831Z,8.6
2019-01-05T15:18:22.292Z,8.6
2019-01-05T15:23:21.731Z,8.4
2019-01-05T15:28:22.176Z,8.4
2019-01-05T15:33:22.601Z,8.3
2019-01-05T15:38:22.003Z,8.3
2019-01-05T15:43:22.445Z,8.3
2019-01-05T15:48:21.892Z,8.3
2019-01-05T15:53:22.246Z,8.2
2019-01-05T15:58:22.623Z,8.2
2019-01-05T16:03:22.156Z,8.1
2019-01-05T16:08:21.832Z,8.1
2019-01-05T16:13:22.500Z,8
2019-01-05T16:18:21.819Z,8
2019-01-05T16:23:21.806Z,7.9
2019-01-05T16:28:22.104Z,7.9
2019-01-05T16:33:22.532Z,7.8
2019-01-05T16:38:21.878Z,7.8
2019-01-05T16:43:22.351Z,7.7
2019-01-05T16:48:22.739Z,7.7
2019-01-05T16:53:22.089Z,7.6
2019-01-05T16:58:22.560Z,7.6
2019-01-05T17:03:22.097Z,7.4
2019-01-05T17:08:22.490Z,7.4
2019-01-05T17:13:22.029Z,7.3
2019-01-05T17:18:22.434Z,7.3
2019-01-05T17:23:21.877Z,7.2
2019-01-05T17:28:22.228Z,7.2
2019-01-05T17:33:22.853Z,7.1
2019-01-05T17:38:22.199Z,7.1
2019-01-05T17:43:22.639Z,7.1
2019-01-05T17:48:22.039Z,7.1
2019-01-05T17:53:22.494Z,7.1
2019-01-05T17:58:22.801Z,7.1
2019-01-05T18:03:22.489Z,6.9
2019-01-05T18:08:22.104Z,6.9
2019-01-05T18:13:22.286Z,6.8
2019-01-05T18:18:22.919Z,6.8
2019-01-05T18:23:22.280Z,6.8
2019-01-05T18:28:22.722Z,6.8
2019-01-05T18:33:22.345Z,6.7
2019-01-05T18:38:22.777Z,6.7
2019-01-05T18:43:22.276Z,6.7
2019-01-05T18:48:22.659Z,6.7
2019-01-05T18:53:22.089Z,6.6
2019-01-05T18:58:22.519Z,6.6
2019-01-05T19:03:22.159Z,6.5
2019-01-05T19:08:22.798Z,6.5
2019-01-05T19:13:23.169Z,6.4
2019-01-05T19:18:22.782Z,6.4
2019-01-05T19:23:22.235Z,6.3
2019-01-05T19:28:22.731Z,6.3
2019-01-05T19:33:22.360Z,6.3
2019-01-05T19:38:22.818Z,6.3
2019-01-05T19:43:22.109Z,6.2
2019-01-05T19:48:22.777Z,6.2
2019-01-05T19:53:22.274Z,6.1
2019-01-05T19:58:22.670Z,6.1
2019-01-05T20:03:22.324Z,5.9
2019-01-05T20:08:22.973Z,5.9
2019-01-05T20:13:22.584Z,5.8
2019-01-05T20:18:22.070Z,5.8
2019-01-05T20:23:22.752Z,5.6
2019-01-05T20:28:22.181Z,5.6
2019-01-05T20:33:22.646Z,5.4
2019-01-05T20:38:22.162Z,5.4
2019-01-05T20:43:22.790Z,5.3
2019-01-05T20:48:22.265Z,5.3
2019-01-05T20:53:22.617Z,5.2
2019-01-05T20:58:22.973Z,5.2
2019-01-05T21:03:22.616Z,5.2
2019-01-05T21:08:22.243Z,5.2
2019-01-05T21:13:22.382Z,5.1
2019-01-05T21:18:22.928Z,5.1
2019-01-05T21:23:22.437Z,5.1
2019-01-05T21:28:22.814Z,5.1
2019-01-05T21:33:25.881Z,5.1
2019-01-05T21:38:27.209Z,5.1
2019-01-05T21:43:23.105Z,5
2019-01-05T21:48:22.201Z,5
2019-01-05T21:53:23.027Z,5
2019-01-05T21:58:22.488Z,5
2019-01-05T22:03:23.176Z,5
2019-01-05T22:08:22.982Z,5
2019-01-05T22:13:22.789Z,5
2019-01-05T22:18:22.742Z,5
2019-01-05T22:23:22.233Z,5
2019-01-05T22:28:22.549Z,5
2019-01-05T22:33:22.972Z,5
2019-01-05T22:38:22.328Z,5
2019-01-05T22:43:22.857Z,5.1
2019-01-05T22:48:22.748Z,5.1
2019-01-05T22:53:22.292Z,5.1
2019-01-05T22:58:22.841Z,5.1
2019-01-05T23:03:22.314Z,5.1
2019-01-05T23:08:23.093Z,5.1
2019-01-05T23:13:22.898Z,5.1
2019-01-05T23:18:22.342Z,5.1
2019-01-05T23:23:22.816Z,5.1
2019-01-05T23:28:23.145Z,5.1
2019-01-05T23:33:22.679Z,5.1
2019-01-05T23:38:22.564Z,5.1
2019-01-05T23:43:23.025Z,5.1
2019-01-05T23:48:22.414Z,5.1
2019-01-05T23:53:22.808Z,5
2019-01-05T23:58:23.199Z,5
