createdAt,value
2023-01-05T00:00:09.354Z,21.00
2023-01-05T00:02:41.692Z,18.58
2023-01-05T00:05:08.546Z,17.67
2023-01-05T00:07:35.045Z,20.15
2023-01-05T00:10:01.512Z,24.55
2023-01-05T00:12:46.729Z,15.18
2023-01-05T00:15:31.698Z,17.63
2023-01-05T00:18:16.474Z,20.38
2023-01-05T00:21:01.434Z,21.63
2023-01-05T00:23:30.982Z,15.05
2023-01-05T00:25:57.473Z,17.75
2023-01-05T00:28:23.968Z,16.08
2023-01-05T00:30:50.426Z,15.80
2023-01-05T00:33:17.821Z,18.65
2023-01-05T00:35:44.397Z,16.15
2023-01-05T00:38:11.011Z,19.90
2023-01-05T00:40:38.808Z,18.15
2023-01-05T00:43:05.332Z,16.38
2023-01-05T00:45:32.107Z,13.48
2023-01-05T00:47:58.605Z,17.73
2023-01-05T00:50:25.189Z,21.90
2023-01-05T00:52:51.621Z,13.80
2023-01-05T00:55:18.172Z,15.68
2023-01-05T00:57:45.345Z,16.40
2023-01-05T01:00:15.524Z,13.65
2023-01-05T01:02:41.957Z,12.60
2023-01-05T01:05:08.809Z,20.42
2023-01-05T01:07:35.238Z,20.45
2023-01-05T01:10:04.699Z,15.85
2023-01-05T01:12:31.228Z,18.27
2023-01-05T01:14:57.828Z,22.10
2023-01-05T01:17:25.045Z,25.88
2023-01-05T01:19:51.497Z,15.45
2023-01-05T01:22:18.969Z,12.50
2023-01-05T01:24:45.407Z,13.65
2023-01-05T01:27:12.298Z,14.32
2023-01-05T01:29:39.881Z,17.17
2023-01-05T01:32:06.734Z,19.25
2023-01-05T01:34:33.766Z,18.05
2023-01-05T01:39:32.796Z,12.13
2023-01-05T01:42:03.800Z,19.95
2023-01-05T01:44:49.221Z,15.18
2023-01-05T01:47:28.958Z,17.58
2023-01-05T01:49:59.403Z,18.92
2023-01-05T01:52:29.299Z,14.52
2023-01-05T01:54:57.147Z,16.02
2023-01-05T01:57:28.232Z,12.65
2023-01-05T01:59:55.783Z,18.60
2023-01-05T02:02:23.579Z,19.02
2023-01-05T02:07:18.088Z,17.65
2023-01-05T02:09:44.963Z,19.55
2023-01-05T02:12:30.270Z,14.85
2023-01-05T02:15:22.111Z,17.08
2023-01-05T02:18:11.165Z,17.83
2023-01-05T02:21:13.194Z,16.05
2023-01-05T02:24:06.957Z,20.42
2023-01-05T02:26:42.683Z,20.52
2023-01-05T02:29:41.748Z,19.48
2023-01-05T02:32:19.695Z,17.00
2023-01-05T02:34:58.821Z,21.45
2023-01-05T02:37:37.775Z,17.52
2023-01-05T02:40:34.628Z,13.43
2023-01-05T02:43:03.109Z,18.20
2023-01-05T02:45:30.544Z,21.13
2023-01-05T02:48:00.125Z,19.25
2023-01-05T02:50:31.724Z,25.55
2023-01-05T02:53:04.168Z,17.35
2023-01-05T02:56:00.823Z,15.90
2023-01-05T02:58:37.982Z,17.45
2023-01-05T03:01:11.727Z,23.42
2023-01-05T03:03:45.012Z,18.90
2023-01-05T03:06:32.983Z,18.33
2023-01-05T03:09:01.693Z,15.13
2023-01-05T03:12:03.097Z,19.73
2023-01-05T03:14:38.225Z,17.05
2023-01-05T03:17:10.743Z,24.10
2023-01-05T03:19:45.538Z,18.17
2023-01-05T03:22:31.304Z,12.32
2023-01-05T03:25:19.941Z,24.35
2023-01-05T03:28:07.762Z,15.55
2023-01-05T03:31:05.063Z,20.50
2023-01-05T03:34:06.795Z,18.45
2023-01-05T03:36:40.107Z,14.30
2023-01-05T03:39:10.277Z,18.35
2023-01-05T03:41:38.986Z,18.17
2023-01-05T03:44:06.973Z,17.77
2023-01-05T03:46:38.840Z,25.42
2023-01-05T03:49:05.413Z,17.73
2023-01-05T03:51:35.074Z,12.52
2023-01-05T03:54:06.394Z,20.98
2023-01-05T03:56:34.973Z,15.20
2023-01-05T03:59:01.542Z,19.50
2023-01-05T04:01:28.098Z,17.05
2023-01-05T04:03:55.489Z,19.23
2023-01-05T04:06:22.933Z,21.63
2023-01-05T04:08:49.956Z,17.05
2023-01-05T04:11:22.097Z,19.25
2023-01-05T04:13:54.231Z,21.70
2023-01-05T04:16:23.037Z,14.57
2023-01-05T04:18:51.207Z,21.35
2023-01-05T04:21:19.605Z,16.00
2023-01-05T04:23:47.942Z,12.13
2023-01-05T04:26:15.273Z,18.77
2023-01-05T04:28:45.898Z,17.75
2023-01-05T04:31:12.730Z,17.30
2023-01-05T04:33:40.050Z,18.95
2023-01-05T04:36:08.186Z,18.52
2023-01-05T04:38:35.590Z,14.98
2023-01-05T04:41:02.172Z,19.85
2023-01-05T04:43:29.171Z,15.45
2023-01-05T04:45:58.647Z,13.73
2023-01-05T04:48:25.502Z,20.80
2023-01-05T04:50:54.650Z,15.75
2023-01-05T04:53:27.296Z,13.15
2023-01-05T04:55:53.933Z,20.02
2023-01-05T04:58:21.444Z,14.85
2023-01-05T05:00:50.563Z,16.92
2023-01-05T05:03:17.260Z,15.38
2023-01-05T05:05:43.875Z,15.02
2023-01-05T05:08:12.507Z,20.83
2023-01-05T05:10:39.417Z,17.92
2023-01-05T05:13:06.019Z,18.15
2023-01-05T05:15:32.700Z,17.98
2023-01-05T05:18:07.093Z,15.40
2023-01-05T05:20:35.844Z,16.65
2023-01-05T05:23:02.400Z,16.42
2023-01-05T05:25:32.273Z,15.13
2023-01-05T05:27:58.811Z,23.60
2023-01-05T05:30:25.909Z,21.15
2023-01-05T05:32:52.524Z,19.00
2023-01-05T05:35:19.080Z,23.25
2023-01-05T05:37:45.756Z,20.65
2023-01-05T05:40:13.751Z,16.27
2023-01-05T05:42:40.161Z,16.70
2023-01-05T05:45:07.064Z,16.45
2023-01-05T05:47:33.514Z,17.23
2023-01-05T05:49:59.972Z,16.25
2023-01-05T05:52:26.871Z,20.73
2023-01-05T05:54:53.374Z,15.70
2023-01-05T05:57:19.859Z,14.85
2023-01-05T05:59:46.308Z,17.05
2023-01-05T06:02:12.995Z,22.33
2023-01-05T06:04:39.689Z,16.90
2023-01-05T06:07:06.166Z,20.10
2023-01-05T06:09:32.629Z,18.77
2023-01-05T06:11:59.514Z,22.33
2023-01-05T06:14:25.962Z,21.58
2023-01-05T06:16:52.445Z,19.80
2023-01-05T06:19:18.896Z,21.70
2023-01-05T06:21:45.338Z,18.27
2023-01-05T06:24:11.801Z,21.83
2023-01-05T06:26:38.221Z,22.58
2023-01-05T06:29:04.637Z,21.80
2023-01-05T06:31:31.191Z,22.08
2023-01-05T06:33:57.642Z,17.88
2023-01-05T06:36:24.113Z,21.17
2023-01-05T06:38:50.609Z,13.18
2023-01-05T06:41:17.116Z,14.18
2023-01-05T06:43:43.596Z,15.80
2023-01-05T06:46:10.109Z,24.17
2023-01-05T06:48:39.935Z,16.88
2023-01-05T06:51:06.502Z,19.85
2023-01-05T06:53:32.971Z,21.88
2023-01-05T06:55:59.472Z,21.23
2023-01-05T06:58:25.934Z,14.85
2023-01-05T07:00:54.665Z,14.63
2023-01-05T07:03:23.560Z,24.92
2023-01-05T07:05:50.247Z,18.90
2023-01-05T07:08:16.749Z,22.33
2023-01-05T07:10:43.258Z,14.18
2023-01-05T07:13:09.742Z,18.50
2023-01-05T07:15:36.322Z,22.20
2023-01-05T07:18:02.741Z,16.13
2023-01-05T07:20:29.188Z,17.85
2023-01-05T07:22:55.615Z,18.35
2023-01-05T07:25:22.073Z,15.70
2023-01-05T07:27:52.329Z,22.20
2023-01-05T07:30:19.043Z,23.60
2023-01-05T07:32:45.558Z,18.33
2023-01-05T07:35:11.972Z,20.15
2023-01-05T07:37:38.439Z,25.60
2023-01-05T07:40:05.575Z,12.75
2023-01-05T07:42:32.974Z,17.98
2023-01-05T07:44:59.415Z,16.33
2023-01-05T07:47:26.359Z,18.77
2023-01-05T07:49:52.823Z,18.85
2023-01-05T07:52:19.486Z,19.02
2023-01-05T07:54:45.946Z,19.13
2023-01-05T07:57:12.416Z,24.80
2023-01-05T07:59:39.041Z,15.57
2023-01-05T08:02:05.978Z,15.73
2023-01-05T08:04:32.513Z,17.95
2023-01-05T08:06:59.012Z,23.42
2023-01-05T08:09:44.169Z,16.52
2023-01-05T08:12:10.627Z,22.73
2023-01-05T08:14:37.037Z,13.65
2023-01-05T08:17:03.498Z,19.02
2023-01-05T08:19:29.908Z,26.58
2023-01-05T08:21:56.350Z,17.70
2023-01-05T08:24:23.255Z,14.93
2023-01-05T08:26:51.307Z,13.60
2023-01-05T08:29:17.887Z,16.83
2023-01-05T08:31:44.399Z,18.77
2023-01-05T08:34:10.877Z,13.88
2023-01-05T08:36:37.495Z,19.55
2023-01-05T08:39:04.280Z,11.45
2023-01-05T08:41:33.113Z,15.43
2023-01-05T08:44:02.945Z,18.80
2023-01-05T08:46:32.768Z,18.63
2023-01-05T08:49:01.567Z,16.25
2023-01-05T08:51:29.733Z,22.42
2023-01-05T08:53:56.939Z,18.98
2023-01-05T08:56:25.160Z,18.33
2023-01-05T08:58:52.781Z,13.00
2023-01-05T09:01:21.916Z,16.70
2023-01-05T09:03:48.985Z,21.00
2023-01-05T09:06:15.962Z,16.00
2023-01-05T09:08:44.381Z,18.65
2023-01-05T09:11:15.459Z,19.50
2023-01-05T09:13:56.764Z,22.65
2023-01-05T09:17:04.663Z,16.77
2023-01-05T09:19:12.541Z,17.80
2023-01-05T09:21:41.926Z,11.57
2023-01-05T09:24:12.726Z,17.95
2023-01-05T09:26:40.095Z,16.27
2023-01-05T09:29:06.819Z,16.25
2023-01-05T09:31:33.367Z,18.63
2023-01-05T09:33:59.888Z,19.52
2023-01-05T09:36:26.408Z,16.08
2023-01-05T09:38:54.305Z,18.92
2023-01-05T09:41:29.291Z,15.85
2023-01-05T09:43:59.751Z,23.60
2023-01-05T09:46:35.209Z,24.63
2023-01-05T09:49:04.546Z,19.23
2023-01-05T09:51:31.184Z,19.10
2023-01-05T09:53:59.698Z,17.02
2023-01-05T09:59:29.953Z,14.23
2023-01-05T10:02:00.940Z,18.75
2023-01-05T10:04:30.975Z,17.35
2023-01-05T10:07:04.393Z,20.10
2023-01-05T10:09:35.113Z,17.23
2023-01-05T10:12:44.030Z,12.75
2023-01-05T10:15:16.149Z,25.85
2023-01-05T10:17:44.755Z,22.25
2023-01-05T10:20:25.077Z,17.88
2023-01-05T10:23:15.382Z,16.58
2023-01-05T10:25:54.803Z,15.00
2023-01-05T10:28:37.654Z,18.75
2023-01-05T10:31:20.054Z,10.85
2023-01-05T10:33:56.801Z,18.02
2023-01-05T10:37:11.070Z,22.95
2023-01-05T10:39:54.295Z,11.85
2023-01-05T10:42:47.017Z,19.52
2023-01-05T10:45:15.781Z,17.80
2023-01-05T10:47:45.249Z,18.88
2023-01-05T10:50:40.952Z,19.27
2023-01-05T10:53:19.773Z,14.77
2023-01-05T10:55:58.437Z,12.45
2023-01-05T10:58:30.369Z,17.70
2023-01-05T11:01:01.346Z,17.85
2023-01-05T11:06:30.443Z,12.18
2023-01-05T11:09:10.564Z,15.55
2023-01-05T11:11:37.120Z,17.60
2023-01-05T11:14:05.333Z,19.80
2023-01-05T11:16:35.295Z,24.05
2023-01-05T11:19:03.209Z,15.07
2023-01-05T11:21:35.586Z,18.52
2023-01-05T11:24:03.827Z,21.80
2023-01-05T11:26:48.928Z,10.50
2023-01-05T11:29:16.325Z,17.35
2023-01-05T11:31:48.570Z,12.63
2023-01-05T11:34:18.797Z,17.90
2023-01-05T11:36:52.967Z,13.90
2023-01-05T11:39:29.654Z,17.30
2023-01-05T11:42:08.215Z,15.10
2023-01-05T11:44:35.841Z,15.90
2023-01-05T11:47:04.676Z,16.15
2023-01-05T11:49:31.546Z,16.50
2023-01-05T11:51:58.103Z,18.67
2023-01-05T11:54:39.185Z,14.52
2023-01-05T11:57:20.158Z,16.10
2023-01-05T11:59:51.042Z,17.65
2023-01-05T12:02:51.693Z,15.60
2023-01-05T12:05:28.358Z,16.67
2023-01-05T12:08:17.756Z,22.55
2023-01-05T12:11:10.750Z,18.98
2023-01-05T12:13:55.527Z,16.55
2023-01-05T12:16:37.927Z,17.48
2023-01-05T12:19:29.721Z,17.48
2023-01-05T12:22:22.980Z,18.50
2023-01-05T12:25:36.730Z,13.30
2023-01-05T12:28:56.617Z,16.50
2023-01-05T12:35:02.660Z,19.17
2023-01-05T12:37:48.484Z,21.15
2023-01-05T12:40:38.175Z,16.80
2023-01-05T12:43:09.254Z,19.60
2023-01-05T12:46:06.344Z,19.02
2023-01-05T12:48:52.222Z,15.48
2023-01-05T12:51:24.899Z,21.35
2023-01-05T12:54:06.211Z,14.43
2023-01-05T12:56:42.274Z,15.50
2023-01-05T12:59:23.333Z,16.00
2023-01-05T13:01:59.690Z,19.42
2023-01-05T13:04:46.762Z,12.70
2023-01-05T13:07:23.905Z,13.98
2023-01-05T13:10:02.311Z,14.88
2023-01-05T13:12:29.423Z,13.18
2023-01-05T13:15:15.040Z,11.52
2023-01-05T13:17:46.991Z,15.02
2023-01-05T13:20:22.921Z,17.90
2023-01-05T13:22:53.433Z,16.25
2023-01-05T13:25:27.465Z,13.85
2023-01-05T13:27:54.043Z,15.55
2023-01-05T13:30:26.287Z,13.40
2023-01-05T13:33:26.004Z,14.77
2023-01-05T13:36:07.652Z,20.48
2023-01-05T13:39:07.292Z,19.58
2023-01-05T13:41:41.979Z,17.08
2023-01-05T13:44:20.630Z,19.50
2023-01-05T13:47:14.391Z,16.67
2023-01-05T13:50:02.824Z,18.75
2023-01-05T13:52:35.294Z,19.50
2023-01-05T13:55:03.968Z,20.38
2023-01-05T13:57:38.887Z,19.88
2023-01-05T14:02:59.279Z,15.25
2023-01-05T14:05:32.869Z,16.15
2023-01-05T14:08:04.664Z,18.85
2023-01-05T14:10:33.935Z,15.95
2023-01-05T14:13:00.612Z,14.07
2023-01-05T14:15:43.662Z,18.35
2023-01-05T14:18:13.629Z,14.52
2023-01-05T14:20:44.986Z,16.70
2023-01-05T14:23:23.729Z,17.35
2023-01-05T14:25:57.374Z,23.17
2023-01-05T14:28:29.957Z,17.10
2023-01-05T14:31:25.921Z,15.90
2023-01-05T14:33:59.561Z,20.05
2023-01-05T14:36:31.393Z,27.58
2023-01-05T14:38:59.553Z,16.92
2023-01-05T14:41:28.660Z,23.10
2023-01-05T14:44:04.540Z,26.25
2023-01-05T14:46:54.115Z,20.10
2023-01-05T14:49:34.502Z,23.67
2023-01-05T14:52:04.066Z,17.90
2023-01-05T14:54:42.525Z,19.20
2023-01-05T14:57:27.015Z,20.52
2023-01-05T15:00:07.534Z,16.15
2023-01-05T15:02:46.581Z,27.88
2023-01-05T15:05:18.315Z,19.38
2023-01-05T15:08:11.967Z,30.08
2023-01-05T15:10:57.147Z,21.08
2023-01-05T15:14:19.263Z,17.13
2023-01-05T15:17:21.764Z,20.90
2023-01-05T15:20:09.970Z,26.83
2023-01-05T15:22:55.826Z,20.15
2023-01-05T15:25:49.261Z,22.95
2023-01-05T15:28:39.424Z,19.17
2023-01-05T15:31:30.197Z,28.17
2023-01-05T15:34:23.942Z,20.58
2023-01-05T15:37:11.475Z,24.23
2023-01-05T15:39:55.663Z,27.67
2023-01-05T15:42:44.713Z,19.50
2023-01-05T15:45:19.993Z,24.90
2023-01-05T15:47:47.277Z,21.63
2023-01-05T15:50:22.552Z,25.70
2023-01-05T15:53:00.095Z,15.52
2023-01-05T15:55:28.876Z,22.80
2023-01-05T15:58:01.057Z,22.10
2023-01-05T16:00:31.175Z,17.65
2023-01-05T16:02:57.777Z,23.50
2023-01-05T16:05:30.381Z,22.67
2023-01-05T16:07:59.763Z,28.40
2023-01-05T16:10:28.936Z,21.42
2023-01-05T16:13:04.670Z,19.95
2023-01-05T16:15:34.514Z,22.60
2023-01-05T16:18:02.772Z,17.90
2023-01-05T16:20:29.850Z,20.10
2023-01-05T16:23:08.777Z,17.85
2023-01-05T16:25:48.671Z,14.77
2023-01-05T16:28:18.291Z,19.13
2023-01-05T16:30:46.796Z,15.60
2023-01-05T16:33:30.115Z,23.42
2023-01-05T16:36:23.006Z,19.77
2023-01-05T16:38:49.464Z,13.95
2023-01-05T16:41:25.455Z,20.27
2023-01-05T16:43:51.931Z,12.20
2023-01-05T16:46:20.453Z,17.55
2023-01-05T16:48:52.712Z,15.35
2023-01-05T16:51:38.713Z,19.65
2023-01-05T16:54:09.990Z,20.77
2023-01-05T16:56:36.384Z,21.33
2023-01-05T16:59:24.422Z,16.27
2023-01-05T17:01:52.116Z,17.35
2023-01-05T17:04:18.652Z,25.10
2023-01-05T17:06:47.996Z,22.38
2023-01-05T17:09:25.496Z,21.13
2023-01-05T17:11:52.100Z,27.42
2023-01-05T17:14:19.847Z,36.33
2023-01-05T17:16:46.435Z,41.60
2023-01-05T17:19:14.655Z,33.13
2023-01-05T17:21:51.045Z,26.20
2023-01-05T17:24:17.487Z,24.30
2023-01-05T17:26:45.403Z,22.30
2023-01-05T17:29:21.215Z,17.52
2023-01-05T17:31:48.470Z,14.88
2023-01-05T17:34:14.885Z,19.58
2023-01-05T17:36:42.144Z,19.67
2023-01-05T17:39:10.109Z,18.63
2023-01-05T17:44:08.737Z,17.70
2023-01-05T17:46:38.160Z,20.70
2023-01-05T17:49:04.614Z,25.30
2023-01-05T17:51:31.651Z,22.30
2023-01-05T17:53:59.427Z,24.77
2023-01-05T17:56:26.170Z,24.92
2023-01-05T17:58:52.930Z,21.65
2023-01-05T18:01:20.063Z,23.50
2023-01-05T18:06:18.921Z,18.35
2023-01-05T18:08:45.378Z,27.40
2023-01-05T18:11:11.907Z,33.80
2023-01-05T18:13:38.753Z,23.23
2023-01-05T18:16:10.501Z,32.10
2023-01-05T18:18:36.998Z,29.67
2023-01-05T18:21:05.058Z,26.40
2023-01-05T18:23:32.460Z,26.45
2023-01-05T18:26:03.765Z,25.58
2023-01-05T18:28:30.256Z,26.42
2023-01-05T18:30:56.723Z,22.95
2023-01-05T18:33:23.377Z,29.20
2023-01-05T18:35:50.779Z,32.05
2023-01-05T18:38:20.809Z,34.13
2023-01-05T18:40:49.286Z,35.25
2023-01-05T18:43:16.985Z,26.33
2023-01-05T18:45:44.107Z,29.48
2023-01-05T18:48:10.610Z,27.95
2023-01-05T18:50:49.918Z,29.40
2023-01-05T18:53:17.508Z,28.52
2023-01-05T18:55:44.004Z,31.63
2023-01-05T18:58:11.699Z,29.27
2023-01-05T19:00:42.747Z,26.77
2023-01-05T19:03:10.061Z,29.00
2023-01-05T19:05:44.421Z,28.17
2023-01-05T19:08:12.652Z,27.35
2023-01-05T19:10:39.858Z,27.33
2023-01-05T19:13:06.852Z,26.27
2023-01-05T19:15:35.031Z,25.63
2023-01-05T19:18:02.098Z,26.75
2023-01-05T19:20:28.559Z,23.30
2023-01-05T19:22:55.019Z,26.25
2023-01-05T19:25:21.510Z,26.70
2023-01-05T19:27:48.489Z,23.33
2023-01-05T19:30:17.537Z,19.92
2023-01-05T19:32:44.467Z,23.23
2023-01-05T19:35:11.180Z,24.50
2023-01-05T19:37:42.303Z,23.17
2023-01-05T19:40:10.126Z,21.42
2023-01-05T19:42:36.869Z,21.42
2023-01-05T19:45:03.725Z,17.80
2023-01-05T19:47:30.570Z,19.58
2023-01-05T19:49:57.030Z,18.50
2023-01-05T19:52:29.470Z,19.40
2023-01-05T19:54:56.371Z,27.05
2023-01-05T19:57:23.236Z,23.38
2023-01-05T19:59:51.322Z,18.58
2023-01-05T20:02:18.227Z,21.08
2023-01-05T20:04:46.512Z,21.02
2023-01-05T20:07:13.251Z,23.65
2023-01-05T20:09:40.381Z,23.40
2023-01-05T20:12:14.353Z,21.30
2023-01-05T20:17:09.906Z,18.20
2023-01-05T20:19:37.889Z,23.00
2023-01-05T20:22:07.553Z,22.80
2023-01-05T20:24:36.617Z,23.52
2023-01-05T20:29:31.896Z,26.35
2023-01-05T20:32:05.301Z,23.38
2023-01-05T20:34:35.218Z,22.42
2023-01-05T20:37:04.065Z,23.73
2023-01-05T20:42:04.408Z,23.00
2023-01-05T20:44:34.251Z,19.45
2023-01-05T20:47:01.322Z,26.40
2023-01-05T20:49:27.882Z,22.95
2023-01-05T20:51:54.414Z,27.02
2023-01-05T20:54:20.926Z,18.75
2023-01-05T20:56:49.185Z,18.73
2023-01-05T20:59:29.909Z,16.25
2023-01-05T21:04:25.374Z,19.73
2023-01-05T21:06:59.301Z,19.35
2023-01-05T21:11:55.792Z,14.95
2023-01-05T21:14:22.200Z,18.80
2023-01-05T21:16:52.227Z,16.25
2023-01-05T21:19:21.801Z,13.85
2023-01-05T21:21:50.606Z,16.92
2023-01-05T21:24:17.261Z,14.75
2023-01-05T21:26:44.144Z,16.55
2023-01-05T21:29:14.354Z,16.30
2023-01-05T21:31:41.075Z,11.43
2023-01-05T21:34:08.115Z,15.20
2023-01-05T21:36:38.370Z,12.63
2023-01-05T21:39:08.291Z,14.23
2023-01-05T21:41:55.964Z,12.57
2023-01-05T21:44:23.206Z,12.50
2023-01-05T21:46:50.451Z,9.68
2023-01-05T21:49:18.158Z,11.57
2023-01-05T21:52:03.476Z,12.98
2023-01-05T21:54:49.201Z,12.13
2023-01-05T21:57:16.021Z,7.20
2023-01-05T21:59:43.372Z,10.82
2023-01-05T22:02:10.154Z,9.05
2023-01-05T22:04:37.051Z,6.97
2023-01-05T22:07:05.237Z,11.00
2023-01-05T22:09:31.737Z,6.50
2023-01-05T22:11:58.222Z,8.20
2023-01-05T22:14:24.669Z,14.35
2023-01-05T22:16:52.082Z,10.60
2023-01-05T22:19:18.572Z,8.43
2023-01-05T22:21:45.151Z,9.07
2023-01-05T22:24:12.728Z,7.22
2023-01-05T22:26:39.743Z,6.03
2023-01-05T22:29:06.303Z,7.43
2023-01-05T22:31:35.510Z,10.40
2023-01-05T22:34:02.756Z,6.28
2023-01-05T22:36:30.733Z,11.55
2023-01-05T22:38:58.553Z,9.00
2023-01-05T22:41:29.835Z,8.85
2023-01-05T22:43:56.816Z,7.93
2023-01-05T22:46:27.932Z,10.60
2023-01-05T22:48:55.382Z,8.73
2023-01-05T22:51:27.853Z,10.57
2023-01-05T22:53:55.154Z,9.13
2023-01-05T22:56:23.248Z,5.15
2023-01-05T22:58:50.145Z,6.82
2023-01-05T23:01:25.005Z,9.00
2023-01-05T23:03:52.940Z,9.25
2023-01-05T23:06:19.830Z,7.38
2023-01-05T23:08:47.324Z,6.82
2023-01-05T23:11:30.575Z,8.52
2023-01-05T23:13:58.702Z,4.85
2023-01-05T23:16:26.140Z,7.40
2023-01-05T23:18:53.380Z,7.10
2023-01-05T23:21:22.091Z,9.73
2023-01-05T23:23:51.340Z,11.38
2023-01-05T23:26:17.802Z,8.25
2023-01-05T23:28:44.788Z,9.98
2023-01-05T23:31:14.499Z,6.53
2023-01-05T23:33:41.631Z,6.72
2023-01-05T23:36:09.522Z,6.53
2023-01-05T23:38:36.498Z,8.63
2023-01-05T23:41:06.127Z,6.43
2023-01-05T23:43:33.194Z,8.80
2023-01-05T23:46:02.315Z,9.02
2023-01-05T23:48:29.301Z,7.57
2023-01-05T23:50:56.981Z,9.13
2023-01-05T23:53:24.607Z,7.85
2023-01-05T23:55:51.252Z,5.38
2023-01-05T23:58:17.833Z,8.98
