createdAt,value
2022-08-25T00:01:14.254Z,5.50
2022-08-25T00:06:14.176Z,6.40
2022-08-25T00:11:14.106Z,6.19
2022-08-25T00:16:14.095Z,5.40
2022-08-25T00:21:13.990Z,7.09
2022-08-25T00:26:13.916Z,5.90
2022-08-25T00:31:13.874Z,6.09
2022-08-25T00:36:13.785Z,5.90
2022-08-25T00:41:13.719Z,6.00
2022-08-25T00:46:13.727Z,5.50
2022-08-25T00:51:13.598Z,5.90
2022-08-25T00:56:13.516Z,6.50
2022-08-25T01:01:13.533Z,6.59
2022-08-25T01:06:13.383Z,7.09
2022-08-25T01:11:13.333Z,6.50
2022-08-25T01:16:13.318Z,5.80
2022-08-25T01:21:13.187Z,5.59
2022-08-25T01:26:13.125Z,6.09
2022-08-25T01:31:23.946Z,5.90
2022-08-25T01:36:14.017Z,6.09
2022-08-25T01:41:12.915Z,6.40
2022-08-25T01:46:12.922Z,6.30
2022-08-25T01:51:12.783Z,5.80
2022-08-25T01:56:12.719Z,7.00
2022-08-25T02:01:12.688Z,8.60
2022-08-25T02:06:12.570Z,6.09
2022-08-25T02:11:12.526Z,5.80
2022-08-25T02:16:12.604Z,18.70
2022-08-25T02:21:12.375Z,14.80
2022-08-25T02:26:12.298Z,6.80
2022-08-25T02:31:12.294Z,6.69
2022-08-25T02:36:12.163Z,7.30
2022-08-25T02:41:12.102Z,7.19
2022-08-25T02:46:12.147Z,6.40
2022-08-25T02:51:11.980Z,6.80
2022-08-25T02:56:11.898Z,6.90
2022-08-25T03:01:12.033Z,6.80
2022-08-25T03:06:11.797Z,6.50
2022-08-25T03:11:11.726Z,6.69
2022-08-25T03:16:12.336Z,6.59
2022-08-25T03:21:11.703Z,6.50
2022-08-25T03:26:11.541Z,6.09
2022-08-25T03:31:11.479Z,6.59
2022-08-25T03:36:11.414Z,6.69
2022-08-25T03:41:11.341Z,7.09
2022-08-25T03:46:11.369Z,5.40
2022-08-25T03:51:11.225Z,6.50
2022-08-25T03:56:11.169Z,6.90
2022-08-25T04:01:11.181Z,6.69
2022-08-25T04:06:11.043Z,7.30
2022-08-25T04:11:10.962Z,7.09
2022-08-25T04:16:10.931Z,6.59
2022-08-25T04:21:10.842Z,6.69
2022-08-25T04:26:10.786Z,6.90
2022-08-25T04:31:10.712Z,10.00
2022-08-25T04:36:12.378Z,7.80
2022-08-25T04:41:10.580Z,8.30
2022-08-25T04:46:10.579Z,7.19
2022-08-25T04:51:10.461Z,7.59
2022-08-25T04:56:10.400Z,7.00
2022-08-25T05:01:10.504Z,6.80
2022-08-25T05:06:15.310Z,6.00
2022-08-25T05:11:10.200Z,6.90
2022-08-25T05:16:11.447Z,6.19
2022-08-25T05:21:10.062Z,6.90
2022-08-25T05:26:10.007Z,6.40
2022-08-25T05:31:10.034Z,7.00
2022-08-25T05:36:09.881Z,5.90
2022-08-25T05:41:09.801Z,7.19
2022-08-25T05:46:09.885Z,6.50
2022-08-25T05:51:09.673Z,6.59
2022-08-25T05:56:09.623Z,6.90
2022-08-25T06:01:09.625Z,7.19
2022-08-25T06:06:09.482Z,7.50
2022-08-25T06:11:09.406Z,7.50
2022-08-25T06:16:09.458Z,7.59
2022-08-25T06:21:09.280Z,7.30
2022-08-25T06:26:09.217Z,8.19
2022-08-25T06:31:09.189Z,7.40
2022-08-25T06:36:09.095Z,8.10
2022-08-25T06:41:09.017Z,7.19
2022-08-25T06:46:08.968Z,9.10
2022-08-25T06:51:08.888Z,8.00
2022-08-25T06:56:08.848Z,8.00
2022-08-25T07:01:12.329Z,8.10
2022-08-25T07:06:08.711Z,7.80
2022-08-25T07:11:15.906Z,7.40
2022-08-25T07:16:08.680Z,9.00
2022-08-25T07:21:08.782Z,9.30
2022-08-25T07:26:15.700Z,9.50
2022-08-25T07:31:09.922Z,9.00
2022-08-25T07:36:08.318Z,8.50
2022-08-25T07:41:08.259Z,8.39
2022-08-25T07:46:08.267Z,8.19
2022-08-25T07:51:08.126Z,7.69
2022-08-25T07:56:08.065Z,8.10
2022-08-25T08:01:07.999Z,8.39
2022-08-25T08:06:07.939Z,8.39
2022-08-25T08:11:09.647Z,7.90
2022-08-25T08:16:07.904Z,8.89
2022-08-25T08:21:07.732Z,9.30
2022-08-25T08:26:07.671Z,8.60
2022-08-25T08:31:10.619Z,7.80
2022-08-25T08:36:07.545Z,7.80
2022-08-25T08:41:07.485Z,8.19
2022-08-25T08:46:07.452Z,8.60
2022-08-25T08:51:09.843Z,8.19
2022-08-25T08:56:07.285Z,8.30
2022-08-25T09:01:07.230Z,8.50
2022-08-25T09:06:07.161Z,8.00
2022-08-25T09:11:07.113Z,7.69
2022-08-25T09:16:07.091Z,8.10
2022-08-25T09:21:07.202Z,7.50
2022-08-25T09:26:06.915Z,7.59
2022-08-25T09:31:06.917Z,7.19
2022-08-25T09:36:09.119Z,7.40
2022-08-25T09:41:06.734Z,7.40
2022-08-25T09:46:06.729Z,7.80
2022-08-25T09:51:06.594Z,7.19
2022-08-25T09:56:06.534Z,6.90
2022-08-25T10:01:06.550Z,6.09
2022-08-25T10:06:06.409Z,6.00
2022-08-25T10:11:06.587Z,6.90
2022-08-25T10:16:20.462Z,6.69
2022-08-25T10:21:07.772Z,6.50
2022-08-25T10:26:06.175Z,6.80
2022-08-25T10:31:06.107Z,8.60
2022-08-25T10:36:06.012Z,7.80
2022-08-25T10:41:05.968Z,6.19
2022-08-25T10:46:06.108Z,6.59
2022-08-25T10:51:05.829Z,7.09
2022-08-25T10:56:07.098Z,7.00
2022-08-25T11:01:05.804Z,7.00
2022-08-25T11:06:05.650Z,6.40
2022-08-25T11:11:05.583Z,5.40
2022-08-25T11:16:17.172Z,5.40
2022-08-25T11:21:06.476Z,4.50
2022-08-25T11:26:05.374Z,5.30
2022-08-25T11:31:05.479Z,4.69
2022-08-25T11:36:05.256Z,4.90
2022-08-25T11:41:11.365Z,4.30
2022-08-25T11:46:05.235Z,6.00
2022-08-25T11:51:05.077Z,4.40
2022-08-25T11:56:04.985Z,4.59
2022-08-25T12:01:04.933Z,4.59
2022-08-25T12:06:04.857Z,4.40
2022-08-25T12:11:10.442Z,5.09
2022-08-25T12:16:04.745Z,5.00
2022-08-25T12:21:04.679Z,5.00
2022-08-25T12:26:04.604Z,4.59
2022-08-25T12:31:04.608Z,4.90
2022-08-25T12:36:04.469Z,4.69
2022-08-25T12:41:04.424Z,4.50
2022-08-25T12:46:04.384Z,4.59
2022-08-25T12:51:04.284Z,4.19
2022-08-25T12:56:04.216Z,4.19
2022-08-25T13:01:04.175Z,4.40
2022-08-25T13:06:04.110Z,5.00
2022-08-25T13:11:04.025Z,4.19
2022-08-25T13:16:03.975Z,4.00
2022-08-25T13:21:03.900Z,4.59
2022-08-25T13:26:03.834Z,4.30
2022-08-25T13:31:03.772Z,4.69
2022-08-25T13:41:03.647Z,3.70
2022-08-25T13:46:03.645Z,4.19
2022-08-25T13:51:03.523Z,3.90
2022-08-25T13:56:03.576Z,4.09
2022-08-25T14:01:19.682Z,4.69
2022-08-25T14:06:04.360Z,4.80
2022-08-25T14:11:03.270Z,5.30
2022-08-25T14:16:03.236Z,4.80
2022-08-25T14:21:03.148Z,4.90
2022-08-25T14:26:03.064Z,4.59
2022-08-25T14:31:03.025Z,4.50
2022-08-25T14:36:02.940Z,5.09
2022-08-25T14:41:02.959Z,5.50
2022-08-25T14:46:02.936Z,4.30
2022-08-25T14:51:02.760Z,4.19
2022-08-25T14:56:06.075Z,5.00
2022-08-25T15:01:02.961Z,4.69
2022-08-25T15:06:02.568Z,4.50
2022-08-25T15:11:02.497Z,4.69
2022-08-25T15:16:02.465Z,4.30
2022-08-25T15:21:02.394Z,5.09
2022-08-25T15:26:02.307Z,4.50
2022-08-25T15:31:02.245Z,5.00
2022-08-25T15:36:02.170Z,3.90
2022-08-25T15:41:02.117Z,4.50
2022-08-25T15:46:02.040Z,5.00
2022-08-25T15:51:01.991Z,3.90
2022-08-25T15:56:04.848Z,4.09
2022-08-25T16:01:01.926Z,4.40
2022-08-25T16:06:01.785Z,4.59
2022-08-25T16:11:01.740Z,4.09
2022-08-25T16:16:01.733Z,4.80
2022-08-25T16:21:01.607Z,4.09
2022-08-25T16:26:01.535Z,4.19
2022-08-25T16:31:01.601Z,4.69
2022-08-25T16:36:01.396Z,8.19
2022-08-25T16:41:02.950Z,11.19
2022-08-25T16:46:01.269Z,19.50
2022-08-25T16:51:01.214Z,5.90
2022-08-25T16:56:01.147Z,6.30
2022-08-25T17:01:01.169Z,4.30
2022-08-25T17:06:01.049Z,5.69
2022-08-25T17:11:00.957Z,4.30
2022-08-25T17:16:02.956Z,3.90
2022-08-25T17:21:00.827Z,4.00
2022-08-25T17:26:00.752Z,4.50
2022-08-25T17:31:00.761Z,5.40
2022-08-25T17:36:00.619Z,6.09
2022-08-25T17:41:00.575Z,4.59
2022-08-25T17:46:00.614Z,4.19
2022-08-25T17:51:00.447Z,4.09
2022-08-25T17:56:00.365Z,4.19
2022-08-25T18:01:00.319Z,4.69
2022-08-25T18:06:00.401Z,4.50
2022-08-25T18:11:00.177Z,4.40
2022-08-25T18:16:00.110Z,5.30
2022-08-25T18:21:00.074Z,4.30
2022-08-25T18:26:00.944Z,4.90
2022-08-25T18:31:00.067Z,4.19
2022-08-25T18:35:59.848Z,4.59
2022-08-25T18:40:59.799Z,5.30
2022-08-25T18:45:59.818Z,5.09
2022-08-25T18:50:59.664Z,5.50
2022-08-25T18:55:59.588Z,4.80
2022-08-25T19:00:59.536Z,5.00
2022-08-25T19:05:59.461Z,5.19
2022-08-25T19:10:59.411Z,5.69
2022-08-25T19:15:59.480Z,4.80
2022-08-25T19:20:59.387Z,5.80
2022-08-25T19:25:59.201Z,5.40
2022-08-25T19:30:59.302Z,5.59
2022-08-25T19:35:59.109Z,5.30
2022-08-25T19:40:59.021Z,5.40
2022-08-25T19:45:58.994Z,5.30
2022-08-25T19:50:58.892Z,6.19
2022-08-25T19:55:58.831Z,5.90
2022-08-25T20:00:58.874Z,5.59
2022-08-25T20:05:58.703Z,5.69
2022-08-25T20:10:58.647Z,6.09
2022-08-25T20:15:58.854Z,6.00
2022-08-25T20:20:58.508Z,6.00
2022-08-25T20:25:58.440Z,5.90
2022-08-25T20:30:58.500Z,5.40
2022-08-25T20:35:58.342Z,5.50
2022-08-25T20:40:58.290Z,5.50
2022-08-25T20:45:58.206Z,5.19
2022-08-25T20:50:58.178Z,5.09
2022-08-25T20:55:58.064Z,5.40
2022-08-25T21:00:58.100Z,5.09
2022-08-25T21:05:57.962Z,5.80
2022-08-25T21:10:57.869Z,6.09
2022-08-25T21:15:57.800Z,5.09
2022-08-25T21:20:57.740Z,5.09
2022-08-25T21:25:57.653Z,5.69
2022-08-25T21:30:57.704Z,5.69
2022-08-25T21:35:57.534Z,5.69
2022-08-25T21:40:57.461Z,5.59
2022-08-25T21:45:57.475Z,5.59
2022-08-25T21:50:57.327Z,5.69
2022-08-25T21:55:57.253Z,5.90
2022-08-25T22:00:57.220Z,5.40
2022-08-25T22:05:57.139Z,5.19
2022-08-25T22:10:57.084Z,6.40
2022-08-25T22:15:57.001Z,5.90
2022-08-25T22:20:56.951Z,6.09
2022-08-25T22:25:56.882Z,6.80
2022-08-25T22:30:56.881Z,6.40
2022-08-25T22:35:59.967Z,5.90
2022-08-25T22:40:56.695Z,6.30
2022-08-25T22:45:56.699Z,6.30
2022-08-25T22:50:56.556Z,6.50
2022-08-25T22:56:01.916Z,6.40
2022-08-25T23:00:56.439Z,7.80
2022-08-25T23:05:56.361Z,6.50
2022-08-25T23:10:56.306Z,6.50
2022-08-25T23:15:56.235Z,6.40
2022-08-25T23:20:56.178Z,6.19
2022-08-25T23:25:56.109Z,6.90
2022-08-25T23:30:57.218Z,6.50
2022-08-25T23:35:55.991Z,6.59
2022-08-25T23:40:55.925Z,7.19
2022-08-25T23:45:55.966Z,6.69
2022-08-25T23:50:55.799Z,6.40
2022-08-25T23:55:55.724Z,6.19
