createdAt,value
2018-09-11T00:02:29.000Z,3.20
2018-09-11T00:04:58.617Z,2.90
2018-09-11T00:07:28.120Z,3.07
2018-09-11T00:09:57.712Z,2.83
2018-09-11T00:12:27.222Z,2.93
2018-09-11T00:14:56.728Z,2.90
2018-09-11T00:17:26.228Z,2.93
2018-09-11T00:19:55.752Z,3.00
2018-09-11T00:22:25.263Z,2.90
2018-09-11T00:24:54.817Z,2.73
2018-09-11T00:27:24.360Z,2.73
2018-09-11T00:29:53.961Z,2.90
2018-09-11T00:32:23.535Z,3.33
2018-09-11T00:34:53.100Z,3.10
2018-09-11T00:37:22.620Z,3.33
2018-09-11T00:39:52.149Z,3.20
2018-09-11T00:42:21.656Z,3.20
2018-09-11T00:44:51.283Z,3.60
2018-09-11T00:47:20.798Z,3.13
2018-09-11T00:49:50.614Z,3.47
2018-09-11T00:52:20.134Z,2.70
2018-09-11T00:54:50.010Z,3.30
2018-09-11T00:57:19.840Z,3.20
2018-09-11T00:59:49.417Z,2.93
2018-09-11T01:02:18.945Z,3.20
2018-09-11T01:04:48.476Z,3.13
2018-09-11T01:07:18.015Z,3.13
2018-09-11T01:09:47.565Z,3.23
2018-09-11T01:12:17.112Z,3.10
2018-09-11T01:14:46.661Z,3.20
2018-09-11T01:17:16.182Z,3.00
2018-09-11T01:19:45.692Z,3.30
2018-09-11T01:22:15.208Z,3.00
2018-09-11T01:24:44.744Z,3.33
2018-09-11T01:27:14.248Z,3.20
2018-09-11T01:29:43.916Z,3.00
2018-09-11T01:32:13.459Z,3.07
2018-09-11T01:34:42.995Z,3.47
2018-09-11T01:37:13.128Z,3.10
2018-09-11T01:39:42.636Z,3.50
2018-09-11T01:42:12.165Z,3.23
2018-09-11T01:44:42.073Z,3.70
2018-09-11T01:47:11.601Z,3.00
2018-09-11T01:49:41.105Z,4.07
2018-09-11T01:52:10.645Z,3.83
2018-09-11T01:54:40.171Z,3.30
2018-09-11T01:57:09.688Z,3.27
2018-09-11T01:59:39.240Z,3.53
2018-09-11T02:02:08.800Z,3.40
2018-09-11T02:04:38.301Z,3.20
2018-09-11T02:07:07.848Z,3.53
2018-09-11T02:09:37.339Z,3.27
2018-09-11T02:12:06.920Z,3.20
2018-09-11T02:14:36.424Z,3.40
2018-09-11T02:17:06.017Z,3.30
2018-09-11T02:19:35.508Z,3.53
2018-09-11T02:22:05.191Z,3.40
2018-09-11T02:24:34.676Z,3.53
2018-09-11T02:27:04.217Z,3.07
2018-09-11T02:29:33.804Z,3.17
2018-09-11T02:32:03.335Z,3.33
2018-09-11T02:34:32.856Z,3.17
2018-09-11T02:37:02.380Z,3.20
2018-09-11T02:39:31.912Z,3.40
2018-09-11T02:42:01.453Z,3.10
2018-09-11T02:44:30.956Z,3.33
2018-09-11T02:47:01.008Z,3.23
2018-09-11T02:49:30.632Z,3.23
2018-09-11T02:52:00.282Z,3.13
2018-09-11T02:54:29.787Z,3.00
2018-09-11T02:56:59.308Z,3.43
2018-09-11T02:59:28.797Z,3.43
2018-09-11T03:01:58.339Z,3.40
2018-09-11T03:04:27.903Z,3.47
2018-09-11T03:06:57.413Z,2.93
2018-09-11T03:09:26.936Z,3.53
2018-09-11T03:11:56.494Z,3.17
2018-09-11T03:14:26.027Z,3.50
2018-09-11T03:16:55.536Z,3.40
2018-09-11T03:19:25.116Z,3.70
2018-09-11T03:21:54.616Z,3.30
2018-09-11T03:24:24.096Z,2.93
2018-09-11T03:26:53.912Z,3.60
2018-09-11T03:29:23.420Z,3.23
2018-09-11T03:31:52.952Z,3.70
2018-09-11T03:34:22.845Z,3.03
2018-09-11T03:36:52.800Z,3.50
2018-09-11T03:39:22.309Z,3.33
2018-09-11T03:41:51.937Z,3.17
2018-09-11T03:44:21.495Z,3.13
2018-09-11T03:46:51.299Z,3.90
2018-09-11T03:49:20.785Z,3.60
2018-09-11T03:51:50.408Z,3.33
2018-09-11T03:54:19.952Z,3.63
2018-09-11T03:56:49.740Z,3.63
2018-09-11T03:59:19.290Z,3.50
2018-09-11T04:01:49.349Z,3.30
2018-09-11T04:04:18.836Z,3.10
2018-09-11T04:06:48.697Z,3.43
2018-09-11T04:09:18.220Z,3.40
2018-09-11T04:11:47.966Z,4.00
2018-09-11T04:14:17.820Z,3.30
2018-09-11T04:16:47.684Z,3.57
2018-09-11T04:19:17.193Z,3.70
2018-09-11T04:21:46.753Z,3.40
2018-09-11T04:24:16.296Z,3.60
2018-09-11T04:26:45.867Z,3.73
2018-09-11T04:29:15.397Z,3.60
2018-09-11T04:31:45.012Z,3.70
2018-09-11T04:34:14.624Z,3.63
2018-09-11T04:36:44.228Z,3.50
2018-09-11T04:39:14.077Z,3.43
2018-09-11T04:41:43.629Z,3.57
2018-09-11T04:44:13.131Z,3.40
2018-09-11T04:46:42.712Z,3.57
2018-09-11T04:49:12.240Z,3.30
2018-09-11T04:51:41.797Z,3.10
2018-09-11T04:54:11.316Z,3.27
2018-09-11T04:56:40.819Z,3.17
2018-09-11T04:59:10.337Z,3.13
2018-09-11T05:01:39.900Z,3.63
2018-09-11T05:04:09.419Z,3.10
2018-09-11T05:06:39.180Z,3.57
2018-09-11T05:09:10.035Z,3.50
2018-09-11T05:11:39.979Z,3.23
2018-09-11T05:14:09.834Z,3.30
2018-09-11T05:16:39.338Z,3.43
2018-09-11T05:19:08.961Z,2.97
2018-09-11T05:21:38.456Z,3.27
2018-09-11T05:24:07.992Z,3.13
2018-09-11T05:26:37.488Z,3.53
2018-09-11T05:29:07.177Z,3.20
2018-09-11T05:31:37.088Z,3.30
2018-09-11T05:34:06.692Z,3.60
2018-09-11T05:36:36.411Z,3.30
2018-09-11T05:39:07.980Z,3.40
2018-09-11T05:41:37.793Z,3.60
2018-09-11T05:44:07.649Z,3.40
2018-09-11T05:46:37.320Z,3.13
2018-09-11T05:49:06.892Z,3.23
2018-09-11T05:51:36.743Z,4.00
2018-09-11T05:54:07.103Z,3.30
2018-09-11T05:56:37.148Z,2.67
2018-09-11T05:59:06.775Z,3.00
2018-09-11T06:01:36.423Z,3.13
2018-09-11T06:04:06.162Z,3.30
2018-09-11T06:06:35.692Z,3.10
2018-09-11T06:09:08.447Z,3.30
2018-09-11T06:11:54.279Z,3.60
2018-09-11T06:14:23.846Z,3.40
2018-09-11T06:16:53.417Z,3.30
2018-09-11T06:19:23.006Z,3.57
2018-09-11T06:21:52.739Z,2.80
2018-09-11T06:24:22.279Z,3.20
2018-09-11T06:26:52.148Z,3.63
2018-09-11T06:29:21.677Z,3.43
2018-09-11T06:31:51.276Z,3.40
2018-09-11T06:34:20.911Z,3.53
2018-09-11T06:36:50.531Z,3.23
2018-09-11T06:39:20.123Z,3.83
2018-09-11T06:41:49.727Z,2.90
2018-09-11T06:44:19.506Z,3.43
2018-09-11T06:46:49.376Z,3.07
2018-09-11T06:49:18.839Z,3.20
2018-09-11T06:51:48.483Z,3.07
2018-09-11T06:54:18.038Z,3.23
2018-09-11T06:56:47.588Z,3.00
2018-09-11T06:59:17.210Z,2.87
2018-09-11T07:01:46.828Z,3.03
2018-09-11T07:04:16.393Z,2.80
2018-09-11T07:06:46.482Z,3.07
2018-09-11T07:09:16.047Z,3.20
2018-09-11T07:11:45.595Z,2.50
2018-09-11T07:14:15.158Z,3.03
2018-09-11T07:16:44.775Z,2.70
2018-09-11T07:19:14.396Z,2.83
2018-09-11T07:21:44.165Z,3.27
2018-09-11T07:24:13.783Z,2.70
2018-09-11T07:26:43.431Z,2.80
2018-09-11T07:29:13.163Z,2.13
2018-09-11T07:31:42.935Z,3.23
2018-09-11T07:34:12.531Z,3.20
2018-09-11T07:36:42.197Z,2.63
2018-09-11T07:39:11.730Z,3.40
2018-09-11T07:41:41.296Z,2.80
2018-09-11T07:44:10.957Z,2.50
2018-09-11T07:46:40.520Z,2.57
2018-09-11T07:49:10.103Z,2.60
2018-09-11T07:51:39.671Z,2.60
2018-09-11T07:54:09.268Z,2.83
2018-09-11T07:56:38.823Z,3.13
2018-09-11T07:59:08.403Z,2.50
2018-09-11T08:01:37.939Z,2.53
2018-09-11T08:04:07.518Z,2.47
2018-09-11T08:06:37.100Z,2.60
2018-09-11T08:09:09.796Z,3.00
2018-09-11T08:11:39.364Z,2.80
2018-09-11T08:14:09.419Z,2.60
2018-09-11T08:16:38.959Z,2.30
2018-09-11T08:19:08.528Z,2.47
2018-09-11T08:21:38.080Z,3.03
2018-09-11T08:24:07.651Z,2.53
2018-09-11T08:26:37.195Z,2.40
2018-09-11T08:29:06.975Z,2.53
2018-09-11T08:31:36.554Z,3.10
2018-09-11T08:34:06.193Z,2.80
2018-09-11T08:36:35.743Z,2.00
2018-09-11T08:39:07.786Z,2.70
2018-09-11T08:41:37.444Z,2.50
2018-09-11T08:44:07.037Z,2.63
2018-09-11T08:46:36.724Z,2.47
2018-09-11T08:49:06.487Z,2.70
2018-09-11T08:51:36.044Z,3.07
2018-09-11T08:54:05.622Z,3.20
2018-09-11T08:56:35.191Z,3.03
2018-09-11T08:59:04.788Z,2.80
2018-09-11T09:01:34.350Z,2.90
2018-09-11T09:04:03.931Z,2.67
2018-09-11T09:06:33.510Z,2.50
2018-09-11T09:09:03.210Z,3.07
2018-09-11T09:11:32.752Z,2.80
2018-09-11T09:14:02.326Z,2.57
2018-09-11T09:16:31.888Z,2.67
2018-09-11T09:19:01.442Z,3.00
2018-09-11T09:21:31.028Z,2.90
2018-09-11T09:24:00.725Z,2.40
2018-09-11T09:26:30.999Z,2.43
2018-09-11T09:29:00.476Z,2.37
2018-09-11T09:31:29.934Z,3.00
2018-09-11T09:33:59.404Z,3.13
2018-09-11T09:36:28.902Z,2.70
2018-09-11T09:38:58.788Z,2.87
2018-09-11T09:41:28.298Z,3.03
2018-09-11T09:43:57.836Z,2.70
2018-09-11T09:46:27.285Z,2.67
2018-09-11T09:48:56.751Z,3.00
2018-09-11T09:51:26.261Z,3.00
2018-09-11T09:53:55.729Z,2.87
2018-09-11T09:56:25.228Z,2.40
2018-09-11T09:58:54.716Z,2.97
2018-09-11T10:01:29.498Z,2.40
2018-09-11T10:03:59.091Z,3.07
2018-09-11T10:06:29.320Z,2.57
2018-09-11T10:09:01.068Z,3.10
2018-09-11T10:11:30.542Z,2.90
2018-09-11T10:14:00.557Z,2.50
2018-09-11T10:16:30.107Z,2.50
2018-09-11T10:18:59.607Z,2.70
2018-09-11T10:21:29.108Z,2.50
2018-09-11T10:23:59.730Z,2.73
2018-09-11T10:26:29.255Z,3.10
2018-09-11T10:28:58.779Z,2.47
2018-09-11T10:31:28.244Z,2.50
2018-09-11T10:33:57.751Z,2.40
2018-09-11T10:36:27.196Z,3.00
2018-09-11T10:38:56.676Z,2.37
2018-09-11T10:41:26.145Z,2.10
2018-09-11T10:43:55.661Z,2.60
2018-09-11T10:46:25.141Z,2.30
2018-09-11T10:48:54.794Z,2.13
2018-09-11T10:51:24.182Z,2.30
2018-09-11T10:53:54.382Z,2.53
2018-09-11T10:56:24.054Z,2.20
2018-09-11T10:58:53.521Z,2.53
2018-09-11T11:01:23.046Z,2.63
2018-09-11T11:03:53.750Z,1.90
2018-09-11T11:06:23.536Z,2.40
2018-09-11T11:08:53.090Z,2.67
2018-09-11T11:11:22.572Z,2.53
2018-09-11T11:13:52.122Z,2.50
2018-09-11T11:16:21.604Z,2.40
2018-09-11T11:18:51.205Z,2.23
2018-09-11T11:21:20.684Z,2.23
2018-09-11T11:23:50.212Z,3.03
2018-09-11T11:26:19.703Z,2.87
2018-09-11T11:28:49.238Z,2.60
2018-09-11T11:31:18.732Z,2.33
2018-09-11T11:33:48.395Z,2.63
2018-09-11T11:36:17.997Z,2.30
2018-09-11T11:38:47.364Z,2.10
2018-09-11T11:41:18.874Z,2.67
2018-09-11T11:43:49.005Z,2.20
2018-09-11T11:46:18.524Z,2.30
2018-09-11T11:48:47.974Z,2.60
2018-09-11T11:51:17.439Z,2.20
2018-09-11T11:53:47.171Z,2.70
2018-09-11T11:56:16.660Z,2.53
2018-09-11T11:58:48.087Z,2.40
2018-09-11T12:01:17.590Z,2.17
2018-09-11T12:03:47.180Z,2.40
2018-09-11T12:06:18.647Z,2.07
2018-09-11T12:08:48.709Z,3.13
2018-09-11T12:11:18.348Z,2.63
2018-09-11T12:13:48.091Z,2.57
2018-09-11T12:16:17.820Z,2.63
2018-09-11T12:18:47.315Z,2.60
2018-09-11T12:21:16.877Z,2.80
2018-09-11T12:23:47.742Z,2.03
2018-09-11T12:26:17.380Z,2.30
2018-09-11T12:28:46.886Z,2.10
2018-09-11T12:31:16.399Z,2.20
2018-09-11T12:33:45.858Z,2.40
2018-09-11T12:36:16.015Z,2.10
2018-09-11T12:38:45.703Z,2.37
2018-09-11T12:41:15.135Z,2.30
2018-09-11T12:43:45.147Z,2.37
2018-09-11T12:46:15.180Z,2.20
2018-09-11T12:48:45.237Z,2.00
2018-09-11T12:51:16.468Z,2.10
2018-09-11T12:53:46.842Z,2.13
2018-09-11T12:56:16.389Z,2.20
2018-09-11T12:58:47.325Z,2.37
2018-09-11T13:01:17.286Z,2.20
2018-09-11T13:03:47.412Z,2.83
2018-09-11T13:06:16.962Z,2.30
2018-09-11T13:08:46.427Z,2.40
2018-09-11T13:11:15.944Z,2.00
2018-09-11T13:13:45.906Z,2.00
2018-09-11T13:16:16.858Z,3.10
2018-09-11T13:18:47.004Z,2.33
2018-09-11T13:21:17.169Z,2.20
2018-09-11T13:23:46.913Z,2.60
2018-09-11T13:26:16.485Z,2.70
2018-09-11T13:28:45.995Z,2.67
2018-09-11T13:31:15.986Z,2.30
2018-09-11T13:33:46.870Z,2.27
2018-09-11T13:36:16.432Z,2.37
2018-09-11T13:38:45.908Z,2.67
2018-09-11T13:41:15.667Z,2.70
2018-09-11T13:43:45.267Z,2.53
2018-09-11T13:46:15.112Z,2.83
2018-09-11T13:48:44.904Z,2.43
2018-09-11T13:51:16.708Z,3.30
2018-09-11T13:53:47.649Z,2.37
2018-09-11T13:56:19.291Z,2.30
2018-09-11T13:58:50.254Z,2.17
2018-09-11T14:01:19.849Z,2.70
2018-09-11T14:03:49.709Z,2.80
2018-09-11T14:06:20.234Z,2.80
2018-09-11T14:08:50.911Z,2.93
2018-09-11T14:11:20.398Z,2.60
2018-09-11T14:13:49.886Z,2.23
2018-09-11T14:16:19.421Z,2.97
2018-09-11T14:18:48.989Z,2.40
2018-09-11T14:21:18.506Z,2.23
2018-09-11T14:23:48.053Z,2.40
2018-09-11T14:26:18.483Z,2.70
2018-09-11T14:28:48.060Z,2.57
2018-09-11T14:31:17.576Z,2.53
2018-09-11T14:33:47.016Z,2.43
2018-09-11T14:36:16.525Z,2.43
2018-09-11T14:38:46.020Z,2.80
2018-09-11T14:41:15.731Z,2.43
2018-09-11T14:43:45.335Z,2.43
2018-09-11T14:46:14.904Z,3.23
2018-09-11T14:48:44.430Z,2.67
2018-09-11T14:51:13.940Z,2.33
2018-09-11T14:53:43.493Z,2.77
2018-09-11T14:56:13.009Z,2.70
2018-09-11T14:58:42.605Z,2.60
2018-09-11T15:01:12.160Z,2.50
2018-09-11T15:03:41.630Z,2.60
2018-09-11T15:06:11.749Z,2.27
2018-09-11T15:08:41.268Z,2.50
2018-09-11T15:11:10.844Z,2.50
2018-09-11T15:13:40.329Z,2.47
2018-09-11T15:16:09.922Z,2.23
2018-09-11T15:18:39.425Z,1.77
2018-09-11T15:21:08.971Z,2.80
2018-09-11T15:23:38.478Z,2.43
2018-09-11T15:26:08.062Z,2.40
2018-09-11T15:28:37.584Z,2.57
2018-09-11T15:31:07.092Z,2.37
2018-09-11T15:33:36.596Z,2.40
2018-09-11T15:36:06.172Z,2.37
2018-09-11T15:38:35.626Z,2.20
2018-09-11T15:41:05.152Z,1.70
2018-09-11T15:43:34.681Z,2.47
2018-09-11T15:46:04.479Z,1.33
2018-09-11T15:48:34.011Z,1.90
2018-09-11T15:51:03.486Z,2.00
2018-09-11T15:53:32.981Z,2.00
2018-09-11T15:56:02.523Z,2.07
2018-09-11T15:58:32.094Z,1.83
2018-09-11T16:01:01.652Z,1.90
2018-09-11T16:03:31.101Z,1.60
2018-09-11T16:06:00.576Z,1.87
2018-09-11T16:08:30.158Z,1.60
2018-09-11T16:10:59.644Z,1.67
2018-09-11T16:13:29.100Z,1.60
2018-09-11T16:15:58.589Z,1.60
2018-09-11T16:18:28.160Z,1.73
2018-09-11T16:20:57.651Z,1.60
2018-09-11T16:23:27.244Z,1.20
2018-09-11T16:25:56.749Z,1.43
2018-09-11T16:28:26.267Z,1.40
2018-09-11T16:30:55.737Z,1.50
2018-09-11T16:33:25.301Z,1.23
2018-09-11T16:35:54.836Z,1.50
2018-09-11T16:38:24.295Z,1.30
2018-09-11T16:40:53.962Z,1.40
2018-09-11T16:43:23.470Z,1.20
2018-09-11T16:45:53.050Z,1.20
2018-09-11T16:48:22.567Z,1.00
2018-09-11T16:50:52.064Z,0.90
2018-09-11T16:53:21.556Z,0.97
2018-09-11T16:55:51.356Z,1.17
2018-09-11T16:58:20.843Z,1.00
2018-09-11T17:00:50.472Z,1.00
2018-09-11T17:03:19.981Z,1.13
2018-09-11T17:05:49.600Z,0.97
2018-09-11T17:08:19.109Z,0.93
2018-09-11T17:10:48.670Z,1.00
2018-09-11T17:13:18.216Z,1.33
2018-09-11T17:15:47.817Z,1.20
2018-09-11T17:18:17.329Z,1.10
2018-09-11T17:20:46.825Z,1.10
2018-09-11T17:23:16.305Z,1.10
2018-09-11T17:25:45.775Z,1.00
2018-09-11T17:28:15.324Z,1.10
2018-09-11T17:30:44.799Z,0.80
2018-09-11T17:33:14.265Z,1.10
2018-09-11T17:35:44.105Z,1.00
2018-09-11T17:38:13.627Z,0.90
2018-09-11T17:40:43.199Z,0.93
2018-09-11T17:43:12.749Z,0.93
2018-09-11T17:45:42.260Z,0.90
2018-09-11T17:48:11.805Z,0.93
2018-09-11T17:50:41.277Z,1.30
2018-09-11T17:53:10.800Z,1.10
2018-09-11T17:55:40.332Z,1.00
2018-09-11T17:58:09.854Z,0.90
2018-09-11T18:00:39.743Z,1.00
2018-09-11T18:03:09.228Z,1.20
2018-09-11T18:05:38.769Z,0.97
2018-09-11T18:08:08.364Z,0.97
2018-09-11T18:10:37.852Z,1.00
2018-09-11T18:13:07.350Z,0.77
2018-09-11T18:15:36.929Z,1.10
2018-09-11T18:18:06.456Z,1.00
2018-09-11T18:20:35.985Z,0.77
2018-09-11T18:23:05.489Z,0.80
2018-09-11T18:25:34.988Z,0.80
2018-09-11T18:28:04.605Z,0.70
2018-09-11T18:30:34.089Z,0.80
2018-09-11T18:33:03.759Z,1.33
2018-09-11T18:35:33.231Z,0.90
2018-09-11T18:38:02.728Z,0.83
2018-09-11T18:40:32.265Z,1.03
2018-09-11T18:43:01.783Z,0.87
2018-09-11T18:45:31.338Z,0.90
2018-09-11T18:48:00.794Z,0.70
2018-09-11T18:50:30.459Z,0.87
2018-09-11T18:53:00.013Z,0.80
2018-09-11T18:55:29.519Z,0.80
2018-09-11T18:57:59.363Z,0.90
2018-09-11T19:00:29.389Z,1.07
2018-09-11T19:03:00.698Z,1.07
2018-09-11T19:05:30.744Z,1.13
2018-09-11T19:08:00.923Z,1.07
2018-09-11T19:10:30.987Z,1.30
2018-09-11T19:13:00.581Z,1.37
2018-09-11T19:15:30.103Z,1.10
2018-09-11T19:17:59.641Z,1.73
2018-09-11T19:20:29.529Z,1.50
2018-09-11T19:22:58.981Z,1.50
2018-09-11T19:25:28.480Z,1.37
2018-09-11T19:27:58.141Z,1.80
2018-09-11T19:30:28.196Z,1.90
2018-09-11T19:32:57.697Z,2.33
2018-09-11T19:35:27.335Z,1.70
2018-09-11T19:37:57.050Z,2.20
2018-09-11T19:40:26.602Z,1.77
2018-09-11T19:42:56.271Z,1.90
2018-09-11T19:45:25.779Z,2.17
2018-09-11T19:47:55.292Z,1.70
2018-09-11T19:50:24.842Z,2.17
2018-09-11T19:52:54.670Z,1.90
2018-09-11T19:55:24.131Z,2.60
2018-09-11T19:57:53.801Z,2.00
2018-09-11T20:00:23.410Z,1.70
2018-09-11T20:02:52.956Z,2.00
2018-09-11T20:05:22.431Z,2.30
2018-09-11T20:07:51.946Z,2.63
2018-09-11T20:10:21.465Z,2.17
2018-09-11T20:12:50.970Z,2.00
2018-09-11T20:15:20.470Z,1.40
2018-09-11T20:17:50.047Z,2.30
2018-09-11T20:20:19.563Z,2.07
2018-09-11T20:22:49.187Z,2.00
2018-09-11T20:25:18.685Z,1.97
2018-09-11T20:27:48.249Z,2.00
2018-09-11T20:30:17.732Z,1.93
2018-09-11T20:32:47.249Z,2.17
2018-09-11T20:35:17.653Z,2.10
2018-09-11T20:37:47.223Z,1.57
2018-09-11T20:40:16.708Z,2.10
2018-09-11T20:42:46.209Z,2.37
2018-09-11T20:45:15.717Z,1.87
2018-09-11T20:47:45.197Z,1.70
2018-09-11T20:50:14.684Z,1.97
2018-09-11T20:52:44.324Z,2.20
2018-09-11T20:55:13.854Z,1.80
2018-09-11T20:57:43.417Z,2.17
2018-09-11T21:00:13.249Z,1.77
2018-09-11T21:02:42.853Z,1.00
2018-09-11T21:05:12.353Z,1.83
2018-09-11T21:07:41.813Z,2.40
2018-09-11T21:10:11.276Z,1.80
2018-09-11T21:12:40.800Z,1.83
2018-09-11T21:15:10.291Z,2.30
2018-09-11T21:17:39.750Z,1.53
2018-09-11T21:20:09.268Z,1.73
2018-09-11T21:22:38.885Z,2.30
2018-09-11T21:25:08.412Z,2.13
2018-09-11T21:27:37.898Z,1.80
2018-09-11T21:30:07.418Z,1.83
2018-09-11T21:32:36.905Z,1.90
2018-09-11T21:35:06.679Z,1.80
2018-09-11T21:37:36.163Z,1.70
2018-09-11T21:40:06.057Z,1.90
2018-09-11T21:42:35.553Z,1.60
2018-09-11T21:45:05.151Z,2.03
2018-09-11T21:47:34.640Z,1.83
2018-09-11T21:50:04.317Z,1.60
2018-09-11T21:52:33.798Z,1.87
2018-09-11T21:55:03.356Z,1.40
2018-09-11T21:57:32.838Z,2.07
2018-09-11T22:00:02.375Z,1.37
2018-09-11T22:02:31.909Z,1.50
2018-09-11T22:05:01.372Z,1.57
2018-09-11T22:07:30.894Z,1.50
2018-09-11T22:10:00.362Z,2.17
2018-09-11T22:12:29.851Z,1.73
2018-09-11T22:14:59.325Z,1.93
2018-09-11T22:17:28.814Z,1.57
2018-09-11T22:19:58.383Z,2.00
2018-09-11T22:22:27.914Z,1.90
2018-09-11T22:24:57.420Z,1.90
2018-09-11T22:27:26.881Z,2.00
2018-09-11T22:29:56.362Z,2.57
2018-09-11T22:32:25.917Z,2.03
2018-09-11T22:34:55.389Z,2.37
2018-09-11T22:37:24.867Z,1.90
2018-09-11T22:39:54.368Z,2.47
2018-09-11T22:42:23.862Z,1.67
2018-09-11T22:44:53.432Z,2.37
2018-09-11T22:47:22.963Z,1.97
2018-09-11T22:49:52.601Z,2.47
2018-09-11T22:52:22.202Z,2.20
2018-09-11T22:54:51.647Z,2.23
2018-09-11T22:57:21.236Z,2.10
2018-09-11T22:59:50.839Z,2.20
2018-09-11T23:02:20.271Z,2.37
2018-09-11T23:04:49.841Z,1.80
2018-09-11T23:07:19.344Z,1.93
2018-09-11T23:09:48.848Z,2.20
2018-09-11T23:12:18.310Z,2.30
2018-09-11T23:14:47.807Z,2.23
2018-09-11T23:17:17.295Z,2.73
2018-09-11T23:19:46.814Z,2.43
2018-09-11T23:22:16.285Z,2.23
2018-09-11T23:24:45.822Z,2.50
2018-09-11T23:27:15.467Z,2.50
2018-09-11T23:29:44.956Z,2.20
2018-09-11T23:32:14.506Z,2.73
2018-09-11T23:34:44.106Z,2.20
2018-09-11T23:37:13.624Z,2.13
2018-09-11T23:39:43.204Z,2.50
2018-09-11T23:42:12.743Z,2.30
2018-09-11T23:44:42.220Z,2.27
2018-09-11T23:47:11.917Z,2.20
2018-09-11T23:49:41.405Z,2.93
2018-09-11T23:52:11.110Z,1.63
2018-09-11T23:54:40.562Z,2.10
2018-09-11T23:57:10.172Z,2.87
2018-09-11T23:59:39.715Z,2.13
