createdAt,value
2019-01-02T00:00:19.963Z,0.00
2019-01-02T00:01:19.925Z,0.00
2019-01-02T00:02:19.890Z,0.00
2019-01-02T00:03:19.861Z,0.00
2019-01-02T00:04:19.824Z,0.00
2019-01-02T00:05:19.776Z,0.00
2019-01-02T00:06:19.739Z,0.00
2019-01-02T00:07:19.706Z,0.00
2019-01-02T00:08:19.666Z,0.00
2019-01-02T00:09:19.638Z,0.00
2019-01-02T00:10:19.610Z,0.00
2019-01-02T00:11:19.560Z,0.00
2019-01-02T00:12:19.541Z,0.00
2019-01-02T00:13:19.481Z,0.00
2019-01-02T00:14:19.446Z,0.00
2019-01-02T00:15:19.402Z,0.00
2019-01-02T00:16:19.369Z,0.00
2019-01-02T00:17:19.329Z,0.00
2019-01-02T00:18:19.294Z,0.00
2019-01-02T00:19:19.273Z,0.00
2019-01-02T00:20:19.207Z,0.00
2019-01-02T00:21:19.177Z,0.00
2019-01-02T00:22:19.139Z,0.00
2019-01-02T00:23:19.104Z,0.00
2019-01-02T00:24:19.064Z,0.00
2019-01-02T00:25:19.026Z,0.00
2019-01-02T00:26:18.995Z,0.00
2019-01-02T00:27:18.959Z,0.00
2019-01-02T00:28:18.918Z,0.00
2019-01-02T00:29:18.872Z,0.00
2019-01-02T00:30:18.839Z,0.00
2019-01-02T00:31:18.797Z,0.00
2019-01-02T00:32:18.766Z,0.00
2019-01-02T00:33:18.725Z,0.00
2019-01-02T00:34:18.691Z,0.00
2019-01-02T00:35:18.651Z,0.00
2019-01-02T00:36:18.616Z,0.00
2019-01-02T00:37:18.572Z,0.00
2019-01-02T00:38:18.532Z,0.00
2019-01-02T00:39:18.497Z,0.00
2019-01-02T00:40:18.463Z,0.00
2019-01-02T00:41:18.428Z,0.00
2019-01-02T00:42:18.390Z,0.00
2019-01-02T00:43:18.356Z,0.00
2019-01-02T00:44:18.321Z,0.00
2019-01-02T00:45:22.299Z,0.00
2019-01-02T00:46:18.232Z,0.00
2019-01-02T00:47:18.202Z,0.00
2019-01-02T00:48:18.165Z,0.00
2019-01-02T00:49:18.125Z,0.00
2019-01-02T00:50:18.097Z,0.00
2019-01-02T00:51:18.049Z,0.00
2019-01-02T00:52:18.007Z,0.00
2019-01-02T00:53:17.978Z,0.00
2019-01-02T00:54:17.936Z,0.00
2019-01-02T00:55:17.898Z,0.00
2019-01-02T00:56:17.863Z,0.00
2019-01-02T00:57:17.872Z,0.00
2019-01-02T00:58:17.790Z,0.00
2019-01-02T00:59:17.744Z,0.00
2019-01-02T01:00:17.716Z,0.00
2019-01-02T01:01:17.680Z,0.00
2019-01-02T01:02:17.622Z,0.00
2019-01-02T01:03:17.597Z,0.00
2019-01-02T01:04:17.557Z,0.00
2019-01-02T01:05:17.526Z,0.00
2019-01-02T01:06:17.488Z,0.00
2019-01-02T01:07:17.444Z,0.00
2019-01-02T01:08:17.410Z,0.00
2019-01-02T01:09:17.387Z,0.00
2019-01-02T01:10:17.332Z,0.00
2019-01-02T01:11:17.301Z,0.00
2019-01-02T01:12:17.258Z,0.00
2019-01-02T01:13:17.236Z,0.00
2019-01-02T01:14:17.189Z,0.00
2019-01-02T01:15:17.141Z,0.00
2019-01-02T01:16:17.112Z,0.00
2019-01-02T01:17:17.063Z,0.00
2019-01-02T01:18:17.033Z,0.00
2019-01-02T01:19:16.989Z,0.00
2019-01-02T01:20:16.959Z,0.00
2019-01-02T01:21:16.917Z,0.00
2019-01-02T01:22:16.877Z,0.00
2019-01-02T01:23:16.848Z,0.00
2019-01-02T01:24:16.807Z,0.00
2019-01-02T01:25:16.768Z,0.00
2019-01-02T01:26:16.734Z,0.00
2019-01-02T01:27:16.699Z,0.00
2019-01-02T01:28:16.674Z,0.00
2019-01-02T01:29:16.617Z,0.00
2019-01-02T01:30:16.579Z,0.00
2019-01-02T01:31:16.538Z,0.00
2019-01-02T01:32:16.513Z,0.00
2019-01-02T01:33:16.466Z,0.00
2019-01-02T01:34:16.469Z,0.00
2019-01-02T01:35:16.387Z,0.00
2019-01-02T01:36:16.358Z,0.00
2019-01-02T01:37:16.322Z,0.00
2019-01-02T01:38:16.276Z,0.00
2019-01-02T01:39:16.245Z,0.00
2019-01-02T01:40:16.198Z,0.00
2019-01-02T01:41:16.173Z,0.00
2019-01-02T01:42:16.143Z,0.00
2019-01-02T01:43:16.090Z,0.00
2019-01-02T01:44:16.053Z,0.00
2019-01-02T01:45:16.010Z,0.00
2019-01-02T01:46:15.973Z,0.00
2019-01-02T01:47:15.938Z,0.00
2019-01-02T01:48:15.903Z,0.00
2019-01-02T01:49:15.868Z,0.00
2019-01-02T01:50:15.828Z,0.00
2019-01-02T01:51:15.798Z,0.00
2019-01-02T01:52:15.749Z,0.00
2019-01-02T01:53:15.704Z,0.00
2019-01-02T01:54:15.685Z,0.00
2019-01-02T01:55:15.636Z,0.00
2019-01-02T01:56:15.613Z,0.00
2019-01-02T01:57:15.577Z,0.00
2019-01-02T01:58:15.528Z,0.00
2019-01-02T01:59:15.494Z,0.00
2019-01-02T02:00:15.444Z,0.00
2019-01-02T02:01:15.414Z,0.00
2019-01-02T02:02:15.378Z,0.00
2019-01-02T02:03:15.342Z,0.00
2019-01-02T02:04:15.304Z,0.00
2019-01-02T02:05:15.261Z,0.00
2019-01-02T02:06:15.231Z,0.00
2019-01-02T02:07:15.206Z,0.00
2019-01-02T02:08:15.153Z,0.00
2019-01-02T02:09:15.111Z,0.00
2019-01-02T02:10:15.076Z,0.00
2019-01-02T02:11:15.031Z,0.00
2019-01-02T02:12:15.002Z,0.00
2019-01-02T02:13:14.965Z,0.00
2019-01-02T02:14:14.977Z,0.00
2019-01-02T02:15:14.887Z,0.00
2019-01-02T02:16:14.851Z,0.00
2019-01-02T02:17:14.809Z,0.00
2019-01-02T02:18:14.775Z,0.00
2019-01-02T02:19:14.732Z,0.00
2019-01-02T02:20:14.704Z,0.00
2019-01-02T02:21:14.674Z,0.00
2019-01-02T02:22:14.621Z,0.00
2019-01-02T02:23:14.591Z,0.00
2019-01-02T02:24:14.549Z,0.00
2019-01-02T02:25:14.502Z,0.00
2019-01-02T02:26:14.470Z,0.00
2019-01-02T02:27:14.432Z,0.00
2019-01-02T02:28:14.395Z,0.00
2019-01-02T02:29:14.362Z,0.00
2019-01-02T02:30:14.336Z,0.00
2019-01-02T02:31:14.282Z,0.00
2019-01-02T02:32:14.258Z,0.00
2019-01-02T02:33:14.210Z,0.00
2019-01-02T02:34:14.166Z,0.00
2019-01-02T02:35:14.132Z,0.00
2019-01-02T02:36:14.098Z,0.00
2019-01-02T02:37:14.050Z,0.00
2019-01-02T02:38:14.017Z,0.00
2019-01-02T02:39:13.984Z,0.00
2019-01-02T02:40:13.942Z,0.00
2019-01-02T02:41:13.905Z,0.00
2019-01-02T02:42:13.866Z,0.00
2019-01-02T02:43:13.826Z,0.00
2019-01-02T02:44:13.804Z,0.00
2019-01-02T02:45:13.753Z,0.00
2019-01-02T02:46:13.718Z,0.00
2019-01-02T02:47:13.683Z,0.00
2019-01-02T02:48:13.657Z,0.00
2019-01-02T02:49:13.608Z,0.00
2019-01-02T02:50:13.570Z,0.00
2019-01-02T02:51:13.536Z,0.00
2019-01-02T02:52:13.496Z,0.00
2019-01-02T02:53:13.449Z,0.00
2019-01-02T02:54:13.422Z,0.00
2019-01-02T02:55:13.381Z,0.00
2019-01-02T02:56:13.346Z,0.00
2019-01-02T02:57:13.303Z,0.00
2019-01-02T02:58:13.266Z,0.00
2019-01-02T02:59:13.231Z,0.00
2019-01-02T03:00:13.194Z,0.00
2019-01-02T03:01:13.175Z,0.00
2019-01-02T03:02:13.113Z,0.00
2019-01-02T03:03:13.078Z,0.00
2019-01-02T03:04:13.038Z,0.00
2019-01-02T03:05:13.004Z,0.00
2019-01-02T03:06:12.966Z,0.00
2019-01-02T03:07:12.932Z,0.00
2019-01-02T03:08:12.888Z,0.00
2019-01-02T03:09:12.856Z,0.00
2019-01-02T03:10:12.802Z,0.00
2019-01-02T03:11:12.772Z,0.00
2019-01-02T03:12:12.728Z,0.00
2019-01-02T03:13:12.702Z,0.00
2019-01-02T03:14:12.668Z,0.00
2019-01-02T03:15:12.623Z,0.00
2019-01-02T03:16:12.587Z,0.00
2019-01-02T03:17:12.564Z,0.00
2019-01-02T03:18:12.521Z,0.00
2019-01-02T03:19:12.478Z,0.00
2019-01-02T03:20:12.437Z,0.00
2019-01-02T03:21:12.403Z,0.00
2019-01-02T03:22:12.358Z,0.00
2019-01-02T03:23:12.337Z,0.00
2019-01-02T03:24:12.329Z,0.00
2019-01-02T03:25:12.250Z,0.00
2019-01-02T03:26:12.208Z,0.00
2019-01-02T03:27:12.173Z,0.00
2019-01-02T03:28:12.147Z,0.00
2019-01-02T03:29:12.108Z,0.00
2019-01-02T03:30:12.063Z,0.00
2019-01-02T03:31:12.033Z,0.00
2019-01-02T03:32:11.993Z,0.00
2019-01-02T03:33:11.951Z,0.00
2019-01-02T03:34:11.918Z,0.00
2019-01-02T03:35:11.874Z,0.00
2019-01-02T03:36:11.830Z,0.00
2019-01-02T03:37:11.799Z,0.00
2019-01-02T03:38:11.760Z,0.00
2019-01-02T03:39:11.719Z,0.00
2019-01-02T03:40:11.689Z,0.00
2019-01-02T03:41:11.651Z,0.00
2019-01-02T03:42:11.615Z,0.00
2019-01-02T03:43:11.577Z,0.00
2019-01-02T03:44:11.536Z,0.00
2019-01-02T03:45:11.493Z,0.00
2019-01-02T03:46:11.453Z,0.00
2019-01-02T03:47:11.423Z,0.00
2019-01-02T03:48:11.389Z,0.00
2019-01-02T03:49:11.341Z,0.00
2019-01-02T03:50:11.311Z,0.00
2019-01-02T03:51:11.266Z,0.00
2019-01-02T03:52:11.242Z,0.00
2019-01-02T03:53:11.195Z,0.00
2019-01-02T03:54:11.158Z,0.00
2019-01-02T03:55:11.124Z,0.00
2019-01-02T03:56:11.085Z,0.00
2019-01-02T03:57:11.044Z,0.00
2019-01-02T03:58:11.004Z,0.00
2019-01-02T03:59:10.974Z,0.00
2019-01-02T04:00:10.934Z,0.00
2019-01-02T04:01:10.895Z,0.00
2019-01-02T04:02:10.852Z,0.00
2019-01-02T04:03:10.821Z,0.00
2019-01-02T04:04:10.784Z,0.00
2019-01-02T04:05:10.755Z,0.00
2019-01-02T04:06:10.712Z,0.00
2019-01-02T04:07:10.670Z,0.00
2019-01-02T04:08:10.625Z,0.00
2019-01-02T04:09:10.586Z,0.00
2019-01-02T04:10:10.551Z,0.00
2019-01-02T04:11:10.519Z,0.00
2019-01-02T04:12:10.485Z,0.00
2019-01-02T04:13:10.447Z,0.00
2019-01-02T04:14:10.401Z,0.00
2019-01-02T04:15:10.361Z,0.00
2019-01-02T04:16:10.330Z,0.00
2019-01-02T04:17:10.281Z,0.00
2019-01-02T04:18:10.256Z,0.00
2019-01-02T04:19:10.221Z,0.00
2019-01-02T04:20:10.176Z,0.00
2019-01-02T04:21:10.140Z,0.00
2019-01-02T04:22:10.101Z,0.00
2019-01-02T04:23:10.062Z,0.00
2019-01-02T04:24:10.028Z,0.00
2019-01-02T04:25:09.986Z,0.00
2019-01-02T04:26:09.958Z,0.00
2019-01-02T04:27:09.920Z,0.00
2019-01-02T04:28:09.875Z,0.00
2019-01-02T04:29:09.833Z,0.00
2019-01-02T04:30:09.801Z,0.00
2019-01-02T04:31:09.767Z,0.00
2019-01-02T04:32:10.399Z,0.00
2019-01-02T04:33:09.687Z,0.00
2019-01-02T04:34:09.656Z,0.00
2019-01-02T04:35:09.618Z,0.00
2019-01-02T04:36:09.583Z,0.00
2019-01-02T04:37:09.538Z,0.00
2019-01-02T04:38:09.506Z,0.00
2019-01-02T04:39:09.466Z,0.00
2019-01-02T04:40:10.430Z,0.00
2019-01-02T04:41:09.402Z,0.00
2019-01-02T04:42:09.362Z,0.00
2019-01-02T04:43:09.315Z,0.00
2019-01-02T04:44:09.278Z,0.00
2019-01-02T04:45:09.238Z,0.00
2019-01-02T04:46:09.201Z,0.00
2019-01-02T04:47:09.162Z,0.00
2019-01-02T04:48:09.126Z,0.00
2019-01-02T04:49:09.083Z,0.00
2019-01-02T04:50:09.049Z,0.00
2019-01-02T04:51:09.010Z,0.00
2019-01-02T04:52:08.974Z,0.00
2019-01-02T04:53:08.934Z,0.00
2019-01-02T04:54:08.899Z,0.00
2019-01-02T04:55:08.864Z,0.00
2019-01-02T04:56:08.837Z,0.00
2019-01-02T04:57:08.782Z,0.00
2019-01-02T04:58:08.754Z,0.00
2019-01-02T04:59:08.704Z,0.00
2019-01-02T05:00:08.673Z,0.00
2019-01-02T05:01:08.635Z,0.00
2019-01-02T05:02:08.590Z,0.00
2019-01-02T05:03:08.559Z,0.00
2019-01-02T05:04:08.533Z,0.00
2019-01-02T05:05:08.484Z,0.00
2019-01-02T05:06:08.445Z,0.00
2019-01-02T05:07:08.411Z,0.00
2019-01-02T05:08:08.370Z,0.00
2019-01-02T05:09:08.335Z,0.00
2019-01-02T05:10:08.301Z,0.00
2019-01-02T05:11:08.251Z,0.00
2019-01-02T05:12:08.218Z,0.00
2019-01-02T05:13:08.180Z,0.00
2019-01-02T05:14:08.145Z,0.00
2019-01-02T05:15:08.100Z,0.00
2019-01-02T05:16:08.074Z,0.00
2019-01-02T05:17:08.025Z,0.00
2019-01-02T05:18:07.988Z,0.00
2019-01-02T05:19:07.964Z,0.00
2019-01-02T05:20:07.930Z,0.00
2019-01-02T05:21:07.879Z,0.00
2019-01-02T05:22:07.845Z,0.00
2019-01-02T05:23:07.810Z,0.00
2019-01-02T05:24:07.763Z,0.00
2019-01-02T05:25:07.729Z,0.00
2019-01-02T05:26:07.688Z,0.00
2019-01-02T05:27:07.653Z,0.00
2019-01-02T05:28:07.615Z,0.00
2019-01-02T05:29:07.575Z,0.00
2019-01-02T05:30:07.535Z,0.00
2019-01-02T05:31:07.505Z,0.00
2019-01-02T05:32:07.466Z,0.00
2019-01-02T05:33:07.416Z,0.00
2019-01-02T05:34:07.387Z,0.00
2019-01-02T05:35:07.356Z,0.00
2019-01-02T05:36:07.320Z,0.00
2019-01-02T05:37:07.280Z,0.00
2019-01-02T05:38:07.236Z,0.00
2019-01-02T05:39:07.203Z,0.00
2019-01-02T05:40:07.170Z,0.00
2019-01-02T05:41:07.124Z,0.00
2019-01-02T05:42:07.090Z,0.00
2019-01-02T05:43:07.050Z,0.00
2019-01-02T05:44:07.006Z,0.00
2019-01-02T05:45:06.971Z,0.00
2019-01-02T05:46:06.937Z,0.00
2019-01-02T05:47:06.914Z,0.00
2019-01-02T05:48:06.865Z,0.00
2019-01-02T05:49:06.822Z,0.00
2019-01-02T05:50:06.784Z,0.00
2019-01-02T05:51:06.745Z,0.00
2019-01-02T05:52:06.722Z,0.00
2019-01-02T05:53:06.677Z,0.00
2019-01-02T05:54:06.635Z,0.00
2019-01-02T05:55:06.597Z,0.00
2019-01-02T05:56:06.580Z,0.00
2019-01-02T05:57:06.516Z,0.00
2019-01-02T05:58:06.483Z,0.00
2019-01-02T05:59:06.445Z,0.00
2019-01-02T06:00:06.406Z,0.00
2019-01-02T06:01:06.376Z,0.00
2019-01-02T06:02:06.336Z,0.00
2019-01-02T06:03:06.301Z,0.00
2019-01-02T06:04:06.267Z,0.00
2019-01-02T06:05:06.223Z,0.00
2019-01-02T06:06:06.187Z,0.00
2019-01-02T06:07:06.143Z,0.00
2019-01-02T06:08:06.111Z,0.00
2019-01-02T06:09:06.067Z,0.00
2019-01-02T06:10:06.028Z,0.00
2019-01-02T06:11:05.988Z,0.00
2019-01-02T06:12:05.959Z,0.00
2019-01-02T06:13:05.913Z,0.00
2019-01-02T06:14:05.882Z,0.00
2019-01-02T06:15:05.872Z,0.00
2019-01-02T06:16:05.818Z,0.00
2019-01-02T06:17:05.768Z,0.00
2019-01-02T06:18:05.737Z,0.00
2019-01-02T06:19:05.692Z,0.00
2019-01-02T06:20:05.658Z,0.00
2019-01-02T06:21:05.622Z,0.00
2019-01-02T06:22:05.576Z,0.00
2019-01-02T06:23:05.535Z,0.00
2019-01-02T06:24:05.506Z,0.00
2019-01-02T06:25:05.483Z,0.00
2019-01-02T06:26:05.422Z,0.00
2019-01-02T06:27:05.392Z,0.00
2019-01-02T06:28:05.359Z,0.00
2019-01-02T06:29:05.316Z,0.00
2019-01-02T06:30:05.277Z,0.00
2019-01-02T06:31:05.244Z,0.00
2019-01-02T06:32:05.205Z,0.00
2019-01-02T06:33:05.165Z,0.00
2019-01-02T06:34:05.125Z,0.00
2019-01-02T06:35:05.086Z,0.00
2019-01-02T06:36:05.045Z,0.00
2019-01-02T06:37:05.012Z,0.00
2019-01-02T06:38:04.975Z,0.00
2019-01-02T06:39:04.928Z,0.00
2019-01-02T06:40:04.899Z,0.00
2019-01-02T06:41:04.856Z,0.00
2019-01-02T06:42:04.815Z,0.00
2019-01-02T06:43:04.785Z,0.00
2019-01-02T06:44:04.746Z,0.00
2019-01-02T06:45:04.705Z,0.00
2019-01-02T06:46:04.670Z,0.00
2019-01-02T06:47:04.626Z,0.00
2019-01-02T06:48:04.605Z,0.00
2019-01-02T06:49:04.553Z,0.00
2019-01-02T06:50:04.515Z,0.00
2019-01-02T06:51:04.473Z,0.00
2019-01-02T06:52:04.439Z,0.00
2019-01-02T06:53:04.404Z,0.00
2019-01-02T06:54:04.359Z,0.00
2019-01-02T06:55:04.330Z,0.00
2019-01-02T06:56:04.291Z,0.00
2019-01-02T06:57:04.246Z,0.00
2019-01-02T06:58:04.216Z,0.00
2019-01-02T06:59:04.177Z,0.00
2019-01-02T07:00:04.141Z,0.00
2019-01-02T07:01:04.104Z,0.00
2019-01-02T07:02:04.065Z,0.00
2019-01-02T07:03:04.023Z,0.00
2019-01-02T07:04:03.983Z,0.00
2019-01-02T07:05:03.947Z,0.00
2019-01-02T07:06:03.911Z,0.00
2019-01-02T07:07:03.873Z,0.00
2019-01-02T07:08:03.832Z,0.00
2019-01-02T07:09:03.801Z,0.00
2019-01-02T07:10:03.760Z,0.00
2019-01-02T07:11:03.720Z,0.00
2019-01-02T07:12:03.685Z,0.00
2019-01-02T07:13:03.647Z,0.00
2019-01-02T07:14:03.610Z,0.00
2019-01-02T07:15:03.590Z,0.00
2019-01-02T07:16:03.531Z,0.00
2019-01-02T07:17:03.496Z,0.00
2019-01-02T07:18:03.473Z,0.00
2019-01-02T07:19:03.417Z,0.00
2019-01-02T07:20:03.381Z,0.00
2019-01-02T07:21:03.337Z,0.00
2019-01-02T07:22:03.326Z,0.00
2019-01-02T07:23:03.258Z,0.00
2019-01-02T07:24:03.227Z,0.00
2019-01-02T07:25:03.182Z,0.00
2019-01-02T07:26:03.151Z,0.00
2019-01-02T07:27:03.112Z,0.00
2019-01-02T07:28:03.081Z,0.00
2019-01-02T07:29:03.087Z,0.00
2019-01-02T07:30:03.025Z,0.00
2019-01-02T07:31:02.965Z,0.00
2019-01-02T07:32:02.923Z,0.00
2019-01-02T07:33:02.883Z,0.00
2019-01-02T07:34:02.853Z,0.00
2019-01-02T07:35:02.811Z,0.00
2019-01-02T07:36:02.777Z,0.00
2019-01-02T07:37:02.736Z,0.00
2019-01-02T07:38:02.691Z,0.00
2019-01-02T07:39:02.652Z,0.00
2019-01-02T07:40:02.622Z,0.00
2019-01-02T07:41:02.577Z,0.00
2019-01-02T07:42:02.537Z,0.00
2019-01-02T07:43:02.504Z,0.00
2019-01-02T07:44:02.491Z,0.00
2019-01-02T07:45:02.432Z,0.00
2019-01-02T07:46:02.397Z,0.00
2019-01-02T07:47:02.358Z,0.00
2019-01-02T07:48:02.313Z,0.00
2019-01-02T07:49:02.284Z,0.00
2019-01-02T07:50:02.247Z,0.00
2019-01-02T07:51:02.193Z,0.00
2019-01-02T07:52:02.172Z,0.00
2019-01-02T07:53:02.142Z,0.00
2019-01-02T07:54:02.093Z,0.00
2019-01-02T07:55:02.057Z,0.00
2019-01-02T07:56:02.009Z,0.00
2019-01-02T07:57:01.983Z,0.00
2019-01-02T07:58:01.943Z,0.00
2019-01-02T07:59:01.892Z,0.00
2019-01-02T08:00:01.870Z,0.00
2019-01-02T08:01:01.827Z,0.00
2019-01-02T08:02:01.787Z,0.00
2019-01-02T08:03:01.749Z,0.00
2019-01-02T08:04:01.708Z,0.00
2019-01-02T08:05:01.659Z,0.00
2019-01-02T08:06:01.639Z,0.00
2019-01-02T08:07:01.595Z,0.00
2019-01-02T08:08:01.554Z,5.63
2019-01-02T08:09:01.523Z,5.63
2019-01-02T08:10:01.483Z,5.63
2019-01-02T08:11:01.444Z,5.63
2019-01-02T08:12:01.408Z,5.63
2019-01-02T08:13:01.363Z,5.63
2019-01-02T08:14:01.328Z,5.63
2019-01-02T08:15:03.359Z,5.63
2019-01-02T08:16:01.268Z,5.63
2019-01-02T08:17:01.226Z,5.63
2019-01-02T08:18:01.168Z,5.63
2019-01-02T08:19:01.145Z,5.63
2019-01-02T08:20:01.099Z,5.63
2019-01-02T08:21:01.066Z,5.63
2019-01-02T08:22:01.024Z,5.63
2019-01-02T08:23:00.990Z,5.63
2019-01-02T08:24:00.951Z,5.63
2019-01-02T08:25:00.913Z,5.63
2019-01-02T08:26:00.873Z,5.63
2019-01-02T08:27:00.835Z,11.25
2019-01-02T08:28:00.813Z,11.25
2019-01-02T08:29:00.761Z,11.25
2019-01-02T08:30:00.731Z,16.88
2019-01-02T08:31:00.681Z,16.88
2019-01-02T08:32:00.651Z,16.88
2019-01-02T08:33:00.613Z,16.88
2019-01-02T08:34:00.578Z,11.25
2019-01-02T08:35:00.530Z,11.25
2019-01-02T08:36:00.495Z,11.25
2019-01-02T08:37:00.460Z,11.25
2019-01-02T08:38:00.419Z,11.25
2019-01-02T08:39:00.384Z,11.25
2019-01-02T08:40:00.350Z,5.63
2019-01-02T08:41:00.310Z,5.63
2019-01-02T08:42:00.270Z,5.63
2019-01-02T08:43:00.229Z,5.63
2019-01-02T08:44:00.191Z,5.63
2019-01-02T08:45:00.166Z,5.63
2019-01-02T08:46:00.130Z,5.63
2019-01-02T08:47:00.085Z,5.63
2019-01-02T08:48:00.046Z,5.63
2019-01-02T08:49:00.014Z,5.63
2019-01-02T08:49:59.969Z,5.63
2019-01-02T08:50:59.930Z,5.63
2019-01-02T08:51:59.895Z,5.63
2019-01-02T08:52:59.851Z,5.63
2019-01-02T08:53:59.817Z,5.63
2019-01-02T08:54:59.776Z,5.63
2019-01-02T08:55:59.749Z,5.63
2019-01-02T08:56:59.706Z,5.63
2019-01-02T08:57:59.671Z,5.63
2019-01-02T08:58:59.626Z,11.25
2019-01-02T08:59:59.587Z,11.25
2019-01-02T09:00:59.545Z,11.25
2019-01-02T09:01:59.521Z,11.25
2019-01-02T09:02:59.486Z,11.25
2019-01-02T09:03:59.466Z,11.25
2019-01-02T09:04:59.415Z,11.25
2019-01-02T09:05:59.386Z,11.25
2019-01-02T09:06:59.320Z,11.25
2019-01-02T09:07:59.298Z,11.25
2019-01-02T09:08:59.247Z,11.25
2019-01-02T09:09:59.220Z,11.25
2019-01-02T09:10:59.172Z,11.25
2019-01-02T09:11:59.149Z,11.25
2019-01-02T09:12:59.106Z,11.25
2019-01-02T09:13:59.066Z,11.25
2019-01-02T09:14:59.025Z,11.25
2019-01-02T09:15:58.991Z,11.25
2019-01-02T09:16:58.945Z,11.25
2019-01-02T09:17:58.910Z,11.25
2019-01-02T09:18:58.881Z,11.25
2019-01-02T09:19:58.846Z,11.25
2019-01-02T09:20:58.797Z,11.25
2019-01-02T09:21:58.766Z,11.25
2019-01-02T09:22:58.727Z,16.88
2019-01-02T09:23:58.683Z,16.88
2019-01-02T09:24:58.653Z,16.88
2019-01-02T09:25:58.611Z,16.88
2019-01-02T09:26:58.605Z,16.88
2019-01-02T09:27:58.542Z,16.88
2019-01-02T09:28:58.508Z,16.88
2019-01-02T09:29:58.467Z,16.88
2019-01-02T09:30:58.426Z,16.88
2019-01-02T09:31:58.397Z,16.88
2019-01-02T09:32:58.353Z,22.50
2019-01-02T09:33:58.316Z,28.13
2019-01-02T09:34:58.282Z,39.38
2019-01-02T09:35:58.236Z,50.63
2019-01-02T09:36:58.201Z,45.00
2019-01-02T09:37:58.161Z,39.38
2019-01-02T09:38:58.132Z,33.75
2019-01-02T09:39:58.093Z,28.13
2019-01-02T09:40:58.050Z,28.13
2019-01-02T09:41:58.014Z,22.50
2019-01-02T09:42:57.974Z,22.50
2019-01-02T09:43:57.944Z,22.50
2019-01-02T09:44:57.902Z,22.50
2019-01-02T09:45:57.864Z,22.50
2019-01-02T09:46:57.828Z,22.50
2019-01-02T09:47:57.861Z,22.50
2019-01-02T09:48:57.764Z,22.50
2019-01-02T09:49:57.750Z,22.50
2019-01-02T09:50:57.685Z,22.50
2019-01-02T09:51:57.637Z,22.50
2019-01-02T09:52:57.604Z,22.50
2019-01-02T09:53:57.559Z,22.50
2019-01-02T09:55:01.407Z,22.50
2019-01-02T09:55:57.489Z,22.50
2019-01-02T09:56:57.444Z,22.50
2019-01-02T09:57:57.419Z,22.50
2019-01-02T09:58:57.383Z,22.50
2019-01-02T09:59:57.338Z,22.50
2019-01-02T10:00:57.302Z,16.88
2019-01-02T10:01:57.273Z,16.88
2019-01-02T10:02:57.231Z,16.88
2019-01-02T10:03:57.192Z,16.88
2019-01-02T10:04:57.158Z,22.50
2019-01-02T10:05:57.118Z,22.50
2019-01-02T10:06:57.079Z,22.50
2019-01-02T10:07:57.052Z,22.50
2019-01-02T10:08:57.004Z,22.50
2019-01-02T10:09:56.979Z,22.50
2019-01-02T10:10:56.938Z,22.50
2019-01-02T10:11:56.903Z,22.50
2019-01-02T10:12:56.854Z,22.50
2019-01-02T10:13:56.818Z,22.50
2019-01-02T10:14:56.784Z,22.50
2019-01-02T10:15:56.745Z,22.50
2019-01-02T10:16:56.715Z,22.50
2019-01-02T10:17:56.750Z,22.50
2019-01-02T10:18:56.866Z,22.50
2019-01-02T10:19:56.742Z,22.50
2019-01-02T10:20:56.561Z,22.50
2019-01-02T10:21:56.515Z,28.13
2019-01-02T10:22:56.485Z,22.50
2019-01-02T10:23:56.453Z,22.50
2019-01-02T10:24:56.419Z,22.50
2019-01-02T10:25:56.384Z,22.50
2019-01-02T10:26:56.335Z,22.50
2019-01-02T10:27:56.310Z,22.50
2019-01-02T10:28:56.261Z,22.50
2019-01-02T10:29:56.230Z,22.50
2019-01-02T10:30:56.184Z,22.50
2019-01-02T10:31:56.149Z,22.50
2019-01-02T10:32:56.110Z,22.50
2019-01-02T10:33:56.087Z,22.50
2019-01-02T10:34:56.041Z,22.50
2019-01-02T10:35:55.995Z,22.50
2019-01-02T10:36:55.957Z,22.50
2019-01-02T10:37:55.932Z,22.50
2019-01-02T10:38:55.920Z,22.50
2019-01-02T10:39:55.852Z,22.50
2019-01-02T10:40:55.815Z,22.50
2019-01-02T10:41:55.774Z,28.13
2019-01-02T10:42:55.750Z,28.13
2019-01-02T10:43:55.702Z,28.13
2019-01-02T10:44:55.664Z,33.75
2019-01-02T10:45:55.627Z,33.75
2019-01-02T10:46:55.584Z,39.38
2019-01-02T10:47:55.551Z,39.38
2019-01-02T10:48:55.516Z,45.00
2019-01-02T10:49:55.478Z,45.00
2019-01-02T10:50:55.440Z,50.63
2019-01-02T10:51:55.407Z,56.25
2019-01-02T10:52:55.368Z,61.88
2019-01-02T10:53:55.338Z,61.88
2019-01-02T10:54:55.346Z,73.13
2019-01-02T10:55:55.327Z,95.63
2019-01-02T10:56:55.220Z,112.50
2019-01-02T10:57:55.187Z,118.13
2019-01-02T10:58:55.145Z,562.50
2019-01-02T10:59:55.107Z,348.75
2019-01-02T11:00:55.071Z,573.75
2019-01-02T11:01:55.048Z,714.38
2019-01-02T11:02:55.006Z,753.75
2019-01-02T11:03:54.994Z,691.88
2019-01-02T11:04:54.926Z,562.50
2019-01-02T11:05:54.897Z,315.00
2019-01-02T11:06:54.857Z,646.88
2019-01-02T11:07:54.818Z,686.25
2019-01-02T11:08:54.803Z,686.25
2019-01-02T11:09:54.753Z,675.00
2019-01-02T11:10:54.722Z,646.88
2019-01-02T11:11:54.693Z,663.75
2019-01-02T11:12:54.661Z,658.13
2019-01-02T11:13:54.618Z,607.50
2019-01-02T11:14:54.571Z,624.38
2019-01-02T11:15:54.548Z,669.38
2019-01-02T11:16:54.522Z,686.25
2019-01-02T11:17:54.488Z,663.75
2019-01-02T11:18:54.458Z,630.00
2019-01-02T11:19:54.428Z,523.13
2019-01-02T11:20:54.387Z,590.63
2019-01-02T11:21:54.354Z,247.50
2019-01-02T11:22:54.324Z,253.13
2019-01-02T11:23:54.317Z,326.25
2019-01-02T11:24:54.275Z,455.63
2019-01-02T11:25:54.229Z,466.88
2019-01-02T11:26:54.209Z,500.63
2019-01-02T11:27:54.180Z,472.50
2019-01-02T11:28:54.128Z,590.63
2019-01-02T11:29:54.096Z,196.88
2019-01-02T11:30:54.069Z,371.25
2019-01-02T11:31:54.042Z,444.38
2019-01-02T11:32:54.002Z,472.50
2019-01-02T11:33:53.967Z,247.50
2019-01-02T11:34:53.979Z,376.88
2019-01-02T11:35:53.902Z,281.25
2019-01-02T11:36:53.878Z,523.13
2019-01-02T11:37:53.838Z,506.25
2019-01-02T11:38:53.813Z,241.88
2019-01-02T11:39:53.800Z,84.38
2019-01-02T11:40:53.740Z,78.75
2019-01-02T11:41:53.710Z,67.50
2019-01-02T11:42:53.695Z,50.63
2019-01-02T11:43:53.764Z,45.00
2019-01-02T11:44:53.619Z,33.75
2019-01-02T11:45:53.575Z,28.13
2019-01-02T11:46:53.538Z,28.13
2019-01-02T11:47:53.514Z,28.13
2019-01-02T11:48:53.475Z,28.13
2019-01-02T11:49:53.442Z,28.13
2019-01-02T11:50:53.404Z,28.13
2019-01-02T11:51:53.385Z,28.13
2019-01-02T11:52:53.412Z,28.13
2019-01-02T11:53:53.303Z,33.75
2019-01-02T11:54:53.270Z,33.75
2019-01-02T11:55:53.231Z,39.38
2019-01-02T11:56:53.193Z,45.00
2019-01-02T11:57:53.161Z,39.38
2019-01-02T11:58:53.128Z,28.13
2019-01-02T11:59:53.094Z,22.50
2019-01-02T12:00:53.060Z,16.88
2019-01-02T12:01:53.011Z,16.88
2019-01-02T12:02:52.992Z,11.25
2019-01-02T12:03:52.940Z,16.88
2019-01-02T12:04:52.905Z,11.25
2019-01-02T12:05:52.886Z,11.25
2019-01-02T12:06:52.843Z,11.25
2019-01-02T12:07:52.804Z,16.88
2019-01-02T12:08:52.764Z,16.88
2019-01-02T12:09:52.731Z,16.88
2019-01-02T12:10:52.699Z,16.88
2019-01-02T12:11:52.680Z,22.50
2019-01-02T12:12:52.625Z,28.13
2019-01-02T12:13:52.592Z,33.75
2019-01-02T12:14:52.549Z,33.75
2019-01-02T12:15:52.520Z,39.38
2019-01-02T12:16:52.473Z,50.63
2019-01-02T12:17:52.444Z,56.25
2019-01-02T12:18:52.406Z,421.88
2019-01-02T12:19:52.377Z,118.13
2019-01-02T12:20:52.340Z,73.13
2019-01-02T12:21:52.292Z,73.13
2019-01-02T12:22:52.256Z,73.13
2019-01-02T12:23:52.230Z,73.13
2019-01-02T12:24:52.193Z,90.00
2019-01-02T12:25:52.150Z,84.38
2019-01-02T12:26:52.110Z,73.13
2019-01-02T12:27:52.085Z,371.25
2019-01-02T12:28:52.041Z,196.88
2019-01-02T12:29:52.007Z,73.13
2019-01-02T12:30:51.970Z,230.63
2019-01-02T12:31:51.992Z,146.25
2019-01-02T12:32:51.900Z,101.25
2019-01-02T12:33:51.867Z,388.13
2019-01-02T12:34:51.831Z,365.63
2019-01-02T12:35:51.803Z,320.63
2019-01-02T12:36:51.806Z,67.50
2019-01-02T12:37:51.723Z,241.88
2019-01-02T12:38:51.691Z,348.75
2019-01-02T12:39:51.651Z,376.88
2019-01-02T12:40:51.631Z,388.13
2019-01-02T12:41:51.586Z,388.13
2019-01-02T12:42:51.551Z,393.75
2019-01-02T12:43:51.536Z,376.88
2019-01-02T12:44:51.487Z,399.38
2019-01-02T12:45:51.455Z,410.63
2019-01-02T12:46:51.417Z,399.38
2019-01-02T12:47:51.378Z,360.00
2019-01-02T12:48:51.345Z,421.88
2019-01-02T12:49:51.321Z,427.50
2019-01-02T12:50:51.287Z,410.63
2019-01-02T12:51:51.252Z,382.50
2019-01-02T12:52:51.213Z,371.25
2019-01-02T12:53:51.180Z,360.00
2019-01-02T12:54:51.151Z,348.75
2019-01-02T12:55:51.122Z,331.88
2019-01-02T12:56:51.091Z,281.25
2019-01-02T12:57:51.048Z,281.25
2019-01-02T12:58:51.022Z,309.38
2019-01-02T12:59:50.986Z,292.50
2019-01-02T13:00:50.956Z,315.00
2019-01-02T13:01:50.927Z,309.38
2019-01-02T13:02:50.894Z,315.00
2019-01-02T13:03:50.859Z,286.88
2019-01-02T13:04:50.914Z,286.88
2019-01-02T13:05:50.797Z,270.00
2019-01-02T13:06:50.756Z,67.50