createdAt,value
2023-04-14T00:00:14.229Z,33.30
2023-04-14T00:01:14.188Z,34.20
2023-04-14T00:02:14.157Z,34.40
2023-04-14T00:03:14.348Z,34.80
2023-04-14T00:04:14.293Z,26.60
2023-04-14T00:05:14.159Z,42.50
2023-04-14T00:06:14.248Z,28.40
2023-04-14T00:07:14.039Z,40.70
2023-04-14T00:08:14.110Z,29.90
2023-04-14T00:09:14.133Z,34.10
2023-04-14T00:10:14.053Z,32.40
2023-04-14T00:11:14.064Z,25.40
2023-04-14T00:12:13.971Z,24.80
2023-04-14T00:13:14.015Z,35.60
2023-04-14T00:14:13.965Z,23.10
2023-04-14T00:15:13.997Z,23.90
2023-04-14T00:16:13.910Z,35.90
2023-04-14T00:17:13.966Z,30.10
2023-04-14T00:18:13.918Z,42.70
2023-04-14T00:19:13.886Z,21.00
2023-04-14T00:20:13.876Z,26.90
2023-04-14T00:21:13.878Z,18.90
2023-04-14T00:22:13.876Z,25.20
2023-04-14T00:23:13.841Z,23.60
2023-04-14T00:24:13.805Z,22.80
2023-04-14T00:25:13.857Z,36.60
2023-04-14T00:26:13.769Z,43.20
2023-04-14T00:27:13.800Z,33.90
2023-04-14T00:28:13.741Z,39.90
2023-04-14T00:29:14.191Z,20.20
2023-04-14T00:30:14.268Z,18.10
2023-04-14T00:31:13.795Z,40.50
2023-04-14T00:32:13.706Z,25.60
2023-04-14T00:33:13.723Z,23.40
2023-04-14T00:34:13.700Z,19.20
2023-04-14T00:35:13.699Z,25.90
2023-04-14T00:36:13.665Z,25.20
2023-04-14T00:37:13.659Z,24.60
2023-04-14T00:38:13.613Z,31.40
2023-04-14T00:39:13.740Z,35.10
2023-04-14T00:40:13.598Z,42.70
2023-04-14T00:41:13.604Z,23.10
2023-04-14T00:42:14.558Z,24.70
2023-04-14T00:43:13.604Z,25.10
2023-04-14T00:44:13.573Z,31.40
2023-04-14T00:45:13.547Z,46.70
2023-04-14T00:46:13.548Z,39.80
2023-04-14T00:47:14.519Z,40.90
2023-04-14T00:48:13.502Z,42.80
2023-04-14T00:49:13.467Z,51.60
2023-04-14T00:50:14.304Z,28.00
2023-04-14T00:51:14.527Z,16.60
2023-04-14T00:52:13.438Z,21.00
2023-04-14T00:53:14.263Z,42.10
2023-04-14T00:54:13.432Z,36.10
2023-04-14T00:55:14.394Z,28.60
2023-04-14T00:56:14.240Z,24.00
2023-04-14T00:57:13.403Z,32.60
2023-04-14T00:58:13.372Z,48.70
2023-04-14T00:59:13.337Z,31.30
2023-04-14T01:00:13.410Z,21.50
2023-04-14T01:01:14.307Z,25.50
2023-04-14T01:02:13.379Z,30.20
2023-04-14T01:03:14.294Z,20.60
2023-04-14T01:04:14.273Z,38.70
2023-04-14T01:05:13.402Z,38.00
2023-04-14T01:06:13.268Z,30.10
2023-04-14T01:07:13.226Z,29.90
2023-04-14T01:08:13.271Z,35.50
2023-04-14T01:09:14.012Z,28.30
2023-04-14T01:10:13.251Z,27.70
2023-04-14T01:11:14.070Z,24.60
2023-04-14T01:12:13.985Z,19.80
2023-04-14T01:13:13.185Z,25.30
2023-04-14T01:14:14.044Z,29.70
2023-04-14T01:15:13.982Z,41.60
2023-04-14T01:16:13.157Z,32.00
2023-04-14T01:17:14.018Z,23.50
2023-04-14T01:18:13.916Z,36.10
2023-04-14T01:19:13.125Z,33.60
2023-04-14T01:20:13.062Z,32.30
2023-04-14T01:21:13.877Z,38.50
2023-04-14T01:22:13.102Z,22.60
2023-04-14T01:23:13.979Z,32.00
2023-04-14T01:24:13.887Z,47.10
2023-04-14T01:25:13.752Z,42.40
2023-04-14T01:26:13.914Z,32.60
2023-04-14T01:27:13.045Z,16.20
2023-04-14T01:28:12.986Z,18.80
2023-04-14T01:29:13.935Z,21.80
2023-04-14T01:30:12.932Z,41.70
2023-04-14T01:31:12.969Z,33.00
2023-04-14T01:32:13.846Z,36.70
2023-04-14T01:33:13.767Z,33.20
2023-04-14T01:34:13.682Z,24.60
2023-04-14T01:35:12.879Z,25.60
2023-04-14T01:36:12.867Z,26.60
2023-04-14T01:37:13.622Z,25.30
2023-04-14T01:38:13.817Z,26.30
2023-04-14T01:39:12.800Z,33.30
2023-04-14T01:40:13.593Z,40.90
2023-04-14T01:41:12.775Z,37.00
2023-04-14T01:42:13.690Z,27.50
2023-04-14T01:43:13.559Z,29.70
2023-04-14T01:44:13.720Z,25.60
2023-04-14T01:45:12.710Z,30.40
2023-04-14T01:46:13.673Z,28.70
2023-04-14T01:47:12.685Z,30.90
2023-04-14T01:48:13.594Z,27.00
2023-04-14T01:49:12.714Z,36.50
2023-04-14T01:50:13.657Z,28.00
2023-04-14T01:51:12.657Z,35.40
2023-04-14T01:52:12.626Z,36.00
2023-04-14T01:53:13.447Z,31.10
2023-04-14T01:54:13.526Z,28.90
2023-04-14T01:55:13.473Z,36.60
2023-04-14T01:56:13.350Z,31.30
2023-04-14T01:57:13.565Z,33.50
2023-04-14T01:58:12.538Z,27.40
2023-04-14T01:59:12.538Z,26.30
2023-04-14T02:00:13.461Z,33.20
2023-04-14T02:01:13.426Z,24.30
2023-04-14T02:02:12.621Z,20.20
2023-04-14T02:03:12.550Z,26.50
2023-04-14T02:04:13.427Z,30.30
2023-04-14T02:05:13.277Z,28.90
2023-04-14T02:06:13.398Z,21.80
2023-04-14T02:07:13.356Z,25.60
2023-04-14T02:08:13.257Z,37.00
2023-04-14T02:09:12.400Z,39.40
2023-04-14T02:10:12.402Z,36.80
2023-04-14T02:11:13.177Z,28.20
2023-04-14T02:12:12.406Z,19.70
2023-04-14T02:13:13.243Z,31.20
2023-04-14T02:14:12.327Z,22.70
2023-04-14T02:15:13.299Z,18.10
2023-04-14T02:16:13.248Z,17.80
2023-04-14T02:17:13.116Z,22.50
2023-04-14T02:18:12.271Z,22.10
2023-04-14T02:19:12.326Z,27.50
2023-04-14T02:24:24.599Z,22.10
2023-04-14T02:25:22.352Z,22.40
2023-04-14T02:26:23.382Z,22.80
2023-04-14T02:27:23.207Z,27.10
2023-04-14T02:28:23.262Z,19.80
2023-04-14T02:29:23.268Z,24.20
2023-04-14T02:30:23.192Z,19.60
2023-04-14T02:31:23.073Z,13.80
2023-04-14T02:32:23.275Z,14.80
2023-04-14T02:33:23.089Z,27.80
2023-04-14T02:34:22.186Z,31.20
2023-04-14T02:35:22.222Z,25.70
2023-04-14T02:36:23.057Z,20.40
2023-04-14T02:37:22.970Z,23.70
2023-04-14T02:38:23.130Z,18.30
2023-04-14T02:39:22.175Z,15.20
2023-04-14T02:40:22.934Z,18.10
2023-04-14T02:41:22.096Z,18.40
2023-04-14T02:42:23.014Z,17.80
2023-04-14T02:43:22.898Z,16.80
2023-04-14T02:44:22.068Z,20.10
2023-04-14T02:45:22.070Z,16.50
2023-04-14T02:46:22.085Z,24.80
2023-04-14T02:47:22.087Z,16.90
2023-04-14T02:48:22.933Z,16.10
2023-04-14T02:49:21.987Z,15.20
2023-04-14T02:50:22.764Z,15.90
2023-04-14T02:51:22.959Z,20.10
2023-04-14T02:52:22.809Z,17.10
2023-04-14T02:53:21.974Z,26.40
2023-04-14T02:54:21.955Z,18.20
2023-04-14T02:55:21.979Z,26.50
2023-04-14T02:56:21.897Z,32.60
2023-04-14T02:57:22.837Z,26.60
2023-04-14T02:58:21.865Z,34.60
2023-04-14T02:59:22.706Z,30.00
2023-04-14T03:00:22.805Z,23.30
2023-04-14T03:01:22.730Z,31.30
2023-04-14T03:02:22.755Z,19.10
2023-04-14T03:03:22.941Z,23.50
2023-04-14T03:04:21.818Z,18.50
2023-04-14T03:05:21.794Z,30.40
2023-04-14T03:06:21.759Z,29.80
2023-04-14T03:07:21.806Z,41.40
2023-04-14T03:08:21.732Z,30.50
2023-04-14T03:09:21.712Z,32.60
2023-04-14T03:10:21.692Z,30.40
2023-04-14T03:11:22.518Z,32.50
2023-04-14T03:12:21.699Z,33.60
2023-04-14T03:13:21.698Z,37.30
2023-04-14T03:14:21.647Z,27.10
2023-04-14T03:15:22.652Z,29.40
2023-04-14T03:16:22.673Z,32.20
2023-04-14T03:17:21.645Z,30.30
2023-04-14T03:18:21.607Z,38.90
2023-04-14T03:19:22.516Z,28.60
2023-04-14T03:20:22.421Z,35.60
2023-04-14T03:21:22.356Z,32.90
2023-04-14T03:22:22.485Z,26.80
2023-04-14T03:23:21.580Z,19.90
2023-04-14T03:24:21.548Z,21.10
2023-04-14T03:25:22.505Z,25.30
2023-04-14T03:26:22.358Z,31.60
2023-04-14T03:27:22.260Z,30.10
2023-04-14T03:28:22.491Z,33.10
2023-04-14T03:29:21.463Z,37.90
2023-04-14T03:30:21.507Z,33.50
2023-04-14T03:31:22.418Z,28.40
2023-04-14T03:32:22.313Z,25.90
2023-04-14T03:33:21.402Z,26.90
2023-04-14T03:34:21.424Z,25.40
2023-04-14T03:35:21.527Z,17.80
2023-04-14T03:36:22.167Z,20.10
2023-04-14T03:37:22.327Z,25.10
2023-04-14T03:38:21.452Z,20.80
2023-04-14T03:39:22.140Z,29.80
2023-04-14T03:40:22.292Z,17.10
2023-04-14T03:41:22.204Z,18.90
2023-04-14T03:42:22.099Z,24.20
2023-04-14T03:43:21.312Z,26.30
2023-04-14T03:44:22.183Z,25.80
2023-04-14T03:45:21.246Z,21.90
2023-04-14T03:46:22.006Z,20.10
2023-04-14T03:47:22.179Z,24.00
2023-04-14T03:48:21.281Z,25.50
2023-04-14T03:49:21.193Z,26.20
2023-04-14T03:50:22.100Z,29.70
2023-04-14T03:51:21.409Z,20.60
2023-04-14T03:52:21.914Z,22.20
2023-04-14T03:53:21.369Z,29.40
2023-04-14T03:54:21.104Z,28.40
2023-04-14T03:55:21.495Z,25.20
2023-04-14T03:56:21.450Z,23.00
2023-04-14T03:57:21.483Z,24.40
2023-04-14T03:58:21.539Z,30.20
2023-04-14T03:59:21.484Z,22.00
2023-04-14T04:00:21.071Z,26.30
2023-04-14T04:01:21.835Z,26.20
2023-04-14T04:02:21.265Z,28.40
2023-04-14T04:03:21.189Z,31.90
2023-04-14T04:04:21.865Z,37.80
2023-04-14T04:05:21.949Z,28.70
2023-04-14T04:06:20.949Z,30.60
2023-04-14T04:07:21.299Z,26.20
2023-04-14T04:08:20.915Z,31.00
2023-04-14T04:09:20.921Z,24.20
2023-04-14T04:10:20.903Z,21.40
2023-04-14T04:11:20.905Z,30.60
2023-04-14T04:12:20.868Z,26.30
2023-04-14T04:13:21.101Z,22.80
2023-04-14T04:14:21.588Z,35.50
2023-04-14T04:15:21.752Z,26.20
2023-04-14T04:16:20.930Z,28.10
2023-04-14T04:17:20.854Z,29.20
2023-04-14T04:18:20.770Z,28.40
2023-04-14T04:19:21.620Z,27.50
2023-04-14T04:20:20.744Z,27.40
2023-04-14T04:21:20.810Z,24.30
2023-04-14T04:22:20.725Z,29.30
2023-04-14T04:23:20.715Z,22.90
2023-04-14T04:24:20.750Z,18.90
2023-04-14T04:25:20.719Z,21.80
2023-04-14T04:26:20.833Z,24.60
2023-04-14T04:27:27.668Z,28.50
2023-04-14T04:28:22.552Z,24.50
2023-04-14T04:29:20.790Z,34.30
2023-04-14T04:30:20.759Z,26.60
2023-04-14T04:31:20.688Z,22.40
2023-04-14T04:32:20.696Z,30.70
2023-04-14T04:33:20.710Z,26.20
2023-04-14T04:34:20.638Z,39.90
2023-04-14T04:35:20.569Z,21.20
2023-04-14T04:36:20.773Z,27.40
2023-04-14T04:37:21.426Z,31.80
2023-04-14T04:38:20.693Z,36.60
2023-04-14T04:39:20.774Z,27.00
2023-04-14T04:40:21.404Z,31.30
2023-04-14T04:41:20.705Z,43.00
2023-04-14T04:42:20.773Z,26.30
2023-04-14T04:43:20.564Z,23.80
2023-04-14T04:44:20.709Z,35.30
2023-04-14T04:45:20.384Z,21.90
2023-04-14T04:46:20.832Z,21.60
2023-04-14T04:47:20.767Z,33.20
2023-04-14T04:48:21.139Z,32.70
2023-04-14T04:49:20.762Z,23.10
2023-04-14T04:50:20.386Z,27.70
2023-04-14T04:51:20.857Z,33.60
2023-04-14T04:52:21.264Z,27.00
2023-04-14T04:53:21.181Z,24.90
2023-04-14T04:54:20.297Z,24.20
2023-04-14T04:55:20.832Z,15.40
2023-04-14T04:56:20.236Z,26.80
2023-04-14T04:57:20.230Z,26.60
2023-04-14T04:58:20.285Z,16.10
2023-04-14T04:59:20.233Z,20.80
2023-04-14T05:00:20.191Z,26.40
2023-04-14T05:01:20.386Z,22.50
2023-04-14T05:02:20.308Z,23.30
2023-04-14T05:03:20.191Z,19.90
2023-04-14T05:04:20.184Z,27.20
2023-04-14T05:05:20.138Z,29.30
2023-04-14T05:06:20.394Z,25.10
2023-04-14T05:07:21.319Z,31.60
2023-04-14T05:08:20.241Z,28.70
2023-04-14T05:09:20.073Z,36.20
2023-04-14T05:10:20.049Z,36.20
2023-04-14T05:11:20.035Z,32.70
2023-04-14T05:12:20.012Z,37.10
2023-04-14T05:13:20.125Z,27.00
2023-04-14T05:14:20.992Z,37.50
2023-04-14T05:15:20.112Z,40.80
2023-04-14T05:16:20.024Z,38.90
2023-04-14T05:17:20.038Z,29.60
2023-04-14T05:18:19.955Z,37.20
2023-04-14T05:19:19.970Z,44.00
2023-04-14T05:20:19.941Z,40.10
2023-04-14T05:21:19.998Z,37.30
2023-04-14T05:22:20.705Z,35.10
2023-04-14T05:23:20.066Z,41.00
2023-04-14T05:24:19.872Z,43.80
2023-04-14T05:25:19.860Z,41.30
2023-04-14T05:26:44.545Z,38.70
2023-04-14T05:27:20.947Z,39.50
2023-04-14T05:28:19.828Z,47.60
2023-04-14T05:29:19.808Z,36.30
2023-04-14T05:30:19.839Z,37.60
2023-04-14T05:31:19.923Z,36.20
2023-04-14T05:32:19.777Z,34.60
2023-04-14T05:33:19.765Z,35.60
2023-04-14T05:34:19.807Z,39.80
2023-04-14T05:35:19.752Z,48.60
2023-04-14T05:36:19.728Z,28.60
2023-04-14T05:37:19.709Z,36.00
2023-04-14T05:38:20.702Z,34.40
2023-04-14T05:39:20.608Z,40.60
2023-04-14T05:40:19.697Z,40.80
2023-04-14T05:41:19.691Z,38.30
2023-04-14T05:42:20.603Z,37.60
2023-04-14T05:43:19.648Z,31.70
2023-04-14T05:44:19.659Z,40.40
2023-04-14T05:45:20.557Z,38.60
2023-04-14T05:46:19.653Z,33.30
2023-04-14T05:47:20.412Z,47.60
2023-04-14T05:48:20.546Z,39.80
2023-04-14T05:49:19.529Z,46.90
2023-04-14T05:50:20.382Z,41.50
2023-04-14T05:51:20.481Z,38.70
2023-04-14T05:52:20.478Z,43.50
2023-04-14T05:53:20.311Z,52.40
2023-04-14T05:54:20.452Z,39.30
2023-04-14T05:55:20.373Z,35.20
2023-04-14T05:56:20.291Z,41.20
2023-04-14T05:57:20.291Z,28.00
2023-04-14T05:58:19.565Z,36.40
2023-04-14T05:59:20.233Z,30.60
2023-04-14T06:00:20.291Z,36.50
2023-04-14T06:01:19.441Z,28.80
2023-04-14T06:02:19.587Z,37.60
2023-04-14T06:03:19.624Z,29.90
2023-04-14T06:04:19.544Z,30.50
2023-04-14T06:05:20.247Z,26.60
2023-04-14T06:06:20.347Z,30.90
2023-04-14T06:07:20.254Z,26.00
2023-04-14T06:08:19.300Z,26.60
2023-04-14T06:09:19.265Z,32.20
2023-04-14T06:10:19.287Z,30.20
2023-04-14T06:11:19.248Z,29.00
2023-04-14T06:12:20.000Z,29.10
2023-04-14T06:13:20.167Z,27.60
2023-04-14T06:14:19.228Z,26.20
2023-04-14T06:15:19.973Z,28.20
2023-04-14T06:16:19.398Z,22.80
2023-04-14T06:17:19.236Z,26.50
2023-04-14T06:18:19.934Z,20.30
2023-04-14T06:19:20.096Z,21.80
2023-04-14T06:20:20.032Z,19.90
2023-04-14T06:21:19.116Z,18.20
2023-04-14T06:22:20.070Z,22.30
2023-04-14T06:23:19.279Z,16.80
2023-04-14T06:24:19.078Z,16.40
2023-04-14T06:25:19.181Z,17.50
2023-04-14T06:26:19.931Z,18.30
2023-04-14T06:27:19.055Z,14.80
2023-04-14T06:28:19.010Z,12.30
2023-04-14T06:29:19.947Z,12.70
2023-04-14T06:30:19.074Z,15.90
2023-04-14T06:31:19.080Z,14.40
2023-04-14T06:32:19.198Z,14.50
2023-04-14T06:33:19.378Z,15.10
2023-04-14T06:34:18.917Z,12.20
2023-04-14T06:35:30.077Z,11.30
2023-04-14T06:36:19.949Z,11.00
2023-04-14T06:37:18.839Z,9.90
2023-04-14T06:38:19.812Z,9.40
2023-04-14T06:39:19.705Z,12.40
2023-04-14T06:40:19.643Z,9.00
2023-04-14T06:41:18.842Z,10.40
2023-04-14T06:42:18.790Z,10.40
2023-04-14T06:43:18.797Z,14.60
2023-04-14T06:44:18.902Z,12.40
2023-04-14T06:45:18.762Z,11.80
2023-04-14T06:46:19.621Z,15.10
2023-04-14T06:47:18.784Z,11.50
2023-04-14T06:48:18.821Z,14.50
2023-04-14T06:49:18.725Z,15.70
2023-04-14T06:50:18.679Z,18.50
2023-04-14T06:51:19.587Z,12.20
2023-04-14T06:52:18.662Z,12.40
2023-04-14T06:53:19.669Z,10.00
2023-04-14T06:54:19.544Z,11.80
2023-04-14T06:55:18.620Z,9.40
2023-04-14T06:56:18.601Z,10.20
2023-04-14T06:57:19.532Z,9.00
2023-04-14T06:58:18.685Z,7.90
2023-04-14T06:59:18.625Z,9.30
2023-04-14T07:00:18.694Z,8.70
2023-04-14T07:01:18.618Z,11.50
2023-04-14T07:02:18.666Z,9.80
2023-04-14T07:03:19.456Z,8.70
2023-04-14T07:04:19.499Z,6.40
2023-04-14T07:05:19.270Z,8.90
2023-04-14T07:06:18.469Z,9.00
2023-04-14T07:07:19.329Z,9.00
2023-04-14T07:08:19.223Z,8.90
2023-04-14T07:09:18.539Z,7.60
2023-04-14T07:10:18.403Z,11.50
2023-04-14T07:11:19.195Z,8.30
2023-04-14T07:12:19.354Z,7.90
2023-04-14T07:13:19.256Z,8.90
2023-04-14T07:14:18.419Z,7.40
2023-04-14T07:15:19.321Z,8.00
2023-04-14T07:16:18.414Z,8.20
2023-04-14T07:17:18.382Z,8.90
2023-04-14T07:18:18.316Z,7.70
2023-04-14T07:19:19.214Z,8.70
2023-04-14T07:20:18.277Z,8.60
2023-04-14T07:21:18.274Z,7.70
2023-04-14T07:22:19.169Z,10.20
2023-04-14T07:23:19.060Z,9.30
2023-04-14T07:24:18.272Z,9.50
2023-04-14T07:25:19.125Z,9.40
2023-04-14T07:26:18.206Z,9.40
2023-04-14T07:27:18.191Z,11.30
2023-04-14T07:28:18.714Z,5.40
2023-04-14T07:29:18.998Z,6.60
2023-04-14T07:30:18.991Z,7.30
2023-04-14T07:31:19.111Z,6.60
2023-04-14T07:32:18.156Z,6.70
2023-04-14T07:33:18.085Z,8.00
2023-04-14T07:34:18.145Z,6.30
2023-04-14T07:35:18.114Z,7.30
2023-04-14T07:36:18.067Z,7.00
2023-04-14T07:37:18.993Z,6.60
2023-04-14T07:38:18.897Z,7.00
2023-04-14T07:39:22.417Z,6.80
2023-04-14T07:40:18.961Z,5.90
2023-04-14T07:41:18.862Z,6.70
2023-04-14T07:42:17.982Z,5.60
2023-04-14T07:43:18.936Z,6.10
2023-04-14T07:44:17.974Z,7.10
2023-04-14T07:45:17.902Z,6.80
2023-04-14T07:46:18.910Z,6.60
2023-04-14T07:47:18.040Z,5.80
2023-04-14T07:48:18.148Z,6.20
2023-04-14T07:49:17.877Z,6.20
2023-04-14T07:50:19.914Z,5.60
2023-04-14T07:51:17.840Z,6.20
2023-04-14T07:52:17.872Z,6.80
2023-04-14T07:53:17.780Z,6.30
2023-04-14T07:54:18.087Z,5.20
2023-04-14T07:55:17.773Z,5.20
2023-04-14T07:56:17.790Z,7.10
2023-04-14T07:57:17.714Z,5.60
2023-04-14T07:58:18.526Z,7.20
2023-04-14T07:59:17.727Z,6.80
2023-04-14T08:00:17.696Z,4.50
2023-04-14T08:01:17.706Z,6.70
2023-04-14T08:02:17.808Z,5.10
2023-04-14T08:03:17.809Z,5.00
2023-04-14T08:04:18.511Z,4.20
2023-04-14T08:05:17.664Z,5.40
2023-04-14T08:06:17.665Z,5.00
2023-04-14T08:07:17.672Z,8.60
2023-04-14T08:08:17.739Z,7.00
2023-04-14T08:09:18.505Z,7.80
2023-04-14T08:10:17.580Z,4.50
2023-04-14T08:11:17.750Z,5.70
2023-04-14T08:12:17.742Z,7.00
2023-04-14T08:13:17.689Z,7.70
2023-04-14T08:14:17.653Z,6.50
2023-04-14T08:15:17.711Z,7.60
2023-04-14T08:16:17.721Z,8.50
2023-04-14T08:17:17.486Z,8.40
2023-04-14T08:18:17.473Z,8.80
2023-04-14T08:19:18.298Z,8.70
2023-04-14T08:20:17.414Z,10.70
2023-04-14T08:21:17.401Z,9.60
2023-04-14T08:22:17.409Z,8.30
2023-04-14T08:23:17.542Z,9.70
2023-04-14T08:24:17.730Z,5.60
2023-04-14T08:25:17.337Z,5.20
2023-04-14T08:26:17.361Z,5.70
2023-04-14T08:27:17.289Z,5.50
2023-04-14T08:28:17.343Z,5.10
2023-04-14T08:29:17.673Z,4.70
2023-04-14T08:30:18.259Z,5.30
2023-04-14T08:31:17.796Z,6.40
2023-04-14T08:32:17.341Z,3.40
2023-04-14T08:33:17.490Z,5.80
2023-04-14T08:34:21.692Z,4.30
2023-04-14T08:35:35.149Z,4.30
2023-04-14T08:36:18.190Z,3.90
2023-04-14T08:37:17.487Z,4.30
2023-04-14T08:38:17.255Z,4.30
2023-04-14T08:39:17.121Z,3.10
2023-04-14T08:40:17.181Z,3.50
2023-04-14T08:41:18.096Z,4.60
2023-04-14T08:42:17.091Z,3.50
2023-04-14T08:43:18.040Z,4.90
2023-04-14T08:44:17.208Z,2.90
2023-04-14T08:45:17.769Z,3.30
2023-04-14T08:46:17.201Z,3.10
2023-04-14T08:47:17.184Z,5.30
2023-04-14T08:48:17.028Z,4.00
2023-04-14T08:49:17.089Z,4.00
2023-04-14T08:50:17.153Z,3.80
2023-04-14T08:51:17.045Z,4.90
2023-04-14T08:52:17.022Z,4.10
2023-04-14T08:53:16.947Z,3.80
2023-04-14T08:54:16.955Z,5.90
2023-04-14T08:55:16.910Z,4.80
2023-04-14T08:56:16.902Z,2.40
2023-04-14T08:57:17.193Z,5.10
2023-04-14T08:58:17.068Z,3.50
2023-04-14T08:59:16.954Z,3.80
2023-04-14T09:00:16.870Z,3.50
2023-04-14T09:01:16.974Z,3.60
2023-04-14T09:02:17.854Z,3.20
2023-04-14T09:03:17.892Z,3.70
2023-04-14T09:04:17.121Z,4.60
2023-04-14T09:05:16.764Z,3.90
2023-04-14T09:06:17.682Z,4.20
2023-04-14T09:07:17.529Z,5.00
2023-04-14T09:08:17.693Z,4.30
2023-04-14T09:09:16.726Z,5.20
2023-04-14T09:10:18.783Z,4.70
2023-04-14T09:11:16.703Z,4.80
2023-04-14T09:12:16.672Z,4.00
2023-04-14T09:13:16.670Z,3.10
2023-04-14T09:14:16.675Z,5.10
2023-04-14T09:15:17.523Z,4.20
2023-04-14T09:16:16.706Z,4.90
2023-04-14T09:17:17.636Z,3.70
2023-04-14T09:18:16.631Z,3.90
2023-04-14T09:19:17.394Z,3.10
2023-04-14T09:20:37.338Z,4.20
2023-04-14T09:21:29.597Z,4.70
2023-04-14T09:22:17.610Z,7.00
2023-04-14T09:23:17.540Z,5.50
2023-04-14T09:24:17.438Z,3.90
2023-04-14T09:25:17.330Z,3.10
2023-04-14T09:26:17.543Z,4.20
2023-04-14T09:27:16.542Z,4.50
2023-04-14T09:28:17.300Z,2.70
2023-04-14T09:29:17.217Z,3.40
2023-04-14T09:30:17.225Z,4.50
2023-04-14T09:31:17.325Z,2.10
2023-04-14T09:32:17.213Z,3.50
2023-04-14T09:33:17.331Z,3.90
2023-04-14T09:34:17.332Z,4.20
2023-04-14T09:35:16.622Z,3.90
2023-04-14T09:36:16.418Z,6.20
2023-04-14T09:37:17.228Z,3.30
2023-04-14T09:38:17.127Z,4.00
2023-04-14T09:39:16.355Z,3.70
2023-04-14T09:40:16.281Z,2.40
2023-04-14T09:41:17.160Z,4.30
2023-04-14T09:42:17.273Z,3.20
2023-04-14T09:43:16.255Z,3.90
2023-04-14T09:44:16.270Z,3.60
2023-04-14T09:45:16.228Z,2.50
2023-04-14T09:46:18.567Z,2.70
2023-04-14T09:47:21.105Z,4.00
2023-04-14T09:48:16.861Z,3.20
2023-04-14T09:49:17.150Z,4.40
2023-04-14T09:50:16.170Z,4.70
2023-04-14T09:51:16.217Z,3.40
2023-04-14T09:52:17.041Z,3.60
2023-04-14T09:53:16.146Z,2.70
2023-04-14T09:54:16.130Z,4.50
2023-04-14T09:55:16.217Z,5.80
2023-04-14T09:56:16.179Z,3.60
2023-04-14T09:57:16.754Z,4.20
2023-04-14T09:58:16.189Z,4.00
2023-04-14T09:59:16.253Z,4.20
2023-04-14T10:00:16.078Z,4.40
2023-04-14T10:01:16.406Z,5.10
2023-04-14T10:02:16.261Z,4.70
2023-04-14T10:03:16.365Z,4.90
2023-04-14T10:04:16.091Z,3.70
2023-04-14T10:05:16.570Z,3.20
2023-04-14T10:06:16.012Z,4.90
2023-04-14T10:07:16.769Z,4.20
2023-04-14T10:08:16.259Z,4.20
2023-04-14T10:09:16.556Z,4.30
2023-04-14T10:10:16.432Z,6.30
2023-04-14T10:11:15.938Z,3.40
2023-04-14T10:12:16.062Z,2.60
2023-04-14T10:13:17.246Z,3.50
2023-04-14T10:14:16.119Z,2.90
2023-04-14T10:15:16.374Z,2.70
2023-04-14T10:16:16.271Z,5.20
2023-04-14T10:17:16.123Z,2.50
2023-04-14T10:18:16.223Z,4.00
2023-04-14T10:19:15.983Z,3.80
2023-04-14T10:20:15.875Z,2.80
2023-04-14T10:21:15.820Z,4.30
2023-04-14T10:22:16.092Z,4.50
2023-04-14T10:23:16.637Z,4.40
2023-04-14T10:24:15.725Z,2.60
2023-04-14T10:25:15.945Z,2.90
2023-04-14T10:26:15.745Z,2.80
2023-04-14T10:27:16.082Z,4.30
2023-04-14T10:28:21.000Z,2.60
2023-04-14T10:29:15.849Z,2.80
2023-04-14T10:30:15.792Z,2.70
2023-04-14T10:31:15.776Z,3.60
2023-04-14T10:32:15.941Z,3.10
2023-04-14T10:33:15.749Z,4.70
2023-04-14T10:34:15.846Z,4.30
2023-04-14T10:35:15.641Z,3.30
2023-04-14T10:36:15.529Z,4.40
2023-04-14T10:37:16.070Z,4.40
2023-04-14T10:38:15.642Z,5.10
2023-04-14T10:39:16.369Z,2.60
2023-04-14T10:40:15.593Z,3.60
2023-04-14T10:41:15.669Z,2.10
2023-04-14T10:42:15.485Z,3.40
2023-04-14T10:43:15.861Z,4.00
2023-04-14T10:44:15.451Z,2.40
2023-04-14T10:45:15.709Z,3.70
2023-04-14T10:46:17.436Z,5.90
2023-04-14T10:47:15.492Z,61.90
2023-04-14T10:48:15.379Z,14.70
2023-04-14T10:49:15.397Z,36.90
2023-04-14T10:50:17.383Z,28.30
2023-04-14T10:51:16.818Z,51.40
2023-04-14T10:52:15.492Z,34.70
2023-04-14T10:53:15.784Z,4.10
2023-04-14T10:54:16.213Z,6.40
2023-04-14T10:55:15.380Z,2.10
2023-04-14T10:56:15.741Z,3.50
2023-04-14T10:57:15.374Z,3.60
2023-04-14T10:58:15.700Z,6.40
2023-04-14T10:59:15.418Z,4.00
2023-04-14T11:00:15.732Z,2.90
2023-04-14T11:01:15.628Z,3.20
2023-04-14T11:02:15.524Z,5.10
2023-04-14T11:03:15.576Z,5.90
2023-04-14T11:04:15.507Z,3.60
2023-04-14T11:05:15.955Z,2.70
2023-04-14T11:06:15.341Z,4.90
2023-04-14T11:07:15.205Z,5.10
2023-04-14T11:08:15.111Z,3.10
2023-04-14T11:09:15.209Z,5.60
2023-04-14T11:10:15.456Z,3.70
2023-04-14T11:11:15.066Z,5.30
2023-04-14T11:12:15.171Z,3.60
2023-04-14T11:13:17.561Z,2.60
2023-04-14T11:14:15.244Z,4.70
2023-04-14T11:15:15.092Z,4.50
2023-04-14T11:16:15.335Z,3.60
2023-04-14T11:17:15.167Z,4.90
2023-04-14T11:18:15.992Z,4.30
2023-04-14T11:19:14.958Z,4.40
2023-04-14T11:20:15.012Z,4.10
2023-04-14T11:21:14.946Z,3.50
2023-04-14T11:22:15.012Z,3.70
2023-04-14T11:23:15.060Z,4.30
2023-04-14T11:24:14.899Z,4.20
2023-04-14T11:25:14.868Z,4.30
2023-04-14T11:26:14.939Z,5.20
2023-04-14T11:27:14.845Z,3.90
2023-04-14T11:28:14.852Z,3.60
2023-04-14T11:29:14.929Z,3.60
2023-04-14T11:30:14.944Z,3.70
2023-04-14T11:31:14.921Z,3.30
2023-04-14T11:32:14.879Z,3.40
2023-04-14T11:33:15.286Z,2.90
2023-04-14T11:34:14.767Z,4.60
2023-04-14T11:35:15.212Z,3.40
2023-04-14T11:36:14.810Z,3.20
2023-04-14T11:37:14.736Z,2.90
2023-04-14T11:38:15.401Z,3.70
2023-04-14T11:39:14.785Z,3.50
2023-04-14T11:40:14.729Z,4.00
2023-04-14T11:41:14.690Z,4.20
2023-04-14T11:42:14.723Z,4.50
2023-04-14T11:43:14.682Z,5.60
2023-04-14T11:44:14.706Z,4.70
2023-04-14T11:45:14.599Z,4.80
2023-04-14T11:46:14.710Z,4.90
2023-04-14T11:47:14.651Z,5.70
2023-04-14T11:48:14.542Z,6.00
2023-04-14T11:49:14.571Z,5.20
2023-04-14T11:50:14.539Z,4.60
2023-04-14T11:51:14.567Z,6.70
2023-04-14T11:52:14.504Z,6.70
2023-04-14T11:53:14.573Z,8.40
2023-04-14T11:54:14.632Z,5.00
2023-04-14T11:55:14.517Z,5.60
2023-04-14T11:56:14.462Z,6.60
2023-04-14T11:57:14.849Z,7.40
2023-04-14T11:58:14.654Z,6.90
2023-04-14T11:59:14.632Z,7.00
2023-04-14T12:00:14.598Z,6.00
2023-04-14T12:01:14.570Z,5.70
2023-04-14T12:02:14.404Z,6.10
2023-04-14T12:03:14.521Z,6.30
2023-04-14T12:04:14.437Z,5.00
2023-04-14T12:05:14.447Z,5.20
2023-04-14T12:06:14.526Z,6.40
2023-04-14T12:07:14.295Z,4.50
2023-04-14T12:08:14.275Z,5.60
2023-04-14T12:09:14.583Z,5.10
2023-04-14T12:10:14.367Z,5.90
2023-04-14T12:11:14.611Z,5.50
2023-04-14T12:12:14.296Z,5.40
2023-04-14T12:13:14.340Z,6.30
2023-04-14T12:14:14.220Z,4.50
2023-04-14T12:15:14.159Z,3.10
2023-04-14T12:16:14.264Z,5.40
2023-04-14T12:17:14.211Z,4.10
2023-04-14T12:18:14.259Z,3.30
2023-04-14T12:19:14.121Z,3.90
2023-04-14T12:20:14.144Z,5.60
2023-04-14T12:21:14.051Z,6.00
2023-04-14T12:22:14.147Z,4.80
2023-04-14T12:23:14.075Z,4.00
2023-04-14T12:24:14.307Z,4.10
2023-04-14T12:25:14.922Z,3.10
2023-04-14T12:26:13.990Z,4.40
2023-04-14T12:27:14.100Z,3.40
2023-04-14T12:28:14.045Z,5.50
2023-04-14T12:29:14.172Z,5.30
2023-04-14T12:30:14.373Z,3.70
2023-04-14T12:31:14.052Z,3.70
2023-04-14T12:32:14.010Z,4.00
2023-04-14T12:33:13.918Z,4.90
2023-04-14T12:34:13.893Z,4.70
2023-04-14T12:35:14.167Z,3.10
2023-04-14T12:36:13.984Z,4.00
2023-04-14T12:37:13.863Z,3.30
2023-04-14T12:38:13.913Z,4.70
2023-04-14T12:39:13.909Z,4.70
2023-04-14T12:40:13.849Z,4.40
2023-04-14T12:41:13.939Z,4.80
2023-04-14T12:42:14.049Z,4.90
2023-04-14T12:43:14.002Z,5.10
2023-04-14T12:44:14.464Z,4.10
2023-04-14T12:45:13.797Z,4.90
2023-04-14T12:46:13.736Z,3.10
2023-04-14T12:47:14.462Z,4.30
2023-04-14T12:48:14.327Z,4.50
2023-04-14T12:49:14.210Z,4.80
2023-04-14T12:50:13.828Z,4.20
2023-04-14T12:51:13.901Z,3.30
2023-04-14T12:52:13.670Z,5.50
2023-04-14T12:53:13.636Z,3.90
2023-04-14T12:54:13.651Z,4.40
2023-04-14T12:55:13.768Z,3.30
2023-04-14T12:56:13.746Z,3.30
2023-04-14T12:57:13.683Z,6.10
2023-04-14T12:58:13.689Z,4.10
2023-04-14T12:59:13.751Z,5.60
2023-04-14T13:00:14.269Z,4.60
2023-04-14T13:01:13.682Z,3.70
2023-04-14T13:02:13.676Z,4.60
2023-04-14T13:03:13.770Z,4.20
2023-04-14T13:04:13.536Z,3.70
2023-04-14T13:05:13.603Z,4.20
2023-04-14T13:06:13.527Z,3.90
2023-04-14T13:07:13.436Z,5.00
2023-04-14T13:08:13.671Z,3.60