createdAt,value
2023-10-28T00:00:48.366Z,10.02
2023-10-28T00:03:15.280Z,10.20
2023-10-28T00:05:41.913Z,10.11
2023-10-28T00:08:09.102Z,10.50
2023-10-28T00:10:38.973Z,10.08
2023-10-28T00:13:08.163Z,10.16
2023-10-28T00:15:34.905Z,10.28
2023-10-28T00:18:01.716Z,10.74
2023-10-28T00:20:30.649Z,10.69
2023-10-28T00:22:58.905Z,10.41
2023-10-28T00:25:35.350Z,10.02
2023-10-28T00:28:02.324Z,10.51
2023-10-28T00:30:28.976Z,10.19
2023-10-28T00:33:05.991Z,9.68
2023-10-28T00:35:32.737Z,9.80
2023-10-28T00:37:59.439Z,10.07
2023-10-28T00:40:31.111Z,9.25
2023-10-28T00:42:59.927Z,10.02
2023-10-28T00:45:28.581Z,10.67
2023-10-28T00:47:57.426Z,11.43
2023-10-28T00:50:24.577Z,11.15
2023-10-28T00:52:54.375Z,10.92
2023-10-28T00:55:23.435Z,10.29
2023-10-28T00:57:51.099Z,10.80
2023-10-28T01:00:18.808Z,10.11
2023-10-28T01:02:45.917Z,9.84
2023-10-28T01:05:14.480Z,9.77
2023-10-28T01:07:47.034Z,9.22
2023-10-28T01:10:25.557Z,9.83
2023-10-28T01:12:52.159Z,10.24
2023-10-28T01:15:19.016Z,10.22
2023-10-28T01:17:46.591Z,10.18
2023-10-28T01:20:13.404Z,9.73
2023-10-28T01:22:40.084Z,9.82
2023-10-28T01:25:07.438Z,9.40
2023-10-28T01:27:34.978Z,9.36
2023-10-28T01:30:01.681Z,9.67
2023-10-28T01:32:28.359Z,9.90
2023-10-28T01:34:55.317Z,10.40
2023-10-28T01:37:23.069Z,10.01
2023-10-28T01:39:52.725Z,9.64
2023-10-28T01:42:21.703Z,9.72
2023-10-28T01:44:49.918Z,9.38
2023-10-28T01:47:17.390Z,9.53
2023-10-28T01:49:44.810Z,9.71
2023-10-28T01:52:13.513Z,9.63
2023-10-28T01:54:40.511Z,9.46
2023-10-28T01:57:10.840Z,9.60
2023-10-28T01:59:39.562Z,9.47
2023-10-28T02:02:08.587Z,9.40
2023-10-28T02:04:36.023Z,9.26
2023-10-28T02:07:02.779Z,9.11
2023-10-28T02:09:29.702Z,9.26
2023-10-28T02:11:57.152Z,9.54
2023-10-28T02:14:25.665Z,9.30
2023-10-28T02:16:53.020Z,9.54
2023-10-28T02:19:21.277Z,9.68
2023-10-28T02:21:53.762Z,9.43
2023-10-28T02:24:26.394Z,9.48
2023-10-28T02:26:53.554Z,9.53
2023-10-28T02:29:20.176Z,9.45
2023-10-28T02:31:47.685Z,9.22
2023-10-28T02:34:14.354Z,9.56
2023-10-28T02:36:41.030Z,9.36
2023-10-28T02:39:07.660Z,9.51
2023-10-28T02:41:34.640Z,9.69
2023-10-28T02:44:03.464Z,9.84
2023-10-28T02:46:30.149Z,9.61
2023-10-28T02:48:57.307Z,9.07
2023-10-28T02:51:23.928Z,9.32
2023-10-28T02:53:50.556Z,9.27
2023-10-28T02:56:17.206Z,9.29
2023-10-28T02:58:44.007Z,9.67
2023-10-28T03:01:12.855Z,9.43
2023-10-28T03:03:41.164Z,9.26
2023-10-28T03:06:08.111Z,8.86
2023-10-28T03:08:34.926Z,9.41
2023-10-28T03:11:01.935Z,8.68
2023-10-28T03:13:28.655Z,8.67
2023-10-28T03:15:55.414Z,8.52
2023-10-28T03:18:22.174Z,8.58
2023-10-28T03:20:49.509Z,8.34
2023-10-28T03:23:16.468Z,7.92
2023-10-28T03:25:43.491Z,7.87
2023-10-28T03:28:10.204Z,7.94
2023-10-28T03:30:37.244Z,7.92
2023-10-28T03:33:04.084Z,7.82
2023-10-28T03:35:30.990Z,7.46
2023-10-28T03:37:57.719Z,7.22
2023-10-28T03:40:24.402Z,7.22
2023-10-28T03:42:51.096Z,7.22
2023-10-28T03:45:18.706Z,6.99
2023-10-28T03:47:45.700Z,6.84
2023-10-28T03:50:12.398Z,6.76
2023-10-28T03:52:39.134Z,6.65
2023-10-28T03:55:06.296Z,6.77
2023-10-28T03:57:32.901Z,7.07
2023-10-28T03:59:59.530Z,6.45
2023-10-28T04:02:30.007Z,6.55
2023-10-28T04:04:57.607Z,6.70
2023-10-28T04:07:24.469Z,6.96
2023-10-28T04:09:51.120Z,6.73
2023-10-28T04:12:17.769Z,6.52
2023-10-28T04:14:44.689Z,6.74
2023-10-28T04:17:11.504Z,6.48
2023-10-28T04:19:39.063Z,6.40
2023-10-28T04:22:06.004Z,6.37
2023-10-28T04:24:33.155Z,6.17
2023-10-28T04:27:00.393Z,6.35
2023-10-28T04:29:27.079Z,6.39
2023-10-28T04:31:53.792Z,6.34
2023-10-28T04:34:21.041Z,6.02
2023-10-28T04:36:47.717Z,6.11
2023-10-28T04:39:14.441Z,6.15
2023-10-28T04:41:41.110Z,6.38
2023-10-28T04:44:07.875Z,6.64
2023-10-28T04:46:34.548Z,6.34
2023-10-28T04:49:01.631Z,6.31
2023-10-28T04:51:28.290Z,6.19
2023-10-28T04:53:54.921Z,6.46
2023-10-28T04:56:21.521Z,5.99
2023-10-28T04:58:48.440Z,5.94
2023-10-28T05:01:15.112Z,6.04
2023-10-28T05:03:41.937Z,5.74
2023-10-28T05:06:11.027Z,5.83
2023-10-28T05:08:37.975Z,5.97
2023-10-28T05:11:05.452Z,5.90
2023-10-28T05:13:32.122Z,5.51
2023-10-28T05:15:59.850Z,5.25
2023-10-28T05:18:27.288Z,5.38
2023-10-28T05:20:56.787Z,5.26
2023-10-28T05:23:23.581Z,5.09
2023-10-28T05:25:50.325Z,4.90
2023-10-28T05:28:17.050Z,4.82
2023-10-28T05:30:43.646Z,4.66
2023-10-28T05:33:11.589Z,4.52
2023-10-28T05:35:38.493Z,4.62
2023-10-28T05:38:05.181Z,4.78
2023-10-28T05:40:31.856Z,4.41
2023-10-28T05:42:58.986Z,4.56
2023-10-28T05:45:25.670Z,4.47
2023-10-28T05:47:53.573Z,4.70
2023-10-28T05:50:20.292Z,4.68
2023-10-28T05:52:47.004Z,4.38
2023-10-28T05:55:13.990Z,4.47
2023-10-28T05:57:41.318Z,4.45
2023-10-28T06:00:12.249Z,4.63
2023-10-28T06:02:39.577Z,4.73
2023-10-28T06:05:07.465Z,4.79
2023-10-28T06:07:34.529Z,4.68
2023-10-28T06:10:01.224Z,4.60
2023-10-28T06:12:28.036Z,4.73
2023-10-28T06:14:54.852Z,4.72
2023-10-28T06:17:21.735Z,4.58
2023-10-28T06:19:48.595Z,4.67
2023-10-28T06:22:15.441Z,4.74
2023-10-28T06:24:42.091Z,4.70
2023-10-28T06:27:09.796Z,4.78
2023-10-28T06:29:36.623Z,4.89
2023-10-28T06:32:05.428Z,4.84
2023-10-28T06:34:32.235Z,4.86
2023-10-28T06:36:58.874Z,4.95
2023-10-28T06:39:25.479Z,4.96
2023-10-28T06:41:52.311Z,5.85
2023-10-28T06:44:21.127Z,6.59
2023-10-28T06:46:47.990Z,5.59
2023-10-28T06:49:14.676Z,5.26
2023-10-28T06:51:41.407Z,4.98
2023-10-28T06:54:08.030Z,5.21
2023-10-28T06:56:34.670Z,5.42
2023-10-28T06:59:01.396Z,5.39
2023-10-28T07:01:28.099Z,5.35
2023-10-28T07:03:54.815Z,5.58
2023-10-28T07:06:21.810Z,5.28
2023-10-28T07:08:49.532Z,5.27
2023-10-28T07:11:16.286Z,4.95
2023-10-28T07:13:43.062Z,5.22
2023-10-28T07:16:09.743Z,4.92
2023-10-28T07:18:36.432Z,5.40
2023-10-28T07:21:04.623Z,5.23
2023-10-28T07:23:31.732Z,4.99
2023-10-28T07:26:03.002Z,5.12
2023-10-28T07:28:37.248Z,5.13
2023-10-28T07:31:04.753Z,4.93
2023-10-28T07:33:31.505Z,4.92
2023-10-28T07:35:58.408Z,5.07
2023-10-28T07:38:25.157Z,4.70
2023-10-28T07:40:51.907Z,4.90
2023-10-28T07:43:21.469Z,4.61
2023-10-28T07:45:48.369Z,4.36
2023-10-28T07:48:15.380Z,4.70
2023-10-28T07:50:44.834Z,4.61
2023-10-28T07:53:12.894Z,4.39
2023-10-28T07:55:39.556Z,4.75
2023-10-28T07:58:06.861Z,5.08
2023-10-28T08:00:35.424Z,4.85
2023-10-28T08:03:02.246Z,4.81
2023-10-28T08:05:29.268Z,4.62
2023-10-28T08:07:56.386Z,5.35
2023-10-28T08:10:26.154Z,5.65
2023-10-28T08:12:54.562Z,4.65
2023-10-28T08:15:29.384Z,4.15
2023-10-28T08:17:57.195Z,3.76
2023-10-28T08:20:24.355Z,3.87
2023-10-28T08:22:51.250Z,3.84
2023-10-28T08:25:17.926Z,3.67
2023-10-28T08:27:49.091Z,3.61
2023-10-28T08:30:18.309Z,3.87
2023-10-28T08:32:46.181Z,3.79
2023-10-28T08:35:13.155Z,3.55
2023-10-28T08:37:40.398Z,3.77
2023-10-28T08:40:11.284Z,3.84
2023-10-28T08:42:38.171Z,3.96
2023-10-28T08:45:06.082Z,3.96
2023-10-28T08:47:39.881Z,4.08
2023-10-28T08:50:09.034Z,3.91
2023-10-28T08:52:40.977Z,3.82
2023-10-28T08:55:12.219Z,3.83
2023-10-28T08:57:45.174Z,3.98
2023-10-28T09:00:15.836Z,3.76
2023-10-28T09:02:47.401Z,3.77
2023-10-28T09:05:15.857Z,3.67
2023-10-28T09:07:47.012Z,3.90
2023-10-28T09:10:14.915Z,3.95
2023-10-28T09:12:42.232Z,3.95
2023-10-28T09:15:09.966Z,3.82
2023-10-28T09:17:37.142Z,4.02
2023-10-28T09:20:10.628Z,3.53
2023-10-28T09:22:40.161Z,3.38
2023-10-28T09:25:10.352Z,3.35
2023-10-28T09:27:37.857Z,3.33
2023-10-28T09:30:09.130Z,3.15
2023-10-28T09:32:37.344Z,3.46
2023-10-28T09:35:10.226Z,3.50
2023-10-28T09:37:39.366Z,3.52
2023-10-28T09:40:08.002Z,3.17
2023-10-28T09:42:36.809Z,3.26
2023-10-28T09:45:09.764Z,3.10
2023-10-28T09:47:44.675Z,3.09
2023-10-28T09:50:15.970Z,3.25
2023-10-28T09:52:45.086Z,3.08
2023-10-28T09:55:16.105Z,3.26
2023-10-28T09:57:46.857Z,3.05
2023-10-28T10:00:21.861Z,3.04
2023-10-28T10:03:24.024Z,2.93
2023-10-28T10:05:54.384Z,2.80
2023-10-28T10:08:25.342Z,2.91
2023-10-28T10:10:58.804Z,2.99
2023-10-28T10:13:25.998Z,2.98
2023-10-28T10:16:02.101Z,2.98
2023-10-28T10:18:32.595Z,3.03
2023-10-28T10:21:11.876Z,2.83
2023-10-28T10:23:43.856Z,2.73
2023-10-28T10:26:25.996Z,2.77
2023-10-28T10:28:54.904Z,2.71
2023-10-28T10:31:30.693Z,2.69
2023-10-28T10:34:10.708Z,2.58
2023-10-28T10:36:43.103Z,2.69
2023-10-28T10:39:19.543Z,2.74
2023-10-28T10:41:59.865Z,2.59
2023-10-28T10:44:38.561Z,2.48
2023-10-28T10:47:09.373Z,2.59
2023-10-28T10:49:39.816Z,2.52
2023-10-28T10:52:09.484Z,2.62
2023-10-28T10:54:42.225Z,2.61
2023-10-28T10:57:09.910Z,2.60
2023-10-28T10:59:41.333Z,2.66
2023-10-28T11:02:11.353Z,2.52
2023-10-28T11:04:38.093Z,2.63
2023-10-28T11:07:06.060Z,2.69
2023-10-28T11:09:34.280Z,2.78
2023-10-28T11:12:01.065Z,2.51
2023-10-28T11:14:27.882Z,2.73
2023-10-28T11:16:54.997Z,2.68
2023-10-28T11:19:22.510Z,2.45
2023-10-28T11:21:49.516Z,2.63
2023-10-28T11:24:17.232Z,2.47
2023-10-28T11:26:50.473Z,2.49
2023-10-28T11:29:18.165Z,2.67
2023-10-28T11:31:46.461Z,2.67
2023-10-28T11:34:14.672Z,2.54
2023-10-28T11:36:41.501Z,2.38
2023-10-28T11:39:14.980Z,2.52
2023-10-28T11:41:48.414Z,2.62
2023-10-28T11:44:17.085Z,2.58
2023-10-28T11:46:43.759Z,2.52
2023-10-28T11:49:10.470Z,2.49
2023-10-28T11:51:37.436Z,2.70
2023-10-28T11:54:04.993Z,2.61
2023-10-28T11:56:34.348Z,2.93
2023-10-28T11:59:02.574Z,3.18
2023-10-28T12:01:33.226Z,2.76
2023-10-28T12:04:00.521Z,2.74
2023-10-28T12:06:30.658Z,2.82
2023-10-28T12:09:01.228Z,2.87
2023-10-28T12:11:29.088Z,2.89
2023-10-28T12:14:00.002Z,2.96
2023-10-28T12:16:27.374Z,2.72
2023-10-28T12:18:54.163Z,2.91
2023-10-28T12:21:21.362Z,3.23
2023-10-28T12:23:49.018Z,3.03
2023-10-28T12:26:15.977Z,3.13
2023-10-28T12:28:42.607Z,3.27
2023-10-28T12:31:09.552Z,3.84
2023-10-28T12:33:38.788Z,3.09
2023-10-28T12:36:08.265Z,3.05
2023-10-28T12:38:35.730Z,3.22
2023-10-28T12:41:03.515Z,3.08
2023-10-28T12:44:01.370Z,3.14
2023-10-28T12:46:28.095Z,3.28
2023-10-28T12:48:54.697Z,3.55
2023-10-28T12:51:21.567Z,3.87
2023-10-28T12:53:48.472Z,3.45
2023-10-28T12:56:15.217Z,3.46
2023-10-28T12:58:41.840Z,3.66
2023-10-28T13:01:08.724Z,3.48
2023-10-28T13:03:36.593Z,3.40
2023-10-28T13:06:04.167Z,3.23
2023-10-28T13:08:30.919Z,3.47
2023-10-28T13:10:57.650Z,3.67
2023-10-28T13:13:24.352Z,3.70
2023-10-28T13:15:51.104Z,3.28
2023-10-28T13:18:17.804Z,3.43
2023-10-28T13:20:44.391Z,4.19
2023-10-28T13:23:13.398Z,3.73
2023-10-28T13:25:41.123Z,3.58
2023-10-28T13:28:11.095Z,3.61
2023-10-28T13:30:41.501Z,3.77
2023-10-28T13:33:08.817Z,3.96
2023-10-28T13:35:35.515Z,3.87
2023-10-28T13:38:02.205Z,4.10
2023-10-28T13:40:28.869Z,4.04
2023-10-28T13:42:56.505Z,3.95
2023-10-28T13:45:23.288Z,3.97
2023-10-28T13:47:52.379Z,4.11
2023-10-28T13:50:19.664Z,4.19
2023-10-28T13:52:48.310Z,4.17
2023-10-28T13:55:15.456Z,4.05
2023-10-28T13:57:42.161Z,4.01
2023-10-28T14:00:13.027Z,4.11
2023-10-28T14:02:42.275Z,4.26
2023-10-28T14:05:09.746Z,4.16
2023-10-28T14:07:38.172Z,4.30
2023-10-28T14:10:05.388Z,4.27
2023-10-28T14:12:32.712Z,4.23
2023-10-28T14:15:00.166Z,4.54
2023-10-28T14:17:27.660Z,4.09
2023-10-28T14:19:54.491Z,4.71
2023-10-28T14:22:23.692Z,4.57
2023-10-28T14:24:50.542Z,4.17
2023-10-28T14:27:17.549Z,4.27
2023-10-28T14:29:44.496Z,4.68
2023-10-28T14:32:17.716Z,4.34
2023-10-28T14:34:44.621Z,4.25
2023-10-28T14:37:11.343Z,4.46
2023-10-28T14:39:38.220Z,4.55
2023-10-28T14:42:04.984Z,4.52
2023-10-28T14:44:32.570Z,4.77
2023-10-28T14:47:00.843Z,4.72
2023-10-28T14:49:28.953Z,4.92
2023-10-28T14:51:56.184Z,4.79
2023-10-28T14:54:22.868Z,4.65
2023-10-28T14:56:49.628Z,5.28
2023-10-28T14:59:16.777Z,4.88
2023-10-28T15:01:43.595Z,4.36
2023-10-28T15:04:10.930Z,4.27
2023-10-28T15:06:38.360Z,4.49
2023-10-28T15:09:05.344Z,4.50
2023-10-28T15:11:36.427Z,4.10
2023-10-28T15:14:04.162Z,4.32
2023-10-28T15:16:31.022Z,4.98
2023-10-28T15:18:58.082Z,5.11
2023-10-28T15:21:24.878Z,5.33
2023-10-28T15:23:53.311Z,4.66
2023-10-28T15:26:20.386Z,4.61
2023-10-28T15:28:48.222Z,4.79
2023-10-28T15:31:15.143Z,5.06
2023-10-28T15:33:43.070Z,4.69
2023-10-28T15:36:11.449Z,5.03
2023-10-28T15:38:39.423Z,4.74
2023-10-28T15:41:10.418Z,4.30
2023-10-28T15:43:39.637Z,4.45
2023-10-28T15:46:11.945Z,4.62
2023-10-28T15:48:42.652Z,4.51
2023-10-28T15:51:14.056Z,4.76
2023-10-28T15:53:41.501Z,4.86
2023-10-28T15:56:13.074Z,5.27
2023-10-28T15:58:45.987Z,5.53
2023-10-28T16:01:13.482Z,12.89
2023-10-28T16:03:40.818Z,16.23
2023-10-28T16:06:13.631Z,15.12
2023-10-28T16:08:42.323Z,13.27
2023-10-28T16:11:09.652Z,10.96
2023-10-28T16:13:36.573Z,8.09
2023-10-28T16:16:03.472Z,7.35
2023-10-28T16:18:30.081Z,7.43
2023-10-28T16:20:59.772Z,7.32
2023-10-28T16:23:28.441Z,8.09
2023-10-28T16:25:56.460Z,8.61
2023-10-28T16:28:23.198Z,8.67
2023-10-28T16:30:50.428Z,8.96
2023-10-28T16:33:17.746Z,9.21
2023-10-28T16:35:44.691Z,9.56
2023-10-28T16:38:20.243Z,9.09
2023-10-28T16:40:58.568Z,8.85
2023-10-28T16:43:28.031Z,9.02
2023-10-28T16:46:02.630Z,10.60
2023-10-28T16:48:30.427Z,12.79
2023-10-28T16:50:59.535Z,10.24
2023-10-28T16:53:27.098Z,11.79
2023-10-28T16:56:05.126Z,11.63
2023-10-28T16:58:32.076Z,13.21
2023-10-28T17:00:58.738Z,12.16
2023-10-28T17:03:25.513Z,9.78
2023-10-28T17:05:52.834Z,8.75
2023-10-28T17:08:19.613Z,7.75
2023-10-28T17:10:47.181Z,6.27
2023-10-28T17:13:14.332Z,6.52
2023-10-28T17:15:40.942Z,7.22
2023-10-28T17:18:07.699Z,7.18
2023-10-28T17:20:34.651Z,7.61
2023-10-28T17:23:01.289Z,7.07
2023-10-28T17:25:29.972Z,7.55
2023-10-28T17:27:58.988Z,7.52
2023-10-28T17:30:25.726Z,7.68
2023-10-28T17:32:52.850Z,7.19
2023-10-28T17:35:20.034Z,7.05
2023-10-28T17:37:49.430Z,6.35
2023-10-28T17:40:16.538Z,6.23
2023-10-28T17:42:43.662Z,7.15
2023-10-28T17:45:11.145Z,7.44
2023-10-28T17:47:38.364Z,6.67
2023-10-28T17:50:08.080Z,6.70
2023-10-28T17:52:34.897Z,6.96
2023-10-28T17:55:02.462Z,6.74
2023-10-28T17:57:29.645Z,7.32
2023-10-28T17:59:56.316Z,7.45
2023-10-28T18:02:23.066Z,9.12
2023-10-28T18:04:49.768Z,9.34
2023-10-28T18:07:16.434Z,10.30
2023-10-28T18:09:43.062Z,10.32
2023-10-28T18:12:10.716Z,9.35
2023-10-28T18:14:38.133Z,9.49
2023-10-28T18:17:05.221Z,8.55
2023-10-28T18:19:33.167Z,8.74
2023-10-28T18:21:59.929Z,8.64
2023-10-28T18:24:26.560Z,9.71
2023-10-28T18:26:53.493Z,7.96
2023-10-28T18:29:20.285Z,7.39
2023-10-28T18:31:47.195Z,6.96
2023-10-28T18:34:13.896Z,8.11
2023-10-28T18:36:41.691Z,10.60
2023-10-28T18:39:10.045Z,10.45
2023-10-28T18:41:40.233Z,10.86
2023-10-28T18:44:07.973Z,10.10
2023-10-28T18:46:34.609Z,7.97
2023-10-28T18:49:04.241Z,8.65
2023-10-28T18:51:30.853Z,7.89
2023-10-28T18:53:57.672Z,7.32
2023-10-28T18:56:27.045Z,9.09
2023-10-28T18:58:57.328Z,9.79
2023-10-28T19:01:23.943Z,8.08
2023-10-28T19:03:52.375Z,8.02
2023-10-28T19:06:19.452Z,7.43
2023-10-28T19:08:47.094Z,7.19
2023-10-28T19:11:15.127Z,7.26
2023-10-28T19:13:41.783Z,8.38
2023-10-28T19:16:11.667Z,7.67
2023-10-28T19:18:39.878Z,7.32
2023-10-28T19:21:09.417Z,7.82
2023-10-28T19:23:36.641Z,7.71
2023-10-28T19:26:03.430Z,6.74
2023-10-28T19:28:30.086Z,5.32
2023-10-28T19:30:56.728Z,5.53
2023-10-28T19:33:23.631Z,7.06
2023-10-28T19:35:50.305Z,7.45
2023-10-28T19:38:17.391Z,7.24
2023-10-28T19:40:44.057Z,7.59
2023-10-28T19:43:10.696Z,7.87
2023-10-28T19:45:37.333Z,6.61
2023-10-28T19:48:05.728Z,5.94
2023-10-28T19:50:32.904Z,5.46
2023-10-28T19:53:00.210Z,6.06
2023-10-28T19:55:26.813Z,6.20
2023-10-28T19:57:53.413Z,5.57
2023-10-28T20:00:20.053Z,5.62
2023-10-28T20:02:46.810Z,5.31
2023-10-28T20:05:13.598Z,5.05
2023-10-28T20:07:40.817Z,5.28
2023-10-28T20:10:08.749Z,5.70
2023-10-28T20:12:36.309Z,5.58
2023-10-28T20:15:05.097Z,5.32
2023-10-28T20:17:32.442Z,5.25
2023-10-28T20:19:59.476Z,4.52
2023-10-28T20:22:26.901Z,4.00
2023-10-28T20:24:54.533Z,3.76
2023-10-28T20:27:21.393Z,3.92
2023-10-28T20:29:48.906Z,3.90
2023-10-28T20:32:15.953Z,4.11
2023-10-28T20:34:42.826Z,3.96
2023-10-28T20:37:09.592Z,3.84
2023-10-28T20:39:36.453Z,3.82
2023-10-28T20:42:03.311Z,4.65
2023-10-28T20:44:32.543Z,5.01
2023-10-28T20:46:59.993Z,5.13
2023-10-28T20:49:26.685Z,5.39
2023-10-28T20:51:53.933Z,4.53
2023-10-28T20:54:20.676Z,4.25
2023-10-28T20:56:47.342Z,3.91
2023-10-28T20:59:15.158Z,4.27
2023-10-28T21:01:42.011Z,4.44
2023-10-28T21:04:08.875Z,4.24
2023-10-28T21:06:35.553Z,4.06
2023-10-28T21:09:02.233Z,3.73
2023-10-28T21:11:28.925Z,3.66
2023-10-28T21:13:55.641Z,3.91
2023-10-28T21:16:22.256Z,3.67
2023-10-28T21:18:48.893Z,3.67
2023-10-28T21:21:15.525Z,3.69
2023-10-28T21:23:42.241Z,3.98
2023-10-28T21:26:09.335Z,3.72
2023-10-28T21:28:35.961Z,3.46
2023-10-28T21:31:04.230Z,3.17
2023-10-28T21:33:31.500Z,3.60
2023-10-28T21:36:00.628Z,3.37
2023-10-28T21:38:27.668Z,3.13
2023-10-28T21:40:54.679Z,3.19
2023-10-28T21:43:21.351Z,3.54
2023-10-28T21:46:05.221Z,3.60
2023-10-28T21:48:32.366Z,4.04
2023-10-28T21:50:58.983Z,3.59
2023-10-28T21:53:25.689Z,3.47
2023-10-28T21:55:52.378Z,3.14
2023-10-28T21:58:19.212Z,3.25
2023-10-28T22:00:48.683Z,3.35
2023-10-28T22:03:18.337Z,3.41
2023-10-28T22:05:49.135Z,3.28
2023-10-28T22:08:17.389Z,3.43
2023-10-28T22:10:44.462Z,3.05
2023-10-28T22:13:14.535Z,3.11
2023-10-28T22:15:42.833Z,3.11
2023-10-28T22:18:16.703Z,3.15
2023-10-28T22:20:48.596Z,2.92
2023-10-28T22:23:15.740Z,3.00
2023-10-28T22:25:43.879Z,2.85
2023-10-28T22:28:16.185Z,2.89
2023-10-28T22:30:44.524Z,2.83
2023-10-28T22:33:11.340Z,2.75
2023-10-28T22:35:38.239Z,2.77
2023-10-28T22:38:05.711Z,2.90
2023-10-28T22:40:32.396Z,2.71
2023-10-28T22:42:59.157Z,2.82
2023-10-28T22:45:26.420Z,2.91
2023-10-28T22:47:54.635Z,2.81
2023-10-28T22:50:21.992Z,2.77
2023-10-28T22:52:48.693Z,2.76
2023-10-28T22:55:15.571Z,2.69
2023-10-28T22:57:42.518Z,2.49
2023-10-28T23:00:10.521Z,2.65
2023-10-28T23:02:37.836Z,2.26
2023-10-28T23:05:05.530Z,2.35
2023-10-28T23:07:32.297Z,2.23
2023-10-28T23:09:59.033Z,2.39
2023-10-28T23:12:25.720Z,2.04
2023-10-28T23:14:52.468Z,2.01
2023-10-28T23:17:19.154Z,1.83
2023-10-28T23:19:45.776Z,1.92
2023-10-28T23:22:13.032Z,1.98
2023-10-28T23:24:40.895Z,2.01
2023-10-28T23:27:07.771Z,2.07
2023-10-28T23:29:35.067Z,2.07
2023-10-28T23:32:01.733Z,1.89
2023-10-28T23:34:28.336Z,1.95
2023-10-28T23:36:54.916Z,1.92
2023-10-28T23:39:21.522Z,1.91
2023-10-28T23:41:48.261Z,1.99
2023-10-28T23:44:14.970Z,2.02
2023-10-28T23:46:41.593Z,2.15
2023-10-28T23:49:10.767Z,2.08
2023-10-28T23:51:38.139Z,2.00
2023-10-28T23:54:05.233Z,1.98
2023-10-28T23:56:32.188Z,1.96
2023-10-28T23:58:58.955Z,1.98
