createdAt,value
2023-02-04T00:00:24.907Z,8.30
2023-02-04T00:02:51.574Z,8.27
2023-02-04T00:05:19.244Z,8.28
2023-02-04T00:07:46.183Z,8.33
2023-02-04T00:10:13.186Z,8.27
2023-02-04T00:12:39.727Z,8.26
2023-02-04T00:15:06.712Z,8.26
2023-02-04T00:17:35.543Z,8.10
2023-02-04T00:20:04.578Z,8.31
2023-02-04T00:22:33.526Z,8.30
2023-02-04T00:25:02.390Z,8.28
2023-02-04T00:27:28.983Z,8.14
2023-02-04T00:29:56.408Z,8.22
2023-02-04T00:32:27.775Z,8.10
2023-02-04T00:34:54.501Z,8.13
2023-02-04T00:37:21.235Z,8.26
2023-02-04T00:39:50.554Z,8.18
2023-02-04T00:42:17.369Z,7.45
2023-02-04T00:44:44.023Z,8.09
2023-02-04T00:47:10.559Z,8.16
2023-02-04T00:49:37.150Z,8.10
2023-02-04T00:52:03.849Z,8.10
2023-02-04T00:54:30.453Z,7.96
2023-02-04T00:56:57.016Z,8.08
2023-02-04T00:59:26.081Z,8.05
2023-02-04T01:01:57.393Z,8.00
2023-02-04T01:04:24.028Z,7.94
2023-02-04T01:06:50.737Z,7.88
2023-02-04T01:09:17.278Z,7.39
2023-02-04T01:11:43.810Z,7.78
2023-02-04T01:14:10.553Z,7.57
2023-02-04T01:16:37.169Z,7.69
2023-02-04T01:19:04.145Z,7.63
2023-02-04T01:21:31.448Z,7.59
2023-02-04T01:23:58.052Z,7.44
2023-02-04T01:26:27.227Z,7.37
2023-02-04T01:28:53.807Z,7.48
2023-02-04T01:31:20.494Z,7.43
2023-02-04T01:33:47.126Z,7.42
2023-02-04T01:36:13.711Z,7.40
2023-02-04T01:38:40.277Z,7.32
2023-02-04T01:41:07.306Z,7.36
2023-02-04T01:43:34.291Z,7.39
2023-02-04T01:46:02.613Z,7.37
2023-02-04T01:48:31.714Z,7.37
2023-02-04T01:51:15.065Z,7.40
2023-02-04T01:53:42.174Z,7.42
2023-02-04T01:56:20.525Z,7.47
2023-02-04T01:58:50.818Z,7.44
2023-02-04T02:01:41.903Z,7.51
2023-02-04T02:04:15.571Z,7.51
2023-02-04T02:06:58.701Z,7.49
2023-02-04T02:09:30.545Z,7.42
2023-02-04T02:12:01.872Z,7.43
2023-02-04T02:14:28.465Z,7.38
2023-02-04T02:16:55.047Z,7.33
2023-02-04T02:19:28.698Z,7.17
2023-02-04T02:22:16.947Z,7.33
2023-02-04T02:24:43.622Z,7.28
2023-02-04T02:27:11.947Z,7.13
2023-02-04T02:29:41.306Z,7.17
2023-02-04T02:32:09.580Z,7.25
2023-02-04T02:34:39.959Z,7.21
2023-02-04T02:37:09.093Z,6.76
2023-02-04T02:39:38.451Z,7.23
2023-02-04T02:42:05.165Z,7.08
2023-02-04T02:44:33.130Z,7.22
2023-02-04T02:47:00.394Z,7.26
2023-02-04T02:49:29.673Z,7.28
2023-02-04T02:51:56.245Z,7.16
2023-02-04T02:54:26.643Z,6.81
2023-02-04T02:56:54.364Z,7.17
2023-02-04T02:59:21.044Z,7.20
2023-02-04T03:01:55.732Z,7.20
2023-02-04T03:04:23.515Z,7.16
2023-02-04T03:06:51.876Z,7.11
2023-02-04T03:09:19.095Z,7.03
2023-02-04T03:11:45.715Z,6.95
2023-02-04T03:14:12.329Z,6.95
2023-02-04T03:16:40.520Z,6.94
2023-02-04T03:19:08.179Z,6.88
2023-02-04T03:21:35.906Z,6.88
2023-02-04T03:24:05.143Z,6.87
2023-02-04T03:26:31.838Z,6.88
2023-02-04T03:28:59.165Z,6.91
2023-02-04T03:31:25.851Z,6.92
2023-02-04T03:33:52.473Z,6.94
2023-02-04T03:36:19.991Z,6.89
2023-02-04T03:38:46.552Z,6.99
2023-02-04T03:41:13.085Z,6.89
2023-02-04T03:43:39.663Z,6.99
2023-02-04T03:46:06.338Z,7.00
2023-02-04T03:48:32.878Z,7.03
2023-02-04T03:50:59.597Z,7.04
2023-02-04T03:53:26.238Z,6.61
2023-02-04T03:55:52.832Z,6.90
2023-02-04T03:58:21.574Z,7.02
2023-02-04T04:00:50.874Z,6.99
2023-02-04T04:03:17.434Z,6.94
2023-02-04T04:05:44.006Z,6.86
2023-02-04T04:08:10.595Z,6.77
2023-02-04T04:10:37.212Z,6.71
2023-02-04T04:13:03.804Z,6.56
2023-02-04T04:15:31.850Z,6.53
2023-02-04T04:17:58.484Z,6.56
2023-02-04T04:20:25.634Z,6.42
2023-02-04T04:22:52.470Z,6.49
2023-02-04T04:25:19.260Z,6.46
2023-02-04T04:27:48.217Z,6.40
2023-02-04T04:30:14.929Z,6.36
2023-02-04T04:32:41.547Z,6.18
2023-02-04T04:35:08.614Z,6.32
2023-02-04T04:37:35.286Z,6.12
2023-02-04T04:40:08.983Z,6.26
2023-02-04T04:42:35.503Z,6.24
2023-02-04T04:45:02.112Z,6.17
2023-02-04T04:47:28.695Z,6.18
2023-02-04T04:49:55.250Z,6.20
2023-02-04T04:52:21.822Z,6.16
2023-02-04T04:54:48.464Z,6.33
2023-02-04T04:57:15.021Z,6.38
2023-02-04T04:59:41.558Z,6.42
2023-02-04T05:02:10.369Z,6.46
2023-02-04T05:04:37.000Z,6.39
2023-02-04T05:07:03.630Z,6.47
2023-02-04T05:09:34.785Z,6.41
2023-02-04T05:12:03.958Z,6.58
2023-02-04T05:14:35.487Z,6.59
2023-02-04T05:17:04.373Z,6.58
2023-02-04T05:19:33.554Z,6.57
2023-02-04T05:22:01.766Z,6.54
2023-02-04T05:24:28.690Z,6.50
2023-02-04T05:26:55.434Z,6.47
2023-02-04T05:29:24.553Z,6.27
2023-02-04T05:31:51.161Z,6.43
2023-02-04T05:34:17.911Z,6.22
2023-02-04T05:36:44.512Z,6.33
2023-02-04T05:39:11.151Z,6.34
2023-02-04T05:41:37.748Z,6.31
2023-02-04T05:44:04.418Z,6.30
2023-02-04T05:46:31.130Z,6.31
2023-02-04T05:48:57.683Z,6.27
2023-02-04T05:51:24.234Z,6.22
2023-02-04T05:53:50.822Z,6.28
2023-02-04T05:56:17.445Z,6.29
2023-02-04T05:58:43.976Z,6.30
2023-02-04T06:01:12.994Z,6.29
2023-02-04T06:03:39.619Z,6.31
2023-02-04T06:06:08.727Z,6.25
2023-02-04T06:08:35.378Z,6.35
2023-02-04T06:11:05.013Z,6.36
2023-02-04T06:13:31.588Z,6.41
2023-02-04T06:15:58.157Z,6.44
2023-02-04T06:18:24.816Z,6.46
2023-02-04T06:20:53.976Z,6.49
2023-02-04T06:23:20.574Z,6.51
2023-02-04T06:25:48.881Z,6.56
2023-02-04T06:28:15.499Z,6.57
2023-02-04T06:30:44.317Z,6.56
2023-02-04T06:33:11.015Z,6.61
2023-02-04T06:35:37.640Z,6.61
2023-02-04T06:38:04.253Z,6.60
2023-02-04T06:40:31.143Z,6.63
2023-02-04T06:43:00.184Z,6.58
2023-02-04T06:45:26.830Z,6.65
2023-02-04T06:47:53.397Z,6.69
2023-02-04T06:50:22.272Z,6.69
2023-02-04T06:52:48.920Z,6.71
2023-02-04T06:55:16.441Z,6.38
2023-02-04T06:57:43.090Z,6.61
2023-02-04T07:00:12.045Z,6.74
2023-02-04T07:02:39.904Z,6.76
2023-02-04T07:05:06.771Z,6.78
2023-02-04T07:07:35.716Z,6.80
2023-02-04T07:10:04.508Z,6.75
2023-02-04T07:12:31.109Z,6.70
2023-02-04T07:14:57.719Z,6.85
2023-02-04T07:17:24.284Z,6.88
2023-02-04T07:19:50.898Z,6.90
2023-02-04T07:22:17.467Z,6.87
2023-02-04T07:24:44.027Z,6.93
2023-02-04T07:27:10.612Z,6.95
2023-02-04T07:29:37.198Z,6.97
2023-02-04T07:32:03.840Z,6.94
2023-02-04T07:34:30.447Z,6.99
2023-02-04T07:36:57.100Z,7.05
2023-02-04T07:39:23.673Z,7.06
2023-02-04T07:41:50.315Z,6.97
2023-02-04T07:44:16.853Z,7.07
2023-02-04T07:46:43.498Z,7.07
2023-02-04T07:49:10.104Z,7.15
2023-02-04T07:51:36.806Z,7.19
2023-02-04T07:54:03.511Z,7.08
2023-02-04T07:56:30.106Z,7.23
2023-02-04T07:58:58.966Z,7.28
2023-02-04T08:01:25.566Z,7.35
2023-02-04T08:03:52.225Z,7.29
2023-02-04T08:06:19.083Z,7.45
2023-02-04T08:08:48.238Z,7.37
2023-02-04T08:11:14.776Z,7.55
2023-02-04T08:13:41.331Z,7.63
2023-02-04T08:16:08.031Z,7.63
2023-02-04T08:18:34.631Z,7.73
2023-02-04T08:21:01.664Z,7.78
2023-02-04T08:23:28.296Z,7.79
2023-02-04T08:25:54.832Z,7.81
2023-02-04T08:28:21.496Z,7.85
2023-02-04T08:30:48.368Z,7.72
2023-02-04T08:33:14.997Z,7.93
2023-02-04T08:35:41.536Z,7.96
2023-02-04T08:38:11.206Z,8.02
2023-02-04T08:40:37.886Z,8.05
2023-02-04T08:43:07.059Z,8.11
2023-02-04T08:45:33.689Z,7.81
2023-02-04T08:48:00.270Z,8.20
2023-02-04T08:50:28.767Z,8.35
2023-02-04T08:52:55.535Z,8.44
2023-02-04T08:55:22.132Z,8.51
2023-02-04T08:57:51.693Z,8.58
2023-02-04T09:00:18.899Z,8.65
2023-02-04T09:02:45.695Z,8.70
2023-02-04T09:05:12.391Z,8.69
2023-02-04T09:07:41.940Z,8.91
2023-02-04T09:10:08.777Z,8.96
2023-02-04T09:12:35.381Z,9.05
2023-02-04T09:15:05.423Z,9.05
2023-02-04T09:17:32.078Z,9.07
2023-02-04T09:19:58.852Z,9.21
2023-02-04T09:22:25.595Z,9.15
2023-02-04T09:24:52.194Z,9.21
2023-02-04T09:27:19.757Z,9.41
2023-02-04T09:29:46.342Z,9.39
2023-02-04T09:32:13.069Z,9.53
2023-02-04T09:34:40.047Z,9.58
2023-02-04T09:37:06.667Z,9.63
2023-02-04T09:39:33.232Z,9.65
2023-02-04T09:41:59.854Z,9.70
2023-02-04T09:44:31.322Z,9.55
2023-02-04T09:47:02.670Z,9.63
2023-02-04T09:49:32.639Z,9.54
2023-02-04T09:51:59.458Z,9.69
2023-02-04T09:54:26.180Z,9.73
2023-02-04T09:56:55.157Z,9.85
2023-02-04T09:59:23.656Z,9.87
2023-02-04T10:01:57.518Z,9.99
2023-02-04T10:04:24.409Z,10.14
2023-02-04T10:06:51.114Z,10.17
2023-02-04T10:09:18.360Z,10.32
2023-02-04T10:11:47.877Z,10.27
2023-02-04T10:14:19.606Z,10.28
2023-02-04T10:16:59.687Z,10.47
2023-02-04T10:19:28.648Z,10.67
2023-02-04T10:21:56.741Z,10.79
2023-02-04T10:24:30.338Z,10.82
2023-02-04T10:27:12.409Z,10.77
2023-02-04T10:29:40.424Z,10.93
2023-02-04T10:32:26.536Z,10.88
2023-02-04T10:34:59.018Z,10.88
2023-02-04T10:37:25.810Z,10.87
2023-02-04T10:39:52.667Z,10.87
2023-02-04T10:42:30.273Z,10.84
2023-02-04T10:44:57.225Z,10.83
2023-02-04T10:47:26.666Z,10.89
2023-02-04T10:50:06.250Z,10.84
2023-02-04T10:52:41.784Z,10.70
2023-02-04T10:55:14.295Z,10.77
2023-02-04T10:57:42.217Z,11.04
2023-02-04T11:00:19.766Z,11.29
2023-02-04T11:02:58.620Z,11.48
2023-02-04T11:05:30.642Z,11.69
2023-02-04T11:07:57.369Z,11.82
2023-02-04T11:10:28.657Z,11.84
2023-02-04T11:12:55.182Z,12.15
2023-02-04T11:15:42.231Z,12.33
2023-02-04T11:18:13.769Z,12.37
2023-02-04T11:20:41.173Z,12.45
2023-02-04T11:23:37.168Z,12.45
2023-02-04T11:26:09.962Z,12.50
2023-02-04T11:29:09.378Z,12.36
2023-02-04T11:31:52.016Z,12.20
2023-02-04T11:34:19.399Z,12.23
2023-02-04T11:37:01.548Z,12.14
2023-02-04T11:39:48.547Z,12.08
2023-02-04T11:42:19.811Z,12.11
2023-02-04T11:44:55.866Z,11.86
2023-02-04T11:47:25.041Z,11.95
2023-02-04T11:50:02.109Z,11.87
2023-02-04T11:52:28.753Z,11.92
2023-02-04T11:55:00.286Z,11.93
2023-02-04T11:57:27.848Z,11.98
2023-02-04T11:59:56.960Z,12.17
2023-02-04T12:02:27.908Z,12.42
2023-02-04T12:04:57.391Z,12.51
2023-02-04T12:07:28.473Z,12.59
2023-02-04T12:09:56.191Z,12.57
2023-02-04T12:12:28.686Z,12.73
2023-02-04T12:15:29.861Z,12.76
2023-02-04T12:18:12.892Z,12.87
2023-02-04T12:20:44.401Z,12.25
2023-02-04T12:23:10.973Z,12.73
2023-02-04T12:25:39.801Z,12.17
2023-02-04T12:28:08.962Z,12.84
2023-02-04T12:30:36.199Z,12.74
2023-02-04T12:33:02.818Z,12.68
2023-02-04T12:35:29.458Z,12.76
2023-02-04T12:37:56.404Z,12.67
2023-02-04T12:40:22.949Z,12.87
2023-02-04T12:42:49.510Z,12.91
2023-02-04T12:45:19.970Z,12.76
2023-02-04T12:47:46.788Z,12.80
2023-02-04T12:50:22.463Z,12.60
2023-02-04T12:53:07.244Z,12.61
2023-02-04T12:55:34.097Z,12.64
2023-02-04T12:58:00.881Z,12.62
2023-02-04T13:00:27.739Z,12.64
2023-02-04T13:02:59.097Z,12.33
2023-02-04T13:05:26.557Z,12.68
2023-02-04T13:07:53.404Z,12.84
2023-02-04T13:10:21.792Z,12.85
2023-02-04T13:12:48.612Z,12.86
2023-02-04T13:15:15.230Z,12.88
2023-02-04T13:17:42.167Z,12.95
2023-02-04T13:20:09.484Z,12.93
2023-02-04T13:22:36.051Z,12.92
2023-02-04T13:25:04.200Z,12.82
2023-02-04T13:27:33.347Z,12.80
2023-02-04T13:29:59.954Z,12.88
2023-02-04T13:32:26.806Z,12.74
2023-02-04T13:34:53.340Z,12.87
2023-02-04T13:37:22.113Z,12.79
2023-02-04T13:39:48.689Z,12.69
2023-02-04T13:42:15.308Z,12.97
2023-02-04T13:44:41.979Z,13.07
2023-02-04T13:47:08.545Z,13.07
2023-02-04T13:49:35.260Z,12.94
2023-02-04T13:52:01.889Z,12.91
2023-02-04T13:54:28.513Z,13.04
2023-02-04T13:56:57.573Z,12.91
2023-02-04T13:59:24.210Z,12.87
2023-02-04T14:01:50.819Z,12.86
2023-02-04T14:04:17.450Z,12.91
2023-02-04T14:06:44.048Z,12.93
2023-02-04T14:09:12.305Z,12.83
2023-02-04T14:11:39.353Z,12.67
2023-02-04T14:14:06.270Z,12.49
2023-02-04T14:16:32.912Z,12.42
2023-02-04T14:19:00.445Z,12.53
2023-02-04T14:21:27.215Z,12.50
2023-02-04T14:23:55.998Z,12.47
2023-02-04T14:26:24.795Z,12.31
2023-02-04T14:28:51.382Z,12.21
2023-02-04T14:31:18.808Z,12.11
2023-02-04T14:33:45.580Z,12.14
2023-02-04T14:36:12.388Z,12.14
2023-02-04T14:38:39.268Z,12.20
2023-02-04T14:41:05.881Z,12.20
2023-02-04T14:43:37.392Z,12.18
2023-02-04T14:46:05.546Z,12.18
2023-02-04T14:48:32.445Z,12.18
2023-02-04T14:50:59.044Z,12.11
2023-02-04T14:53:25.676Z,12.07
2023-02-04T14:55:52.256Z,11.77
2023-02-04T14:58:18.925Z,12.06
2023-02-04T15:00:45.498Z,12.06
2023-02-04T15:03:14.287Z,12.07
2023-02-04T15:05:43.449Z,11.91
2023-02-04T15:08:10.002Z,11.99
2023-02-04T15:10:39.125Z,12.04
2023-02-04T15:13:05.862Z,12.07
2023-02-04T15:15:32.539Z,11.78
2023-02-04T15:18:01.478Z,11.98
2023-02-04T15:20:30.621Z,11.93
2023-02-04T15:22:59.705Z,11.93
2023-02-04T15:25:27.248Z,11.83
2023-02-04T15:27:56.872Z,11.75
2023-02-04T15:30:26.694Z,11.67
2023-02-04T15:32:53.323Z,11.62
2023-02-04T15:35:21.932Z,11.48
2023-02-04T15:37:50.752Z,11.35
2023-02-04T15:40:17.714Z,11.41
2023-02-04T15:42:44.317Z,11.33
2023-02-04T15:45:10.913Z,11.22
2023-02-04T15:47:40.076Z,11.23
2023-02-04T15:50:09.029Z,11.22
2023-02-04T15:52:35.638Z,11.11
2023-02-04T15:55:06.997Z,10.99
2023-02-04T15:57:33.595Z,10.94
2023-02-04T16:00:00.195Z,11.02
2023-02-04T16:02:29.988Z,10.98
2023-02-04T16:04:56.745Z,10.96
2023-02-04T16:07:23.338Z,10.55
2023-02-04T16:09:49.958Z,10.90
2023-02-04T16:12:16.552Z,10.90
2023-02-04T16:14:43.147Z,10.74
2023-02-04T16:17:12.719Z,10.87
2023-02-04T16:19:39.291Z,10.40
2023-02-04T16:22:06.382Z,10.34
2023-02-04T16:24:33.617Z,10.68
2023-02-04T16:27:00.242Z,10.80
2023-02-04T16:29:26.956Z,10.76
2023-02-04T16:31:54.122Z,10.76
2023-02-04T16:34:20.801Z,10.70
2023-02-04T16:36:49.557Z,10.69
2023-02-04T16:39:18.857Z,10.69
2023-02-04T16:41:45.470Z,10.67
2023-02-04T16:44:12.324Z,10.56
2023-02-04T16:46:41.272Z,10.65
2023-02-04T16:49:08.003Z,10.49
2023-02-04T16:51:34.688Z,10.58
2023-02-04T16:54:01.315Z,10.54
2023-02-04T16:56:35.056Z,10.56
2023-02-04T16:59:04.936Z,10.55
2023-02-04T17:01:31.568Z,10.36
2023-02-04T17:03:58.443Z,10.49
2023-02-04T17:06:29.917Z,10.23
2023-02-04T17:08:56.862Z,10.45
2023-02-04T17:11:29.942Z,10.40
2023-02-04T17:14:00.853Z,10.36
2023-02-04T17:16:27.567Z,10.37
2023-02-04T17:18:57.448Z,10.03
2023-02-04T17:21:28.139Z,10.48
2023-02-04T17:23:56.131Z,10.48
2023-02-04T17:26:24.253Z,10.50
2023-02-04T17:28:53.192Z,10.45
2023-02-04T17:31:19.785Z,10.46
2023-02-04T17:33:47.336Z,10.46
2023-02-04T17:36:15.287Z,10.45
2023-02-04T17:38:41.972Z,10.43
2023-02-04T17:41:08.616Z,10.46
2023-02-04T17:43:37.240Z,10.46
2023-02-04T17:46:04.183Z,10.34
2023-02-04T17:48:31.961Z,10.42
2023-02-04T17:50:58.647Z,10.32
2023-02-04T17:53:27.440Z,10.19
2023-02-04T17:55:54.031Z,10.28
2023-02-04T17:58:27.084Z,10.26
2023-02-04T18:00:56.262Z,10.22
2023-02-04T18:03:26.586Z,10.20
2023-02-04T18:05:55.905Z,10.15
2023-02-04T18:08:27.158Z,10.13
2023-02-04T18:10:55.662Z,10.06
2023-02-04T18:13:23.470Z,10.02
2023-02-04T18:15:58.676Z,10.00
2023-02-04T18:18:35.939Z,9.90
2023-02-04T18:21:25.586Z,10.00
2023-02-04T18:24:08.765Z,9.84
2023-02-04T18:26:49.733Z,9.89
2023-02-04T18:29:23.806Z,9.91
2023-02-04T18:31:59.987Z,9.87
2023-02-04T18:34:41.545Z,9.72
2023-02-04T18:37:26.073Z,9.86
2023-02-04T18:40:02.482Z,9.72
2023-02-04T18:42:29.077Z,9.79
2023-02-04T18:44:56.894Z,9.67
2023-02-04T18:47:29.574Z,9.81
2023-02-04T18:49:56.378Z,9.78
2023-02-04T18:52:23.124Z,9.76
2023-02-04T18:54:54.327Z,9.34
2023-02-04T18:57:37.026Z,9.73
2023-02-04T19:00:09.583Z,9.74
2023-02-04T19:02:39.514Z,9.73
2023-02-04T19:05:42.614Z,9.75
2023-02-04T19:08:21.343Z,9.73
2023-02-04T19:10:49.235Z,9.73
2023-02-04T19:13:22.641Z,9.74
2023-02-04T19:16:22.550Z,9.72
2023-02-04T19:18:50.810Z,9.70
2023-02-04T19:21:22.606Z,9.72
2023-02-04T19:23:58.814Z,9.70
2023-02-04T19:26:47.270Z,9.65
2023-02-04T19:29:23.264Z,9.69
2023-02-04T19:31:52.634Z,9.68
2023-02-04T19:34:28.161Z,9.58
2023-02-04T19:36:55.551Z,9.68
2023-02-04T19:39:35.462Z,9.68
2023-02-04T19:42:17.146Z,9.24
2023-02-04T19:44:45.784Z,9.66
2023-02-04T19:47:35.347Z,9.56
2023-02-04T19:50:22.166Z,9.64
2023-02-04T19:52:55.222Z,9.61
2023-02-04T19:55:32.235Z,9.67
2023-02-04T19:58:20.579Z,9.68
2023-02-04T20:01:04.910Z,9.65
2023-02-04T20:03:38.888Z,9.68
2023-02-04T20:06:43.694Z,9.69
2023-02-04T20:09:19.706Z,9.26
2023-02-04T20:11:53.668Z,9.58
2023-02-04T20:14:22.048Z,9.66
2023-02-04T20:16:57.596Z,9.56
2023-02-04T20:19:35.899Z,9.63
2023-02-04T20:22:39.240Z,9.60
2023-02-04T20:25:35.578Z,9.59
2023-02-04T20:28:15.895Z,9.58
2023-02-04T20:30:45.475Z,9.57
2023-02-04T20:33:21.147Z,9.54
2023-02-04T20:36:10.624Z,9.51
2023-02-04T20:38:37.289Z,9.33
2023-02-04T20:41:18.749Z,9.45
2023-02-04T20:43:45.539Z,9.38
2023-02-04T20:46:23.055Z,9.31
2023-02-04T20:48:50.189Z,9.30
2023-02-04T20:51:23.586Z,9.18
2023-02-04T20:53:59.288Z,9.30
2023-02-04T20:56:33.623Z,9.31
2023-02-04T20:59:12.178Z,9.33
2023-02-04T21:01:45.970Z,9.28
2023-02-04T21:04:22.245Z,9.26
2023-02-04T21:06:55.556Z,9.17
2023-02-04T21:09:28.091Z,9.17
2023-02-04T21:12:00.971Z,9.25
2023-02-04T21:14:30.365Z,9.21
2023-02-04T21:16:57.026Z,9.18
2023-02-04T21:19:24.995Z,9.10
2023-02-04T21:21:52.296Z,9.14
2023-02-04T21:24:19.015Z,9.17
2023-02-04T21:26:45.627Z,9.19
2023-02-04T21:29:12.252Z,9.19
2023-02-04T21:31:41.415Z,9.17
2023-02-04T21:34:08.169Z,9.16
2023-02-04T21:36:34.801Z,9.17
2023-02-04T21:39:01.377Z,9.15
2023-02-04T21:41:28.303Z,9.14
2023-02-04T21:43:54.906Z,9.05
2023-02-04T21:46:21.581Z,8.99
2023-02-04T21:48:48.254Z,9.07
2023-02-04T21:51:17.480Z,8.63
2023-02-04T21:53:44.441Z,9.03
2023-02-04T21:56:11.505Z,9.03
2023-02-04T21:58:38.698Z,8.99
2023-02-04T22:01:07.859Z,8.89
2023-02-04T22:03:34.576Z,9.00
2023-02-04T22:06:05.915Z,8.82
2023-02-04T22:08:32.464Z,8.98
2023-02-04T22:10:59.087Z,8.96
2023-02-04T22:13:25.768Z,8.65
2023-02-04T22:15:52.492Z,8.91
2023-02-04T22:18:20.402Z,8.91
2023-02-04T22:20:47.007Z,8.83
2023-02-04T22:23:16.627Z,8.90
2023-02-04T22:25:43.267Z,8.88
2023-02-04T22:28:09.973Z,8.86
2023-02-04T22:30:37.589Z,8.88
2023-02-04T22:33:04.432Z,8.92
2023-02-04T22:35:34.986Z,8.85
2023-02-04T22:38:02.311Z,8.92
2023-02-04T22:40:28.937Z,8.93
2023-02-04T22:42:55.524Z,8.79
2023-02-04T22:45:22.100Z,8.92
2023-02-04T22:47:48.716Z,8.56
2023-02-04T22:50:15.469Z,8.94
2023-02-04T22:52:43.814Z,8.93
2023-02-04T22:55:13.135Z,8.96
2023-02-04T22:57:41.927Z,8.96
2023-02-04T23:00:09.322Z,8.85
2023-02-04T23:02:35.929Z,8.98
2023-02-04T23:05:03.192Z,8.91
2023-02-04T23:07:32.169Z,9.00
2023-02-04T23:09:58.743Z,8.92
2023-02-04T23:12:25.564Z,8.93
2023-02-04T23:14:52.161Z,9.04
2023-02-04T23:17:19.073Z,9.04
2023-02-04T23:19:46.086Z,9.07
2023-02-04T23:22:16.064Z,9.07
2023-02-04T23:24:45.171Z,9.08
2023-02-04T23:27:12.111Z,9.09
2023-02-04T23:29:42.336Z,9.11
2023-02-04T23:32:09.681Z,9.11
2023-02-04T23:34:36.716Z,8.68
2023-02-04T23:37:03.610Z,9.06
2023-02-04T23:39:30.721Z,9.12
2023-02-04T23:41:57.329Z,9.10
2023-02-04T23:44:24.103Z,9.00
2023-02-04T23:46:51.975Z,9.09
2023-02-04T23:49:18.578Z,9.08
2023-02-04T23:51:47.468Z,9.09
2023-02-04T23:54:14.268Z,8.94
2023-02-04T23:56:40.936Z,9.10
2023-02-04T23:59:08.302Z,9.07
