createdAt,value
2018-01-31T10:08:57.067Z,74.99
2018-01-31T10:09:22.678Z,74.88
2018-01-31T10:09:46.111Z,74.80
2018-01-31T10:10:09.868Z,74.77
2018-01-31T10:10:34.212Z,74.69
2018-01-31T10:10:57.753Z,74.62
2018-01-31T10:11:20.919Z,74.57
2018-01-31T10:11:44.647Z,74.43
2018-01-31T10:12:08.696Z,74.28
2018-01-31T10:12:32.160Z,74.11
2018-01-31T10:12:56.998Z,74.00
2018-01-31T10:13:20.787Z,73.93
2018-01-31T10:13:44.503Z,73.85
2018-01-31T10:14:08.196Z,73.78
2018-01-31T10:14:31.997Z,73.74
2018-01-31T10:14:55.785Z,73.61
2018-01-31T10:15:19.532Z,73.53
2018-01-31T10:15:43.551Z,73.46
2018-01-31T10:16:07.290Z,73.43
2018-01-31T10:16:31.054Z,73.33
2018-01-31T10:16:54.801Z,73.28
2018-01-31T10:17:18.241Z,73.21
2018-01-31T10:17:41.972Z,73.19
2018-01-31T10:18:05.714Z,73.16
2018-01-31T10:18:29.631Z,73.10
2018-01-31T10:18:53.392Z,73.00
2018-01-31T10:19:17.158Z,72.90
2018-01-31T10:19:40.931Z,72.80
2018-01-31T10:20:04.951Z,72.67
2018-01-31T10:20:28.709Z,72.62
2018-01-31T10:20:52.140Z,72.60
2018-01-31T10:21:15.600Z,72.59
2018-01-31T10:21:39.327Z,72.57
2018-01-31T10:22:03.104Z,72.56
2018-01-31T10:22:26.309Z,72.55
2018-01-31T10:22:50.885Z,72.53
2018-01-31T10:23:14.609Z,72.56
2018-01-31T10:23:39.196Z,72.61
2018-01-31T10:24:02.680Z,72.67
2018-01-31T10:24:26.526Z,72.69
2018-01-31T10:24:50.352Z,72.68
2018-01-31T10:25:14.153Z,72.70
2018-01-31T10:25:39.047Z,72.71
2018-01-31T10:26:02.498Z,72.69
2018-01-31T10:26:26.436Z,72.72
2018-01-31T10:26:50.173Z,72.75
2018-01-31T10:27:14.218Z,72.81
2018-01-31T10:27:38.006Z,72.91
2018-01-31T10:28:02.021Z,72.97
2018-01-31T10:28:26.098Z,73.02
2018-01-31T10:28:49.590Z,73.04
2018-01-31T10:29:15.190Z,73.06
2018-01-31T10:29:38.944Z,73.08
2018-01-31T10:30:02.241Z,73.05
2018-01-31T10:30:26.049Z,72.98
2018-01-31T10:30:50.192Z,72.97
2018-01-31T10:31:13.944Z,72.92
2018-01-31T10:31:37.631Z,72.89
2018-01-31T10:32:01.807Z,72.86
2018-01-31T10:32:25.635Z,72.82
2018-01-31T10:32:49.494Z,72.79
2018-01-31T10:33:12.879Z,72.75
2018-01-31T10:33:37.822Z,72.71
2018-01-31T10:34:01.316Z,72.69
2018-01-31T10:34:25.084Z,72.66
2018-01-31T10:34:48.929Z,72.64
2018-01-31T10:35:12.935Z,72.52
2018-01-31T10:35:36.785Z,72.42
2018-01-31T10:36:00.807Z,72.33
2018-01-31T10:36:24.892Z,72.29
2018-01-31T10:36:48.989Z,72.28
2018-01-31T10:37:12.765Z,72.22
2018-01-31T10:37:36.837Z,72.18
2018-01-31T10:38:00.847Z,72.15
2018-01-31T10:38:24.871Z,72.20
2018-01-31T10:38:48.671Z,72.20
2018-01-31T10:39:12.100Z,72.18
2018-01-31T10:39:35.503Z,72.18
2018-01-31T10:39:59.279Z,72.17
2018-01-31T10:40:23.010Z,72.16
2018-01-31T10:40:46.799Z,72.12
2018-01-31T10:41:10.246Z,72.08
2018-01-31T10:41:34.034Z,72.09
2018-01-31T10:41:57.768Z,72.06
2018-01-31T10:42:21.252Z,72.03
2018-01-31T10:42:44.982Z,72.01
2018-01-31T10:43:08.700Z,72.06
2018-01-31T10:43:32.813Z,72.07
2018-01-31T10:43:56.647Z,72.10
2018-01-31T10:44:21.304Z,72.08
2018-01-31T10:44:45.061Z,72.11
2018-01-31T10:45:08.822Z,72.06
2018-01-31T10:45:32.559Z,71.96
2018-01-31T10:45:56.602Z,71.91
2018-01-31T10:46:20.626Z,71.87
2018-01-31T10:46:44.688Z,71.83
2018-01-31T10:47:08.454Z,71.81
2018-01-31T10:47:31.693Z,71.79
2018-01-31T10:47:55.474Z,71.83
2018-01-31T10:48:19.489Z,71.89
2018-01-31T10:48:43.590Z,71.87
2018-01-31T10:49:07.032Z,71.88
2018-01-31T10:49:30.824Z,71.81
2018-01-31T10:49:54.575Z,71.75
2018-01-31T10:50:18.341Z,71.70
2018-01-31T10:50:41.812Z,71.70
2018-01-31T10:51:05.600Z,71.74
2018-01-31T10:51:29.363Z,71.78
2018-01-31T10:51:52.856Z,71.73
2018-01-31T10:52:16.597Z,71.70
2018-01-31T10:52:40.337Z,71.74
2018-01-31T10:53:03.079Z,71.76
2018-01-31T10:53:26.888Z,71.77
2018-01-31T10:57:28.723Z,72.05
2018-01-31T10:57:29.145Z,72.08
2018-01-31T10:57:49.719Z,72.04
2018-01-31T10:58:13.825Z,71.97
2018-01-31T10:58:37.589Z,71.93
2018-01-31T10:59:01.327Z,71.93
2018-01-31T10:59:25.072Z,71.95
2018-01-31T10:59:49.920Z,72.00
2018-01-31T11:00:13.379Z,72.07
2018-01-31T11:00:36.889Z,72.18
2018-01-31T11:01:00.629Z,72.17
2018-01-31T11:01:24.382Z,72.22
2018-01-31T11:01:47.525Z,72.42
2018-01-31T11:02:11.265Z,72.51
2018-01-31T11:02:36.007Z,72.68
2018-01-31T11:02:59.856Z,72.82
2018-01-31T11:03:23.574Z,72.97
2018-01-31T11:03:47.321Z,73.07
2018-01-31T11:04:11.080Z,73.17
2018-01-31T11:04:35.105Z,73.22
2018-01-31T11:04:59.113Z,73.25
2018-01-31T11:05:23.182Z,73.24
2018-01-31T11:05:48.886Z,73.33
2018-01-31T11:06:12.351Z,73.45
2018-01-31T11:06:36.071Z,73.62
2018-01-31T11:06:59.998Z,73.66
2018-01-31T11:07:22.762Z,73.70
2018-01-31T11:07:46.559Z,73.71
2018-01-31T11:08:10.335Z,73.71
2018-01-31T11:08:34.059Z,73.71
2018-01-31T11:08:57.806Z,73.77
2018-01-31T11:09:21.970Z,73.84
2018-01-31T11:09:45.757Z,73.89
2018-01-31T11:10:09.477Z,73.95
2018-01-31T11:10:33.235Z,73.98
2018-01-31T11:10:56.975Z,73.98
2018-01-31T11:11:20.715Z,74.05
2018-01-31T11:11:44.598Z,74.16
2018-01-31T11:12:08.084Z,74.23
2018-01-31T11:12:31.839Z,74.29
2018-01-31T11:12:55.852Z,74.36
2018-01-31T11:13:19.855Z,74.43
2018-01-31T11:13:44.808Z,74.58
2018-01-31T11:14:08.288Z,74.74
2018-01-31T11:14:32.035Z,74.90
2018-01-31T11:14:56.219Z,74.96
2018-01-31T11:15:20.186Z,75.00
2018-01-31T11:15:43.949Z,75.07
2018-01-31T11:16:07.715Z,75.12
2018-01-31T11:16:31.728Z,75.21
2018-01-31T11:16:55.751Z,75.23
2018-01-31T11:17:19.758Z,75.16
2018-01-31T11:17:44.137Z,75.11
2018-01-31T11:18:07.515Z,75.11
2018-01-31T11:18:31.240Z,75.08
2018-01-31T11:18:55.023Z,75.06
2018-01-31T11:19:18.643Z,75.14
2018-01-31T11:19:42.499Z,75.27
2018-01-31T11:20:06.348Z,75.31
2018-01-31T11:20:31.226Z,75.32
2018-01-31T11:20:55.024Z,75.29
2018-01-31T11:21:18.087Z,75.29
2018-01-31T11:21:41.716Z,75.35
2018-01-31T11:22:05.462Z,75.33
2018-01-31T11:22:29.883Z,75.27
2018-01-31T11:22:53.447Z,75.22
2018-01-31T11:23:18.014Z,75.15
2018-01-31T11:23:42.238Z,75.12
2018-01-31T11:24:06.003Z,75.09
2018-01-31T11:24:30.365Z,75.06
2018-01-31T11:24:54.204Z,74.96
2018-01-31T11:25:17.949Z,74.90
2018-01-31T11:25:42.049Z,74.87
2018-01-31T11:26:05.775Z,74.87
2018-01-31T11:26:29.623Z,74.87
2018-01-31T11:26:53.385Z,74.94
2018-01-31T11:27:17.317Z,74.92
2018-01-31T11:27:40.883Z,74.95
2018-01-31T11:28:04.672Z,74.98
2018-01-31T11:28:28.915Z,74.97
2018-01-31T11:28:53.779Z,74.96
2018-01-31T11:29:18.490Z,74.98
2018-01-31T11:29:42.292Z,75.01
2018-01-31T11:30:05.459Z,75.09
2018-01-31T11:30:28.933Z,75.14
2018-01-31T11:30:52.597Z,75.12
2018-01-31T11:31:16.410Z,75.15
2018-01-31T11:31:39.901Z,75.22
2018-01-31T11:32:03.715Z,75.26
2018-01-31T11:32:27.483Z,75.30
2018-01-31T11:32:51.274Z,75.25
2018-01-31T11:33:15.400Z,75.24
2018-01-31T11:33:39.193Z,75.25
2018-01-31T11:34:03.252Z,75.20
2018-01-31T11:34:27.649Z,75.18
2018-01-31T11:34:51.397Z,75.21
2018-01-31T11:35:15.136Z,75.17
2018-01-31T11:35:39.149Z,75.18
2018-01-31T11:36:03.183Z,75.20
2018-01-31T11:36:27.218Z,75.21
2018-01-31T11:36:50.759Z,75.18
2018-01-31T11:37:14.487Z,75.20
2018-01-31T11:37:38.351Z,75.27
2018-01-31T11:38:02.084Z,75.27
2018-01-31T11:38:26.050Z,75.25
2018-01-31T11:38:50.765Z,75.29
2018-01-31T11:39:14.404Z,75.26
2018-01-31T11:39:38.232Z,75.25
2018-01-31T11:40:02.985Z,75.26
2018-01-31T11:40:26.454Z,75.25
2018-01-31T11:40:50.192Z,75.23
2018-01-31T11:41:13.935Z,75.21
2018-01-31T11:41:37.964Z,75.25
2018-01-31T11:42:02.013Z,75.31
2018-01-31T11:42:25.530Z,75.35
2018-01-31T11:42:49.284Z,75.36
2018-01-31T11:43:13.101Z,75.37
2018-01-31T11:43:36.940Z,75.34
2018-01-31T11:44:00.966Z,75.34
2018-01-31T11:44:25.184Z,75.33
2018-01-31T11:44:48.916Z,75.34
2018-01-31T11:45:13.721Z,75.36
2018-01-31T11:45:37.456Z,75.32
2018-01-31T11:46:01.167Z,75.29
2018-01-31T11:46:26.617Z,75.27
2018-01-31T11:46:50.232Z,75.26
2018-01-31T11:47:14.037Z,75.23
2018-01-31T11:47:37.850Z,75.25
2018-01-31T11:48:01.585Z,75.28
2018-01-31T11:48:25.335Z,75.18
2018-01-31T11:48:49.119Z,75.06
2018-01-31T11:49:12.876Z,74.96
2018-01-31T11:49:36.625Z,74.91
2018-01-31T11:49:59.777Z,74.87
2018-01-31T11:50:23.581Z,74.80
2018-01-31T11:50:47.817Z,74.70
2018-01-31T11:51:11.601Z,74.65
2018-01-31T11:51:35.643Z,74.65
2018-01-31T11:51:59.364Z,74.65
2018-01-31T11:52:23.337Z,74.54
2018-01-31T11:52:47.313Z,74.49
2018-01-31T11:53:11.248Z,74.46
2018-01-31T11:53:35.052Z,74.41
2018-01-31T11:53:58.792Z,74.32
2018-01-31T11:54:22.339Z,74.30
2018-01-31T11:54:46.080Z,74.30
2018-01-31T11:55:10.620Z,74.30
2018-01-31T11:55:34.401Z,74.31
2018-01-31T11:55:57.847Z,74.31
2018-01-31T11:56:21.840Z,74.32
2018-01-31T11:56:45.576Z,74.35
2018-01-31T11:57:09.336Z,74.32
2018-01-31T11:57:33.095Z,74.33
2018-01-31T11:57:56.865Z,74.33
2018-01-31T11:58:20.599Z,74.28
2018-01-31T11:58:44.371Z,74.24
2018-01-31T11:59:09.415Z,74.22
2018-01-31T11:59:32.879Z,74.19
2018-01-31T11:59:56.618Z,74.17
2018-01-31T12:00:20.420Z,74.17
2018-01-31T12:00:48.945Z,74.06
2018-01-31T12:01:12.701Z,73.91
2018-01-31T12:01:36.492Z,73.86
2018-01-31T12:02:00.239Z,73.80
2018-01-31T12:02:24.514Z,73.72
2018-01-31T12:02:48.285Z,73.65
2018-01-31T12:03:12.445Z,73.61
2018-01-31T12:03:36.200Z,73.57
2018-01-31T12:04:00.223Z,73.59
2018-01-31T12:04:24.249Z,73.57
2018-01-31T12:04:48.255Z,73.57
2018-01-31T12:05:12.268Z,73.56
2018-01-31T12:05:36.340Z,73.57
2018-01-31T12:06:00.094Z,73.58
2018-01-31T12:06:23.543Z,73.65
2018-01-31T12:06:47.287Z,73.78
2018-01-31T12:07:11.028Z,73.78
2018-01-31T12:07:34.759Z,73.79
2018-01-31T12:07:58.516Z,73.72
2018-01-31T12:08:22.262Z,73.63
2018-01-31T12:08:46.031Z,73.55
2018-01-31T12:10:08.612Z,73.57
2018-01-31T12:10:41.185Z,73.63
2018-01-31T12:11:04.670Z,73.72
2018-01-31T12:11:28.402Z,73.85
2018-01-31T12:11:52.171Z,73.95
2018-01-31T12:12:27.409Z,74.05
2018-01-31T12:12:50.471Z,74.27
2018-01-31T12:13:25.404Z,74.36
2018-01-31T12:14:10.940Z,74.56
2018-01-31T12:14:45.628Z,74.80
2018-01-31T12:15:20.439Z,74.99
2018-01-31T12:15:43.472Z,75.06
2018-01-31T12:16:18.380Z,75.14
2018-01-31T12:16:53.067Z,75.28
2018-01-31T12:17:16.531Z,75.40
2018-01-31T12:17:40.268Z,75.50
2018-01-31T12:18:03.688Z,75.61
2018-01-31T12:18:38.477Z,75.77
2018-01-31T12:20:14.126Z,76.18
2018-01-31T12:20:49.124Z,76.36
2018-01-31T12:21:23.943Z,76.45
2018-01-31T12:21:48.067Z,76.56
2018-01-31T12:22:22.979Z,76.57
2018-01-31T12:22:57.623Z,76.63
2018-01-31T12:23:32.727Z,76.67
2018-01-31T12:24:07.999Z,76.78
2018-01-31T12:24:42.886Z,76.85
2018-01-31T12:25:17.600Z,76.97
2018-01-31T12:27:09.233Z,77.19
2018-01-31T12:28:33.203Z,77.05
2018-01-31T12:29:08.519Z,77.06
2018-01-31T12:30:42.438Z,77.16
2018-01-31T12:31:17.360Z,77.21
2018-01-31T12:31:53.086Z,77.17
2018-01-31T12:32:27.824Z,77.22
2018-01-31T12:33:02.695Z,77.11
2018-01-31T12:33:37.439Z,77.10
2018-01-31T12:34:12.212Z,77.11
2018-01-31T12:34:46.962Z,77.08
2018-01-31T12:36:22.955Z,77.13
2018-01-31T12:36:58.030Z,77.15
2018-01-31T12:37:33.076Z,77.19
2018-01-31T12:38:07.894Z,77.24
2018-01-31T12:38:43.069Z,77.22
2018-01-31T12:39:05.572Z,77.20
2018-01-31T12:39:28.100Z,77.22
2018-01-31T12:39:50.643Z,77.24
2018-01-31T12:40:13.195Z,77.32
2018-01-31T12:40:35.718Z,77.35
2018-01-31T12:40:57.943Z,77.33
2018-01-31T12:41:20.443Z,77.27
2018-01-31T12:41:42.947Z,77.23
2018-01-31T12:42:05.439Z,77.24
2018-01-31T12:42:28.615Z,77.24
2018-01-31T12:42:51.103Z,77.19
2018-01-31T12:43:13.603Z,77.17
2018-01-31T12:43:35.828Z,77.17
2018-01-31T12:43:58.343Z,77.20
2018-01-31T12:44:21.109Z,77.25
2018-01-31T12:44:43.634Z,77.29
2018-01-31T12:45:06.520Z,77.27
2018-01-31T12:45:28.745Z,77.31
2018-01-31T12:45:51.837Z,77.32
2018-01-31T12:46:26.966Z,77.37
2018-01-31T12:47:01.716Z,77.35
2018-01-31T12:47:36.691Z,77.30
2018-01-31T12:48:06.215Z,77.17
2018-01-31T12:48:41.156Z,77.07
2018-01-31T12:49:10.059Z,77.01
2018-01-31T12:50:45.462Z,76.93
2018-01-31T12:51:20.455Z,77.02
2018-01-31T12:51:55.656Z,77.05
2018-01-31T12:52:31.441Z,77.14
2018-01-31T12:53:06.024Z,77.21
2018-01-31T12:53:38.805Z,77.29
2018-01-31T12:54:15.740Z,77.43
2018-01-31T12:55:49.491Z,77.81
2018-01-31T12:57:23.704Z,77.68
2018-01-31T12:57:58.256Z,77.77
2018-01-31T12:58:33.371Z,77.81
2018-01-31T12:59:08.222Z,77.81
2018-01-31T12:59:42.989Z,77.64
2018-01-31T13:00:17.848Z,77.55
2018-01-31T13:01:52.969Z,77.25
2018-01-31T13:02:24.724Z,77.13
2018-01-31T13:03:58.429Z,76.71
2018-01-31T13:04:33.189Z,76.65
2018-01-31T13:05:14.397Z,76.57
2018-01-31T13:05:49.175Z,76.45
2018-01-31T13:06:24.010Z,76.44
2018-01-31T13:06:59.817Z,76.59
2018-01-31T13:08:26.759Z,76.72
2018-01-31T13:09:02.040Z,76.63
2018-01-31T13:09:36.813Z,76.63
2018-01-31T13:10:11.909Z,76.63
2018-01-31T13:11:46.369Z,76.71
2018-01-31T13:12:21.068Z,76.86
2018-01-31T13:12:55.992Z,77.11
2018-01-31T13:13:31.020Z,77.15
2018-01-31T13:14:05.835Z,77.23
2018-01-31T13:14:40.637Z,77.40
2018-01-31T13:15:16.532Z,77.37
2018-01-31T13:16:54.639Z,77.47
2018-01-31T13:17:23.693Z,77.51
2018-01-31T13:17:59.188Z,77.51
2018-01-31T13:18:34.111Z,77.51
2018-01-31T13:19:09.042Z,77.51
2018-01-31T13:19:43.824Z,77.59
2018-01-31T13:20:18.721Z,77.77
2018-01-31T13:20:53.540Z,77.89
2018-01-31T13:21:28.305Z,77.93
2018-01-31T13:22:03.416Z,78.02
2018-01-31T13:23:32.876Z,78.31
2018-01-31T13:24:07.762Z,78.49
2018-01-31T13:25:49.044Z,78.75
2018-01-31T13:26:24.513Z,78.77
2018-01-31T13:26:59.214Z,78.84
2018-01-31T13:27:38.691Z,78.84
2018-01-31T13:28:19.240Z,78.86
2018-01-31T13:29:53.525Z,78.98
2018-01-31T13:30:29.055Z,79.09
2018-01-31T13:32:01.313Z,78.94
2018-01-31T13:32:36.963Z,78.74
2018-01-31T13:33:17.169Z,78.63
2018-01-31T13:33:52.072Z,78.30
2018-01-31T13:34:26.803Z,78.13
2018-01-31T13:35:01.468Z,78.02
2018-01-31T13:35:42.234Z,77.91
2018-01-31T13:36:16.706Z,77.91
2018-01-31T13:36:51.407Z,77.80
2018-01-31T13:37:31.881Z,77.75
2018-01-31T13:38:12.341Z,77.78
2018-01-31T13:38:46.912Z,77.77
2018-01-31T13:39:22.098Z,77.70
2018-01-31T13:39:56.880Z,77.73
2018-01-31T13:41:38.449Z,77.79
2018-01-31T13:43:25.016Z,77.75
2018-01-31T13:43:59.722Z,77.70
2018-01-31T13:44:34.299Z,77.72
2018-01-31T13:45:09.559Z,77.75
2018-01-31T13:45:44.263Z,77.79
2018-01-31T13:46:19.060Z,77.72
2018-01-31T13:46:53.988Z,77.77
2018-01-31T13:47:29.059Z,77.66
2018-01-31T13:48:03.911Z,77.61
2018-01-31T13:48:38.760Z,77.60
2018-01-31T13:49:13.700Z,77.54
2018-01-31T13:49:48.552Z,77.57
2018-01-31T13:50:23.616Z,77.57
2018-01-31T13:50:58.999Z,77.60
2018-01-31T13:51:33.890Z,77.66
2018-01-31T13:52:09.337Z,77.59
2018-01-31T13:52:43.804Z,77.59
2018-01-31T13:53:18.547Z,77.72
2018-01-31T13:53:53.298Z,77.78
2018-01-31T13:54:28.464Z,77.92
2018-01-31T13:55:03.370Z,77.98
2018-01-31T13:55:38.415Z,78.08
2018-01-31T13:56:13.251Z,78.04
2018-01-31T13:56:48.348Z,78.10
2018-01-31T13:57:23.089Z,78.17
2018-01-31T13:57:58.886Z,78.21
2018-01-31T13:58:34.012Z,78.22
2018-01-31T13:59:08.946Z,78.29
2018-01-31T13:59:44.466Z,78.36
2018-01-31T14:00:19.215Z,78.41
2018-01-31T14:00:54.054Z,78.48
2018-01-31T14:01:29.142Z,78.47
2018-01-31T14:02:03.625Z,78.50
2018-01-31T14:02:38.440Z,78.48
2018-01-31T14:03:13.191Z,78.59
2018-01-31T14:03:47.960Z,78.67
2018-01-31T14:04:23.093Z,78.80
2018-01-31T14:04:57.939Z,78.93
2018-01-31T14:05:32.910Z,79.04
2018-01-31T14:06:08.098Z,79.04
2018-01-31T14:06:43.094Z,79.04
2018-01-31T14:07:18.095Z,79.12
2018-01-31T14:09:07.598Z,79.00
2018-01-31T14:10:31.438Z,78.93
2018-01-31T14:11:06.352Z,78.98
2018-01-31T14:12:45.283Z,79.20
2018-01-31T14:13:20.380Z,79.21
2018-01-31T14:13:55.375Z,79.25
2018-01-31T14:14:30.421Z,79.32
2018-01-31T14:15:06.535Z,79.36
2018-01-31T14:15:41.467Z,79.39
2018-01-31T14:16:16.112Z,79.50
2018-01-31T14:16:51.121Z,79.54
2018-01-31T14:17:26.856Z,79.63
2018-01-31T14:19:01.012Z,79.60
2018-01-31T14:19:35.849Z,79.72
2018-01-31T14:20:10.989Z,79.77
2018-01-31T14:21:48.067Z,79.80
2018-01-31T14:23:36.194Z,79.96
2018-01-31T14:25:06.027Z,80.02
2018-01-31T14:25:41.124Z,80.05
2018-01-31T14:26:16.480Z,80.09
2018-01-31T14:26:51.312Z,80.16
2018-01-31T14:27:26.130Z,80.21
2018-01-31T14:28:59.592Z,80.43
2018-01-31T14:30:31.817Z,80.43
2018-01-31T14:31:06.555Z,80.38
2018-01-31T14:31:41.243Z,80.38
2018-01-31T14:32:15.961Z,80.40
2018-01-31T14:32:50.631Z,80.22
2018-01-31T14:33:25.740Z,79.49
2018-01-31T14:34:00.525Z,78.83
2018-01-31T14:34:35.742Z,78.41
2018-01-31T14:35:10.496Z,78.27
2018-01-31T14:35:45.765Z,78.06
2018-01-31T14:36:15.263Z,77.97
2018-01-31T14:36:37.598Z,77.75
2018-01-31T14:37:00.128Z,77.70
2018-01-31T14:37:22.687Z,77.58
2018-01-31T14:37:45.201Z,77.30
2018-01-31T14:38:07.743Z,77.14
2018-01-31T14:38:30.265Z,77.03
2018-01-31T14:38:54.002Z,76.91
2018-01-31T14:39:16.508Z,76.84
2018-01-31T14:39:38.839Z,76.82
2018-01-31T14:40:01.338Z,76.84
2018-01-31T14:40:23.949Z,76.96
2018-01-31T14:40:46.975Z,76.93
2018-01-31T14:41:09.520Z,76.87
2018-01-31T14:41:32.093Z,76.79
2018-01-31T14:41:54.361Z,76.70
2018-01-31T14:42:16.898Z,76.61
2018-01-31T14:42:39.400Z,76.32
2018-01-31T14:43:01.900Z,76.04
2018-01-31T14:43:24.417Z,75.73
2018-01-31T14:43:46.944Z,75.48
2018-01-31T14:44:09.509Z,75.39
2018-01-31T14:44:32.022Z,75.21
2018-01-31T14:44:54.868Z,75.08
2018-01-31T14:45:17.360Z,75.04
2018-01-31T14:45:39.711Z,75.02
2018-01-31T14:46:02.262Z,75.02
2018-01-31T14:46:24.803Z,74.92
2018-01-31T14:46:47.323Z,74.84
2018-01-31T14:47:09.950Z,74.71
2018-01-31T14:47:32.786Z,74.63
2018-01-31T14:47:55.323Z,74.57
2018-01-31T14:48:17.829Z,74.57
2018-01-31T14:48:40.063Z,74.57
2018-01-31T14:49:02.612Z,74.53
2018-01-31T14:49:25.109Z,74.50
2018-01-31T14:49:47.645Z,74.49
2018-01-31T14:50:10.172Z,74.42
2018-01-31T14:50:32.722Z,74.58
2018-01-31T14:50:54.968Z,74.57
2018-01-31T14:51:17.464Z,74.45
2018-01-31T14:51:39.979Z,74.30
2018-01-31T14:52:02.549Z,74.17
2018-01-31T14:52:25.447Z,74.12
2018-01-31T14:52:47.998Z,74.09
2018-01-31T14:53:10.533Z,74.13
2018-01-31T14:53:33.022Z,74.15
2018-01-31T14:53:55.522Z,74.09
2018-01-31T14:54:17.770Z,74.07
2018-01-31T14:54:40.343Z,74.07
2018-01-31T14:55:02.897Z,74.06
2018-01-31T14:55:25.427Z,74.04
2018-01-31T14:55:47.669Z,74.01
2018-01-31T14:56:10.163Z,74.04
2018-01-31T14:56:32.665Z,74.04
2018-01-31T14:56:55.242Z,74.05
2018-01-31T14:57:17.779Z,73.98
2018-01-31T14:57:40.281Z,74.00
2018-01-31T14:58:02.781Z,74.05
2018-01-31T14:58:25.279Z,74.14
2018-01-31T14:58:47.499Z,74.26
2018-01-31T14:59:10.741Z,74.29
2018-01-31T14:59:33.240Z,74.22
2018-01-31T14:59:55.494Z,74.23
2018-01-31T15:00:18.014Z,74.31
2018-01-31T15:00:43.144Z,74.41
2018-01-31T15:01:05.947Z,74.45
2018-01-31T15:01:28.508Z,74.52
2018-01-31T15:01:51.040Z,74.55
2018-01-31T15:02:13.571Z,74.54
2018-01-31T15:02:35.889Z,74.45
2018-01-31T15:02:58.346Z,74.35
2018-01-31T15:03:20.920Z,74.24
2018-01-31T15:03:43.476Z,74.25
2018-01-31T15:04:06.001Z,74.23
2018-01-31T15:04:28.604Z,74.28
2018-01-31T15:04:51.201Z,74.34
2018-01-31T15:05:13.790Z,74.35
2018-01-31T15:05:36.291Z,74.41
2018-01-31T15:05:58.839Z,74.46
2018-01-31T15:06:21.392Z,74.57
2018-01-31T15:06:43.902Z,74.54
2018-01-31T15:07:06.123Z,74.52
2018-01-31T15:07:28.620Z,74.53
2018-01-31T15:07:51.251Z,74.51
2018-01-31T15:08:13.771Z,74.64
2018-01-31T15:08:36.319Z,74.66
2018-01-31T15:08:58.835Z,74.65
2018-01-31T15:09:21.069Z,74.59
2018-01-31T15:09:43.589Z,74.53
2018-01-31T15:10:06.141Z,74.42
2018-01-31T15:10:28.683Z,74.41
2018-01-31T15:10:51.207Z,74.33
2018-01-31T15:11:13.736Z,74.27
2018-01-31T15:11:36.260Z,74.18
2018-01-31T15:11:58.787Z,74.06
2018-01-31T15:12:21.520Z,73.97
2018-01-31T15:12:44.048Z,73.92
2018-01-31T15:13:06.600Z,73.91
2018-01-31T15:13:29.116Z,73.90
2018-01-31T15:13:51.656Z,73.89
2018-01-31T15:14:13.930Z,73.85
2018-01-31T15:14:36.425Z,73.87
2018-01-31T15:14:58.928Z,73.93
2018-01-31T15:15:21.459Z,73.94
2018-01-31T15:15:44.044Z,73.92
2018-01-31T15:16:06.548Z,73.79
2018-01-31T15:16:29.048Z,73.75
2018-01-31T15:16:51.627Z,73.72
2018-01-31T15:17:14.433Z,73.73
2018-01-31T15:17:36.975Z,73.77
2018-01-31T15:17:59.670Z,73.74
2018-01-31T15:18:22.524Z,73.74
2018-01-31T15:18:45.419Z,73.67
2018-01-31T15:19:08.002Z,73.66
2018-01-31T15:19:30.634Z,73.77
2018-01-31T15:19:52.901Z,73.70
2018-01-31T15:20:15.459Z,73.70
2018-01-31T15:20:37.716Z,73.64
2018-01-31T15:21:00.225Z,73.56
2018-01-31T15:21:22.810Z,73.51
2018-01-31T15:21:45.335Z,73.49
2018-01-31T15:22:07.839Z,73.43
2018-01-31T15:22:30.424Z,73.41
2018-01-31T15:22:53.286Z,73.44
2018-01-31T15:23:15.776Z,73.41
2018-01-31T15:23:38.340Z,73.43
2018-01-31T15:24:01.276Z,73.42
2018-01-31T15:24:23.484Z,73.25
2018-01-31T15:24:45.992Z,73.24
2018-01-31T15:25:08.516Z,73.30
2018-01-31T15:25:31.030Z,73.29
2018-01-31T15:25:53.523Z,73.32
2018-01-31T15:26:16.012Z,73.33
2018-01-31T15:26:38.726Z,73.32
2018-01-31T15:27:01.292Z,73.42
2018-01-31T15:27:24.107Z,73.43
2018-01-31T15:27:46.676Z,73.49
2018-01-31T15:28:09.223Z,73.51
2018-01-31T15:28:32.246Z,73.57
2018-01-31T15:28:54.359Z,73.60
2018-01-31T15:29:16.911Z,73.63
2018-01-31T15:29:39.461Z,73.65
2018-01-31T15:30:01.992Z,73.65
2018-01-31T15:30:24.232Z,73.56
2018-01-31T15:30:46.727Z,73.50
2018-01-31T15:31:09.297Z,73.44
2018-01-31T15:31:31.844Z,73.44
2018-01-31T15:31:54.412Z,73.50
2018-01-31T15:32:16.928Z,73.52
2018-01-31T15:32:39.171Z,73.52
2018-01-31T15:33:01.945Z,73.64
2018-01-31T15:33:24.781Z,73.63
2018-01-31T15:33:48.199Z,73.68
2018-01-31T15:34:10.720Z,73.70
2018-01-31T15:34:33.209Z,73.70
2018-01-31T15:34:55.749Z,73.76
2018-01-31T15:35:18.315Z,73.76
2018-01-31T15:35:40.873Z,73.75
2018-01-31T15:36:03.675Z,73.82
2018-01-31T15:36:26.216Z,73.79
2018-01-31T15:36:48.780Z,73.86
2018-01-31T15:37:11.017Z,73.88
2018-01-31T15:37:33.554Z,73.93
2018-01-31T15:37:56.144Z,73.94
2018-01-31T15:38:18.649Z,73.92
2018-01-31T15:38:40.991Z,73.91
2018-01-31T15:39:03.347Z,73.91
2018-01-31T15:39:25.925Z,73.89
2018-01-31T15:39:48.477Z,73.82
2018-01-31T15:40:11.148Z,73.72
2018-01-31T15:40:33.889Z,73.70
2018-01-31T15:40:56.427Z,73.74
2018-01-31T15:41:19.362Z,73.73
2018-01-31T15:41:42.151Z,73.78
2018-01-31T15:42:04.765Z,73.69
2018-01-31T15:42:27.297Z,73.70
2018-01-31T15:42:49.951Z,73.63
2018-01-31T15:43:12.508Z,73.60
2018-01-31T15:43:35.275Z,73.52
2018-01-31T15:43:57.835Z,73.54
2018-01-31T15:44:20.715Z,73.53
2018-01-31T15:44:43.294Z,73.42
2018-01-31T15:45:05.811Z,73.44
2018-01-31T15:45:28.385Z,73.48
2018-01-31T15:45:50.627Z,73.57
2018-01-31T15:46:13.191Z,73.58
2018-01-31T15:46:35.693Z,73.58
2018-01-31T15:46:58.763Z,73.53
2018-01-31T15:47:21.345Z,73.53
2018-01-31T15:47:43.620Z,73.46
2018-01-31T15:48:06.307Z,73.47
2018-01-31T15:48:29.140Z,73.59
2018-01-31T15:48:51.667Z,73.52
2018-01-31T15:49:14.180Z,73.52
2018-01-31T15:49:36.771Z,73.57
2018-01-31T15:49:59.312Z,73.40
2018-01-31T15:50:22.091Z,73.33
2018-01-31T15:50:44.679Z,73.25
2018-01-31T15:51:07.201Z,73.17
2018-01-31T15:51:29.474Z,73.09
2018-01-31T15:51:51.956Z,73.02
2018-01-31T15:52:14.479Z,72.93
2018-01-31T15:52:37.064Z,72.85
2018-01-31T15:52:59.561Z,72.72
2018-01-31T15:53:22.086Z,72.49
2018-01-31T15:53:44.577Z,72.27
2018-01-31T15:54:07.120Z,72.17
2018-01-31T15:54:29.341Z,72.13
2018-01-31T15:55:24.176Z,71.96
2018-01-31T15:55:46.674Z,72.01
2018-01-31T15:56:09.224Z,71.98
2018-01-31T15:56:31.807Z,71.98
2018-01-31T15:56:54.323Z,72.12
2018-01-31T15:57:17.354Z,72.29
2018-01-31T15:57:40.211Z,72.28
2018-01-31T15:58:02.462Z,72.22
2018-01-31T15:58:25.440Z,72.25
2018-01-31T15:58:47.938Z,72.26
2018-01-31T15:59:10.506Z,72.26
2018-01-31T15:59:33.035Z,72.29
2018-01-31T15:59:55.540Z,72.28
2018-01-31T16:00:18.405Z,72.20
2018-01-31T16:00:41.847Z,72.19
2018-01-31T16:01:04.389Z,72.19
2018-01-31T16:01:26.888Z,72.21
2018-01-31T16:01:49.454Z,72.15
2018-01-31T16:02:11.960Z,72.14
2018-01-31T16:02:34.167Z,72.11
2018-01-31T16:02:56.690Z,72.12
2018-01-31T16:03:19.063Z,72.16
2018-01-31T16:03:41.297Z,72.16
2018-01-31T16:04:03.966Z,72.09
2018-01-31T16:04:26.824Z,72.09
2018-01-31T16:04:49.083Z,72.09
2018-01-31T16:05:11.680Z,72.07
2018-01-31T16:05:34.263Z,72.09
2018-01-31T16:05:56.873Z,72.11
2018-01-31T16:06:19.560Z,72.14
2018-01-31T16:06:42.075Z,72.15
2018-01-31T16:07:04.663Z,72.19
2018-01-31T16:07:26.900Z,72.21
2018-01-31T16:07:49.412Z,72.20
2018-01-31T16:08:11.926Z,72.18
2018-01-31T16:08:34.420Z,72.17
2018-01-31T16:08:56.969Z,72.14
2018-01-31T16:09:19.579Z,72.20
2018-01-31T16:09:41.862Z,72.25
2018-01-31T16:10:04.403Z,72.25
2018-01-31T16:10:26.918Z,72.24
2018-01-31T16:10:49.456Z,72.25
2018-01-31T16:11:12.306Z,72.24
2018-01-31T16:11:34.814Z,72.12
2018-01-31T16:11:57.338Z,72.09
2018-01-31T16:12:19.900Z,72.17
2018-01-31T16:12:42.411Z,72.21
2018-01-31T16:13:05.320Z,72.25
2018-01-31T16:13:27.563Z,72.31
2018-01-31T16:13:50.079Z,72.36
2018-01-31T16:14:12.589Z,72.44
2018-01-31T16:14:35.077Z,72.49
2018-01-31T16:14:57.573Z,72.52
2018-01-31T16:15:20.128Z,72.49
2018-01-31T16:15:42.686Z,72.43
2018-01-31T16:16:05.270Z,72.31
2018-01-31T16:16:29.336Z,72.30
2018-01-31T16:16:52.098Z,72.26
2018-01-31T16:17:15.932Z,72.13