createdAt,value
2022-08-25T00:03:24.609Z,34.44
2022-08-25T00:18:26.812Z,33.87
2022-08-25T00:33:29.159Z,34.45
2022-08-25T00:48:31.408Z,34.32
2022-08-25T01:03:35.820Z,32.78
2022-08-25T01:18:38.248Z,32.61
2022-08-25T01:33:40.415Z,32.35
2022-08-25T01:48:42.919Z,31.94
2022-08-25T02:03:45.148Z,31.38
2022-08-25T02:18:48.698Z,29.55
2022-08-25T02:33:50.905Z,29.07
2022-08-25T02:48:53.181Z,28.94
2022-08-25T03:03:55.483Z,28.19
2022-08-25T03:18:57.894Z,27.8
2022-08-25T03:34:00.153Z,27.59
2022-08-25T03:49:02.463Z,27.45
2022-08-25T04:04:04.709Z,26.94
2022-08-25T04:19:06.958Z,27.37
2022-08-25T04:34:29.503Z,26.46
2022-08-25T04:49:33.658Z,25.41
2022-08-25T05:04:36.083Z,25.61
2022-08-25T05:19:38.411Z,25.31
2022-08-25T05:34:40.416Z,25.12
2022-08-25T05:49:42.875Z,24.52
2022-08-25T06:04:45.140Z,24.66
2022-08-25T06:19:47.320Z,24.22
2022-08-25T06:34:49.653Z,23.76
2022-08-25T06:49:51.750Z,23.87
2022-08-25T07:04:53.944Z,22.73
2022-08-25T07:19:57.514Z,22.97
2022-08-25T07:35:00.117Z,22.83
2022-08-25T07:50:03.786Z,22.14
2022-08-25T08:05:08.428Z,22.36
2022-08-25T08:20:12.024Z,21.44
2022-08-25T08:35:14.287Z,21.92
2022-08-25T08:50:20.331Z,21.7
2022-08-25T09:05:25.505Z,21.54
2022-08-25T09:20:27.592Z,21.71
2022-08-25T09:35:31.602Z,21.14
2022-08-25T09:50:35.086Z,20.61
2022-08-25T10:05:37.354Z,20.66
2022-08-25T10:20:44.699Z,20.31
2022-08-25T10:35:47.413Z,20.11
2022-08-25T10:50:49.615Z,19.45
2022-08-25T11:05:51.824Z,20.15
2022-08-25T11:20:54.058Z,20.04
2022-08-25T11:35:56.256Z,19.63
2022-08-25T11:50:59.005Z,20.17
2022-08-25T12:06:01.405Z,19.72
2022-08-25T12:21:03.755Z,19.28
2022-08-25T12:36:05.934Z,19.89
2022-08-25T12:51:08.111Z,19.8
2022-08-25T13:06:10.337Z,19.32
2022-08-25T13:21:14.223Z,19.39
2022-08-25T13:36:16.420Z,19.19
2022-08-25T13:51:18.620Z,19.48
2022-08-25T14:06:23.600Z,19.58
2022-08-25T14:21:26.075Z,19.56
2022-08-25T14:36:28.306Z,19.75
2022-08-25T14:51:31.711Z,19.52
2022-08-25T15:06:34.041Z,19.46
2022-08-25T15:21:36.423Z,20.41
2022-08-25T15:36:38.628Z,21.47
2022-08-25T15:51:40.906Z,22.28
2022-08-25T16:06:43.117Z,23.94
2022-08-25T16:21:47.420Z,27.64
2022-08-25T16:36:51.901Z,28.74
2022-08-25T16:51:57.559Z,27.89
2022-08-25T17:07:00.462Z,27.43
2022-08-25T17:22:04.213Z,27.83
2022-08-25T17:37:08.850Z,28.09
2022-08-25T17:52:11.209Z,28.6
2022-08-25T18:07:13.400Z,29.03
2022-08-25T18:22:15.597Z,29.75
2022-08-25T18:37:18.114Z,30.18
2022-08-25T18:52:20.330Z,30.96
2022-08-25T19:07:24.235Z,31.32
2022-08-25T19:22:40.723Z,31.32
2022-08-25T19:37:43.831Z,31.36
2022-08-25T19:52:46.033Z,32.15
2022-08-25T20:07:52.189Z,32.43
2022-08-25T20:22:54.542Z,33.38
2022-08-25T20:37:57.059Z,33.62
2022-08-25T20:52:59.415Z,34.59
2022-08-25T21:08:03.251Z,35.61
2022-08-25T21:23:05.694Z,35.74
2022-08-25T21:38:08.408Z,35.84
2022-08-25T21:53:11.449Z,33.5
2022-08-25T22:08:13.815Z,32.36
2022-08-25T22:23:20.149Z,30.67
2022-08-25T22:38:22.694Z,30.8
2022-08-25T22:53:25.266Z,30.14
2022-08-25T23:08:40.708Z,30.78
2022-08-25T23:23:43.440Z,30.53
2022-08-25T23:38:45.934Z,30.6
2022-08-25T23:53:54.141Z,30.69
