createdAt,value
2018-04-14T00:01:32.096Z,10.90
2018-04-14T00:04:01.950Z,10.90
2018-04-14T00:06:31.776Z,10.90
2018-04-14T00:09:01.615Z,10.90
2018-04-14T00:11:31.468Z,10.90
2018-04-14T00:14:01.301Z,10.90
2018-04-14T00:16:31.150Z,10.90
2018-04-14T00:19:01.766Z,10.90
2018-04-14T00:21:31.641Z,10.90
2018-04-14T00:24:01.481Z,10.90
2018-04-14T00:26:31.916Z,11.00
2018-04-14T00:29:01.760Z,10.90
2018-04-14T00:31:31.584Z,10.90
2018-04-14T00:34:01.568Z,10.90
2018-04-14T00:36:32.196Z,10.90
2018-04-14T00:39:02.046Z,10.90
2018-04-14T00:41:31.900Z,10.90
2018-04-14T00:44:01.768Z,11.00
2018-04-14T00:46:31.672Z,11.00
2018-04-14T00:49:01.529Z,11.00
2018-04-14T00:51:32.199Z,11.00
2018-04-14T00:54:12.361Z,11.00
2018-04-14T00:56:42.840Z,11.10
2018-04-14T00:59:12.697Z,11.10
2018-04-14T01:01:42.523Z,11.00
2018-04-14T01:04:12.515Z,11.00
2018-04-14T01:06:42.483Z,10.90
2018-04-14T01:09:13.097Z,10.90
2018-04-14T01:11:42.964Z,10.70
2018-04-14T01:14:13.032Z,10.70
2018-04-14T01:16:42.881Z,10.60
2018-04-14T01:19:12.724Z,10.60
2018-04-14T01:21:42.667Z,10.50
2018-04-14T01:24:12.524Z,10.50
2018-04-14T01:26:43.160Z,10.50
2018-04-14T01:29:14.349Z,10.50
2018-04-14T01:31:44.200Z,10.50
2018-04-14T01:34:14.058Z,10.50
2018-04-14T01:36:44.037Z,10.60
2018-04-14T01:39:13.980Z,10.60
2018-04-14T01:41:44.584Z,10.60
2018-04-14T01:44:16.479Z,10.60
2018-04-14T01:46:47.092Z,10.50
2018-04-14T01:49:17.895Z,10.50
2018-04-14T01:51:47.800Z,10.50
2018-04-14T01:54:17.638Z,10.50
2018-04-14T01:56:47.520Z,10.40
2018-04-14T01:59:17.342Z,10.40
2018-04-14T02:01:47.206Z,10.30
2018-04-14T02:04:17.091Z,10.30
2018-04-14T02:06:47.601Z,10.20
2018-04-14T02:09:17.778Z,10.20
2018-04-14T02:11:48.360Z,10.20
2018-04-14T02:14:18.267Z,10.20
2018-04-14T02:16:48.133Z,10.20
2018-04-14T02:19:18.723Z,10.20
2018-04-14T02:21:48.627Z,10.20
2018-04-14T02:24:18.457Z,10.30
2018-04-14T02:26:48.273Z,10.20
2018-04-14T02:29:18.945Z,10.20
2018-04-14T02:31:48.816Z,10.20
2018-04-14T02:34:18.662Z,10.20
2018-04-14T02:36:48.674Z,10.30
2018-04-14T02:39:19.280Z,10.20
2018-04-14T02:41:49.181Z,10.20
2018-04-14T02:44:19.010Z,10.20
2018-04-14T02:46:48.839Z,10.10
2018-04-14T02:49:20.334Z,10.10
2018-04-14T02:51:50.179Z,10.10
2018-04-14T02:54:20.036Z,10.10
2018-04-14T02:56:49.864Z,10.20
2018-04-14T02:59:19.743Z,10.20
2018-04-14T03:01:50.364Z,10.20
2018-04-14T03:04:20.989Z,10.20
2018-04-14T03:06:50.825Z,10.20
2018-04-14T03:09:20.705Z,10.20
2018-04-14T03:11:50.583Z,10.30
2018-04-14T03:14:20.427Z,10.20
2018-04-14T03:16:50.273Z,10.20
2018-04-14T03:19:20.882Z,10.20
2018-04-14T03:21:50.762Z,10.20
2018-04-14T03:24:20.572Z,10.20
2018-04-14T03:26:50.420Z,10.20
2018-04-14T03:29:20.263Z,10.20
2018-04-14T03:31:50.143Z,10.20
2018-04-14T03:34:19.962Z,10.30
2018-04-14T03:36:50.650Z,10.30
2018-04-14T03:39:20.528Z,10.20
2018-04-14T03:41:51.163Z,10.30
2018-04-14T03:44:21.820Z,10.30
2018-04-14T03:46:52.348Z,10.30
2018-04-14T03:49:22.294Z,10.30
2018-04-14T03:51:52.155Z,10.30
2018-04-14T03:54:22.773Z,10.20
2018-04-14T03:56:53.376Z,10.20
2018-04-14T03:59:23.204Z,10.10
2018-04-14T04:01:53.051Z,10.10
2018-04-14T04:04:23.719Z,10.00
2018-04-14T04:06:53.621Z,10.00
2018-04-14T04:09:23.472Z,10.00
2018-04-14T04:11:53.364Z,10.00
2018-04-14T04:14:24.044Z,10.00
2018-04-14T04:16:54.632Z,10.00
2018-04-14T04:19:42.303Z,10.00
2018-04-14T04:22:30.507Z,10.00
2018-04-14T04:28:10.327Z,10.00
2018-04-14T04:30:39.814Z,10.00
2018-04-14T04:33:09.278Z,9.90
2018-04-14T04:35:38.840Z,9.90
2018-04-14T04:38:08.362Z,9.90
2018-04-14T04:40:37.881Z,9.90
2018-04-14T04:43:07.371Z,9.90
2018-04-14T04:45:38.404Z,9.90
2018-04-14T04:48:07.897Z,9.90
2018-04-14T04:50:38.314Z,9.90
2018-04-14T04:53:07.841Z,9.90
2018-04-14T04:55:38.141Z,9.90
2018-04-14T04:58:07.616Z,9.90
2018-04-14T05:00:37.567Z,9.90
2018-04-14T05:03:07.134Z,9.90
2018-04-14T05:05:36.679Z,9.90
2018-04-14T05:08:06.688Z,9.90
2018-04-14T05:10:36.214Z,10.00
2018-04-14T05:13:05.763Z,10.00
2018-04-14T05:15:35.303Z,10.00
2018-04-14T05:18:04.977Z,10.00
2018-04-14T05:20:34.566Z,10.00
2018-04-14T05:23:04.884Z,10.00
2018-04-14T05:25:35.209Z,10.00
2018-04-14T05:28:05.502Z,10.00
2018-04-14T05:30:34.985Z,10.00
2018-04-14T05:33:04.515Z,10.10
2018-04-14T05:35:34.058Z,10.10
2018-04-14T05:38:04.272Z,10.10
2018-04-14T05:40:33.805Z,10.10
2018-04-14T05:43:03.351Z,10.10
2018-04-14T05:45:32.861Z,10.20
2018-04-14T05:48:02.353Z,10.10
2018-04-14T05:50:31.901Z,10.10
2018-04-14T05:53:02.165Z,10.10
2018-04-14T05:55:31.678Z,10.10
2018-04-14T05:58:01.977Z,10.10
2018-04-14T06:00:31.483Z,10.10
2018-04-14T06:03:01.002Z,10.10
2018-04-14T06:05:30.475Z,10.20
2018-04-14T06:08:00.013Z,10.20
2018-04-14T06:10:29.508Z,10.10
2018-04-14T06:12:58.995Z,10.20
2018-04-14T06:15:28.479Z,10.10
2018-04-14T06:17:58.837Z,10.20
2018-04-14T06:20:28.372Z,10.20
2018-04-14T06:22:57.942Z,10.30
2018-04-14T06:25:27.755Z,10.20
2018-04-14T06:27:57.274Z,10.30
2018-04-14T06:30:26.754Z,10.30
2018-04-14T06:32:56.891Z,10.30
2018-04-14T06:35:26.384Z,10.30
2018-04-14T06:37:56.569Z,10.30
2018-04-14T06:40:26.674Z,10.30
2018-04-14T06:42:56.182Z,10.40
2018-04-14T06:45:25.659Z,10.40
2018-04-14T06:47:55.928Z,10.40
2018-04-14T06:50:26.223Z,10.30
2018-04-14T06:52:56.501Z,10.30
2018-04-14T06:55:26.001Z,10.30
2018-04-14T06:57:55.565Z,10.30
2018-04-14T07:00:25.083Z,10.30
2018-04-14T07:02:55.546Z,10.40
2018-04-14T07:05:25.069Z,10.40
2018-04-14T07:07:54.589Z,10.40
2018-04-14T07:10:24.116Z,10.40
2018-04-14T07:12:53.636Z,10.50
2018-04-14T07:15:23.193Z,10.50
2018-04-14T07:17:52.859Z,10.50
2018-04-14T07:20:22.360Z,10.50
2018-04-14T07:22:51.966Z,10.50
2018-04-14T07:25:22.120Z,10.50
2018-04-14T07:28:08.184Z,10.50
2018-04-14T07:30:38.497Z,10.50
2018-04-14T07:33:08.048Z,10.50
2018-04-14T07:35:38.085Z,10.50
2018-04-14T07:38:32.417Z,10.50
2018-04-14T07:41:01.978Z,10.50
2018-04-14T07:43:43.857Z,10.60
2018-04-14T08:05:15.548Z,10.60
2018-04-14T08:07:47.628Z,10.50
2018-04-14T08:10:18.063Z,10.50
2018-04-14T08:12:48.792Z,10.50
2018-04-14T08:15:19.362Z,10.50
2018-04-14T08:17:49.685Z,10.50
2018-04-14T08:20:19.419Z,10.50
2018-04-14T08:22:51.516Z,10.60
2018-04-14T08:25:24.491Z,10.60
2018-04-14T08:27:54.704Z,10.60
2018-04-14T08:30:26.049Z,10.60
2018-04-14T08:32:58.965Z,10.50
2018-04-14T08:35:31.965Z,10.50
2018-04-14T08:38:03.481Z,10.50
2018-04-14T08:40:33.397Z,10.60
2018-04-14T08:43:03.130Z,10.60
2018-04-14T08:45:34.555Z,10.60
2018-04-14T08:48:06.711Z,10.60
2018-04-14T08:50:39.109Z,10.50
2018-04-14T08:53:10.841Z,10.50
2018-04-14T08:55:40.744Z,10.50
2018-04-14T08:58:14.966Z,10.50
2018-04-14T09:00:50.729Z,10.50
2018-04-14T09:03:21.719Z,10.60
2018-04-14T09:05:53.770Z,10.60
2018-04-14T09:08:25.565Z,10.60
2018-04-14T09:10:59.876Z,10.50
2018-04-14T09:13:33.251Z,10.50
2018-04-14T09:16:05.010Z,10.50
2018-04-14T09:18:35.760Z,10.50
2018-04-14T09:21:11.276Z,10.60
2018-04-14T09:26:20.127Z,10.60
2018-04-14T09:28:53.831Z,10.60
2018-04-14T09:31:30.242Z,10.50
2018-04-14T09:34:05.050Z,10.50
2018-04-14T09:36:40.514Z,10.40
2018-04-14T09:39:20.196Z,10.40
2018-04-14T09:41:53.048Z,10.40
2018-04-14T09:44:24.986Z,10.40
2018-04-14T09:47:03.960Z,10.40
2018-04-14T09:49:36.027Z,10.40
2018-04-14T09:52:06.875Z,10.40
2018-04-14T09:54:49.101Z,10.40
2018-04-14T09:57:21.068Z,10.40
2018-04-14T09:59:51.982Z,10.40
2018-04-14T10:02:46.599Z,10.50
2018-04-14T10:05:21.068Z,10.50
2018-04-14T10:07:52.725Z,10.40
2018-04-14T10:10:22.668Z,10.40
2018-04-14T10:15:56.099Z,10.40
2018-04-14T10:18:28.296Z,10.30
2018-04-14T10:20:59.188Z,10.30
2018-04-14T10:23:29.382Z,10.30
2018-04-14T10:26:00.576Z,10.30
2018-04-14T10:28:54.568Z,10.30
2018-04-14T10:31:25.288Z,10.30
2018-04-14T10:37:17.036Z,10.30
2018-04-14T10:39:51.773Z,10.30
2018-04-14T10:42:29.072Z,10.30
2018-04-14T10:45:02.422Z,10.30
2018-04-14T10:47:41.364Z,10.30
2018-04-14T10:50:20.548Z,10.30
2018-04-14T10:52:54.957Z,10.30
2018-04-14T10:55:31.253Z,10.30
2018-04-14T11:07:09.757Z,10.40
2018-04-14T11:09:57.020Z,10.40
2018-04-14T11:12:54.814Z,10.40
2018-04-14T11:15:34.088Z,10.40
2018-04-14T11:18:17.015Z,10.40
2018-04-14T11:20:52.679Z,10.40
2018-04-14T11:23:33.057Z,10.40
2018-04-14T11:53:47.113Z,10.60
2018-04-14T11:56:22.552Z,10.60
2018-04-14T12:04:55.739Z,10.50
2018-04-14T12:07:41.342Z,10.60
2018-04-14T12:10:21.894Z,10.60
2018-04-14T12:13:13.359Z,10.60
2018-04-14T12:18:20.600Z,10.60
2018-04-14T12:23:32.623Z,10.60
2018-04-14T12:28:48.828Z,10.60
2018-04-14T12:31:24.454Z,10.60
2018-04-14T12:33:57.787Z,10.70
2018-04-14T12:36:28.996Z,10.70
2018-04-14T12:42:10.842Z,10.70
2018-04-14T12:44:45.486Z,10.70
2018-04-14T12:47:20.278Z,10.70
2018-04-14T12:49:59.333Z,10.70
2018-04-14T12:52:35.224Z,10.70
2018-04-14T12:55:08.828Z,10.70
2018-04-14T12:57:43.656Z,10.70
2018-04-14T13:00:17.327Z,10.70
2018-04-14T13:02:49.074Z,10.70
2018-04-14T13:05:20.584Z,10.70
2018-04-14T13:07:54.607Z,10.70
2018-04-14T13:10:37.317Z,10.80
2018-04-14T13:13:34.167Z,10.70
2018-04-14T13:16:09.187Z,10.70
2018-04-14T13:18:41.508Z,10.80
2018-04-14T13:21:18.490Z,10.70
2018-04-14T13:23:51.956Z,10.70
2018-04-14T13:51:47.927Z,10.70
2018-04-14T14:47:39.252Z,10.60
2018-04-14T14:50:14.773Z,10.60
2018-04-14T14:52:44.749Z,10.60
2018-04-14T14:55:14.662Z,10.60
2018-04-14T14:57:45.389Z,10.70
2018-04-14T15:00:15.270Z,10.70
2018-04-14T15:02:45.270Z,10.70
2018-04-14T15:05:15.160Z,10.70
2018-04-14T15:07:45.884Z,10.80
2018-04-14T15:10:15.891Z,10.80
2018-04-14T15:12:45.849Z,10.80
2018-04-14T15:15:16.558Z,10.80
2018-04-14T15:17:46.477Z,10.80
2018-04-14T15:20:17.205Z,10.90
2018-04-14T15:22:47.161Z,10.80
2018-04-14T15:25:17.132Z,10.90
2018-04-14T15:27:47.085Z,10.90
2018-04-14T15:30:17.048Z,10.90
2018-04-14T15:32:46.959Z,10.90
2018-04-14T15:35:16.844Z,10.90
2018-04-14T15:37:46.815Z,10.90
2018-04-14T15:40:16.744Z,10.80
2018-04-14T15:42:46.692Z,10.80
2018-04-14T15:45:17.330Z,10.80
2018-04-14T15:47:47.287Z,10.80
2018-04-14T15:50:17.197Z,10.90
2018-04-14T15:52:47.167Z,10.80
2018-04-14T15:55:17.803Z,10.80
2018-04-14T15:57:47.774Z,10.80
2018-04-14T16:00:17.687Z,10.80
2018-04-14T16:02:48.406Z,10.80
2018-04-14T16:05:18.373Z,10.80
2018-04-14T16:07:49.014Z,10.60
2018-04-14T16:10:18.978Z,10.60
2018-04-14T16:12:48.892Z,10.50
2018-04-14T16:15:18.796Z,10.50
2018-04-14T16:17:48.739Z,10.50
2018-04-14T16:20:18.651Z,10.50
2018-04-14T16:22:49.371Z,10.50
2018-04-14T16:25:19.260Z,10.50
2018-04-14T16:27:49.221Z,10.50
2018-04-14T16:30:19.253Z,10.50
2018-04-14T16:32:49.981Z,10.50
2018-04-14T16:35:20.703Z,10.50
2018-04-14T16:37:51.430Z,10.50
2018-04-14T16:40:21.301Z,10.50
2018-04-14T16:42:52.252Z,10.60
2018-04-14T16:45:22.137Z,10.50
2018-04-14T16:47:52.113Z,10.60
2018-04-14T16:50:22.066Z,10.60
2018-04-14T16:52:51.993Z,10.60
2018-04-14T16:55:21.905Z,10.60
2018-04-14T16:57:51.872Z,10.60
2018-04-14T17:00:22.371Z,10.70
2018-04-14T17:02:52.386Z,10.70
2018-04-14T17:05:22.356Z,10.70
2018-04-14T17:07:52.278Z,10.70
2018-04-14T17:10:23.048Z,10.70
2018-04-14T17:12:52.997Z,10.70
2018-04-14T17:15:23.837Z,10.70
2018-04-14T17:17:53.818Z,10.70
2018-04-14T17:20:23.720Z,10.80
2018-04-14T17:22:53.682Z,10.80
2018-04-14T17:25:23.603Z,10.80
2018-04-14T17:27:53.565Z,10.90
2018-04-14T17:30:23.472Z,10.90
2018-04-14T17:32:53.463Z,11.00
2018-04-14T17:35:23.450Z,11.00
2018-04-14T17:37:54.165Z,11.10
2018-04-14T17:40:24.804Z,11.10
2018-04-14T17:42:54.769Z,11.10
2018-04-14T17:45:24.696Z,11.10
2018-04-14T17:47:57.774Z,11.20
2018-04-14T17:50:28.773Z,11.20
2018-04-14T17:52:59.621Z,11.20
2018-04-14T17:55:30.787Z,11.20
2018-04-14T17:58:01.773Z,11.20
2018-04-14T18:00:33.463Z,11.20
2018-04-14T18:03:04.533Z,11.10
2018-04-14T18:05:34.657Z,11.20
2018-04-14T18:08:05.374Z,11.10
2018-04-14T18:10:35.337Z,11.10
2018-04-14T18:13:05.972Z,11.10
2018-04-14T18:15:35.939Z,11.10
2018-04-14T18:18:05.856Z,11.10
2018-04-14T18:20:36.205Z,11.10
2018-04-14T18:23:07.421Z,11.10
2018-04-14T18:25:37.532Z,11.10
2018-04-14T18:28:07.504Z,11.10
2018-04-14T18:30:37.806Z,11.00
2018-04-14T18:33:08.250Z,11.00
2018-04-14T18:35:38.266Z,11.00
2018-04-14T18:38:08.228Z,11.00
2018-04-14T18:40:38.375Z,11.00
2018-04-14T18:43:08.615Z,11.00
2018-04-14T18:45:39.471Z,11.00
2018-04-14T18:48:09.827Z,11.00
2018-04-14T18:50:40.058Z,11.00
2018-04-14T18:53:10.447Z,10.90
2018-04-14T18:55:40.686Z,10.90
2018-04-14T18:58:11.876Z,10.80
2018-04-14T19:00:42.573Z,10.80
2018-04-14T19:03:12.594Z,10.80
2018-04-14T19:05:42.553Z,10.80
2018-04-14T19:08:12.468Z,10.80
2018-04-14T19:10:43.185Z,10.80
2018-04-14T19:13:13.156Z,10.80
2018-04-14T19:15:43.786Z,10.80
2018-04-14T19:18:13.758Z,10.80
2018-04-14T19:20:43.674Z,10.80
2018-04-14T19:23:14.548Z,10.70
2018-04-14T19:25:44.523Z,10.70
2018-04-14T19:28:14.533Z,10.70
2018-04-14T19:30:44.488Z,10.70
2018-04-14T19:33:14.411Z,10.70
2018-04-14T19:35:44.367Z,10.70
2018-04-14T19:38:14.277Z,10.70
2018-04-14T19:40:44.246Z,10.70
2018-04-14T19:43:14.223Z,10.70
2018-04-14T19:45:44.172Z,10.70
2018-04-14T19:48:14.882Z,10.70
2018-04-14T19:50:44.890Z,10.70
2018-04-14T19:53:15.506Z,10.70
2018-04-14T19:55:45.470Z,10.70
2018-04-14T19:58:15.373Z,10.70
2018-04-14T20:00:45.334Z,10.80
2018-04-14T20:03:15.974Z,10.70
2018-04-14T20:05:45.945Z,10.70
2018-04-14T20:08:15.845Z,10.70
2018-04-14T20:10:45.821Z,10.70
2018-04-14T20:13:16.505Z,10.80
2018-04-14T20:15:46.458Z,10.80
2018-04-14T20:18:16.430Z,10.80
2018-04-14T20:20:46.333Z,10.80
2018-04-14T20:23:16.310Z,10.80
2018-04-14T20:25:46.215Z,10.80
2018-04-14T20:28:16.098Z,10.80
2018-04-14T20:30:46.063Z,10.80
2018-04-14T20:33:16.695Z,10.80
2018-04-14T20:35:46.665Z,10.80
2018-04-14T20:38:16.592Z,10.80
2018-04-14T20:40:47.313Z,10.90
2018-04-14T20:43:17.268Z,10.80
2018-04-14T20:45:47.291Z,10.90
2018-04-14T20:48:17.271Z,10.90
2018-04-14T20:50:47.187Z,10.90
2018-04-14T20:53:17.907Z,10.90
2018-04-14T20:55:47.871Z,10.90
2018-04-14T20:58:17.799Z,10.90
2018-04-14T21:00:47.759Z,10.90
2018-04-14T21:03:17.672Z,10.90
2018-04-14T21:05:47.637Z,10.90
2018-04-14T21:08:17.551Z,10.90
2018-04-14T21:10:47.518Z,10.90
2018-04-14T21:13:17.654Z,10.90
2018-04-14T21:15:47.558Z,10.90
2018-04-14T21:18:17.526Z,10.90
2018-04-14T21:20:48.480Z,10.90
2018-04-14T21:23:19.270Z,10.90
2018-04-14T21:25:50.338Z,10.90
2018-04-14T21:28:20.328Z,10.90
2018-04-14T21:30:51.039Z,10.90
2018-04-14T21:33:21.004Z,10.90
2018-04-14T21:35:51.880Z,10.90
2018-04-14T21:38:21.848Z,10.90
2018-04-14T21:40:51.785Z,10.90
2018-04-14T21:43:21.727Z,10.90
2018-04-14T21:45:51.647Z,10.90
2018-04-14T21:48:21.610Z,10.90
2018-04-14T21:50:52.339Z,10.90
2018-04-14T21:53:22.330Z,10.90
2018-04-14T21:55:52.246Z,10.90
2018-04-14T21:58:23.020Z,10.90
2018-04-14T22:00:52.938Z,10.90
2018-04-14T22:03:23.575Z,11.00
2018-04-14T22:05:53.548Z,10.90
2018-04-14T22:08:24.294Z,10.90
2018-04-14T22:10:55.142Z,10.90
2018-04-14T22:13:25.878Z,10.90
2018-04-14T22:15:56.587Z,11.00
2018-04-14T22:18:26.582Z,11.00
2018-04-14T22:20:56.697Z,11.00
2018-04-14T22:23:27.054Z,10.90
2018-04-14T22:25:58.737Z,11.00
2018-04-14T22:28:28.707Z,11.00
2018-04-14T22:30:59.445Z,11.00
2018-04-14T22:33:29.444Z,11.00
2018-04-14T22:35:59.481Z,11.00
2018-04-14T22:38:29.442Z,11.00
2018-04-14T22:40:59.343Z,11.00
2018-04-14T22:43:29.472Z,11.00
2018-04-14T22:45:59.430Z,10.90
2018-04-14T22:48:29.351Z,11.00
2018-04-14T22:50:59.314Z,11.00
2018-04-14T22:53:29.233Z,11.00
2018-04-14T22:55:59.192Z,11.00
2018-04-14T22:58:29.105Z,11.00
2018-04-14T23:00:59.091Z,11.00
2018-04-14T23:03:28.998Z,11.00
2018-04-14T23:05:58.981Z,11.00
2018-04-14T23:08:29.108Z,11.00
2018-04-14T23:10:59.842Z,11.00
2018-04-14T23:13:29.804Z,11.00
2018-04-14T23:15:59.715Z,11.00
2018-04-14T23:18:29.682Z,11.00
2018-04-14T23:20:59.604Z,11.00
2018-04-14T23:23:29.567Z,11.00
2018-04-14T23:25:59.489Z,11.00
2018-04-14T23:28:29.462Z,11.00
2018-04-14T23:30:59.879Z,11.00
2018-04-14T23:33:30.454Z,11.00
2018-04-14T23:36:00.907Z,11.00
2018-04-14T23:38:31.970Z,11.00
2018-04-14T23:41:03.058Z,11.00
2018-04-14T23:43:33.081Z,10.90
2018-04-14T23:46:03.054Z,11.00
2018-04-14T23:48:32.956Z,11.00
2018-04-14T23:51:02.929Z,11.00
2018-04-14T23:53:32.841Z,11.00
2018-04-14T23:56:02.809Z,10.90
2018-04-14T23:58:32.727Z,11.00
