createdAt,value
2023-01-19T00:00:09.527Z,0
2023-01-19T00:01:09.520Z,0
2023-01-19T00:02:09.497Z,0
2023-01-19T00:03:09.514Z,0
2023-01-19T00:04:09.500Z,0
2023-01-19T00:05:09.504Z,0
2023-01-19T00:06:09.572Z,0
2023-01-19T00:07:09.502Z,0
2023-01-19T00:08:09.624Z,0
2023-01-19T00:09:09.504Z,0
2023-01-19T00:10:09.506Z,0
2023-01-19T00:11:09.513Z,0
2023-01-19T00:12:09.495Z,0
2023-01-19T00:13:09.511Z,0
2023-01-19T00:14:09.506Z,0
2023-01-19T00:15:09.513Z,0
2023-01-19T00:16:09.548Z,0
2023-01-19T00:17:09.498Z,0
2023-01-19T00:18:10.869Z,0
2023-01-19T00:19:09.600Z,0
2023-01-19T00:20:09.507Z,0
2023-01-19T00:21:09.497Z,0
2023-01-19T00:22:09.494Z,0
2023-01-19T00:23:09.549Z,0
2023-01-19T00:24:09.500Z,0
2023-01-19T00:25:09.500Z,0
2023-01-19T00:26:09.499Z,0
2023-01-19T00:27:09.493Z,0
2023-01-19T00:28:09.495Z,0
2023-01-19T00:29:09.490Z,0
2023-01-19T00:30:09.495Z,0
2023-01-19T00:31:09.537Z,0
2023-01-19T00:32:09.524Z,0
2023-01-19T00:33:09.503Z,0
2023-01-19T00:34:09.510Z,0
2023-01-19T00:35:09.500Z,0
2023-01-19T00:36:09.511Z,0
2023-01-19T00:37:09.493Z,0
2023-01-19T00:38:09.502Z,0
2023-01-19T00:39:09.499Z,0
2023-01-19T00:40:09.508Z,0
2023-01-19T00:41:09.497Z,0
2023-01-19T00:42:09.490Z,0
2023-01-19T00:43:09.501Z,0
2023-01-19T00:44:09.506Z,0
2023-01-19T00:45:09.507Z,0
2023-01-19T00:46:09.571Z,0
2023-01-19T00:47:09.497Z,0
2023-01-19T00:48:09.502Z,0
2023-01-19T00:49:09.508Z,0
2023-01-19T00:50:09.495Z,0
2023-01-19T00:51:09.511Z,0
2023-01-19T00:52:09.506Z,0
2023-01-19T00:53:09.518Z,0
2023-01-19T00:54:09.498Z,0
2023-01-19T00:55:09.504Z,0
2023-01-19T00:56:09.491Z,0
2023-01-19T00:57:09.494Z,0
2023-01-19T00:58:09.517Z,0
2023-01-19T00:59:09.503Z,0
2023-01-19T01:00:09.523Z,0
2023-01-19T01:01:09.614Z,0
2023-01-19T01:02:09.586Z,0
2023-01-19T01:03:09.583Z,0
2023-01-19T01:04:09.497Z,0
2023-01-19T01:05:09.556Z,0
2023-01-19T01:06:09.498Z,0
2023-01-19T01:07:09.490Z,0
2023-01-19T01:08:09.503Z,0
2023-01-19T01:09:09.492Z,0
2023-01-19T01:10:09.514Z,0
2023-01-19T01:11:09.498Z,0
2023-01-19T01:12:09.502Z,0
2023-01-19T01:13:20.651Z,0
2023-01-19T01:14:09.520Z,0
2023-01-19T01:15:09.589Z,0
2023-01-19T01:16:09.534Z,0
2023-01-19T01:17:09.499Z,0
2023-01-19T01:18:09.520Z,0
2023-01-19T01:19:09.494Z,0
2023-01-19T01:20:09.513Z,0
2023-01-19T01:21:09.514Z,0
2023-01-19T01:22:09.501Z,0
2023-01-19T01:23:09.527Z,0
2023-01-19T01:24:09.500Z,0
2023-01-19T01:25:09.506Z,0
2023-01-19T01:26:09.686Z,0
2023-01-19T01:27:09.848Z,0
2023-01-19T01:28:09.717Z,0
2023-01-19T01:29:09.505Z,0
2023-01-19T01:30:09.521Z,0
2023-01-19T01:31:09.510Z,0
2023-01-19T01:32:09.490Z,0
2023-01-19T01:33:09.502Z,0
2023-01-19T01:34:09.503Z,0
2023-01-19T01:35:09.494Z,0
2023-01-19T01:36:09.535Z,0
2023-01-19T01:37:09.492Z,0
2023-01-19T01:38:09.497Z,0
2023-01-19T01:39:09.505Z,0
2023-01-19T01:40:09.503Z,0
2023-01-19T01:41:09.502Z,0
2023-01-19T01:42:09.501Z,0
2023-01-19T01:43:09.508Z,0
2023-01-19T01:44:09.510Z,0
2023-01-19T01:45:09.513Z,0
2023-01-19T01:46:09.519Z,0
2023-01-19T01:47:09.507Z,0
2023-01-19T01:48:09.509Z,0
2023-01-19T01:49:09.511Z,0
2023-01-19T01:50:09.511Z,0
2023-01-19T01:51:09.492Z,0
2023-01-19T01:52:09.498Z,0
2023-01-19T01:53:09.760Z,0
2023-01-19T01:54:09.505Z,0
2023-01-19T01:55:09.510Z,0
2023-01-19T01:56:09.527Z,0
2023-01-19T01:57:09.493Z,0
2023-01-19T01:58:09.496Z,0
2023-01-19T01:59:09.518Z,0
2023-01-19T02:00:09.548Z,0
2023-01-19T02:01:09.663Z,0
2023-01-19T02:02:09.486Z,0
2023-01-19T02:03:09.534Z,0
2023-01-19T02:04:09.503Z,0
2023-01-19T02:05:09.514Z,0
2023-01-19T02:06:09.501Z,0
2023-01-19T02:07:09.502Z,0
2023-01-19T02:08:09.512Z,0
2023-01-19T02:09:09.496Z,0
2023-01-19T02:10:09.500Z,0
2023-01-19T02:11:09.508Z,0
2023-01-19T02:12:09.507Z,0
2023-01-19T02:13:09.508Z,0
2023-01-19T02:14:09.523Z,0
2023-01-19T02:15:09.497Z,0
2023-01-19T02:16:09.509Z,0
2023-01-19T02:17:09.512Z,0
2023-01-19T02:18:09.503Z,0
2023-01-19T02:19:09.492Z,0
2023-01-19T02:20:09.508Z,0
2023-01-19T02:21:09.515Z,0
2023-01-19T02:22:09.487Z,0
2023-01-19T02:23:09.493Z,0
2023-01-19T02:24:09.502Z,0
2023-01-19T02:25:09.511Z,0
2023-01-19T02:26:09.525Z,0
2023-01-19T02:27:09.491Z,0
2023-01-19T02:28:09.491Z,0
2023-01-19T02:29:09.497Z,0
2023-01-19T02:30:09.517Z,0
2023-01-19T02:31:09.503Z,0
2023-01-19T02:32:09.493Z,0
2023-01-19T02:33:09.496Z,0
2023-01-19T02:34:09.516Z,0
2023-01-19T02:35:09.496Z,0
2023-01-19T02:36:09.499Z,0
2023-01-19T02:37:09.575Z,0
2023-01-19T02:38:09.499Z,0
2023-01-19T02:39:09.528Z,0
2023-01-19T02:40:09.506Z,0
2023-01-19T02:41:09.690Z,0
2023-01-19T02:42:10.164Z,0
2023-01-19T02:43:10.370Z,0
2023-01-19T02:44:09.494Z,0
2023-01-19T02:45:09.516Z,0
2023-01-19T02:46:09.572Z,0
2023-01-19T02:47:09.721Z,0
2023-01-19T02:48:09.511Z,0
2023-01-19T02:49:09.521Z,0
2023-01-19T02:50:09.512Z,0
2023-01-19T02:51:09.507Z,0
2023-01-19T02:52:09.755Z,0
2023-01-19T02:53:09.503Z,0
2023-01-19T02:54:09.518Z,0
2023-01-19T02:55:09.493Z,0
2023-01-19T02:56:09.495Z,0
2023-01-19T02:57:09.954Z,0
2023-01-19T02:58:10.834Z,0
2023-01-19T02:59:09.498Z,0
2023-01-19T03:00:09.692Z,0
2023-01-19T03:01:09.619Z,0
2023-01-19T03:02:09.845Z,0
2023-01-19T03:03:09.537Z,0
2023-01-19T03:04:09.748Z,0
2023-01-19T03:05:09.493Z,0
2023-01-19T03:06:09.767Z,0
2023-01-19T03:07:09.950Z,0
2023-01-19T03:08:09.762Z,0
2023-01-19T03:09:09.620Z,0
2023-01-19T03:10:09.766Z,0
2023-01-19T03:11:09.596Z,0
2023-01-19T03:12:10.386Z,0
2023-01-19T03:13:09.639Z,0
2023-01-19T03:14:09.500Z,0
2023-01-19T03:15:09.500Z,0
2023-01-19T03:16:09.580Z,0
2023-01-19T03:17:09.516Z,0
2023-01-19T03:18:09.507Z,0
2023-01-19T03:19:09.490Z,0
2023-01-19T03:20:09.502Z,0
2023-01-19T03:21:09.519Z,0
2023-01-19T03:22:09.499Z,0
2023-01-19T03:23:09.499Z,0
2023-01-19T03:24:09.498Z,0
2023-01-19T03:25:09.502Z,0
2023-01-19T03:26:09.549Z,0
2023-01-19T03:27:09.504Z,0
2023-01-19T03:28:09.512Z,0
2023-01-19T03:29:09.492Z,0
2023-01-19T03:30:09.500Z,0
2023-01-19T03:31:09.577Z,0
2023-01-19T03:32:09.504Z,0
2023-01-19T03:33:09.496Z,0
2023-01-19T03:34:09.495Z,0
2023-01-19T03:35:09.493Z,0
2023-01-19T03:36:09.528Z,0
2023-01-19T03:37:09.508Z,0
2023-01-19T03:38:09.505Z,0
2023-01-19T03:39:09.494Z,0
2023-01-19T03:40:09.503Z,0
2023-01-19T03:41:09.505Z,0
2023-01-19T03:42:09.732Z,0
2023-01-19T03:43:09.506Z,0
2023-01-19T03:44:09.509Z,0
2023-01-19T03:45:09.498Z,0
2023-01-19T03:46:09.520Z,0
2023-01-19T03:47:09.500Z,0
2023-01-19T03:48:09.501Z,0
2023-01-19T03:49:09.494Z,0
2023-01-19T03:50:09.525Z,0
2023-01-19T03:51:09.504Z,0
2023-01-19T03:52:09.508Z,0
2023-01-19T03:53:09.603Z,0
2023-01-19T03:54:09.499Z,0
2023-01-19T03:55:09.522Z,0
2023-01-19T03:56:09.495Z,0
2023-01-19T03:57:09.496Z,0
2023-01-19T03:58:09.497Z,0
2023-01-19T03:59:09.505Z,0
2023-01-19T04:00:09.506Z,0
2023-01-19T04:01:09.614Z,0
2023-01-19T04:02:09.541Z,0
2023-01-19T04:03:09.534Z,0
2023-01-19T04:04:09.495Z,0
2023-01-19T04:05:09.525Z,0
2023-01-19T04:06:09.492Z,0
2023-01-19T04:07:09.495Z,0
2023-01-19T04:08:09.497Z,0
2023-01-19T04:09:09.503Z,0
2023-01-19T04:10:09.487Z,0
2023-01-19T04:11:09.496Z,0
2023-01-19T04:12:09.508Z,0
2023-01-19T04:13:09.501Z,0
2023-01-19T04:14:09.491Z,0
2023-01-19T04:15:09.512Z,0
2023-01-19T04:16:09.542Z,0
2023-01-19T04:17:09.501Z,0
2023-01-19T04:18:09.512Z,0
2023-01-19T04:19:09.505Z,0
2023-01-19T04:20:09.507Z,0
2023-01-19T04:21:09.505Z,0
2023-01-19T04:22:09.592Z,0
2023-01-19T04:23:09.503Z,0
2023-01-19T04:24:09.514Z,0
2023-01-19T04:25:09.501Z,0
2023-01-19T04:26:09.502Z,0
2023-01-19T04:27:09.506Z,0
2023-01-19T04:28:09.498Z,0
2023-01-19T04:29:09.502Z,0
2023-01-19T04:30:09.506Z,0
2023-01-19T04:31:09.529Z,0
2023-01-19T04:32:09.504Z,0
2023-01-19T04:33:09.491Z,0
2023-01-19T04:34:09.500Z,0
2023-01-19T04:35:09.498Z,0
2023-01-19T04:36:09.549Z,0
2023-01-19T04:37:09.521Z,0
2023-01-19T04:38:09.489Z,0
2023-01-19T04:39:09.495Z,0
2023-01-19T04:40:09.516Z,0
2023-01-19T04:41:09.487Z,0
2023-01-19T04:42:09.530Z,0
2023-01-19T04:43:09.496Z,0
2023-01-19T04:44:09.508Z,0
2023-01-19T04:45:09.498Z,0
2023-01-19T04:46:09.529Z,0
2023-01-19T04:47:09.492Z,0
2023-01-19T04:48:09.500Z,0
2023-01-19T04:49:09.502Z,0
2023-01-19T04:50:09.515Z,0
2023-01-19T04:51:09.524Z,0
2023-01-19T04:52:09.499Z,0
2023-01-19T04:53:09.500Z,0
2023-01-19T04:54:09.527Z,0
2023-01-19T04:55:09.538Z,0
2023-01-19T04:56:09.496Z,0
2023-01-19T04:57:09.499Z,0
2023-01-19T04:58:09.497Z,0
2023-01-19T04:59:09.495Z,0
2023-01-19T05:00:09.641Z,0
2023-01-19T05:01:10.032Z,0
2023-01-19T05:02:09.521Z,0
2023-01-19T05:03:09.695Z,0
2023-01-19T05:04:09.521Z,0
2023-01-19T05:05:09.516Z,0
2023-01-19T05:06:09.499Z,0
2023-01-19T05:07:09.498Z,0
2023-01-19T05:08:09.503Z,0
2023-01-19T05:09:09.500Z,0
2023-01-19T05:10:09.514Z,0
2023-01-19T05:11:09.502Z,0
2023-01-19T05:12:09.531Z,0
2023-01-19T05:13:09.520Z,0
2023-01-19T05:14:09.509Z,0
2023-01-19T05:15:09.553Z,0
2023-01-19T05:16:09.565Z,0
2023-01-19T05:17:09.520Z,0
2023-01-19T05:18:09.504Z,0
2023-01-19T05:19:09.509Z,0
2023-01-19T05:20:09.525Z,0
2023-01-19T05:21:09.513Z,0
2023-01-19T05:22:09.533Z,0
2023-01-19T05:23:09.499Z,0
2023-01-19T05:24:09.493Z,0
2023-01-19T05:25:09.505Z,0
2023-01-19T05:26:10.274Z,0
2023-01-19T05:27:09.495Z,0
2023-01-19T05:28:09.497Z,0
2023-01-19T05:29:09.497Z,0
2023-01-19T05:30:09.525Z,0
2023-01-19T05:31:09.619Z,0
2023-01-19T05:32:09.501Z,0
2023-01-19T05:33:09.498Z,0
2023-01-19T05:34:09.507Z,0
2023-01-19T05:35:09.510Z,0
2023-01-19T05:36:09.513Z,0
2023-01-19T05:37:09.520Z,0
2023-01-19T05:38:09.524Z,0
2023-01-19T05:39:09.513Z,0
2023-01-19T05:40:09.498Z,0
2023-01-19T05:41:09.520Z,0
2023-01-19T05:42:09.500Z,0
2023-01-19T05:43:09.515Z,0
2023-01-19T05:44:09.512Z,0
2023-01-19T05:45:09.501Z,0
2023-01-19T05:46:09.503Z,0
2023-01-19T05:47:09.500Z,0
2023-01-19T05:48:10.256Z,0
2023-01-19T05:49:09.526Z,0
2023-01-19T05:50:09.494Z,0
2023-01-19T05:51:09.501Z,0
2023-01-19T05:52:09.500Z,0
2023-01-19T05:53:09.495Z,0
2023-01-19T05:54:09.498Z,0
2023-01-19T05:55:09.516Z,0
2023-01-19T05:56:09.501Z,0
2023-01-19T05:57:09.499Z,0
2023-01-19T05:58:09.501Z,0
2023-01-19T05:59:09.493Z,0
2023-01-19T06:00:09.508Z,0
2023-01-19T06:01:09.523Z,0
2023-01-19T06:02:09.551Z,0
2023-01-19T06:03:09.557Z,0
2023-01-19T06:04:09.512Z,0
2023-01-19T06:05:09.493Z,0
2023-01-19T06:06:09.504Z,0
2023-01-19T06:07:09.511Z,0
2023-01-19T06:08:09.490Z,0
2023-01-19T06:09:09.507Z,0
2023-01-19T06:10:09.488Z,0
2023-01-19T06:11:09.489Z,0
2023-01-19T06:12:09.519Z,0
2023-01-19T06:13:09.502Z,0
2023-01-19T06:14:09.793Z,0
2023-01-19T06:15:09.492Z,0
2023-01-19T06:16:09.814Z,0
2023-01-19T06:17:09.983Z,0
2023-01-19T06:18:10.212Z,0
2023-01-19T06:19:09.503Z,0
2023-01-19T06:20:09.489Z,0
2023-01-19T06:21:09.508Z,0
2023-01-19T06:22:09.493Z,0
2023-01-19T06:23:09.497Z,0
2023-01-19T06:24:09.495Z,0
2023-01-19T06:25:09.508Z,0
2023-01-19T06:26:09.495Z,0
2023-01-19T06:27:09.495Z,0
2023-01-19T06:28:09.505Z,0
2023-01-19T06:29:09.492Z,0
2023-01-19T06:30:09.502Z,0
2023-01-19T06:31:09.567Z,0
2023-01-19T06:32:09.503Z,0
2023-01-19T06:33:09.501Z,0
2023-01-19T06:34:09.497Z,0
2023-01-19T06:35:09.491Z,0
2023-01-19T06:36:09.527Z,0
2023-01-19T06:37:09.505Z,0
2023-01-19T06:38:09.489Z,0
2023-01-19T06:39:09.493Z,0
2023-01-19T06:40:09.562Z,0
2023-01-19T06:41:09.602Z,0
2023-01-19T06:42:09.536Z,0
2023-01-19T06:43:09.822Z,0
2023-01-19T06:44:09.843Z,0
2023-01-19T06:45:09.607Z,0
2023-01-19T06:46:09.795Z,0.23
2023-01-19T06:47:14.745Z,0.23
2023-01-19T06:48:09.655Z,0.23
2023-01-19T06:49:09.504Z,0.23
2023-01-19T06:50:09.519Z,0.46
2023-01-19T06:51:09.494Z,0.46
2023-01-19T06:52:09.498Z,0.69
2023-01-19T06:53:09.502Z,0.69
2023-01-19T06:54:09.507Z,0.92
2023-01-19T06:55:09.496Z,1.15
2023-01-19T06:56:09.721Z,1.38
2023-01-19T06:57:09.495Z,1.84
2023-01-19T06:58:09.513Z,2.3
2023-01-19T06:59:09.524Z,2.3
2023-01-19T07:00:09.497Z,2.53
2023-01-19T07:01:09.651Z,2.76
2023-01-19T07:02:27.168Z,2.99
2023-01-19T07:03:09.580Z,3.45
2023-01-19T07:04:09.500Z,3.91
2023-01-19T07:05:09.518Z,4.6
2023-01-19T07:06:09.509Z,5.52
2023-01-19T07:07:09.497Z,6.21
2023-01-19T07:08:09.488Z,6.67
2023-01-19T07:09:09.504Z,6.67
2023-01-19T07:10:09.497Z,7.13
2023-01-19T07:11:22.503Z,8.05
2023-01-19T07:12:09.495Z,9.2
2023-01-19T07:13:09.491Z,10.83
2023-01-19T07:14:09.505Z,13.33
2023-01-19T07:15:09.492Z,15
2023-01-19T07:16:09.498Z,16.67
2023-01-19T07:17:09.544Z,20
2023-01-19T07:18:09.776Z,20.83
2023-01-19T07:19:09.518Z,21.67
2023-01-19T07:20:09.524Z,25
2023-01-19T07:21:09.509Z,29.17
2023-01-19T07:22:09.495Z,29.17
2023-01-19T07:23:09.514Z,31.67
2023-01-19T07:24:09.627Z,38.33
2023-01-19T07:25:09.762Z,40.83
2023-01-19T07:26:09.697Z,43.33
2023-01-19T07:27:09.507Z,45
2023-01-19T07:28:09.798Z,48.33
2023-01-19T07:29:09.523Z,49.17
2023-01-19T07:30:09.783Z,50
2023-01-19T07:31:09.720Z,51.67
2023-01-19T07:32:09.759Z,56.67
2023-01-19T07:33:09.645Z,63.33
2023-01-19T07:34:11.184Z,71.67
2023-01-19T07:35:09.497Z,85.83
2023-01-19T07:36:09.516Z,108.33
2023-01-19T07:37:09.498Z,115
2023-01-19T07:38:09.550Z,145.83
2023-01-19T07:39:09.501Z,165
2023-01-19T07:40:09.497Z,170.83
2023-01-19T07:41:09.505Z,160.83
2023-01-19T07:42:09.496Z,144.17
2023-01-19T07:43:09.516Z,130.83
2023-01-19T07:44:09.521Z,128.33
2023-01-19T07:45:09.493Z,118.33
2023-01-19T07:46:09.559Z,135
2023-01-19T07:47:09.512Z,140.83
2023-01-19T07:48:09.552Z,138.33
2023-01-19T07:49:09.504Z,140
2023-01-19T07:50:09.508Z,139.17
2023-01-19T07:51:12.591Z,137.5
2023-01-19T07:52:09.499Z,150.83
2023-01-19T07:53:09.511Z,160.83
2023-01-19T07:54:09.497Z,175.83
2023-01-19T07:55:09.504Z,189.17
2023-01-19T07:56:09.500Z,224.17
2023-01-19T07:57:09.500Z,247.5
2023-01-19T07:58:09.530Z,254.17
2023-01-19T07:59:09.521Z,270
2023-01-19T08:00:09.499Z,316.67
2023-01-19T08:01:09.643Z,285
2023-01-19T08:02:09.525Z,286.67
2023-01-19T08:03:09.508Z,295
2023-01-19T08:04:09.596Z,320
2023-01-19T08:05:09.504Z,330
2023-01-19T08:06:09.516Z,299.17
2023-01-19T08:07:09.498Z,323.33
2023-01-19T08:08:09.505Z,319.17
2023-01-19T08:09:09.505Z,300
2023-01-19T08:10:09.519Z,354.17
2023-01-19T08:11:09.497Z,350.83
2023-01-19T08:12:09.493Z,353.33
2023-01-19T08:13:09.509Z,356.67
2023-01-19T08:14:09.520Z,375.83
2023-01-19T08:15:09.512Z,373.33
2023-01-19T08:16:09.608Z,409.17
2023-01-19T08:17:09.507Z,377.5
2023-01-19T08:18:09.510Z,390.83
2023-01-19T08:19:09.508Z,444.17
2023-01-19T08:20:09.726Z,432.5
2023-01-19T08:21:09.510Z,435.83
2023-01-19T08:22:09.500Z,500.83
2023-01-19T08:23:09.517Z,495
2023-01-19T08:24:09.518Z,457.5
2023-01-19T08:25:09.530Z,551.67
2023-01-19T08:26:09.510Z,471.67
2023-01-19T08:27:09.552Z,448.33
2023-01-19T08:28:09.496Z,481.67
2023-01-19T08:29:09.503Z,556.67
2023-01-19T08:30:09.537Z,573.33
2023-01-19T08:31:19.617Z,536.67
2023-01-19T08:32:09.580Z,508.33
2023-01-19T08:33:09.508Z,547.5
2023-01-19T08:34:09.831Z,537.5
2023-01-19T08:35:09.909Z,483.33
2023-01-19T08:36:09.620Z,513.33
2023-01-19T08:37:09.782Z,504.17
2023-01-19T08:38:09.513Z,525.83
2023-01-19T08:39:09.503Z,566.67
2023-01-19T08:40:09.520Z,671.67
2023-01-19T08:41:09.502Z,736.67
2023-01-19T08:42:09.519Z,808.33
2023-01-19T08:43:09.561Z,839.17
2023-01-19T08:44:09.531Z,865
2023-01-19T08:45:09.566Z,968.33
2023-01-19T08:46:09.551Z,969.17
2023-01-19T08:47:09.576Z,997.5
2023-01-19T08:48:09.500Z,1003.33
2023-01-19T08:49:09.507Z,1246.67
2023-01-19T08:50:09.526Z,1179.17
2023-01-19T08:51:09.497Z,1173.33
2023-01-19T08:52:09.509Z,1141.67
2023-01-19T08:53:09.492Z,1010
2023-01-19T08:54:09.515Z,856.67
2023-01-19T08:55:09.523Z,755.83
2023-01-19T08:56:09.501Z,865.83
2023-01-19T08:57:09.501Z,895
2023-01-19T08:58:09.507Z,803.33
2023-01-19T08:59:11.396Z,760
2023-01-19T09:00:09.533Z,937.5
2023-01-19T09:01:09.553Z,1088.33
2023-01-19T09:02:09.547Z,1108.33
2023-01-19T09:03:09.544Z,1155
2023-01-19T09:04:09.495Z,1120
2023-01-19T09:05:09.518Z,1109.17
2023-01-19T09:06:09.500Z,1233.33
2023-01-19T09:07:09.513Z,1290
2023-01-19T09:08:09.522Z,1389.17
2023-01-19T09:09:09.514Z,1730
2023-01-19T09:10:09.519Z,2077.5
2023-01-19T09:11:09.506Z,2247.5
2023-01-19T09:12:09.500Z,2033.33
2023-01-19T09:13:09.502Z,1895
2023-01-19T09:14:09.503Z,1727.5
2023-01-19T09:15:09.557Z,1661.67
2023-01-19T09:16:09.536Z,1723.33
2023-01-19T09:17:09.505Z,1561.67
2023-01-19T09:18:09.507Z,1628.33
2023-01-19T09:19:09.521Z,1478.33
2023-01-19T09:20:09.503Z,1609.17
2023-01-19T09:21:09.520Z,1525
2023-01-19T09:22:09.499Z,1687.5
2023-01-19T09:23:09.505Z,1756.67
2023-01-19T09:24:09.505Z,1885.83
2023-01-19T09:25:09.513Z,1933.33
2023-01-19T09:26:09.573Z,2022.5
2023-01-19T09:27:09.502Z,2346.67
2023-01-19T09:28:09.501Z,2393.33
2023-01-19T09:29:09.507Z,2538.33
2023-01-19T09:30:09.680Z,2408.33
2023-01-19T09:31:09.657Z,2280
2023-01-19T09:32:09.496Z,1918.33
2023-01-19T09:33:09.504Z,1510.83
2023-01-19T09:34:09.507Z,1395
2023-01-19T09:35:09.515Z,1570
2023-01-19T09:36:09.498Z,1452.5
2023-01-19T09:37:09.502Z,1264.17
2023-01-19T09:38:09.512Z,1378.33
2023-01-19T09:39:09.522Z,1778.33
2023-01-19T09:40:09.504Z,2072.5
2023-01-19T09:41:09.493Z,2220
2023-01-19T09:42:09.498Z,2653.33
2023-01-19T09:43:09.507Z,2428.33
2023-01-19T09:44:09.624Z,2695
2023-01-19T09:45:10.888Z,2909.17
2023-01-19T09:46:09.514Z,3166.67
2023-01-19T09:47:09.499Z,2772.5
2023-01-19T09:48:09.493Z,2651.67
2023-01-19T09:49:09.492Z,3199.17
2023-01-19T09:50:09.519Z,3947.5
2023-01-19T09:51:09.498Z,4089.17
2023-01-19T09:52:09.607Z,4814.17
2023-01-19T09:53:09.787Z,6090
2023-01-19T09:54:09.535Z,6285.83
2023-01-19T09:55:09.492Z,5389.17
2023-01-19T09:56:09.500Z,6550.83
2023-01-19T09:57:09.516Z,5871.67
2023-01-19T09:58:09.496Z,5025
2023-01-19T09:59:09.492Z,3291.67
2023-01-19T10:00:09.505Z,3836.67
2023-01-19T10:01:09.613Z,4158.33
2023-01-19T10:02:09.512Z,4940.83
2023-01-19T10:03:09.569Z,5964.17
2023-01-19T10:04:09.496Z,4555
2023-01-19T10:05:09.513Z,3704.17
2023-01-19T10:06:09.497Z,2991.67
2023-01-19T10:07:09.516Z,2685
2023-01-19T10:08:09.505Z,2568.33
2023-01-19T10:09:09.503Z,2399.17
2023-01-19T10:10:09.498Z,2921.67
2023-01-19T10:11:09.494Z,2684.17
2023-01-19T10:12:09.598Z,2271.67
2023-01-19T10:13:09.505Z,2139.17
2023-01-19T10:14:11.252Z,1855
2023-01-19T10:15:09.504Z,1872.5
2023-01-19T10:16:09.506Z,1918.33
2023-01-19T10:17:09.726Z,1720.83
2023-01-19T10:18:09.831Z,1460
2023-01-19T10:19:09.642Z,1230
2023-01-19T10:20:09.504Z,1276.67
2023-01-19T10:21:09.700Z,1425
2023-01-19T10:22:09.543Z,1480.83
2023-01-19T10:23:09.497Z,1480
2023-01-19T10:24:09.520Z,1346.67
2023-01-19T10:25:09.509Z,1205.83
2023-01-19T10:26:09.503Z,1190.83
2023-01-19T10:27:09.527Z,1275.83
2023-01-19T10:28:09.510Z,1481.67
2023-01-19T10:29:10.955Z,1608.33
2023-01-19T10:30:09.520Z,1813.33
2023-01-19T10:31:09.686Z,1982.5
2023-01-19T10:32:09.604Z,2040
2023-01-19T10:33:09.528Z,1817.5
2023-01-19T10:34:09.496Z,1700.83
2023-01-19T10:35:09.501Z,1770
2023-01-19T10:36:09.497Z,1726.67
2023-01-19T10:37:09.539Z,1759.17
2023-01-19T10:38:09.518Z,1751.67
2023-01-19T10:39:09.550Z,1620
2023-01-19T10:40:09.503Z,1599.17
2023-01-19T10:41:09.563Z,1706.67
2023-01-19T10:42:09.526Z,1860.83
2023-01-19T10:43:09.539Z,2104.17
2023-01-19T10:44:09.515Z,2170
2023-01-19T10:45:09.501Z,2183.33
2023-01-19T10:46:09.588Z,2842.5
2023-01-19T10:47:09.514Z,3055.83
2023-01-19T10:48:09.518Z,3134.17
2023-01-19T10:49:09.545Z,2966.67
2023-01-19T10:50:09.517Z,3219.17
2023-01-19T10:51:09.501Z,3328.33
2023-01-19T10:52:09.573Z,3187.5
2023-01-19T10:53:09.615Z,3692.5
2023-01-19T10:54:09.782Z,4002.5
2023-01-19T10:55:09.563Z,4590
2023-01-19T10:56:09.542Z,4790
2023-01-19T10:57:09.522Z,5059.17
2023-01-19T10:58:09.721Z,5495.83
2023-01-19T10:59:09.612Z,5570
2023-01-19T11:00:09.801Z,5056.67
2023-01-19T11:01:09.783Z,4373.33
2023-01-19T11:02:09.651Z,3650
2023-01-19T11:03:09.609Z,3495.83
2023-01-19T11:04:09.731Z,3663.33
2023-01-19T11:05:09.521Z,3160
2023-01-19T11:06:09.656Z,3917.5
2023-01-19T11:07:09.512Z,4170
2023-01-19T11:08:09.794Z,4814.17
2023-01-19T11:09:09.501Z,5581.67
2023-01-19T11:10:09.516Z,5517.5
2023-01-19T11:11:09.509Z,5709.17
2023-01-19T11:12:09.503Z,6928.33
2023-01-19T11:13:09.514Z,7368.33
2023-01-19T11:14:09.512Z,8939.17
2023-01-19T11:15:09.505Z,9154.17
2023-01-19T11:16:11.597Z,8478.33
2023-01-19T11:17:09.513Z,6833.33
2023-01-19T11:18:09.538Z,6967.5
2023-01-19T11:19:09.526Z,7489.17
2023-01-19T11:20:09.507Z,6962.5
2023-01-19T11:21:09.524Z,5854.17
2023-01-19T11:22:09.504Z,5486.67
2023-01-19T11:23:09.531Z,6440.83
2023-01-19T11:24:09.592Z,6972.5
2023-01-19T11:25:09.505Z,6315.83
2023-01-19T11:26:09.504Z,4335.83
2023-01-19T11:27:09.501Z,4156.67
2023-01-19T11:28:09.526Z,4995
2023-01-19T11:29:09.505Z,5120
2023-01-19T11:30:09.521Z,5888.33
2023-01-19T11:31:09.526Z,6260.83
2023-01-19T11:32:09.523Z,5584.17
2023-01-19T11:33:09.552Z,5820
2023-01-19T11:34:09.501Z,5142.5
2023-01-19T11:35:09.520Z,5119.17
2023-01-19T11:36:09.505Z,4519.17
2023-01-19T11:37:09.515Z,4855
2023-01-19T11:38:09.542Z,5687.5
2023-01-19T11:39:09.511Z,4995.83
2023-01-19T11:40:09.509Z,4277.5
2023-01-19T11:41:09.500Z,5310
2023-01-19T11:42:09.501Z,6657.5
2023-01-19T11:43:09.522Z,7847.5
2023-01-19T11:44:09.497Z,7540.83
2023-01-19T11:45:09.497Z,6714.17
2023-01-19T11:46:09.531Z,6476.67
2023-01-19T11:47:09.499Z,6716.67
2023-01-19T11:48:09.525Z,6032.5
2023-01-19T11:49:09.497Z,5915.83
2023-01-19T11:50:09.499Z,6123.33
2023-01-19T11:51:09.511Z,5906.67
2023-01-19T11:52:09.503Z,5683.33
2023-01-19T11:53:09.497Z,5408.33
2023-01-19T11:54:09.528Z,5565.83
2023-01-19T11:55:09.507Z,5345.83
2023-01-19T11:56:09.508Z,5480.83
2023-01-19T11:57:09.506Z,5093.33
2023-01-19T11:58:09.499Z,4888.33
2023-01-19T11:59:09.508Z,4803.33
2023-01-19T12:00:09.492Z,5052.5
2023-01-19T12:01:09.611Z,4739.17
2023-01-19T12:02:09.604Z,4218.33
2023-01-19T12:03:09.517Z,3748.33
2023-01-19T12:04:09.512Z,3719.17
2023-01-19T12:05:09.502Z,3497.5
2023-01-19T12:06:09.512Z,4400.83
2023-01-19T12:07:09.562Z,3560.83
2023-01-19T12:08:09.714Z,3787.5
2023-01-19T12:09:09.887Z,4395.83
2023-01-19T12:10:09.649Z,4316.67
2023-01-19T12:11:09.510Z,4683.33
2023-01-19T12:12:09.515Z,5068.33
2023-01-19T12:13:09.516Z,5310.83
2023-01-19T12:14:09.513Z,5356.67
2023-01-19T12:15:09.501Z,5670.83
2023-01-19T12:16:09.632Z,5781.67
2023-01-19T12:17:09.538Z,5295
2023-01-19T12:18:09.495Z,5109.17
2023-01-19T12:19:09.501Z,4694.17
2023-01-19T12:20:09.498Z,4631.67
2023-01-19T12:21:09.510Z,5008.33
2023-01-19T12:22:09.710Z,4996.67
2023-01-19T12:23:09.526Z,5155.83
2023-01-19T12:24:09.517Z,5265.83
2023-01-19T12:25:09.499Z,5503.33
2023-01-19T12:26:09.551Z,5724.17
2023-01-19T12:27:09.493Z,5437.5
2023-01-19T12:28:09.525Z,5541.67
2023-01-19T12:29:09.578Z,5547.5
2023-01-19T12:30:09.774Z,5584.17
2023-01-19T12:31:09.589Z,5600
2023-01-19T12:32:09.502Z,5671.67
2023-01-19T12:33:09.671Z,5734.17
2023-01-19T12:34:09.507Z,5772.5
2023-01-19T12:35:09.513Z,5921.67
2023-01-19T12:36:09.502Z,6201.67
2023-01-19T12:37:09.507Z,6452.5
2023-01-19T12:38:09.501Z,6053.33
2023-01-19T12:39:09.499Z,5867.5
2023-01-19T12:40:09.498Z,5803.33
2023-01-19T12:41:09.504Z,6419.17
2023-01-19T12:42:09.506Z,7081.67
2023-01-19T12:43:09.504Z,7000.83
2023-01-19T12:44:09.498Z,7113.33
2023-01-19T12:45:09.504Z,7017.5
2023-01-19T12:46:09.544Z,6536.67
2023-01-19T12:47:09.496Z,5840
2023-01-19T12:48:09.513Z,5360
2023-01-19T12:49:09.501Z,5675.83
2023-01-19T12:50:09.673Z,5820
2023-01-19T12:51:09.499Z,5920
2023-01-19T12:52:09.499Z,5824.17
2023-01-19T12:53:09.498Z,5945.83
2023-01-19T12:54:09.508Z,6077.5
2023-01-19T12:55:09.513Z,5575.83
2023-01-19T12:56:09.728Z,5866.67
2023-01-19T12:57:09.498Z,5931.67
2023-01-19T12:58:09.499Z,5637.5
2023-01-19T12:59:09.506Z,5742.5
2023-01-19T13:00:09.517Z,5684.17
2023-01-19T13:01:09.646Z,5708.33
2023-01-19T13:02:09.557Z,5486.67
2023-01-19T13:03:09.530Z,4930
2023-01-19T13:04:09.507Z,4153.33
2023-01-19T13:05:09.512Z,4138.33
2023-01-19T13:06:09.502Z,3809.17
2023-01-19T13:07:09.524Z,3269.17
2023-01-19T13:08:09.540Z,3362.5
2023-01-19T13:09:09.493Z,3322.5
2023-01-19T13:10:09.501Z,2712.5
2023-01-19T13:11:09.554Z,2459.17
2023-01-19T13:12:09.515Z,2354.17
2023-01-19T13:13:09.493Z,2308.33
2023-01-19T13:14:09.496Z,2708.33
2023-01-19T13:15:09.501Z,3660.83
2023-01-19T13:16:09.573Z,3483.33
2023-01-19T13:17:09.510Z,2837.5
2023-01-19T13:18:09.497Z,2276.67
2023-01-19T13:19:09.544Z,2293.33
2023-01-19T13:20:09.498Z,2258.33
2023-01-19T13:21:09.521Z,2394.17
2023-01-19T13:22:09.602Z,2310.83
2023-01-19T13:23:09.695Z,2741.67
2023-01-19T13:24:09.514Z,4218.33
2023-01-19T13:25:09.515Z,4493.33
2023-01-19T13:26:09.495Z,4435
2023-01-19T13:27:09.493Z,4078.33
2023-01-19T13:28:09.493Z,4455.83
2023-01-19T13:29:09.498Z,4080
2023-01-19T13:30:09.491Z,5039.17
2023-01-19T13:31:09.542Z,5128.33
2023-01-19T13:32:09.500Z,5916.67
2023-01-19T13:33:09.507Z,7520