createdAt,value
2023-02-11T00:02:35.000Z,37.64
2023-02-11T00:12:35.000Z,33.01
2023-02-11T00:17:34.000Z,34.08
2023-02-11T00:22:35.000Z,30.71
2023-02-11T00:27:34.000Z,27.51
2023-02-11T00:32:35.000Z,31.31
2023-02-11T00:37:35.000Z,29.5
2023-02-11T00:42:35.000Z,27.55
2023-02-11T00:47:35.000Z,27.91
2023-02-11T00:52:35.000Z,27.91
2023-02-11T00:57:35.000Z,26.12
2023-02-11T01:02:34.000Z,26.65
2023-02-11T01:07:35.000Z,26.65
2023-02-11T01:12:35.000Z,23.19
2023-02-11T01:17:35.000Z,22.89
2023-02-11T01:22:34.000Z,24.19
2023-02-11T01:27:35.000Z,24.81
2023-02-11T01:32:35.000Z,25.2
2023-02-11T01:37:35.000Z,24.94
2023-02-11T01:42:34.000Z,24.92
2023-02-11T01:47:35.000Z,26.4
2023-02-11T01:52:34.000Z,25.23
2023-02-11T01:57:35.000Z,26
2023-02-11T02:02:35.000Z,22.91
2023-02-11T02:07:35.000Z,24.38
2023-02-11T02:12:34.000Z,25.49
2023-02-11T02:17:35.000Z,25.49
2023-02-11T02:22:35.000Z,23.86
2023-02-11T02:27:35.000Z,23.84
2023-02-11T02:32:35.000Z,23.5
2023-02-11T02:37:34.000Z,22.95
2023-02-11T02:42:35.000Z,23.19
2023-02-11T02:47:34.000Z,21.87
2023-02-11T02:52:35.000Z,20.29
2023-02-11T02:57:35.000Z,20.12
2023-02-11T03:02:35.000Z,20.59
2023-02-11T03:07:35.000Z,19.99
2023-02-11T03:12:35.000Z,19.39
2023-02-11T03:17:35.000Z,17.24
2023-02-11T03:22:35.000Z,16.85
2023-02-11T03:27:35.000Z,14.98
2023-02-11T03:32:35.000Z,14.98
2023-02-11T03:37:35.000Z,14.68
2023-02-11T03:42:35.000Z,12.67
2023-02-11T03:47:35.000Z,14.38
2023-02-11T03:52:34.000Z,14.45
2023-02-11T03:57:35.000Z,14.25
2023-02-11T04:02:34.000Z,14.77
2023-02-11T04:07:34.000Z,15.86
2023-02-11T04:12:35.000Z,14.72
2023-02-11T04:17:34.000Z,13.15
2023-02-11T04:22:35.000Z,12.44
2023-02-11T04:27:34.000Z,12.4
2023-02-11T04:32:35.000Z,11.67
2023-02-11T04:42:35.000Z,11.81
2023-02-11T04:47:35.000Z,11.1
2023-02-11T04:52:34.000Z,12.38
2023-02-11T04:57:35.000Z,13.26
2023-02-11T05:02:35.000Z,12.52
2023-02-11T05:07:35.000Z,14.15
2023-02-11T05:12:35.000Z,12.06
2023-02-11T05:17:34.000Z,14.04
2023-02-11T05:22:35.000Z,12.03
2023-02-11T05:27:34.000Z,12.22
2023-02-11T05:32:35.000Z,12.22
2023-02-11T05:37:34.000Z,11.42
2023-02-11T05:42:35.000Z,11.84
2023-02-11T05:47:35.000Z,12.19
2023-02-11T05:52:35.000Z,12.1
2023-02-11T05:57:35.000Z,13.43
2023-02-11T06:02:35.000Z,9.76
2023-02-11T06:07:35.000Z,7.83
2023-02-11T06:12:35.000Z,9.18
2023-02-11T06:17:35.000Z,9.65
2023-02-11T06:22:34.000Z,9.05
2023-02-11T06:27:35.000Z,8.52
2023-02-11T06:32:54.000Z,8.94
2023-02-11T06:42:35.000Z,9.94
2023-02-11T06:47:34.000Z,10.5
2023-02-11T06:52:35.000Z,10.38
2023-02-11T06:57:34.000Z,11.5
2023-02-11T07:02:35.000Z,12.36
2023-02-11T07:07:35.000Z,13
2023-02-11T07:12:35.000Z,12.56
2023-02-11T07:17:35.000Z,14.02
2023-02-11T07:22:35.000Z,14.02
2023-02-11T07:27:35.000Z,15.93
2023-02-11T07:32:34.000Z,16.69
2023-02-11T07:37:35.000Z,16.3
2023-02-11T07:42:35.000Z,15.42
2023-02-11T07:47:35.000Z,15.57
2023-02-11T07:52:34.000Z,15.69
2023-02-11T07:57:35.000Z,14.77
2023-02-11T08:02:34.000Z,15.3
2023-02-11T08:07:35.000Z,14.85
2023-02-11T08:12:35.000Z,13.74
2023-02-11T08:17:34.000Z,15.62
2023-02-11T08:22:35.000Z,16.33
2023-02-11T08:27:34.000Z,16.53
2023-02-11T08:32:34.000Z,15.97
2023-02-11T08:37:35.000Z,15.97
2023-02-11T08:42:34.000Z,17.05
2023-02-11T08:47:35.000Z,19.59
2023-02-11T08:52:35.000Z,23.11
2023-02-11T08:57:35.000Z,23.48
2023-02-11T09:02:34.000Z,22.78
2023-02-11T09:07:35.000Z,23.63
2023-02-11T09:12:35.000Z,27.7
2023-02-11T09:17:34.000Z,24.65
2023-02-11T09:22:35.000Z,18.54
2023-02-11T09:27:34.000Z,19.43
2023-02-11T09:32:35.000Z,17.04
2023-02-11T09:37:35.000Z,17.26
2023-02-11T09:42:34.000Z,18.99
2023-02-11T09:47:35.000Z,20.8
2023-02-11T09:52:34.000Z,20.8
2023-02-11T10:02:34.000Z,21.02
2023-02-11T10:07:34.000Z,22.63
2023-02-11T10:12:35.000Z,22.85
2023-02-11T10:17:33.000Z,20.65
2023-02-11T10:22:35.000Z,19.19
2023-02-11T10:27:35.000Z,19.35
2023-02-11T10:32:34.000Z,21.21
2023-02-11T10:37:34.000Z,21.21
2023-02-11T10:42:35.000Z,19.71
2023-02-11T10:47:35.000Z,21.98
2023-02-11T10:52:34.000Z,21.55
2023-02-11T10:57:35.000Z,24.33
2023-02-11T11:02:34.000Z,26.3
2023-02-11T11:07:34.000Z,25.24
2023-02-11T11:12:35.000Z,24.81
2023-02-11T11:17:35.000Z,24.12
2023-02-11T11:22:34.000Z,23.61
2023-02-11T11:27:35.000Z,23.1
2023-02-11T11:32:34.000Z,20.55
2023-02-11T11:37:35.000Z,20.24
2023-02-11T11:42:35.000Z,18.84
2023-02-11T11:47:35.000Z,18.54
2023-02-11T11:52:35.000Z,18.54
2023-02-11T11:57:35.000Z,19.04
2023-02-11T12:02:34.000Z,18.82
2023-02-11T12:07:36.000Z,19.87
2023-02-11T12:12:35.000Z,18.85
2023-02-11T12:17:35.000Z,19.87
2023-02-11T12:22:35.000Z,19.68
2023-02-11T12:27:34.000Z,20.61
2023-02-11T12:32:35.000Z,20.94
2023-02-11T12:37:35.000Z,19.67
2023-02-11T12:42:35.000Z,20.77
2023-02-11T12:47:34.000Z,20.07
2023-02-11T12:52:35.000Z,20.28
2023-02-11T13:07:35.000Z,21.4
2023-02-11T13:12:35.000Z,18.01
2023-02-11T13:17:35.000Z,20.69
2023-02-11T13:22:35.000Z,20.26
2023-02-11T13:27:34.000Z,20.08
2023-02-11T13:32:35.000Z,19.84
2023-02-11T13:37:34.000Z,20.93
2023-02-11T13:42:35.000Z,22.52
2023-02-11T13:47:34.000Z,21.45
2023-02-11T13:52:35.000Z,23.6
2023-02-11T13:57:34.000Z,23.53
2023-02-11T14:02:35.000Z,23.58
2023-02-11T14:07:35.000Z,23.11
2023-02-11T14:12:35.000Z,22.19
2023-02-11T14:17:35.000Z,22.19
2023-02-11T14:22:35.000Z,22.61
2023-02-11T14:27:35.000Z,24.15
2023-02-11T14:32:34.000Z,25.43
2023-02-11T14:37:35.000Z,25.98
2023-02-11T14:42:34.000Z,26.95
2023-02-11T14:47:35.000Z,25.13
2023-02-11T14:52:35.000Z,23.48
2023-02-11T14:57:35.000Z,25.73
2023-02-11T15:02:35.000Z,27.55
2023-02-11T15:07:35.000Z,26.69
2023-02-11T15:17:35.000Z,28.82
2023-02-11T15:22:34.000Z,25.32
2023-02-11T15:27:35.000Z,25.96
2023-02-11T15:32:35.000Z,27.6
2023-02-11T15:37:35.000Z,27.6
2023-02-11T15:42:35.000Z,26.31
2023-02-11T15:47:35.000Z,26.54
2023-02-11T15:52:35.000Z,25.29
2023-02-11T15:57:34.000Z,25.39
2023-02-11T16:02:35.000Z,27.21
2023-02-11T16:07:35.000Z,26.72
2023-02-11T16:12:35.000Z,27.52
2023-02-11T16:17:34.000Z,26.04
2023-02-11T16:22:35.000Z,26.34
2023-02-11T16:27:35.000Z,25.8
2023-02-11T16:32:35.000Z,25.39
2023-02-11T16:37:34.000Z,25.09
2023-02-11T16:42:35.000Z,25.5
2023-02-11T16:47:35.000Z,25.5
2023-02-11T16:52:35.000Z,26.79
2023-02-11T16:57:34.000Z,24.95
2023-02-11T17:02:35.000Z,24.31
2023-02-11T17:07:35.000Z,25.14
2023-02-11T17:12:35.000Z,23.4
2023-02-11T17:17:35.000Z,23.43
2023-02-11T17:22:35.000Z,23.99
2023-02-11T17:27:35.000Z,23.71
2023-02-11T17:32:35.000Z,23.32
2023-02-11T17:37:35.000Z,25.23
2023-02-11T17:42:35.000Z,21.68
2023-02-11T17:52:35.000Z,25.23
2023-02-11T17:57:35.000Z,24.46
2023-02-11T18:02:34.000Z,25.14
2023-02-11T18:07:35.000Z,25.99
2023-02-11T18:12:35.000Z,24.55
2023-02-11T18:17:35.000Z,27.51
2023-02-11T18:22:34.000Z,27
2023-02-11T18:27:35.000Z,27
2023-02-11T18:32:35.000Z,26.25
2023-02-11T18:37:35.000Z,28.14
2023-02-11T18:42:35.000Z,25.64
2023-02-11T18:47:35.000Z,26.61
2023-02-11T18:52:35.000Z,26.03
2023-02-11T18:57:34.000Z,25.92
2023-02-11T19:02:35.000Z,25.47
2023-02-11T19:07:34.000Z,25.96
2023-02-11T19:12:34.000Z,25.92
2023-02-11T19:17:34.000Z,26.13
2023-02-11T19:22:35.000Z,26.45
2023-02-11T19:27:35.000Z,27.01
2023-02-11T19:32:35.000Z,27.9
2023-02-11T19:37:35.000Z,26.91
2023-02-11T19:42:37.000Z,26.91
2023-02-11T19:47:35.000Z,27.83
2023-02-11T19:52:35.000Z,29.03
2023-02-11T19:57:35.000Z,28.2
2023-02-11T20:02:34.000Z,28.28
2023-02-11T20:07:35.000Z,26.63
2023-02-11T20:12:34.000Z,27.99
2023-02-11T20:17:35.000Z,27.4
2023-02-11T20:22:35.000Z,29.53
2023-02-11T20:27:35.000Z,29.17
2023-02-11T20:32:35.000Z,26.79
2023-02-11T20:37:34.000Z,28.04
2023-02-11T20:42:35.000Z,28.06
2023-02-11T20:47:35.000Z,27.5
2023-02-11T20:52:35.000Z,28.3
2023-02-11T20:57:34.000Z,28.3
2023-02-11T21:02:35.000Z,27.44
2023-02-11T21:07:34.000Z,29.51
2023-02-11T21:12:35.000Z,27.01
2023-02-11T21:17:35.000Z,25.75
2023-02-11T21:22:35.000Z,26.96
2023-02-11T21:27:35.000Z,27.64
2023-02-11T21:32:35.000Z,25.42
2023-02-11T21:37:35.000Z,31.48
2023-02-11T21:42:35.000Z,25.3
2023-02-11T21:52:35.000Z,24.59
2023-02-11T21:57:35.000Z,25.23
2023-02-11T22:02:35.000Z,24.54
2023-02-11T22:07:34.000Z,27.27
2023-02-11T22:12:35.000Z,24.8
2023-02-11T22:17:35.000Z,24.9
2023-02-11T22:22:35.000Z,23.79
2023-02-11T22:27:34.000Z,23.79
2023-02-11T22:32:35.000Z,24.28
2023-02-11T22:37:34.000Z,24.45
2023-02-11T22:42:34.000Z,26.5
2023-02-11T22:47:35.000Z,41.32
2023-02-11T22:52:35.000Z,25.28
2023-02-11T22:57:35.000Z,24.16
2023-02-11T23:02:35.000Z,24.2
2023-02-11T23:07:35.000Z,24.62
2023-02-11T23:12:35.000Z,22.69
2023-02-11T23:17:35.000Z,23.92
2023-02-11T23:27:35.000Z,23.93
2023-02-11T23:32:35.000Z,26.59
2023-02-11T23:37:34.000Z,24.86
2023-02-11T23:42:34.000Z,26.33
2023-02-11T23:47:35.000Z,26.71
2023-02-11T23:52:34.000Z,25.94
2023-02-11T23:57:35.000Z,27.62
