createdAt,value
2018-05-15T00:00:20.891Z,-75.00
2018-05-15T00:02:07.178Z,-75.00
2018-05-15T00:03:07.151Z,-75.00
2018-05-15T00:04:07.155Z,-75.00
2018-05-15T00:05:53.297Z,-75.00
2018-05-15T00:06:53.278Z,-75.00
2018-05-15T00:08:47.712Z,-75.00
2018-05-15T00:09:47.700Z,-75.00
2018-05-15T00:10:47.714Z,-75.00
2018-05-15T00:11:47.723Z,-75.00
2018-05-15T00:12:47.736Z,-75.00
2018-05-15T00:13:47.754Z,-75.00
2018-05-15T00:14:47.768Z,-75.00
2018-05-15T00:15:47.814Z,-75.00
2018-05-15T00:16:47.834Z,-75.00
2018-05-15T00:17:47.813Z,-75.00
2018-05-15T00:18:47.836Z,-75.00
2018-05-15T00:19:47.838Z,-75.00
2018-05-15T00:20:47.868Z,-75.00
2018-05-15T00:21:47.880Z,-75.00
2018-05-15T00:22:47.883Z,-75.00
2018-05-15T00:23:47.896Z,-75.00
2018-05-15T00:24:47.910Z,-75.00
2018-05-15T00:25:47.934Z,-75.00
2018-05-15T00:26:47.941Z,-75.00
2018-05-15T00:27:47.963Z,-75.00
2018-05-15T00:28:47.978Z,-75.00
2018-05-15T00:29:47.995Z,-75.00
2018-05-15T00:30:47.994Z,-75.00
2018-05-15T00:31:48.033Z,-75.00
2018-05-15T00:32:48.036Z,-75.00
2018-05-15T00:33:48.045Z,-75.00
2018-05-15T00:34:48.071Z,-75.00
2018-05-15T00:35:48.088Z,-75.00
2018-05-15T00:37:34.199Z,-75.00
2018-05-15T00:38:34.180Z,-75.00
2018-05-15T00:39:34.164Z,-75.00
2018-05-15T00:40:34.180Z,-75.00
2018-05-15T00:41:34.202Z,-75.00
2018-05-15T00:42:34.255Z,-75.00
2018-05-15T00:43:34.226Z,-75.00
2018-05-15T00:44:34.265Z,-75.00
2018-05-15T00:45:34.251Z,-75.00
2018-05-15T00:46:34.291Z,-75.00
2018-05-15T00:47:34.284Z,-75.00
2018-05-15T00:48:35.308Z,-75.00
2018-05-15T00:49:34.344Z,-75.00
2018-05-15T00:50:34.343Z,-75.00
2018-05-15T00:51:34.357Z,-75.00
2018-05-15T00:52:34.392Z,-76.00
2018-05-15T00:53:34.385Z,-75.00
2018-05-15T00:54:34.383Z,-75.00
2018-05-15T00:55:34.393Z,-76.00
2018-05-15T00:56:34.434Z,-75.00
2018-05-15T00:57:34.448Z,-75.00
2018-05-15T00:58:34.452Z,-75.00
2018-05-15T00:59:34.464Z,-75.00
2018-05-15T01:00:34.489Z,-75.00
2018-05-15T01:01:34.496Z,-75.00
2018-05-15T01:02:34.503Z,-75.00
2018-05-15T01:03:34.535Z,-75.00
2018-05-15T01:04:34.528Z,-75.00
2018-05-15T01:05:34.547Z,-75.00
2018-05-15T01:06:34.607Z,-75.00
2018-05-15T01:07:34.584Z,-75.00
2018-05-15T01:08:34.614Z,-76.00
2018-05-15T01:09:34.599Z,-75.00
2018-05-15T01:10:34.622Z,-75.00
2018-05-15T01:11:34.646Z,-75.00
2018-05-15T01:12:34.659Z,-77.00
2018-05-15T01:13:34.672Z,-77.00
2018-05-15T01:15:20.672Z,-77.00
2018-05-15T01:16:20.693Z,-77.00
2018-05-15T01:17:20.663Z,-77.00
2018-05-15T01:18:20.685Z,-77.00
2018-05-15T01:19:20.690Z,-77.00
2018-05-15T01:20:20.736Z,-77.00
2018-05-15T01:21:20.721Z,-77.00
2018-05-15T01:22:20.749Z,-77.00
2018-05-15T01:23:20.751Z,-77.00
2018-05-15T01:24:20.764Z,-77.00
2018-05-15T01:25:20.779Z,-77.00
2018-05-15T01:26:20.805Z,-77.00
2018-05-15T01:27:20.800Z,-77.00
2018-05-15T01:28:20.830Z,-77.00
2018-05-15T01:29:06.924Z,-77.00
2018-05-15T01:30:08.926Z,-77.00
2018-05-15T01:31:06.983Z,-77.00
2018-05-15T01:32:06.946Z,-77.00
2018-05-15T01:33:06.958Z,-77.00
2018-05-15T01:34:06.985Z,-77.00
2018-05-15T01:35:53.149Z,-77.00
2018-05-15T01:36:53.081Z,-77.00
2018-05-15T01:37:53.122Z,-77.00
2018-05-15T01:38:53.089Z,-77.00
2018-05-15T01:39:53.114Z,-77.00
2018-05-15T01:40:53.114Z,-77.00
2018-05-15T01:41:53.127Z,-77.00
2018-05-15T01:42:53.137Z,-77.00
2018-05-15T01:43:53.169Z,-77.00
2018-05-15T01:44:53.175Z,-77.00
2018-05-15T01:45:53.185Z,-77.00
2018-05-15T01:46:53.197Z,-77.00
2018-05-15T01:47:53.214Z,-77.00
2018-05-15T01:48:53.234Z,-77.00
2018-05-15T01:49:53.302Z,-77.00
2018-05-15T01:50:53.292Z,-77.00
2018-05-15T01:51:53.269Z,-77.00
2018-05-15T01:52:53.288Z,-77.00
2018-05-15T01:53:53.288Z,-77.00
2018-05-15T01:54:53.303Z,-77.00
2018-05-15T01:55:53.316Z,-77.00
2018-05-15T01:56:53.347Z,-77.00
2018-05-15T01:57:53.355Z,-77.00
2018-05-15T01:58:53.394Z,-77.00
2018-05-15T01:59:53.378Z,-77.00
2018-05-15T02:00:53.403Z,-77.00
2018-05-15T02:01:53.414Z,-77.00
2018-05-15T02:02:53.441Z,-77.00
2018-05-15T02:03:53.440Z,-77.00
2018-05-15T02:05:39.538Z,-77.00
2018-05-15T02:06:39.521Z,-77.00
2018-05-15T02:07:39.533Z,-77.00
2018-05-15T02:08:39.532Z,-77.00
2018-05-15T02:09:39.551Z,-77.00
2018-05-15T02:10:39.559Z,-77.00
2018-05-15T02:11:39.570Z,-77.00
2018-05-15T02:12:39.593Z,-77.00
2018-05-15T02:13:39.590Z,-77.00
2018-05-15T02:14:39.625Z,-77.00
2018-05-15T02:16:25.701Z,-77.00
2018-05-15T02:17:25.676Z,-77.00
2018-05-15T02:18:25.709Z,-77.00
2018-05-15T02:19:25.793Z,-77.00
2018-05-15T02:20:25.727Z,-77.00
2018-05-15T02:21:25.736Z,-77.00
2018-05-15T02:22:25.750Z,-77.00
2018-05-15T02:23:25.791Z,-77.00
2018-05-15T02:24:25.777Z,-77.00
2018-05-15T02:25:25.807Z,-77.00
2018-05-15T02:26:25.805Z,-77.00
2018-05-15T02:27:25.835Z,-77.00
2018-05-15T02:28:25.828Z,-77.00
2018-05-15T02:29:25.860Z,-77.00
2018-05-15T02:30:25.877Z,-76.00
2018-05-15T02:32:12.563Z,-77.00
2018-05-15T02:33:12.543Z,-77.00
2018-05-15T02:34:12.540Z,-77.00
2018-05-15T02:35:12.562Z,-77.00
2018-05-15T02:36:12.568Z,-77.00
2018-05-15T02:37:12.582Z,-77.00
2018-05-15T02:38:12.622Z,-77.00
2018-05-15T02:39:12.625Z,-77.00
2018-05-15T02:40:12.660Z,-77.00
2018-05-15T02:41:12.638Z,-77.00
2018-05-15T02:42:12.644Z,-77.00
2018-05-15T02:43:12.670Z,-77.00
2018-05-15T02:44:12.670Z,-77.00
2018-05-15T02:45:12.701Z,-77.00
2018-05-15T02:46:12.694Z,-77.00
2018-05-15T02:47:12.734Z,-77.00
2018-05-15T02:48:12.741Z,-77.00
2018-05-15T02:49:12.751Z,-77.00
2018-05-15T02:50:12.766Z,-77.00
2018-05-15T02:51:58.785Z,-77.00
2018-05-15T02:52:58.796Z,-77.00
2018-05-15T02:53:58.770Z,-77.00
2018-05-15T02:54:58.802Z,-77.00
2018-05-15T02:55:58.816Z,-76.00
2018-05-15T02:56:58.846Z,-74.00
2018-05-15T02:57:58.912Z,-74.00
2018-05-15T02:58:58.954Z,-73.00
2018-05-15T02:59:58.851Z,-74.00
2018-05-15T03:00:58.887Z,-74.00
2018-05-15T03:01:58.892Z,-74.00
2018-05-15T03:03:30.456Z,-81.00
2018-05-15T03:03:58.940Z,-82.00
2018-05-15T05:25:13.593Z,-74.00
2018-05-15T05:26:10.988Z,-74.00
2018-05-15T05:27:11.031Z,-74.00
2018-05-15T05:28:10.980Z,-74.00
2018-05-15T05:29:10.991Z,-74.00
2018-05-15T05:30:11.094Z,-74.00
2018-05-15T05:31:11.036Z,-74.00
2018-05-15T05:32:12.124Z,-73.00
2018-05-15T05:33:11.031Z,-73.00
2018-05-15T05:34:11.130Z,-74.00
2018-05-15T05:35:11.078Z,-74.00
2018-05-15T05:36:57.607Z,-74.00
2018-05-15T05:37:57.657Z,-74.00
2018-05-15T05:38:57.565Z,-75.00
2018-05-15T05:39:57.721Z,-76.00
2018-05-15T05:40:57.563Z,-75.00
2018-05-15T05:41:58.733Z,-74.00
2018-05-15T05:42:57.586Z,-75.00
2018-05-15T05:43:57.596Z,-76.00
2018-05-15T05:44:57.691Z,-75.00
2018-05-15T05:45:57.627Z,-75.00
2018-05-15T05:46:57.704Z,-75.00
2018-05-15T05:47:57.666Z,-75.00
2018-05-15T05:48:57.732Z,-75.00
2018-05-15T05:49:57.711Z,-75.00
2018-05-15T05:50:57.834Z,-75.00
2018-05-15T05:51:57.775Z,-75.00
2018-05-15T05:52:57.911Z,-75.00
2018-05-15T05:53:57.731Z,-75.00
2018-05-15T05:54:57.865Z,-75.00
2018-05-15T05:55:57.747Z,-75.00
2018-05-15T05:56:57.874Z,-75.00
2018-05-15T05:57:57.814Z,-75.00
2018-05-15T05:58:57.893Z,-75.00
2018-05-15T05:59:57.828Z,-76.00
2018-05-15T06:00:57.904Z,-75.00
2018-05-15T06:01:57.835Z,-75.00
2018-05-15T06:02:57.915Z,-76.00
2018-05-15T06:03:57.863Z,-75.00
2018-05-15T06:05:45.248Z,-76.00
2018-05-15T06:06:46.284Z,-76.00
2018-05-15T06:07:45.213Z,-75.00
2018-05-15T06:08:45.225Z,-75.00
2018-05-15T06:09:45.254Z,-75.00
2018-05-15T06:10:45.395Z,-75.00
2018-05-15T06:11:45.261Z,-76.00
2018-05-15T06:12:45.387Z,-76.00
2018-05-15T06:13:45.293Z,-76.00
2018-05-15T06:14:45.352Z,-75.00
2018-05-15T06:15:45.339Z,-76.00
2018-05-15T06:16:45.518Z,-76.00
2018-05-15T06:17:45.348Z,-76.00
2018-05-15T06:18:45.435Z,-76.00
2018-05-15T06:19:45.371Z,-76.00
2018-05-15T06:20:45.469Z,-76.00
2018-05-15T06:21:45.403Z,-74.00
2018-05-15T06:22:45.570Z,-76.00
2018-05-15T06:23:45.455Z,-76.00
2018-05-15T06:24:45.571Z,-76.00
2018-05-15T06:25:45.455Z,-76.00
2018-05-15T06:26:45.580Z,-76.00
2018-05-15T06:27:45.475Z,-75.00
2018-05-15T06:28:45.597Z,-75.00
2018-05-15T06:30:34.578Z,-75.00
2018-05-15T06:31:34.658Z,-77.00
2018-05-15T06:32:34.586Z,-77.00
2018-05-15T06:33:34.659Z,-76.00
2018-05-15T06:34:34.609Z,-76.00
2018-05-15T06:35:45.495Z,-82.00
2018-05-15T06:36:34.693Z,-82.00
2018-05-15T06:37:55.722Z,-82.00
2018-05-15T06:38:34.779Z,-83.00
2018-05-15T06:39:40.878Z,-76.00
2018-05-15T06:40:40.757Z,-76.00
2018-05-15T06:41:40.906Z,-73.00
2018-05-15T06:42:40.779Z,-75.00
2018-05-15T06:43:40.885Z,-75.00
2018-05-15T06:44:40.870Z,-73.00
2018-05-15T06:45:40.885Z,-73.00
2018-05-15T06:46:40.816Z,-73.00
2018-05-15T06:47:40.902Z,-72.00
2018-05-15T06:48:40.841Z,-73.00
2018-05-15T06:49:40.913Z,-74.00
2018-05-15T06:50:40.913Z,-73.00
2018-05-15T06:52:27.479Z,-73.00
2018-05-15T06:53:27.497Z,-73.00
2018-05-15T06:54:27.437Z,-73.00
2018-05-15T06:55:48.601Z,-83.00
2018-05-15T06:56:27.592Z,-83.00
2018-05-15T06:57:43.199Z,-83.00
2018-05-15T06:58:27.476Z,-73.00
2018-05-15T06:59:28.549Z,-76.00
2018-05-15T07:00:27.505Z,-76.00
2018-05-15T07:02:14.757Z,-75.00
2018-05-15T07:03:16.716Z,-77.00
2018-05-15T07:04:14.678Z,-77.00
2018-05-15T07:05:15.790Z,-77.00
2018-05-15T07:06:14.700Z,-77.00
2018-05-15T07:07:14.810Z,-76.00
2018-05-15T07:08:14.744Z,-76.00
2018-05-15T07:09:14.791Z,-77.00
2018-05-15T07:10:14.755Z,-77.00
2018-05-15T07:11:14.797Z,-77.00
2018-05-15T07:12:14.790Z,-77.00
2018-05-15T07:13:16.898Z,-73.00
2018-05-15T07:14:14.802Z,-73.00
2018-05-15T07:15:16.912Z,-73.00
2018-05-15T07:16:14.850Z,-74.00
2018-05-15T07:18:01.071Z,-73.00
2018-05-15T07:19:01.141Z,-77.00
2018-05-15T07:20:01.056Z,-77.00
2018-05-15T07:21:01.171Z,-73.00
2018-05-15T07:22:01.101Z,-73.00
2018-05-15T07:23:02.220Z,-73.00
2018-05-15T07:24:01.355Z,-73.00
2018-05-15T07:25:02.200Z,-73.00
2018-05-15T07:26:01.254Z,-73.00
2018-05-15T07:27:01.186Z,-73.00
2018-05-15T07:28:01.175Z,-73.00
2018-05-15T07:29:02.274Z,-73.00
2018-05-15T07:30:01.486Z,-73.00
2018-05-15T07:31:01.618Z,-72.00
2018-05-15T07:32:01.285Z,-73.00
2018-05-15T07:33:01.264Z,-73.00
2018-05-15T07:34:01.364Z,-73.00
2018-05-15T07:35:01.249Z,-73.00
2018-05-15T07:36:01.440Z,-73.00
2018-05-15T07:37:01.267Z,-73.00
2018-05-15T07:38:01.378Z,-73.00
2018-05-15T07:39:01.344Z,-73.00
2018-05-15T07:40:01.368Z,-73.00
2018-05-15T07:41:01.355Z,-73.00
2018-05-15T07:42:01.379Z,-73.00
2018-05-15T07:43:01.343Z,-73.00
2018-05-15T07:44:01.409Z,-73.00
2018-05-15T07:45:01.377Z,-73.00
2018-05-15T07:46:01.424Z,-73.00
2018-05-15T07:47:01.398Z,-73.00
2018-05-15T07:48:01.492Z,-72.00
2018-05-15T07:49:01.469Z,-73.00
2018-05-15T07:50:01.543Z,-73.00
2018-05-15T07:51:01.444Z,-73.00
2018-05-15T07:52:02.575Z,-73.00
2018-05-15T07:53:01.501Z,-73.00
2018-05-15T07:54:01.574Z,-73.00
2018-05-15T07:55:01.507Z,-73.00
2018-05-15T07:56:01.644Z,-73.00
2018-05-15T07:57:01.527Z,-73.00
2018-05-15T07:58:01.597Z,-73.00
2018-05-15T07:59:01.560Z,-73.00
2018-05-15T08:00:01.678Z,-73.00
2018-05-15T08:01:01.599Z,-73.00
2018-05-15T08:02:01.644Z,-73.00
2018-05-15T08:03:01.625Z,-73.00
2018-05-15T08:04:01.636Z,-73.00
2018-05-15T08:05:01.630Z,-73.00
2018-05-15T08:06:01.643Z,-73.00
2018-05-15T08:07:01.656Z,-73.00
2018-05-15T08:08:01.698Z,-73.00
2018-05-15T08:09:01.811Z,-73.00
2018-05-15T08:10:01.751Z,-73.00
2018-05-15T08:11:01.821Z,-73.00
2018-05-15T08:12:01.725Z,-73.00
2018-05-15T08:13:02.899Z,-74.00
2018-05-15T08:14:01.763Z,-73.00
2018-05-15T08:15:01.835Z,-72.00
2018-05-15T08:16:01.785Z,-73.00
2018-05-15T08:17:01.796Z,-73.00
2018-05-15T08:18:01.869Z,-73.00
2018-05-15T08:19:01.909Z,-73.00
2018-05-15T08:20:01.862Z,-73.00
2018-05-15T08:21:48.218Z,-73.00
2018-05-15T08:22:48.131Z,-73.00
2018-05-15T08:23:48.162Z,-73.00
2018-05-15T08:24:48.195Z,-73.00
2018-05-15T08:25:48.225Z,-74.00
2018-05-15T08:26:48.261Z,-73.00
2018-05-15T08:27:48.188Z,-73.00
2018-05-15T08:28:48.319Z,-73.00
2018-05-15T08:29:48.223Z,-73.00
2018-05-15T08:30:48.366Z,-73.00
2018-05-15T08:31:48.286Z,-73.00
2018-05-15T08:32:48.300Z,-73.00
2018-05-15T08:33:48.278Z,-74.00
2018-05-15T08:34:48.413Z,-73.00
2018-05-15T08:35:48.290Z,-73.00
2018-05-15T08:36:48.340Z,-73.00
2018-05-15T08:37:48.363Z,-73.00
2018-05-15T08:38:48.440Z,-73.00
2018-05-15T08:39:48.368Z,-73.00
2018-05-15T08:40:48.449Z,-73.00
2018-05-15T08:41:48.378Z,-72.00
2018-05-15T08:42:48.571Z,-74.00
2018-05-15T08:43:48.406Z,-73.00
2018-05-15T08:44:48.482Z,-73.00
2018-05-15T08:45:48.424Z,-72.00
2018-05-15T08:46:48.490Z,-73.00
2018-05-15T08:47:48.462Z,-73.00
2018-05-15T08:48:48.505Z,-73.00
2018-05-15T08:49:48.493Z,-73.00
2018-05-15T08:50:48.517Z,-72.00
2018-05-15T08:51:48.513Z,-72.00
2018-05-15T08:52:48.628Z,-72.00
2018-05-15T08:53:48.548Z,-72.00
2018-05-15T08:54:48.638Z,-72.00
2018-05-15T08:55:48.561Z,-72.00
2018-05-15T08:56:49.699Z,-73.00
2018-05-15T08:57:48.587Z,-73.00
2018-05-15T08:58:48.670Z,-73.00
2018-05-15T08:59:48.628Z,-73.00
2018-05-15T09:00:48.804Z,-73.00
2018-05-15T09:01:48.652Z,-73.00
2018-05-15T09:02:48.734Z,-73.00
2018-05-15T09:03:48.751Z,-73.00
2018-05-15T09:04:48.716Z,-73.00
2018-05-15T09:05:48.720Z,-72.00
2018-05-15T09:06:48.837Z,-73.00
2018-05-15T09:07:48.746Z,-73.00
2018-05-15T09:08:48.857Z,-73.00
2018-05-15T09:09:48.764Z,-73.00
2018-05-15T09:11:35.601Z,-73.00
2018-05-15T09:12:35.550Z,-73.00
2018-05-15T09:13:35.565Z,-73.00
2018-05-15T09:14:35.695Z,-73.00
2018-05-15T09:15:35.598Z,-73.00
2018-05-15T09:16:35.688Z,-73.00
2018-05-15T09:17:35.665Z,-73.00
2018-05-15T09:18:35.715Z,-73.00
2018-05-15T09:19:35.655Z,-72.00
2018-05-15T09:20:35.730Z,-73.00
2018-05-15T09:21:35.694Z,-73.00
2018-05-15T09:22:35.703Z,-72.00
2018-05-15T09:23:35.727Z,-73.00
2018-05-15T09:24:35.744Z,-73.00
2018-05-15T09:25:35.911Z,-73.00
2018-05-15T09:26:35.757Z,-73.00
2018-05-15T09:27:35.981Z,-73.00
2018-05-15T09:28:35.780Z,-73.00
2018-05-15T09:29:36.051Z,-73.00
2018-05-15T09:30:35.824Z,-72.00
2018-05-15T09:31:36.016Z,-72.00
2018-05-15T09:32:35.824Z,-73.00
2018-05-15T09:33:35.853Z,-73.00
2018-05-15T09:34:35.961Z,-73.00
2018-05-15T09:35:35.929Z,-73.00
2018-05-15T09:36:36.036Z,-73.00
2018-05-15T09:38:22.427Z,-74.00
2018-05-15T09:39:22.176Z,-73.00
2018-05-15T09:40:22.188Z,-73.00
2018-05-15T09:41:22.218Z,-73.00
2018-05-15T09:42:22.281Z,-73.00
2018-05-15T09:43:22.233Z,-73.00
2018-05-15T09:44:22.246Z,-73.00
2018-05-15T09:45:22.371Z,-72.00
2018-05-15T09:46:22.307Z,-74.00
2018-05-15T09:47:22.369Z,-73.00
2018-05-15T09:48:22.304Z,-73.00
2018-05-15T09:49:23.419Z,-72.00
2018-05-15T09:50:22.343Z,-72.00
2018-05-15T09:51:22.398Z,-73.00
2018-05-15T09:52:22.470Z,-73.00
2018-05-15T09:53:22.416Z,-74.00
2018-05-15T09:54:22.394Z,-73.00
2018-05-15T09:55:22.407Z,-73.00
2018-05-15T09:56:22.406Z,-73.00
2018-05-15T09:57:22.552Z,-73.00
2018-05-15T09:58:22.431Z,-73.00
2018-05-15T09:59:22.471Z,-73.00
2018-05-15T10:00:22.492Z,-73.00
2018-05-15T10:01:22.607Z,-73.00
2018-05-15T10:02:22.516Z,-73.00
2018-05-15T10:03:22.634Z,-72.00
2018-05-15T10:04:22.537Z,-73.00
2018-05-15T10:05:22.571Z,-73.00
2018-05-15T10:06:22.554Z,-73.00
2018-05-15T10:07:22.671Z,-73.00
2018-05-15T10:08:22.622Z,-73.00
2018-05-15T10:09:22.705Z,-73.00
2018-05-15T10:10:22.666Z,-73.00
2018-05-15T10:11:22.732Z,-73.00
2018-05-15T10:12:22.677Z,-73.00
2018-05-15T10:13:22.745Z,-73.00
2018-05-15T10:14:22.678Z,-73.00
2018-05-15T10:15:23.785Z,-73.00
2018-05-15T10:16:22.721Z,-73.00
2018-05-15T10:17:22.738Z,-73.00
2018-05-15T10:18:22.857Z,-73.00
2018-05-15T10:19:22.820Z,-73.00
2018-05-15T10:21:09.069Z,-73.00
2018-05-15T10:22:09.151Z,-73.00
2018-05-15T10:23:09.068Z,-73.00
2018-05-15T10:24:09.281Z,-73.00
2018-05-15T10:25:09.090Z,-73.00
2018-05-15T10:26:09.281Z,-73.00
2018-05-15T10:27:09.124Z,-73.00
2018-05-15T10:28:09.294Z,-73.00
2018-05-15T10:29:09.196Z,-73.00
2018-05-15T10:30:09.312Z,-73.00
2018-05-15T10:31:09.188Z,-72.00
2018-05-15T10:32:09.212Z,-73.00
2018-05-15T10:33:09.244Z,-73.00
2018-05-15T10:34:09.255Z,-73.00
2018-05-15T10:35:09.274Z,-72.00
2018-05-15T10:36:09.453Z,-72.00
2018-05-15T10:37:09.271Z,-73.00
2018-05-15T10:38:09.291Z,-73.00
2018-05-15T10:39:09.305Z,-73.00
2018-05-15T10:40:09.330Z,-73.00
2018-05-15T10:41:09.349Z,-73.00
2018-05-15T10:42:09.365Z,-73.00
2018-05-15T10:43:56.054Z,-73.00
2018-05-15T10:44:55.831Z,-73.00
2018-05-15T10:45:55.806Z,-73.00
2018-05-15T10:46:56.124Z,-72.00
2018-05-15T10:47:55.864Z,-73.00
2018-05-15T10:48:56.040Z,-73.00
2018-05-15T10:49:55.887Z,-74.00
2018-05-15T10:50:55.906Z,-73.00
2018-05-15T10:51:55.920Z,-74.00
2018-05-15T10:52:55.958Z,-73.00
2018-05-15T10:53:55.940Z,-73.00
2018-05-15T10:54:56.052Z,-72.00
2018-05-15T10:55:55.975Z,-73.00
2018-05-15T10:56:56.103Z,-73.00
2018-05-15T10:57:55.989Z,-73.00
2018-05-15T10:58:56.064Z,-73.00
2018-05-15T10:59:56.026Z,-74.00
2018-05-15T11:00:56.040Z,-73.00
2018-05-15T11:01:56.067Z,-73.00
2018-05-15T11:02:56.080Z,-73.00
2018-05-15T11:03:56.219Z,-74.00
2018-05-15T11:04:56.195Z,-74.00
2018-05-15T11:05:56.249Z,-73.00
2018-05-15T11:06:56.148Z,-73.00
2018-05-15T11:08:42.824Z,-73.00
2018-05-15T11:09:42.849Z,-74.00
2018-05-15T11:10:42.755Z,-74.00
2018-05-15T11:11:42.994Z,-74.00
2018-05-15T11:12:42.873Z,-74.00
2018-05-15T11:13:42.989Z,-74.00
2018-05-15T11:14:42.823Z,-74.00
2018-05-15T11:15:43.020Z,-73.00
2018-05-15T11:16:42.867Z,-73.00
2018-05-15T11:17:43.004Z,-73.00
2018-05-15T11:18:42.905Z,-74.00
2018-05-15T11:19:43.012Z,-73.00
2018-05-15T11:20:42.923Z,-73.00
2018-05-15T11:21:43.027Z,-74.00
2018-05-15T11:22:42.936Z,-73.00
2018-05-15T11:23:43.142Z,-74.00
2018-05-15T11:24:43.153Z,-73.00
2018-05-15T11:25:43.183Z,-73.00
2018-05-15T11:26:43.021Z,-74.00
2018-05-15T11:27:43.182Z,-72.00
2018-05-15T11:28:43.055Z,-74.00
2018-05-15T11:29:43.196Z,-73.00
2018-05-15T11:30:43.080Z,-74.00
2018-05-15T11:31:43.226Z,-74.00
2018-05-15T11:32:43.114Z,-74.00
2018-05-15T11:33:43.322Z,-74.00
2018-05-15T11:34:43.133Z,-73.00
2018-05-15T11:35:43.398Z,-74.00
2018-05-15T11:36:43.167Z,-73.00
2018-05-15T11:37:43.340Z,-73.00
2018-05-15T11:38:43.217Z,-74.00
2018-05-15T11:39:43.355Z,-74.00
2018-05-15T11:40:43.256Z,-74.00
2018-05-15T11:42:29.571Z,-73.00
2018-05-15T11:43:29.763Z,-73.00
2018-05-15T11:44:29.572Z,-74.00
2018-05-15T11:45:29.776Z,-74.00
2018-05-15T11:46:29.605Z,-74.00
2018-05-15T11:47:29.829Z,-74.00
2018-05-15T11:48:30.047Z,-74.00
2018-05-15T11:49:30.761Z,-74.00
2018-05-15T11:50:30.169Z,-74.00
2018-05-15T11:51:30.451Z,-74.00
2018-05-15T11:52:30.495Z,-74.00
2018-05-15T11:53:29.828Z,-73.00
2018-05-15T11:54:29.739Z,-74.00
2018-05-15T11:55:35.292Z,-75.00
2018-05-15T11:56:29.829Z,-74.00
2018-05-15T11:57:29.977Z,-74.00
2018-05-15T11:58:29.809Z,-75.00
2018-05-15T11:59:29.972Z,-73.00
2018-05-15T12:00:29.840Z,-74.00
2018-05-15T12:01:29.988Z,-74.00
2018-05-15T12:02:29.901Z,-74.00
2018-05-15T12:03:30.010Z,-74.00
2018-05-15T12:04:29.894Z,-74.00
2018-05-15T12:05:30.009Z,-74.00
2018-05-15T12:06:29.970Z,-73.00
2018-05-15T12:07:30.177Z,-71.00
2018-05-15T12:08:29.969Z,-74.00
2018-05-15T12:10:17.050Z,-73.00
2018-05-15T12:11:16.667Z,-73.00
2018-05-15T12:12:16.637Z,-73.00
2018-05-15T12:13:16.747Z,-74.00
2018-05-15T12:14:16.590Z,-74.00
2018-05-15T12:15:16.699Z,-74.00
2018-05-15T12:16:16.626Z,-72.00
2018-05-15T12:17:16.679Z,-74.00
2018-05-15T12:18:16.655Z,-74.00
2018-05-15T12:19:16.732Z,-72.00
2018-05-15T12:20:17.011Z,-74.00
2018-05-15T12:21:16.807Z,-74.00
2018-05-15T12:22:16.747Z,-73.00
2018-05-15T12:23:16.855Z,-73.00
2018-05-15T12:24:16.751Z,-74.00
2018-05-15T12:25:16.887Z,-74.00
2018-05-15T12:26:16.787Z,-74.00
2018-05-15T12:27:16.853Z,-73.00
2018-05-15T12:29:04.160Z,-73.00
2018-05-15T12:30:03.977Z,-73.00
2018-05-15T12:31:04.022Z,-73.00
2018-05-15T12:32:04.129Z,-73.00
2018-05-15T12:33:04.055Z,-73.00
2018-05-15T12:34:04.097Z,-74.00
2018-05-15T12:35:04.073Z,-73.00
2018-05-15T12:36:04.101Z,-73.00
2018-05-15T12:37:04.200Z,-72.00
2018-05-15T12:38:04.196Z,-73.00
2018-05-15T12:39:04.279Z,-73.00
2018-05-15T12:40:04.164Z,-73.00
2018-05-15T12:41:04.286Z,-73.00
2018-05-15T12:42:04.339Z,-74.00
2018-05-15T12:43:04.319Z,-74.00
2018-05-15T12:44:04.192Z,-73.00
2018-05-15T12:45:04.322Z,-74.00
2018-05-15T12:46:04.239Z,-76.00
2018-05-15T12:47:04.369Z,-77.00
2018-05-15T12:48:04.351Z,-77.00
2018-05-15T12:49:50.576Z,-75.00
2018-05-15T12:50:50.646Z,-76.00
2018-05-15T12:51:50.560Z,-76.00
2018-05-15T12:52:50.770Z,-78.00
2018-05-15T12:53:50.599Z,-76.00
2018-05-15T12:54:50.798Z,-76.00
2018-05-15T12:55:50.626Z,-77.00
2018-05-15T12:56:50.802Z,-77.00
2018-05-15T12:57:50.706Z,-76.00
2018-05-15T12:58:50.814Z,-76.00
2018-05-15T12:59:50.711Z,-78.00
2018-05-15T13:00:51.859Z,-76.00
2018-05-15T13:01:50.837Z,-75.00
2018-05-15T13:02:50.904Z,-76.00
2018-05-15T13:03:50.761Z,-76.00
2018-05-15T13:04:50.961Z,-76.00
2018-05-15T13:05:50.814Z,-76.00
2018-05-15T13:06:50.976Z,-76.00
2018-05-15T13:08:37.257Z,-76.00
2018-05-15T13:09:37.099Z,-77.00
2018-05-15T13:10:37.086Z,-75.00
2018-05-15T13:11:37.285Z,-76.00
2018-05-15T13:12:37.117Z,-75.00
2018-05-15T13:13:37.302Z,-76.00
2018-05-15T13:14:37.167Z,-75.00
2018-05-15T13:15:37.309Z,-77.00
2018-05-15T13:16:37.190Z,-76.00
2018-05-15T13:17:37.329Z,-75.00
2018-05-15T13:18:37.214Z,-75.00
2018-05-15T13:19:37.360Z,-75.00
2018-05-15T13:20:37.259Z,-76.00
2018-05-15T13:21:37.458Z,-76.00
2018-05-15T13:22:37.276Z,-77.00
2018-05-15T13:23:37.469Z,-75.00
2018-05-15T13:24:37.502Z,-75.00
2018-05-15T13:25:37.534Z,-75.00
2018-05-15T13:26:37.357Z,-76.00
2018-05-15T13:27:37.429Z,-77.00
2018-05-15T13:28:37.376Z,-75.00
2018-05-15T13:29:37.389Z,-76.00
2018-05-15T13:30:37.403Z,-76.00
2018-05-15T13:31:37.421Z,-76.00
2018-05-15T13:32:37.460Z,-76.00
2018-05-15T13:34:24.036Z,-76.00
2018-05-15T13:35:24.091Z,-75.00
2018-05-15T13:36:24.070Z,-76.00
2018-05-15T13:37:24.246Z,-76.00
2018-05-15T13:38:24.101Z,-77.00
2018-05-15T13:39:24.316Z,-76.00
2018-05-15T13:40:24.112Z,-77.00
2018-05-15T13:41:24.320Z,-75.00
2018-05-15T13:42:24.154Z,-76.00
2018-05-15T13:43:24.261Z,-76.00
2018-05-15T13:44:24.201Z,-76.00
2018-05-15T13:45:24.402Z,-75.00
2018-05-15T13:46:24.204Z,-76.00
2018-05-15T13:47:24.247Z,-76.00
2018-05-15T13:48:24.242Z,-75.00
2018-05-15T13:49:24.256Z,-78.00
2018-05-15T13:50:24.534Z,-76.00
2018-05-15T13:51:24.336Z,-76.00
2018-05-15T13:52:24.477Z,-76.00
2018-05-15T13:53:24.331Z,-75.00
2018-05-15T13:54:24.471Z,-75.00
2018-05-15T13:55:24.350Z,-76.00
2018-05-15T13:56:24.499Z,-75.00
2018-05-15T13:57:24.382Z,-75.00
2018-05-15T13:58:24.500Z,-76.00
2018-05-15T13:59:24.439Z,-76.00
2018-05-15T14:00:24.508Z,-76.00
2018-05-15T14:01:24.478Z,-77.00
2018-05-15T14:02:24.637Z,-76.00
2018-05-15T14:03:24.500Z,-76.00
2018-05-15T14:04:24.642Z,-76.00
2018-05-15T14:05:24.525Z,-76.00
2018-05-15T14:06:24.698Z,-75.00
2018-05-15T14:07:24.544Z,-75.00
2018-05-15T14:08:24.767Z,-75.00
2018-05-15T14:09:24.574Z,-76.00
2018-05-15T14:10:24.786Z,-75.00
2018-05-15T14:11:24.607Z,-76.00
2018-05-15T14:12:24.901Z,-76.00
2018-05-15T14:13:24.649Z,-77.00
2018-05-15T14:14:24.805Z,-76.00
2018-05-15T14:15:24.702Z,-76.00
2018-05-15T14:17:13.460Z,-76.00
2018-05-15T14:18:11.317Z,-76.00
2018-05-15T14:19:11.442Z,-75.00
2018-05-15T14:20:11.380Z,-76.00
2018-05-15T14:21:11.399Z,-78.00
2018-05-15T14:22:11.421Z,-76.00
2018-05-15T14:23:11.418Z,-76.00
2018-05-15T14:24:11.594Z,-77.00
2018-05-15T14:25:11.454Z,-75.00
2018-05-15T14:26:11.455Z,-76.00
2018-05-15T14:27:11.468Z,-75.00
2018-05-15T14:28:11.692Z,-75.00
2018-05-15T14:29:11.499Z,-76.00
2018-05-15T14:30:11.742Z,-75.00
2018-05-15T14:31:11.532Z,-76.00
2018-05-15T14:32:57.938Z,-77.00
2018-05-15T14:33:58.013Z,-76.00
2018-05-15T14:34:57.952Z,-75.00
2018-05-15T14:35:58.149Z,-76.00
2018-05-15T14:36:57.976Z,-75.00
2018-05-15T14:37:58.068Z,-76.00
2018-05-15T14:38:58.007Z,-76.00
2018-05-15T14:39:58.061Z,-75.00
2018-05-15T14:40:58.036Z,-76.00
2018-05-15T14:41:58.224Z,-76.00
2018-05-15T14:42:58.775Z,-83.00
2018-05-15T14:43:58.320Z,-76.00
2018-05-15T14:44:58.125Z,-76.00
2018-05-15T14:45:58.332Z,-73.00
2018-05-15T14:46:58.259Z,-76.00
2018-05-15T15:31:18.242Z,-73.00
2018-05-15T15:32:18.374Z,-74.00
2018-05-15T15:33:18.258Z,-73.00
2018-05-15T15:34:18.474Z,-73.00
2018-05-15T15:35:18.270Z,-73.00
2018-05-15T15:36:18.450Z,-73.00
2018-05-15T15:37:18.328Z,-73.00
2018-05-15T15:38:19.529Z,-73.00
2018-05-15T15:39:18.359Z,-73.00
2018-05-15T15:40:18.532Z,-74.00
2018-05-15T15:41:18.381Z,-74.00
2018-05-15T15:42:18.494Z,-74.00
2018-05-15T15:43:18.395Z,-74.00
2018-05-15T15:44:18.503Z,-73.00
2018-05-15T15:45:18.440Z,-72.00
2018-05-15T15:46:18.622Z,-73.00
2018-05-15T15:47:18.485Z,-73.00
2018-05-15T15:49:04.956Z,-73.00
2018-05-15T15:50:05.069Z,-73.00
2018-05-15T15:51:04.972Z,-73.00
2018-05-15T15:52:05.254Z,-74.00
2018-05-15T15:53:04.981Z,-74.00
2018-05-15T15:54:05.297Z,-73.00
2018-05-15T15:55:05.005Z,-73.00
2018-05-15T15:56:05.131Z,-74.00