createdAt,value
2023-01-30T00:01:58.770Z,101619.25
2023-01-30T00:04:28.278Z,101618.56
2023-01-30T00:06:58.082Z,101615.97
2023-01-30T00:09:28.890Z,101579.13
2023-01-30T00:11:58.584Z,101589.03
2023-01-30T00:14:27.982Z,101383.91
2023-01-30T00:16:57.742Z,101583.47
2023-01-30T00:19:27.075Z,101590.19
2023-01-30T00:21:58.848Z,101589.19
2023-01-30T00:24:29.742Z,101590.75
2023-01-30T00:26:59.528Z,101581.78
2023-01-30T00:29:29.084Z,101560.38
2023-01-30T00:31:58.732Z,101544.28
2023-01-30T00:34:30.334Z,101560.69
2023-01-30T00:37:08.166Z,101536.03
2023-01-30T00:39:39.518Z,101555.75
2023-01-30T00:42:27.851Z,101539.00
2023-01-30T00:45:15.140Z,101524.25
2023-01-30T00:47:45.085Z,101537.13
2023-01-30T00:50:14.791Z,101550.84
2023-01-30T00:52:46.130Z,101540.41
2023-01-30T00:55:19.770Z,101521.25
2023-01-30T00:57:49.841Z,101529.81
2023-01-30T01:00:20.999Z,101501.59
2023-01-30T01:02:50.275Z,101499.19
2023-01-30T01:05:20.832Z,101493.31
2023-01-30T01:07:50.485Z,101504.34
2023-01-30T01:10:21.890Z,101500.19
2023-01-30T01:12:53.406Z,101474.06
2023-01-30T01:15:24.726Z,101491.78
2023-01-30T01:17:55.006Z,101482.13
2023-01-30T01:20:24.852Z,101480.34
2023-01-30T01:22:56.094Z,101478.34
2023-01-30T01:25:29.554Z,101433.69
2023-01-30T01:27:59.275Z,101445.47
2023-01-30T01:30:28.493Z,101492.25
2023-01-30T01:33:00.915Z,101468.44
2023-01-30T01:35:30.716Z,101409.03
2023-01-30T01:38:00.394Z,101479.38
2023-01-30T01:40:49.011Z,101480.19
2023-01-30T01:43:23.662Z,101491.66
2023-01-30T01:46:00.249Z,101488.88
2023-01-30T01:48:32.436Z,101483.72
2023-01-30T01:51:06.781Z,101487.59
2023-01-30T01:53:41.431Z,101463.66
2023-01-30T01:56:14.106Z,101492.41
2023-01-30T01:58:47.385Z,101488.38
2023-01-30T02:01:16.896Z,101479.28
2023-01-30T02:03:53.493Z,101480.41
2023-01-30T02:06:24.689Z,101488.78
2023-01-30T02:08:59.369Z,101489.88
2023-01-30T02:11:36.233Z,101469.97
2023-01-30T02:14:08.013Z,101487.13
2023-01-30T02:16:38.030Z,101476.03
2023-01-30T02:19:20.772Z,101421.59
2023-01-30T02:22:19.005Z,101482.84
2023-01-30T02:25:05.335Z,101465.81
2023-01-30T02:28:12.868Z,101468.31
2023-01-30T02:31:13.245Z,101458.66
2023-01-30T02:33:53.456Z,101424.09
2023-01-30T02:36:30.315Z,101443.81
2023-01-30T02:39:09.238Z,101420.09
2023-01-30T02:41:50.229Z,101452.63
2023-01-30T02:44:26.530Z,101460.88
2023-01-30T02:47:05.322Z,101465.06
2023-01-30T02:49:40.296Z,101466.53
2023-01-30T02:52:12.905Z,101472.13
2023-01-30T02:54:42.600Z,101466.16
2023-01-30T02:57:21.892Z,101462.28
2023-01-30T02:59:58.655Z,101456.47
2023-01-30T03:03:10.684Z,101454.25
2023-01-30T03:05:53.589Z,101397.59
2023-01-30T03:08:32.398Z,101503.75
2023-01-30T03:11:07.025Z,101449.66
2023-01-30T03:13:46.864Z,101445.38
2023-01-30T03:16:20.625Z,101445.13
2023-01-30T03:18:51.425Z,101445.34
2023-01-30T03:21:21.575Z,101396.47
2023-01-30T03:23:51.174Z,101433.94
2023-01-30T03:26:26.442Z,101440.97
2023-01-30T03:28:56.259Z,101437.50
2023-01-30T03:31:25.902Z,101426.19
2023-01-30T03:33:57.037Z,101433.88
2023-01-30T03:36:26.375Z,101432.16
2023-01-30T03:38:59.563Z,101426.19
2023-01-30T03:41:28.753Z,101433.81
2023-01-30T03:43:58.061Z,101415.53
2023-01-30T03:46:27.779Z,101431.91
2023-01-30T03:48:58.705Z,101437.09
2023-01-30T03:51:30.674Z,101428.44
2023-01-30T03:54:00.370Z,101414.03
2023-01-30T03:56:29.505Z,101418.06
2023-01-30T03:58:59.221Z,101396.81
2023-01-30T04:01:37.318Z,101430.09
2023-01-30T04:04:08.385Z,101428.50
2023-01-30T04:06:37.753Z,101380.78
2023-01-30T04:09:08.243Z,101423.13
2023-01-30T04:11:45.263Z,101414.81
2023-01-30T04:14:15.434Z,101413.84
2023-01-30T04:17:08.144Z,101414.03
2023-01-30T04:19:59.329Z,101433.41
2023-01-30T04:22:29.339Z,101427.41
2023-01-30T04:24:58.908Z,101414.50
2023-01-30T04:27:28.492Z,101420.59
2023-01-30T04:30:30.763Z,101429.97
2023-01-30T04:33:37.128Z,101418.22
2023-01-30T04:36:12.034Z,101433.69
2023-01-30T04:38:42.578Z,101409.56
2023-01-30T04:41:12.245Z,101447.31
2023-01-30T04:43:44.825Z,101221.94
2023-01-30T04:46:34.703Z,101435.75
2023-01-30T04:49:04.436Z,101443.72
2023-01-30T04:51:35.982Z,101428.50
2023-01-30T04:54:06.695Z,101447.06
2023-01-30T04:56:35.972Z,101419.28
2023-01-30T04:59:05.899Z,101422.72
2023-01-30T05:01:41.411Z,101413.31
2023-01-30T05:04:11.090Z,101452.53
2023-01-30T05:06:41.822Z,101459.78
2023-01-30T05:09:11.025Z,101438.97
2023-01-30T05:11:40.216Z,101417.38
2023-01-30T05:14:09.573Z,101422.22
2023-01-30T05:16:38.700Z,101454.16
2023-01-30T05:19:08.013Z,101480.56
2023-01-30T05:21:37.112Z,101423.88
2023-01-30T05:24:08.436Z,101456.09
2023-01-30T05:26:37.794Z,101469.41
2023-01-30T05:29:07.156Z,101458.50
2023-01-30T05:31:39.005Z,101469.09
2023-01-30T05:34:08.416Z,101476.78
2023-01-30T05:36:37.143Z,101478.13
2023-01-30T05:39:08.059Z,101482.91
2023-01-30T05:41:37.239Z,101478.28
2023-01-30T05:44:06.855Z,101480.34
2023-01-30T05:46:36.302Z,101471.03
2023-01-30T05:49:05.371Z,101480.72
2023-01-30T05:51:36.534Z,101466.69
2023-01-30T05:54:07.338Z,101456.56
2023-01-30T05:56:36.839Z,101473.28
2023-01-30T05:59:06.545Z,101474.00
2023-01-30T06:01:35.928Z,101467.03
2023-01-30T06:04:05.172Z,101477.69
2023-01-30T06:06:36.848Z,101433.91
2023-01-30T06:09:07.647Z,101423.72
2023-01-30T06:11:37.120Z,101475.94
2023-01-30T06:14:08.941Z,101479.41
2023-01-30T06:16:38.352Z,101470.22
2023-01-30T06:19:09.253Z,101472.56
2023-01-30T06:21:38.539Z,101482.25
2023-01-30T06:24:12.033Z,101486.50
2023-01-30T06:26:43.520Z,101300.31
2023-01-30T06:29:15.637Z,101473.16
2023-01-30T06:31:47.554Z,101480.03
2023-01-30T06:34:17.330Z,101470.63
2023-01-30T06:36:46.850Z,101460.28
2023-01-30T06:39:18.030Z,101491.13
2023-01-30T06:41:47.745Z,101482.63
2023-01-30T06:44:17.037Z,101468.75
2023-01-30T06:46:46.453Z,101481.47
2023-01-30T06:49:15.726Z,101464.53
2023-01-30T06:51:45.021Z,101476.59
2023-01-30T06:54:14.971Z,101484.50
2023-01-30T06:56:46.057Z,101514.50
2023-01-30T06:59:16.019Z,101502.50
2023-01-30T07:01:45.334Z,101508.16
2023-01-30T07:04:16.763Z,101509.28
2023-01-30T07:06:46.964Z,101477.06
2023-01-30T07:09:16.195Z,101504.88
2023-01-30T07:11:47.839Z,101519.41
2023-01-30T07:14:19.520Z,101505.75
2023-01-30T07:16:49.956Z,101533.28
2023-01-30T07:19:19.622Z,101544.66
2023-01-30T07:21:48.900Z,101542.03
2023-01-30T07:24:18.907Z,101544.41
2023-01-30T07:26:51.176Z,101538.50
2023-01-30T07:29:20.732Z,101530.53
2023-01-30T07:31:50.203Z,101506.28
2023-01-30T07:34:20.162Z,101371.91
2023-01-30T07:36:49.328Z,101527.22
2023-01-30T07:39:19.122Z,101541.81
2023-01-30T07:41:48.773Z,101546.78
2023-01-30T07:44:21.043Z,101555.81
2023-01-30T07:46:51.106Z,101538.38
2023-01-30T07:49:20.767Z,101554.81
2023-01-30T07:51:50.456Z,101549.69
2023-01-30T07:54:20.052Z,101554.94
2023-01-30T07:56:49.657Z,101535.00
2023-01-30T07:59:20.544Z,101536.72
2023-01-30T08:01:52.397Z,101575.50
2023-01-30T08:04:21.995Z,101573.38
2023-01-30T08:06:52.591Z,101553.19
2023-01-30T08:09:22.424Z,101592.34
2023-01-30T08:11:52.875Z,101564.53
2023-01-30T08:14:23.748Z,101560.16
2023-01-30T08:16:53.216Z,101562.03
2023-01-30T08:19:22.914Z,101552.38
2023-01-30T08:21:55.136Z,101571.72
2023-01-30T08:24:24.477Z,101566.44
2023-01-30T08:26:56.144Z,101556.88
2023-01-30T08:29:26.799Z,101566.47
2023-01-30T08:31:59.076Z,101578.34
2023-01-30T08:34:29.001Z,101556.09
2023-01-30T08:37:00.753Z,101565.69
2023-01-30T08:39:30.241Z,101583.66
2023-01-30T08:41:59.647Z,101591.50
2023-01-30T08:44:30.153Z,101605.97
2023-01-30T08:46:59.362Z,101591.28
2023-01-30T08:49:28.294Z,101618.69
2023-01-30T08:51:57.993Z,101623.28
2023-01-30T08:54:27.247Z,101569.34
2023-01-30T08:56:56.263Z,101627.50
2023-01-30T08:59:25.665Z,101642.97
2023-01-30T09:01:56.132Z,101648.16
2023-01-30T09:04:26.657Z,101631.25
2023-01-30T09:06:56.626Z,101620.25
2023-01-30T09:09:25.814Z,101658.28
2023-01-30T09:11:55.438Z,101653.84
2023-01-30T09:14:24.664Z,101664.41
2023-01-30T09:16:56.701Z,101643.50
2023-01-30T09:19:26.782Z,101654.56
2023-01-30T09:21:57.770Z,101666.72
2023-01-30T09:24:27.916Z,101630.81
2023-01-30T09:26:59.398Z,101458.56
2023-01-30T09:29:29.328Z,101664.22
2023-01-30T09:32:00.377Z,101646.69
2023-01-30T09:34:29.591Z,101661.84
2023-01-30T09:37:00.407Z,101637.38
2023-01-30T09:39:30.175Z,101644.16
2023-01-30T09:42:16.416Z,101668.09
2023-01-30T09:45:01.707Z,101662.63
2023-01-30T09:47:42.107Z,101653.03
2023-01-30T09:50:29.124Z,101682.00
2023-01-30T09:53:04.472Z,101676.72
2023-01-30T09:55:38.248Z,101713.75
2023-01-30T09:58:14.734Z,101452.72
2023-01-30T10:00:43.908Z,101678.00
2023-01-30T10:03:17.264Z,101710.25
2023-01-30T10:05:48.395Z,101724.50
2023-01-30T10:08:54.136Z,101670.44
2023-01-30T10:11:52.211Z,101720.59
2023-01-30T10:14:49.714Z,101738.88
2023-01-30T10:17:41.668Z,101728.81
2023-01-30T10:20:31.936Z,101735.03
2023-01-30T10:23:17.232Z,101556.22
2023-01-30T10:25:49.970Z,101738.00
2023-01-30T10:28:23.995Z,101771.22
2023-01-30T10:30:57.497Z,101766.34
2023-01-30T10:33:34.343Z,101747.22
2023-01-30T10:36:09.597Z,101669.91
2023-01-30T10:38:44.508Z,101751.91
2023-01-30T10:41:25.523Z,101766.09
2023-01-30T10:44:01.235Z,101761.78
2023-01-30T10:46:49.225Z,101749.75
2023-01-30T10:49:24.889Z,101749.91
2023-01-30T10:52:02.017Z,101788.78
2023-01-30T10:54:38.923Z,101783.16
2023-01-30T10:57:20.380Z,101747.56
2023-01-30T10:59:56.720Z,101766.16
2023-01-30T11:02:33.895Z,101770.47
2023-01-30T11:05:11.932Z,101760.50
2023-01-30T11:07:47.306Z,101770.34
2023-01-30T11:10:19.892Z,101717.50
2023-01-30T11:12:55.493Z,101756.44
2023-01-30T11:15:40.142Z,101769.75
2023-01-30T11:18:42.192Z,101759.75
2023-01-30T11:21:05.544Z,101756.66
2023-01-30T11:23:41.482Z,101771.72
2023-01-30T11:26:22.478Z,101770.75
2023-01-30T11:28:52.307Z,101753.47
2023-01-30T11:31:40.022Z,101757.63
2023-01-30T11:34:16.647Z,101722.16
2023-01-30T11:36:47.310Z,101744.97
2023-01-30T11:39:29.817Z,101732.22
2023-01-30T11:42:04.692Z,101737.88
2023-01-30T11:44:36.737Z,101735.34
2023-01-30T11:47:10.384Z,101737.56
2023-01-30T11:49:49.653Z,101748.53
2023-01-30T11:52:31.413Z,101763.16
2023-01-30T11:55:05.903Z,101762.22
2023-01-30T11:57:42.990Z,101767.16
2023-01-30T12:00:18.616Z,101654.84
2023-01-30T12:02:49.738Z,101720.22
2023-01-30T12:05:27.467Z,101729.06
2023-01-30T12:08:14.472Z,101759.38
2023-01-30T12:10:47.580Z,101771.47
2023-01-30T12:13:21.893Z,101782.28
2023-01-30T12:15:58.283Z,101776.19
2023-01-30T12:18:33.721Z,101765.69
2023-01-30T12:21:04.793Z,101777.69
2023-01-30T12:23:41.316Z,101752.59
2023-01-30T12:26:17.096Z,101763.41
2023-01-30T12:28:53.399Z,101758.91
2023-01-30T12:31:31.681Z,101774.22
2023-01-30T12:34:01.485Z,101770.41
2023-01-30T12:36:42.660Z,101772.34
2023-01-30T12:39:21.303Z,101774.56
2023-01-30T12:42:15.514Z,101758.09
2023-01-30T12:45:06.479Z,101778.66
2023-01-30T12:47:56.607Z,101791.56
2023-01-30T12:50:34.777Z,101786.34
2023-01-30T12:53:33.068Z,101801.88
2023-01-30T12:56:18.956Z,101786.53
2023-01-30T12:58:56.004Z,101800.03
2023-01-30T13:01:35.252Z,101800.09
2023-01-30T13:04:15.520Z,101792.47
2023-01-30T13:06:56.310Z,101808.50
2023-01-30T13:09:40.231Z,101815.19
2023-01-30T13:12:18.446Z,101789.94
2023-01-30T13:14:57.259Z,101779.50
2023-01-30T13:17:40.989Z,101817.31
2023-01-30T13:20:18.574Z,101824.09
2023-01-30T13:22:55.652Z,101832.88
2023-01-30T13:25:33.939Z,101830.44
2023-01-30T13:28:11.373Z,101814.66
2023-01-30T13:30:45.350Z,101817.38
2023-01-30T13:33:22.192Z,101818.84
2023-01-30T13:35:57.962Z,101840.66
2023-01-30T13:38:29.082Z,101848.13
2023-01-30T13:41:01.215Z,101859.44
2023-01-30T13:43:35.507Z,101860.22
2023-01-30T13:46:12.179Z,101868.53
2023-01-30T13:48:56.829Z,101858.28
2023-01-30T13:51:44.561Z,101865.13
2023-01-30T13:54:27.319Z,101872.63
2023-01-30T13:57:05.340Z,101849.84
2023-01-30T13:59:55.895Z,101886.78
2023-01-30T14:02:27.262Z,101890.34
2023-01-30T14:04:58.071Z,101849.44
2023-01-30T14:07:31.276Z,101907.47
2023-01-30T14:10:16.912Z,101909.16
2023-01-30T14:12:49.148Z,101913.50
2023-01-30T14:15:29.039Z,101913.22
2023-01-30T14:18:03.234Z,101915.84
2023-01-30T14:20:34.642Z,101697.50
2023-01-30T14:23:20.753Z,101943.72
2023-01-30T14:25:53.378Z,101892.06
2023-01-30T14:29:01.970Z,101936.34
2023-01-30T14:32:03.705Z,101940.88
2023-01-30T14:34:45.099Z,101946.38
2023-01-30T14:37:57.977Z,101960.00
2023-01-30T14:40:36.690Z,101957.69
2023-01-30T14:43:42.584Z,101978.47
2023-01-30T14:46:54.794Z,101979.41
2023-01-30T14:49:33.904Z,101964.59
2023-01-30T14:52:06.449Z,101957.03
2023-01-30T14:54:44.947Z,101984.56
2023-01-30T14:57:24.401Z,101990.78
2023-01-30T15:02:54.659Z,102013.94
2023-01-30T15:05:31.829Z,102016.63
2023-01-30T15:08:10.225Z,102015.88
2023-01-30T15:10:53.839Z,102009.16
2023-01-30T15:13:40.876Z,102028.84
2023-01-30T15:16:34.588Z,102022.94
2023-01-30T15:19:20.628Z,102018.75
2023-01-30T15:22:15.643Z,102037.09
2023-01-30T15:25:07.337Z,102043.19
2023-01-30T15:27:47.792Z,102051.47
2023-01-30T15:30:25.329Z,102050.56
2023-01-30T15:33:29.233Z,102054.94
2023-01-30T15:36:01.185Z,102036.91
2023-01-30T15:38:32.296Z,102066.97
2023-01-30T15:41:06.196Z,102067.84
2023-01-30T15:44:01.234Z,102073.03
2023-01-30T15:46:40.159Z,102066.00
2023-01-30T15:49:49.603Z,102067.47
2023-01-30T15:52:26.413Z,102054.38
2023-01-30T15:54:58.454Z,101881.47
2023-01-30T15:57:33.991Z,102074.81
2023-01-30T16:00:06.201Z,102096.63
2023-01-30T16:02:44.893Z,102087.84
2023-01-30T16:05:19.406Z,102090.84
2023-01-30T16:07:50.823Z,102080.56
2023-01-30T16:10:22.708Z,102094.19
2023-01-30T16:12:57.297Z,102095.34
2023-01-30T16:15:33.337Z,102093.56
2023-01-30T16:18:06.822Z,102105.38
2023-01-30T16:20:55.331Z,102118.69
2023-01-30T16:23:32.785Z,102129.47
2023-01-30T16:26:03.426Z,102133.28
2023-01-30T16:28:35.436Z,102143.91
2023-01-30T16:31:07.769Z,102141.75
2023-01-30T16:33:37.816Z,102169.31
2023-01-30T16:36:29.872Z,102170.19
2023-01-30T16:39:00.568Z,102173.03
2023-01-30T16:41:32.739Z,102169.53
2023-01-30T16:44:24.168Z,102176.44
2023-01-30T16:46:58.100Z,102140.50
2023-01-30T16:49:44.304Z,102170.78
2023-01-30T16:52:19.756Z,102181.34
2023-01-30T16:54:52.693Z,102179.47
2023-01-30T16:57:31.967Z,102191.59
2023-01-30T17:00:10.214Z,102208.97
2023-01-30T17:02:43.004Z,102196.06
2023-01-30T17:05:20.616Z,102197.84
2023-01-30T17:07:51.436Z,102189.00
2023-01-30T17:10:54.779Z,102213.13
2023-01-30T17:13:34.057Z,102207.25
2023-01-30T17:16:35.319Z,102222.03
2023-01-30T17:19:05.102Z,102107.84
2023-01-30T17:21:44.078Z,102218.47
2023-01-30T17:24:16.517Z,102239.94
2023-01-30T17:26:49.077Z,102243.44
2023-01-30T17:29:41.042Z,102250.41
2023-01-30T17:32:14.710Z,102244.34
2023-01-30T17:34:44.497Z,102242.53
2023-01-30T17:37:16.876Z,102227.22
2023-01-30T17:39:46.261Z,102240.13
2023-01-30T17:42:18.138Z,102255.47
2023-01-30T17:44:47.218Z,102262.31
2023-01-30T17:47:19.000Z,102259.00
2023-01-30T17:49:48.922Z,102265.94
2023-01-30T17:52:19.739Z,102257.34
2023-01-30T17:54:49.188Z,102253.28
2023-01-30T17:57:20.298Z,102267.84
2023-01-30T17:59:55.832Z,102268.75
2023-01-30T18:07:42.886Z,102291.16
2023-01-30T18:10:15.880Z,102256.69
2023-01-30T18:12:45.605Z,102307.66
2023-01-30T18:15:16.567Z,102291.44
2023-01-30T18:17:49.489Z,102298.22
2023-01-30T18:20:20.864Z,102293.94
2023-01-30T18:22:51.620Z,102284.59
2023-01-30T18:25:23.533Z,102299.16
2023-01-30T18:27:53.078Z,102306.09
2023-01-30T18:30:25.216Z,102315.56
2023-01-30T18:32:57.080Z,102317.28
2023-01-30T18:35:26.617Z,102326.72
2023-01-30T18:38:02.655Z,102319.06
2023-01-30T18:40:36.368Z,102330.25
2023-01-30T18:43:07.394Z,102341.44
2023-01-30T18:45:40.064Z,102333.66
2023-01-30T18:48:11.746Z,102335.41
2023-01-30T18:50:44.503Z,102341.44
2023-01-30T18:53:16.721Z,102348.34
2023-01-30T18:55:54.183Z,102350.97
2023-01-30T18:58:27.497Z,102353.53
2023-01-30T19:01:00.759Z,102165.31
2023-01-30T19:03:33.949Z,102340.47
2023-01-30T19:06:04.210Z,102357.59
2023-01-30T19:08:35.192Z,102359.44
2023-01-30T19:11:22.449Z,102365.41
2023-01-30T19:13:56.323Z,102356.72
2023-01-30T19:16:28.664Z,102362.91
2023-01-30T19:19:00.689Z,102303.63
2023-01-30T19:21:32.998Z,102359.53
2023-01-30T19:24:08.272Z,102352.66
2023-01-30T19:26:37.919Z,102353.47
2023-01-30T19:29:07.803Z,102371.59
2023-01-30T19:31:37.915Z,102192.75
2023-01-30T19:34:07.965Z,102373.22
2023-01-30T19:36:38.077Z,102353.44
2023-01-30T19:39:09.482Z,102359.56
2023-01-30T19:41:41.465Z,102366.44
2023-01-30T19:44:15.330Z,102143.03
2023-01-30T19:46:46.493Z,102369.91
2023-01-30T19:49:18.067Z,102360.41
2023-01-30T19:51:51.103Z,102372.47
2023-01-30T19:54:25.842Z,102367.31
2023-01-30T19:56:56.156Z,102380.16
2023-01-30T19:59:29.967Z,102383.56
2023-01-30T20:02:00.023Z,102386.09
2023-01-30T20:04:29.932Z,102374.97
2023-01-30T20:06:59.759Z,102403.44
2023-01-30T20:09:31.010Z,102375.03
2023-01-30T20:12:00.779Z,102377.63
2023-01-30T20:14:30.062Z,102383.63
2023-01-30T20:16:59.539Z,102384.50
2023-01-30T20:19:29.146Z,102381.91
2023-01-30T20:21:59.797Z,102393.13
2023-01-30T20:24:31.200Z,102398.25
2023-01-30T20:27:01.080Z,102400.91
2023-01-30T20:29:30.954Z,102405.19
2023-01-30T20:32:00.538Z,102390.56
2023-01-30T20:34:30.012Z,102391.41
2023-01-30T20:37:00.167Z,102390.56
2023-01-30T20:39:30.949Z,102396.44
2023-01-30T20:42:00.439Z,102394.69
2023-01-30T20:44:29.866Z,102390.38
2023-01-30T20:47:01.629Z,102387.00
2023-01-30T20:49:30.814Z,102386.03
2023-01-30T20:52:00.338Z,102383.47
2023-01-30T20:54:30.981Z,102385.28
2023-01-30T20:57:03.830Z,102392.13
2023-01-30T20:59:33.477Z,102393.88
2023-01-30T21:02:03.126Z,102384.47
2023-01-30T21:04:32.333Z,102380.16
2023-01-30T21:07:02.483Z,102378.50
2023-01-30T21:09:32.899Z,102393.09
2023-01-30T21:12:02.415Z,102366.50
2023-01-30T21:14:31.661Z,102390.53
2023-01-30T21:17:01.604Z,102375.13
2023-01-30T21:19:30.965Z,102369.88
2023-01-30T21:22:07.498Z,102372.41
2023-01-30T21:24:39.547Z,102347.41
2023-01-30T21:27:09.281Z,102381.84
2023-01-30T21:29:39.146Z,102374.09
2023-01-30T21:32:08.744Z,102387.06
2023-01-30T21:34:37.958Z,102396.53
2023-01-30T21:37:25.247Z,102394.78
2023-01-30T21:40:13.842Z,102393.97
2023-01-30T21:43:01.106Z,102388.81
2023-01-30T21:45:32.699Z,102350.97
2023-01-30T21:48:02.376Z,102403.41
2023-01-30T21:50:31.598Z,102403.47
2023-01-30T21:53:01.870Z,102403.44
2023-01-30T21:55:32.562Z,102153.31
2023-01-30T21:58:03.386Z,102406.91
2023-01-30T22:00:33.362Z,102363.03
2023-01-30T22:03:02.449Z,102396.59
2023-01-30T22:05:36.758Z,102406.06
2023-01-30T22:08:06.421Z,102409.53
2023-01-30T22:10:37.415Z,102397.50
2023-01-30T22:13:06.620Z,102419.00
2023-01-30T22:15:36.309Z,102365.63
2023-01-30T22:18:05.754Z,102414.69
2023-01-30T22:20:35.282Z,102403.50
2023-01-30T22:23:40.153Z,102397.47
2023-01-30T22:26:12.615Z,102406.94
2023-01-30T22:28:42.006Z,102395.72
2023-01-30T22:31:13.062Z,102405.16
2023-01-30T22:33:45.576Z,102402.56
2023-01-30T22:36:14.819Z,102401.69
2023-01-30T22:38:44.355Z,102386.22
2023-01-30T22:41:17.388Z,102399.13
2023-01-30T22:43:48.430Z,102393.09
2023-01-30T22:46:19.723Z,102401.72
2023-01-30T22:48:49.462Z,102394.81
2023-01-30T22:51:21.601Z,102396.53
2023-01-30T22:53:53.464Z,102393.13
2023-01-30T22:56:27.362Z,102387.13
2023-01-30T22:58:58.281Z,102404.31
2023-01-30T23:01:29.574Z,102373.38
2023-01-30T23:04:00.559Z,102359.56
2023-01-30T23:06:31.549Z,102374.22
2023-01-30T23:09:01.978Z,102369.03
2023-01-30T23:11:34.506Z,102353.53
2023-01-30T23:14:09.684Z,102326.81
2023-01-30T23:16:41.119Z,102304.47
2023-01-30T23:19:11.352Z,102345.81
2023-01-30T23:21:42.683Z,102352.66
2023-01-30T23:24:14.733Z,102357.84
2023-01-30T23:26:47.435Z,102341.47
2023-01-30T23:29:19.475Z,102331.16
2023-01-30T23:31:49.447Z,102330.31
2023-01-30T23:34:20.476Z,102352.63
2023-01-30T23:36:50.031Z,102299.28
2023-01-30T23:39:20.277Z,102353.50
2023-01-30T23:41:51.620Z,102352.69
2023-01-30T23:44:21.489Z,102345.78
2023-01-30T23:46:51.115Z,102353.50
2023-01-30T23:49:20.997Z,102306.16
2023-01-30T23:51:50.971Z,102357.75
2023-01-30T23:54:20.607Z,102360.31
2023-01-30T23:56:51.673Z,102356.97
2023-01-30T23:59:21.290Z,102357.78
