createdAt,value
2022-12-01T00:03:50.346Z,2.40
2022-12-01T00:09:16.500Z,2.40
2022-12-01T00:14:22.556Z,2.32
2022-12-01T00:19:26.946Z,2.46
2022-12-01T00:24:29.286Z,2.50
2022-12-01T00:29:31.576Z,2.50
2022-12-01T00:34:34.791Z,2.60
2022-12-01T00:39:37.072Z,2.50
2022-12-01T00:44:39.780Z,2.60
2022-12-01T00:49:44.982Z,2.60
2022-12-01T00:54:47.633Z,2.50
2022-12-01T00:59:50.157Z,2.60
2022-12-01T01:04:52.818Z,2.50
2022-12-01T01:09:55.008Z,2.40
2022-12-01T01:14:57.514Z,2.50
2022-12-01T01:19:59.789Z,2.38
2022-12-01T01:25:02.280Z,2.40
2022-12-01T01:30:05.902Z,2.30
2022-12-01T01:35:08.300Z,2.34
2022-12-01T01:40:11.298Z,2.30
2022-12-01T01:45:24.286Z,2.30
2022-12-01T01:50:28.979Z,2.30
2022-12-01T01:55:35.775Z,2.20
2022-12-01T02:00:44.440Z,2.24
2022-12-01T02:05:47.316Z,2.16
2022-12-01T02:11:49.205Z,2.20
2022-12-01T02:17:10.378Z,2.20
2022-12-01T02:22:52.167Z,2.20
2022-12-01T02:28:21.167Z,2.38
2022-12-01T02:33:39.443Z,2.30
2022-12-01T02:39:31.382Z,2.40
2022-12-01T02:44:43.344Z,2.40
2022-12-01T02:49:52.791Z,2.30
2022-12-01T02:54:56.581Z,2.20
2022-12-01T03:00:00.688Z,2.20
2022-12-01T03:05:28.712Z,2.20
2022-12-01T03:10:49.935Z,2.10
2022-12-01T03:16:11.312Z,2.10
2022-12-01T03:21:40.396Z,2.26
2022-12-01T03:26:49.176Z,2.60
2022-12-01T03:31:59.695Z,2.60
2022-12-01T03:37:10.397Z,2.50
2022-12-01T03:42:27.035Z,2.40
2022-12-01T03:47:32.070Z,2.30
2022-12-01T03:52:56.992Z,2.20
2022-12-01T03:58:17.515Z,2.10
2022-12-01T04:03:25.062Z,2.00
2022-12-01T04:08:28.034Z,2.20
2022-12-01T04:13:30.386Z,2.40
2022-12-01T04:18:32.500Z,2.50
2022-12-01T04:23:53.834Z,2.40
2022-12-01T04:28:56.122Z,2.28
2022-12-01T04:33:59.959Z,2.20
2022-12-01T04:39:03.606Z,2.10
2022-12-01T04:44:05.861Z,2.00
2022-12-01T04:49:08.584Z,2.18
2022-12-01T04:54:11.461Z,2.46
2022-12-01T04:59:14.164Z,2.50
2022-12-01T05:04:16.487Z,2.36
2022-12-01T05:09:20.782Z,2.20
2022-12-01T05:14:23.383Z,2.10
2022-12-01T05:19:45.445Z,2.10
2022-12-01T05:24:47.923Z,2.36
2022-12-01T05:29:50.382Z,2.50
2022-12-01T05:34:53.114Z,2.40
2022-12-01T05:39:55.403Z,2.30
2022-12-01T05:44:57.694Z,2.10
2022-12-01T05:50:05.255Z,2.00
2022-12-01T05:55:09.377Z,2.10
2022-12-01T06:00:13.895Z,2.34
2022-12-01T06:05:16.473Z,2.50
2022-12-01T06:10:19.174Z,2.40
2022-12-01T06:15:21.668Z,2.30
2022-12-01T06:20:24.211Z,2.20
2022-12-01T06:25:26.485Z,2.28
2022-12-01T06:30:29.257Z,2.50
2022-12-01T06:35:31.747Z,2.60
2022-12-01T06:40:34.135Z,2.50
2022-12-01T06:45:36.404Z,2.40
2022-12-01T06:50:38.610Z,2.30
2022-12-01T06:55:41.105Z,2.26
2022-12-01T07:00:46.433Z,2.30
2022-12-01T07:06:01.498Z,2.50
2022-12-01T07:11:12.143Z,2.72
2022-12-01T07:16:14.551Z,2.70
2022-12-01T07:21:17.023Z,2.50
2022-12-01T07:26:19.420Z,2.40
2022-12-01T07:31:22.033Z,2.30
2022-12-01T07:36:24.398Z,2.40
2022-12-01T07:41:26.997Z,2.68
2022-12-01T07:46:30.280Z,2.80
2022-12-01T07:51:34.857Z,2.70
2022-12-01T07:56:37.469Z,2.60
2022-12-01T08:01:44.264Z,2.50
2022-12-01T08:06:47.464Z,2.50
2022-12-01T08:11:49.841Z,2.70
2022-12-01T08:16:52.337Z,2.90
2022-12-01T08:21:54.522Z,2.90
2022-12-01T08:26:56.914Z,2.80
2022-12-01T08:31:59.220Z,2.70
2022-12-01T08:37:01.693Z,2.64
2022-12-01T08:42:03.975Z,2.70
2022-12-01T08:47:06.478Z,3.00
2022-12-01T08:52:08.876Z,3.10
2022-12-01T08:57:12.079Z,3.00
2022-12-01T09:02:16.454Z,2.90
2022-12-01T09:07:26.165Z,2.78
2022-12-01T09:12:30.220Z,2.70
2022-12-01T09:17:32.551Z,3.00
2022-12-01T09:22:34.988Z,3.20
2022-12-01T09:27:37.480Z,3.30
2022-12-01T09:32:39.873Z,3.18
2022-12-01T09:37:42.205Z,3.10
2022-12-01T09:42:47.469Z,3.10
2022-12-01T09:47:49.914Z,3.04
2022-12-01T09:53:08.280Z,3.20
2022-12-01T09:58:20.341Z,3.56
2022-12-01T10:03:47.962Z,3.60
2022-12-01T10:09:32.563Z,3.50
2022-12-01T10:14:37.654Z,3.40
2022-12-01T10:20:18.189Z,3.70
2022-12-01T10:25:28.483Z,3.80
2022-12-01T10:30:32.453Z,3.80
2022-12-01T10:35:36.753Z,3.70
2022-12-01T10:40:42.125Z,3.60
2022-12-01T10:45:45.241Z,3.80
2022-12-01T10:51:14.745Z,3.90
2022-12-01T10:56:21.193Z,3.90
2022-12-01T11:01:34.323Z,3.80
2022-12-01T11:06:37.804Z,3.90
2022-12-01T11:11:41.009Z,4.06
2022-12-01T11:16:47.847Z,3.98
2022-12-01T11:21:55.449Z,3.80
2022-12-01T11:27:00.442Z,3.80
2022-12-01T11:32:27.779Z,3.72
2022-12-01T11:37:50.470Z,4.00
2022-12-01T11:43:06.254Z,4.00
2022-12-01T11:48:20.779Z,3.90
2022-12-01T11:53:34.584Z,3.72
2022-12-01T11:58:36.824Z,3.70
2022-12-01T12:04:15.863Z,3.60
2022-12-01T12:09:43.520Z,3.96
2022-12-01T12:15:12.510Z,4.00
2022-12-01T12:20:57.398Z,3.90
2022-12-01T12:26:24.684Z,3.80
2022-12-01T12:32:10.754Z,3.62
2022-12-01T12:37:34.144Z,3.60
2022-12-01T12:43:18.414Z,3.72
2022-12-01T12:49:03.545Z,3.90
2022-12-01T12:54:12.502Z,3.80
2022-12-01T12:59:21.042Z,3.70
2022-12-01T13:04:40.515Z,3.50
2022-12-01T13:09:52.320Z,3.50
2022-12-01T13:15:21.362Z,3.70
2022-12-01T13:20:29.409Z,3.70
2022-12-01T13:25:39.887Z,3.50
2022-12-01T13:31:06.667Z,3.50
2022-12-01T13:36:44.991Z,3.66
2022-12-01T13:41:39.345Z,3.68
2022-12-01T13:46:42.296Z,3.50
2022-12-01T13:52:23.043Z,3.30
2022-12-01T13:57:31.347Z,3.20
2022-12-01T14:02:36.131Z,3.40
2022-12-01T14:07:40.116Z,3.40
2022-12-01T14:12:45.741Z,3.30
2022-12-01T14:18:01.393Z,3.20
2022-12-01T14:23:13.539Z,3.30
2022-12-01T14:28:17.924Z,3.50
2022-12-01T14:33:39.179Z,3.40
2022-12-01T14:38:45.947Z,3.30
2022-12-01T14:44:06.363Z,3.10
2022-12-01T14:49:31.349Z,3.10
2022-12-01T14:54:49.209Z,3.30
2022-12-01T15:00:16.646Z,3.40
2022-12-01T15:05:28.655Z,3.30
2022-12-01T15:10:36.735Z,3.10
2022-12-01T15:16:00.391Z,3.10
2022-12-01T15:21:33.486Z,3.28
2022-12-01T15:26:48.361Z,3.20
2022-12-01T15:32:01.091Z,3.08
2022-12-01T15:37:11.430Z,3.04
2022-12-01T15:42:27.661Z,3.20
2022-12-01T15:47:47.068Z,3.20
2022-12-01T15:52:50.915Z,3.00
2022-12-01T15:57:56.239Z,3.00
2022-12-01T16:03:02.091Z,3.20
2022-12-01T16:08:35.292Z,3.20
2022-12-01T16:13:55.219Z,3.10
2022-12-01T16:19:20.789Z,2.90
2022-12-01T16:24:35.649Z,2.90
2022-12-01T16:29:59.118Z,3.10
2022-12-01T16:35:04.307Z,3.10
2022-12-01T16:40:09.586Z,2.84
2022-12-01T16:45:16.363Z,2.86
2022-12-01T16:50:22.943Z,2.90
2022-12-01T16:55:51.056Z,2.72
2022-12-01T17:00:56.201Z,2.50
2022-12-01T17:06:02.788Z,2.50
2022-12-01T17:11:07.634Z,2.30
2022-12-01T17:16:17.998Z,2.20
2022-12-01T17:21:22.519Z,2.30
2022-12-01T17:26:28.740Z,2.30
2022-12-01T17:31:33.238Z,2.30
2022-12-01T17:36:38.727Z,2.30
2022-12-01T17:41:45.835Z,2.40
2022-12-01T17:46:51.327Z,2.30
2022-12-01T17:51:57.076Z,2.18
2022-12-01T17:57:04.736Z,2.00
2022-12-01T18:02:14.407Z,2.10
2022-12-01T18:07:18.737Z,2.30
2022-12-01T18:12:22.831Z,2.18
2022-12-01T18:17:29.823Z,2.00
2022-12-01T18:22:35.481Z,1.90
2022-12-01T18:27:41.320Z,2.06
2022-12-01T18:32:46.271Z,2.30
2022-12-01T18:37:50.909Z,2.20
2022-12-01T18:42:59.634Z,2.00
2022-12-01T18:48:11.081Z,1.90
2022-12-01T18:53:19.722Z,1.80
2022-12-01T18:58:27.310Z,2.00
2022-12-01T19:03:34.523Z,2.10
2022-12-01T19:08:40.396Z,2.00
2022-12-01T19:13:46.174Z,1.80
2022-12-01T19:18:56.240Z,1.70
2022-12-01T19:24:04.248Z,1.80
2022-12-01T19:29:17.461Z,1.90
2022-12-01T19:34:24.344Z,1.70
2022-12-01T19:39:29.552Z,1.60
2022-12-01T19:44:36.320Z,1.50
2022-12-01T19:49:43.040Z,1.60
2022-12-01T19:54:56.107Z,1.80
2022-12-01T20:00:02.697Z,1.70
2022-12-01T20:05:10.777Z,1.60
2022-12-01T20:10:20.389Z,1.50
2022-12-01T20:15:26.955Z,1.70
2022-12-01T20:20:34.860Z,1.70
2022-12-01T20:25:40.748Z,1.50
2022-12-01T20:30:45.135Z,1.40
2022-12-01T20:35:53.467Z,1.60
2022-12-01T20:40:59.229Z,1.50
2022-12-01T20:46:06.725Z,1.40
2022-12-01T20:51:14.233Z,1.32
2022-12-01T20:56:19.255Z,1.50
2022-12-01T21:01:23.994Z,1.50
2022-12-01T21:06:29.573Z,1.40
2022-12-01T21:12:09.803Z,1.30
2022-12-01T21:18:01.564Z,1.20
2022-12-01T21:23:17.886Z,1.20
2022-12-01T21:28:26.726Z,1.06
2022-12-01T21:33:37.037Z,1.00
2022-12-01T21:38:43.698Z,1.20
2022-12-01T21:43:48.225Z,1.30
2022-12-01T21:48:52.678Z,1.22
2022-12-01T21:53:57.973Z,1.10
2022-12-01T21:59:24.049Z,1.00
2022-12-01T22:04:33.475Z,1.10
2022-12-01T22:09:37.308Z,1.20
2022-12-01T22:14:40.204Z,1.10
2022-12-01T22:19:57.521Z,0.98
2022-12-01T22:25:22.739Z,0.88
2022-12-01T22:30:25.423Z,0.80
2022-12-01T22:35:43.077Z,1.00
2022-12-01T22:40:48.238Z,1.10
2022-12-01T22:46:00.360Z,1.00
2022-12-01T22:51:27.921Z,0.90
2022-12-01T22:56:45.274Z,0.80
2022-12-01T23:02:01.825Z,0.90
2022-12-01T23:07:27.947Z,0.90
2022-12-01T23:12:33.984Z,0.80
2022-12-01T23:17:40.227Z,0.60
2022-12-01T23:22:42.798Z,0.60
2022-12-01T23:27:49.576Z,0.80
2022-12-01T23:33:29.055Z,0.70
2022-12-01T23:38:42.318Z,0.46
2022-12-01T23:43:46.294Z,0.30
2022-12-01T23:48:53.935Z,0.40
2022-12-01T23:54:00.535Z,0.50
2022-12-01T23:59:02.926Z,0.30
