createdAt,value
2019-02-22T00:00:23.651Z,1027.33
2019-02-22T00:01:23.722Z,1027.33
2019-02-22T00:02:23.645Z,1027.32
2019-02-22T00:03:23.650Z,1027.36
2019-02-22T00:04:23.612Z,1027.32
2019-02-22T00:05:23.616Z,1027.35
2019-02-22T00:06:23.585Z,1027.28
2019-02-22T00:07:23.592Z,1027.38
2019-02-22T00:08:23.563Z,1027.31
2019-02-22T00:09:23.746Z,1027.35
2019-02-22T00:10:23.545Z,1027.37
2019-02-22T00:11:23.530Z,1027.31
2019-02-22T00:12:23.583Z,1027.36
2019-02-22T00:13:23.513Z,1027.43
2019-02-22T00:14:23.499Z,1027.39
2019-02-22T00:15:23.539Z,1027.42
2019-02-22T00:16:23.475Z,1027.47
2019-02-22T00:17:23.464Z,1027.54
2019-02-22T00:18:23.460Z,1027.56
2019-02-22T00:19:23.443Z,1027.56
2019-02-22T00:20:23.465Z,1027.55
2019-02-22T00:21:23.417Z,1027.57
2019-02-22T00:22:23.407Z,1027.60
2019-02-22T00:23:23.425Z,1027.65
2019-02-22T00:24:23.379Z,1027.61
2019-02-22T00:25:24.097Z,1027.63
2019-02-22T00:26:23.424Z,1027.67
2019-02-22T00:27:23.349Z,1027.64
2019-02-22T00:28:23.368Z,1027.61
2019-02-22T00:29:23.371Z,1027.58
2019-02-22T00:30:23.332Z,1027.65
2019-02-22T00:31:23.309Z,1027.67
2019-02-22T00:32:24.101Z,1027.64
2019-02-22T00:33:23.603Z,1027.70
2019-02-22T00:34:23.348Z,1027.70
2019-02-22T00:35:23.337Z,1027.70
2019-02-22T00:36:23.473Z,1027.72
2019-02-22T00:37:23.243Z,1027.75
2019-02-22T00:38:23.306Z,1027.70
2019-02-22T00:39:23.303Z,1027.70
2019-02-22T00:40:23.210Z,1027.68
2019-02-22T00:41:23.203Z,1027.66
2019-02-22T00:42:23.183Z,1027.71
2019-02-22T00:43:23.200Z,1027.71
2019-02-22T00:44:23.175Z,1027.68
2019-02-22T00:45:23.172Z,1027.63
2019-02-22T00:46:23.234Z,1027.66
2019-02-22T00:47:23.128Z,1027.67
2019-02-22T00:48:23.136Z,1027.66
2019-02-22T00:49:23.328Z,1027.66
2019-02-22T00:50:23.088Z,1027.68
2019-02-22T00:51:23.080Z,1027.70
2019-02-22T00:52:23.125Z,1027.67
2019-02-22T00:53:23.062Z,1027.68
2019-02-22T00:54:23.070Z,1027.67
2019-02-22T00:55:23.157Z,1027.70
2019-02-22T00:56:23.045Z,1027.74
2019-02-22T00:57:23.114Z,1027.68
2019-02-22T00:58:23.076Z,1027.72
2019-02-22T00:59:22.997Z,1027.71
2019-02-22T01:00:23.032Z,1027.70
2019-02-22T01:01:23.001Z,1027.71
2019-02-22T01:02:22.967Z,1027.70
2019-02-22T01:03:23.039Z,1027.73
2019-02-22T01:04:22.932Z,1027.67
2019-02-22T01:05:22.920Z,1027.79
2019-02-22T01:06:23.633Z,1027.77
2019-02-22T01:07:22.916Z,1027.73
2019-02-22T01:08:23.083Z,1027.75
2019-02-22T01:09:22.933Z,1027.73
2019-02-22T01:10:30.695Z,1027.78
2019-02-22T01:11:23.861Z,1027.74
2019-02-22T01:12:22.916Z,1027.78
2019-02-22T01:13:22.847Z,1027.78
2019-02-22T01:14:22.856Z,1027.80
2019-02-22T01:15:22.932Z,1027.81
2019-02-22T01:16:22.979Z,1027.82
2019-02-22T01:17:22.792Z,1027.79
2019-02-22T01:18:22.795Z,1027.85
2019-02-22T01:19:22.774Z,1027.85
2019-02-22T01:20:22.778Z,1027.78
2019-02-22T01:21:22.766Z,1027.77
2019-02-22T01:22:22.808Z,1027.76
2019-02-22T01:23:22.802Z,1027.81
2019-02-22T01:24:22.702Z,1027.80
2019-02-22T01:25:22.694Z,1027.81
2019-02-22T01:26:22.725Z,1027.83
2019-02-22T01:27:22.698Z,1027.81
2019-02-22T01:28:22.660Z,1027.84
2019-02-22T01:29:22.661Z,1027.81
2019-02-22T01:30:22.651Z,1027.80
2019-02-22T01:31:22.635Z,1027.92
2019-02-22T01:32:22.915Z,1027.88
2019-02-22T01:33:22.609Z,1027.93
2019-02-22T01:34:22.592Z,1027.92
2019-02-22T01:35:22.861Z,1027.94
2019-02-22T01:36:22.570Z,1027.89
2019-02-22T01:37:22.589Z,1027.91
2019-02-22T01:38:22.789Z,1027.92
2019-02-22T01:39:22.557Z,1027.94
2019-02-22T01:40:22.527Z,1027.94
2019-02-22T01:41:22.593Z,1027.96
2019-02-22T01:42:22.560Z,1027.95
2019-02-22T01:43:22.494Z,1028.06
2019-02-22T01:44:29.574Z,1027.98
2019-02-22T01:45:22.476Z,1027.98
2019-02-22T01:46:22.461Z,1028.06
2019-02-22T01:47:22.455Z,1028.01
2019-02-22T01:48:22.476Z,1028.00
2019-02-22T01:49:22.423Z,1027.97
2019-02-22T01:50:22.411Z,1028.02
2019-02-22T01:51:22.415Z,1028.05
2019-02-22T01:52:22.392Z,1028.06
2019-02-22T01:53:22.391Z,1028.01
2019-02-22T01:54:22.446Z,1027.98
2019-02-22T01:55:22.366Z,1027.97
2019-02-22T01:56:22.343Z,1028.01
2019-02-22T01:57:23.143Z,1028.03
2019-02-22T01:58:22.338Z,1028.11
2019-02-22T01:59:22.316Z,1028.08
2019-02-22T02:00:22.337Z,1028.15
2019-02-22T02:01:23.154Z,1028.17
2019-02-22T02:02:22.305Z,1028.18
2019-02-22T02:03:22.271Z,1028.17
2019-02-22T02:04:22.264Z,1028.18
2019-02-22T02:05:22.339Z,1028.14
2019-02-22T02:06:22.245Z,1028.18
2019-02-22T02:07:22.253Z,1028.19
2019-02-22T02:08:22.243Z,1028.09
2019-02-22T02:09:22.208Z,1028.12
2019-02-22T02:10:22.202Z,1028.14
2019-02-22T02:11:22.190Z,1028.19
2019-02-22T02:12:22.225Z,1028.16
2019-02-22T02:13:22.172Z,1028.21
2019-02-22T02:14:22.168Z,1028.22
2019-02-22T02:15:22.134Z,1028.22
2019-02-22T02:16:22.125Z,1028.17
2019-02-22T02:17:22.113Z,1028.14
2019-02-22T02:18:22.133Z,1028.15
2019-02-22T02:19:22.100Z,1028.15
2019-02-22T02:20:22.172Z,1028.20
2019-02-22T02:21:22.237Z,1028.19
2019-02-22T02:22:22.057Z,1028.18
2019-02-22T02:23:22.071Z,1028.19
2019-02-22T02:24:22.121Z,1028.21
2019-02-22T02:25:22.023Z,1028.24
2019-02-22T02:26:22.023Z,1028.24
2019-02-22T02:27:22.013Z,1028.35
2019-02-22T02:28:21.999Z,1028.30
2019-02-22T02:29:22.016Z,1028.33
2019-02-22T02:30:21.967Z,1028.34
2019-02-22T02:31:21.962Z,1028.28
2019-02-22T02:32:21.948Z,1028.26
2019-02-22T02:33:21.943Z,1028.25
2019-02-22T02:34:21.922Z,1028.20
2019-02-22T02:35:21.961Z,1028.22
2019-02-22T02:36:21.927Z,1028.22
2019-02-22T02:37:21.937Z,1028.19
2019-02-22T02:38:21.875Z,1028.29
2019-02-22T02:39:21.869Z,1028.21
2019-02-22T02:40:21.899Z,1028.25
2019-02-22T02:41:21.848Z,1028.26
2019-02-22T02:42:21.830Z,1028.29
2019-02-22T02:43:21.853Z,1028.28
2019-02-22T02:44:21.850Z,1028.25
2019-02-22T02:45:21.807Z,1028.28
2019-02-22T02:46:21.812Z,1028.22
2019-02-22T02:47:21.785Z,1028.24
2019-02-22T02:48:21.941Z,1028.24
2019-02-22T02:49:21.757Z,1028.22
2019-02-22T02:50:21.748Z,1028.23
2019-02-22T02:51:21.762Z,1028.21
2019-02-22T02:52:21.721Z,1028.20
2019-02-22T02:53:21.736Z,1028.19
2019-02-22T02:54:21.692Z,1028.22
2019-02-22T02:55:21.684Z,1028.19
2019-02-22T02:56:21.682Z,1028.12
2019-02-22T02:57:21.666Z,1028.19
2019-02-22T02:58:21.653Z,1028.13
2019-02-22T02:59:21.665Z,1028.17
2019-02-22T03:00:21.647Z,1028.19
2019-02-22T03:01:21.627Z,1028.19
2019-02-22T03:02:21.627Z,1028.20
2019-02-22T03:03:21.620Z,1028.24
2019-02-22T03:04:21.669Z,1028.21
2019-02-22T03:05:21.590Z,1028.31
2019-02-22T03:06:21.602Z,1028.26
2019-02-22T03:07:21.588Z,1028.32
2019-02-22T03:08:21.540Z,1028.21
2019-02-22T03:09:21.560Z,1028.21
2019-02-22T03:10:21.525Z,1028.24
2019-02-22T03:11:21.525Z,1028.19
2019-02-22T03:12:21.510Z,1028.17
2019-02-22T03:13:21.490Z,1028.11
2019-02-22T03:14:21.507Z,1028.16
2019-02-22T03:15:21.461Z,1028.25
2019-02-22T03:16:21.444Z,1028.22
2019-02-22T03:17:21.435Z,1028.23
2019-02-22T03:18:21.456Z,1028.27
2019-02-22T03:19:21.446Z,1028.30
2019-02-22T03:20:21.403Z,1028.26
2019-02-22T03:21:21.389Z,1028.38
2019-02-22T03:22:21.378Z,1028.33
2019-02-22T03:23:21.378Z,1028.36
2019-02-22T03:24:21.365Z,1028.43
2019-02-22T03:25:21.401Z,1028.44
2019-02-22T03:26:21.339Z,1028.40
2019-02-22T03:27:21.358Z,1028.49
2019-02-22T03:28:21.341Z,1028.47
2019-02-22T03:29:21.325Z,1028.47
2019-02-22T03:30:21.346Z,1028.48
2019-02-22T03:31:21.536Z,1028.54
2019-02-22T03:32:21.276Z,1028.47
2019-02-22T03:33:21.280Z,1028.53
2019-02-22T03:34:21.359Z,1028.50
2019-02-22T03:35:21.244Z,1028.54
2019-02-22T03:36:22.159Z,1028.53
2019-02-22T03:37:21.358Z,1028.50
2019-02-22T03:38:21.199Z,1028.48
2019-02-22T03:39:21.246Z,1028.49
2019-02-22T03:40:21.196Z,1028.48
2019-02-22T03:41:31.876Z,1028.51
2019-02-22T03:42:22.186Z,1028.51
2019-02-22T03:43:21.145Z,1028.52
2019-02-22T03:44:21.136Z,1028.51
2019-02-22T03:45:21.147Z,1028.58
2019-02-22T03:46:21.120Z,1028.53
2019-02-22T03:47:21.118Z,1028.59
2019-02-22T03:48:21.091Z,1028.54
2019-02-22T03:49:21.081Z,1028.59
2019-02-22T03:50:21.065Z,1028.61
2019-02-22T03:51:21.075Z,1028.60
2019-02-22T03:52:21.049Z,1028.64
2019-02-22T03:53:21.031Z,1028.61
2019-02-22T03:54:21.105Z,1028.62
2019-02-22T03:55:21.019Z,1028.64
2019-02-22T03:56:21.025Z,1028.66
2019-02-22T03:57:21.002Z,1028.71
2019-02-22T03:58:20.974Z,1028.70
2019-02-22T03:59:20.966Z,1028.76
2019-02-22T04:00:20.964Z,1028.78
2019-02-22T04:01:21.670Z,1028.77
2019-02-22T04:02:20.965Z,1028.78
2019-02-22T04:03:20.928Z,1028.84
2019-02-22T04:04:20.957Z,1028.89
2019-02-22T04:05:20.955Z,1028.92
2019-02-22T04:06:20.907Z,1028.88
2019-02-22T04:07:20.906Z,1028.84
2019-02-22T04:08:20.865Z,1028.90
2019-02-22T04:09:21.038Z,1028.86
2019-02-22T04:10:20.838Z,1028.83
2019-02-22T04:11:20.836Z,1028.87
2019-02-22T04:12:20.830Z,1028.91
2019-02-22T04:13:20.809Z,1028.97
2019-02-22T04:14:20.840Z,1028.94
2019-02-22T04:15:20.783Z,1029.05
2019-02-22T04:16:20.780Z,1029.07
2019-02-22T04:17:20.763Z,1029.02
2019-02-22T04:18:20.780Z,1029.00
2019-02-22T04:19:20.739Z,1029.04
2019-02-22T04:20:20.892Z,1029.01
2019-02-22T04:21:20.726Z,1029.03
2019-02-22T04:22:20.727Z,1029.00
2019-02-22T04:23:20.717Z,1028.97
2019-02-22T04:24:20.702Z,1029.01
2019-02-22T04:25:20.677Z,1028.98
2019-02-22T04:26:20.702Z,1028.97
2019-02-22T04:27:20.653Z,1029.00
2019-02-22T04:28:20.668Z,1029.07
2019-02-22T04:29:20.670Z,1029.03
2019-02-22T04:30:20.615Z,1029.08
2019-02-22T04:31:20.628Z,1029.06
2019-02-22T04:32:20.596Z,1029.06
2019-02-22T04:33:20.587Z,1029.05
2019-02-22T04:34:20.581Z,1029.05
2019-02-22T04:35:20.589Z,1029.20
2019-02-22T04:36:20.567Z,1029.17
2019-02-22T04:37:20.548Z,1029.10
2019-02-22T04:38:20.532Z,1029.11
2019-02-22T04:39:20.518Z,1029.10
2019-02-22T04:40:20.554Z,1029.11
2019-02-22T04:41:20.524Z,1029.16
2019-02-22T04:42:20.490Z,1029.07
2019-02-22T04:43:20.471Z,1029.13
2019-02-22T04:44:20.475Z,1029.09
2019-02-22T04:45:20.508Z,1029.06
2019-02-22T04:46:20.482Z,1029.03
2019-02-22T04:47:20.435Z,1029.07
2019-02-22T04:48:20.440Z,1029.14
2019-02-22T04:49:20.416Z,1029.14
2019-02-22T04:50:20.537Z,1029.11
2019-02-22T04:51:20.407Z,1029.10
2019-02-22T04:52:20.382Z,1029.11
2019-02-22T04:53:20.400Z,1029.12
2019-02-22T04:54:20.347Z,1029.12
2019-02-22T04:55:20.340Z,1029.11
2019-02-22T04:56:20.326Z,1029.12
2019-02-22T04:57:20.323Z,1029.11
2019-02-22T04:58:20.325Z,1029.14
2019-02-22T04:59:20.314Z,1029.13
2019-02-22T05:00:20.282Z,1029.19
2019-02-22T05:01:20.270Z,1029.15
2019-02-22T05:02:20.260Z,1029.16
2019-02-22T05:03:20.252Z,1029.18
2019-02-22T05:04:20.269Z,1029.09
2019-02-22T05:05:20.256Z,1029.16
2019-02-22T05:06:20.217Z,1029.14
2019-02-22T05:07:20.212Z,1029.16
2019-02-22T05:08:20.201Z,1029.19
2019-02-22T05:09:20.200Z,1029.13
2019-02-22T05:10:20.234Z,1029.27
2019-02-22T05:11:20.165Z,1029.18
2019-02-22T05:12:20.152Z,1029.23
2019-02-22T05:13:20.186Z,1029.30
2019-02-22T05:14:20.132Z,1029.23
2019-02-22T05:15:20.146Z,1029.30
2019-02-22T05:16:20.123Z,1029.27
2019-02-22T05:17:20.090Z,1029.25
2019-02-22T05:18:20.093Z,1029.29
2019-02-22T05:19:20.091Z,1029.27
2019-02-22T05:20:20.209Z,1029.34
2019-02-22T05:21:20.061Z,1029.28
2019-02-22T05:22:20.038Z,1029.32
2019-02-22T05:23:20.026Z,1029.31
2019-02-22T05:24:20.041Z,1029.33
2019-02-22T05:25:20.009Z,1029.40
2019-02-22T05:26:20.001Z,1029.34
2019-02-22T05:27:19.984Z,1029.35
2019-02-22T05:28:19.990Z,1029.33
2019-02-22T05:29:19.991Z,1029.42
2019-02-22T05:30:19.946Z,1029.40
2019-02-22T05:31:19.937Z,1029.42
2019-02-22T05:32:19.959Z,1029.41
2019-02-22T05:33:19.929Z,1029.40
2019-02-22T05:34:19.904Z,1029.43
2019-02-22T05:35:19.923Z,1029.43
2019-02-22T05:36:20.801Z,1029.49
2019-02-22T05:37:19.873Z,1029.53
2019-02-22T05:38:19.860Z,1029.56
2019-02-22T05:39:19.953Z,1029.56
2019-02-22T05:40:19.838Z,1029.67
2019-02-22T05:41:19.834Z,1029.59
2019-02-22T05:42:22.897Z,1029.69
2019-02-22T05:43:19.808Z,1029.69
2019-02-22T05:44:19.802Z,1029.71
2019-02-22T05:45:19.819Z,1029.69
2019-02-22T05:46:19.767Z,1029.72
2019-02-22T05:47:19.814Z,1029.72
2019-02-22T05:48:19.744Z,1029.79
2019-02-22T05:49:22.118Z,1029.78
2019-02-22T05:50:19.773Z,1029.73
2019-02-22T05:51:19.747Z,1029.76
2019-02-22T05:52:19.705Z,1029.76
2019-02-22T05:53:19.689Z,1029.73
2019-02-22T05:54:19.677Z,1029.75
2019-02-22T05:55:19.682Z,1029.70
2019-02-22T05:56:19.691Z,1029.71
2019-02-22T05:57:19.668Z,1029.73
2019-02-22T05:58:19.645Z,1029.72
2019-02-22T05:59:19.617Z,1029.81
2019-02-22T06:00:19.623Z,1029.74
2019-02-22T06:01:19.625Z,1029.77
2019-02-22T06:02:19.623Z,1029.76
2019-02-22T06:03:19.579Z,1029.78
2019-02-22T06:04:19.573Z,1029.77
2019-02-22T06:05:19.572Z,1029.79
2019-02-22T06:06:19.591Z,1029.75
2019-02-22T06:07:19.610Z,1029.85
2019-02-22T06:08:19.549Z,1029.83
2019-02-22T06:09:19.576Z,1029.83
2019-02-22T06:10:19.559Z,1029.87
2019-02-22T06:11:19.494Z,1029.90
2019-02-22T06:12:19.511Z,1029.96
2019-02-22T06:13:19.499Z,1029.94
2019-02-22T06:14:19.462Z,1029.98
2019-02-22T06:15:19.471Z,1029.99
2019-02-22T06:16:19.433Z,1029.95
2019-02-22T06:17:19.433Z,1029.96
2019-02-22T06:18:19.435Z,1029.97
2019-02-22T06:19:19.447Z,1029.97
2019-02-22T06:20:19.413Z,1029.95
2019-02-22T06:21:19.385Z,1029.96
2019-02-22T06:22:28.945Z,1029.98
2019-02-22T06:23:20.368Z,1029.96
2019-02-22T06:24:19.350Z,1029.96
2019-02-22T06:25:19.339Z,1029.94
2019-02-22T06:26:19.406Z,1029.99
2019-02-22T06:27:19.339Z,1029.95
2019-02-22T06:28:19.319Z,1029.95
2019-02-22T06:29:19.335Z,1029.99
2019-02-22T06:30:19.279Z,1030.01
2019-02-22T06:31:19.272Z,1030.02
2019-02-22T06:32:19.296Z,1029.97
2019-02-22T06:33:19.252Z,1030.05
2019-02-22T06:34:19.236Z,1030.10
2019-02-22T06:35:19.241Z,1030.04
2019-02-22T06:36:19.348Z,1030.08
2019-02-22T06:37:19.213Z,1030.15
2019-02-22T06:38:19.357Z,1030.13
2019-02-22T06:39:19.215Z,1030.12
2019-02-22T06:40:19.180Z,1030.22
2019-02-22T06:41:19.189Z,1030.17
2019-02-22T06:42:19.143Z,1030.22
2019-02-22T06:43:19.179Z,1030.23
2019-02-22T06:44:19.127Z,1030.18
2019-02-22T06:45:19.130Z,1030.21
2019-02-22T06:46:19.110Z,1030.20
2019-02-22T06:47:19.138Z,1030.23
2019-02-22T06:48:19.078Z,1030.22
2019-02-22T06:49:19.080Z,1030.19
2019-02-22T06:50:19.058Z,1030.23
2019-02-22T06:51:19.051Z,1030.18
2019-02-22T06:52:19.041Z,1030.17
2019-02-22T06:53:19.047Z,1030.21
2019-02-22T06:54:19.014Z,1030.18
2019-02-22T06:55:18.998Z,1030.24
2019-02-22T06:56:18.998Z,1030.19
2019-02-22T06:57:18.986Z,1030.22
2019-02-22T06:58:18.985Z,1030.24
2019-02-22T06:59:18.981Z,1030.28
2019-02-22T07:00:18.964Z,1030.31
2019-02-22T07:01:18.939Z,1030.33
2019-02-22T07:02:18.930Z,1030.33
2019-02-22T07:03:19.090Z,1030.31
2019-02-22T07:04:18.902Z,1030.35
2019-02-22T07:05:18.970Z,1030.33
2019-02-22T07:06:19.065Z,1030.36
2019-02-22T07:07:18.875Z,1030.42
2019-02-22T07:08:18.862Z,1030.42
2019-02-22T07:09:18.926Z,1030.40
2019-02-22T07:10:18.840Z,1030.45
2019-02-22T07:11:18.885Z,1030.44
2019-02-22T07:12:18.826Z,1030.47
2019-02-22T07:13:18.818Z,1030.45
2019-02-22T07:14:18.791Z,1030.48
2019-02-22T07:15:18.870Z,1030.57
2019-02-22T07:16:18.810Z,1030.53
2019-02-22T07:17:18.756Z,1030.57
2019-02-22T07:18:18.748Z,1030.58
2019-02-22T07:19:19.713Z,1030.62
2019-02-22T07:20:18.752Z,1030.52
2019-02-22T07:21:18.719Z,1030.60
2019-02-22T07:22:18.777Z,1030.60
2019-02-22T07:23:18.724Z,1030.56
2019-02-22T07:24:18.681Z,1030.68
2019-02-22T07:25:18.731Z,1030.65
2019-02-22T07:26:18.667Z,1030.65
2019-02-22T07:27:18.648Z,1030.63
2019-02-22T07:28:18.635Z,1030.62
2019-02-22T07:29:18.628Z,1030.64
2019-02-22T07:30:18.656Z,1030.68
2019-02-22T07:31:18.626Z,1030.68
2019-02-22T07:32:18.621Z,1030.69
2019-02-22T07:33:18.624Z,1030.66
2019-02-22T07:34:18.567Z,1030.70
2019-02-22T07:35:18.553Z,1030.73
2019-02-22T07:36:18.599Z,1030.72
2019-02-22T07:37:18.558Z,1030.72
2019-02-22T07:38:18.529Z,1030.81
2019-02-22T07:39:27.313Z,1030.75
2019-02-22T07:40:20.083Z,1030.76
2019-02-22T07:41:18.495Z,1030.76
2019-02-22T07:42:18.537Z,1030.81
2019-02-22T07:43:18.492Z,1030.75
2019-02-22T07:44:18.469Z,1030.81
2019-02-22T07:45:25.537Z,1030.81
2019-02-22T07:46:18.429Z,1030.85
2019-02-22T07:47:18.450Z,1030.88
2019-02-22T07:48:18.411Z,1030.89
2019-02-22T07:49:18.464Z,1030.98
2019-02-22T07:50:18.393Z,1030.97
2019-02-22T07:51:18.376Z,1030.95
2019-02-22T07:52:18.482Z,1031.02
2019-02-22T07:53:18.354Z,1031.01
2019-02-22T07:54:18.366Z,1031.05
2019-02-22T07:55:18.334Z,1031.07
2019-02-22T07:56:19.186Z,1031.09
2019-02-22T07:57:18.328Z,1031.10
2019-02-22T07:58:18.304Z,1031.12
2019-02-22T07:59:18.285Z,1031.11
2019-02-22T08:00:18.298Z,1031.08
2019-02-22T08:01:18.274Z,1031.13
2019-02-22T08:02:18.264Z,1031.16
2019-02-22T08:03:18.269Z,1031.16
2019-02-22T08:04:18.239Z,1031.17
2019-02-22T08:05:18.250Z,1031.18
2019-02-22T08:06:18.224Z,1031.11
2019-02-22T08:07:18.201Z,1031.21
2019-02-22T08:08:18.400Z,1031.16
2019-02-22T08:09:18.183Z,1031.19
2019-02-22T08:10:18.164Z,1031.17
2019-02-22T08:11:18.306Z,1031.23
2019-02-22T08:12:18.147Z,1031.23
2019-02-22T08:13:19.944Z,1031.36
2019-02-22T08:14:18.126Z,1031.31
2019-02-22T08:15:18.110Z,1031.34
2019-02-22T08:16:18.100Z,1031.40
2019-02-22T08:17:18.091Z,1031.44
2019-02-22T08:18:18.083Z,1031.43
2019-02-22T08:19:18.233Z,1031.47
2019-02-22T08:20:18.055Z,1031.48
2019-02-22T08:21:18.043Z,1031.53
2019-02-22T08:22:20.654Z,1031.55
2019-02-22T08:23:18.044Z,1031.58
2019-02-22T08:24:18.015Z,1031.62
2019-02-22T08:25:18.006Z,1031.64
2019-02-22T08:26:17.997Z,1031.65
2019-02-22T08:27:17.994Z,1031.65
2019-02-22T08:28:17.971Z,1031.64
2019-02-22T08:29:17.983Z,1031.68
2019-02-22T08:30:17.975Z,1031.68
2019-02-22T08:31:17.948Z,1031.69
2019-02-22T08:32:17.922Z,1031.75
2019-02-22T08:33:17.928Z,1031.79
2019-02-22T08:34:17.922Z,1031.74
2019-02-22T08:35:18.053Z,1031.82
2019-02-22T08:36:17.895Z,1031.82
2019-02-22T08:37:17.868Z,1031.80
2019-02-22T08:38:17.981Z,1031.84
2019-02-22T08:39:17.843Z,1031.81
2019-02-22T08:40:17.872Z,1031.84
2019-02-22T08:41:17.841Z,1031.84
2019-02-22T08:42:17.809Z,1031.85
2019-02-22T08:43:17.802Z,1031.87
2019-02-22T08:44:17.792Z,1031.88
2019-02-22T08:45:17.778Z,1031.86
2019-02-22T08:46:17.782Z,1031.92
2019-02-22T08:47:17.752Z,1031.91
2019-02-22T08:48:17.754Z,1031.92
2019-02-22T08:49:17.735Z,1031.91
2019-02-22T08:50:17.755Z,1031.97
2019-02-22T08:51:17.713Z,1032.01
2019-02-22T08:52:17.698Z,1032.03
2019-02-22T08:53:17.720Z,1031.96
2019-02-22T08:54:17.823Z,1031.96
2019-02-22T08:55:17.658Z,1031.98
2019-02-22T08:56:17.652Z,1031.98
2019-02-22T08:57:17.670Z,1032.01
2019-02-22T08:58:17.631Z,1031.99
2019-02-22T08:59:17.640Z,1032.03
2019-02-22T09:00:17.604Z,1031.99
2019-02-22T09:01:17.598Z,1032.02
2019-02-22T09:02:17.631Z,1032.02
2019-02-22T09:03:17.579Z,1031.99
2019-02-22T09:04:17.567Z,1032.06
2019-02-22T09:05:17.632Z,1032.06
2019-02-22T09:06:17.546Z,1032.05
2019-02-22T09:07:17.540Z,1031.99
2019-02-22T09:08:17.519Z,1032.05
2019-02-22T09:09:17.530Z,1032.02
2019-02-22T09:10:17.500Z,1032.03
2019-02-22T09:11:17.485Z,1032.02
2019-02-22T09:12:17.471Z,1032.03
2019-02-22T09:13:17.459Z,1032.00
2019-02-22T09:14:17.460Z,1032.08
2019-02-22T09:15:17.475Z,1032.06
2019-02-22T09:16:17.452Z,1032.07
2019-02-22T09:17:17.421Z,1032.00
2019-02-22T09:18:17.528Z,1032.02
2019-02-22T09:19:17.406Z,1032.01
2019-02-22T09:20:17.477Z,1032.00
2019-02-22T09:21:17.504Z,1032.06
2019-02-22T09:22:23.018Z,1032.04
2019-02-22T09:23:18.353Z,1032.10
2019-02-22T09:24:17.339Z,1032.06
2019-02-22T09:25:17.325Z,1032.04
2019-02-22T09:26:17.330Z,1032.08
2019-02-22T09:27:17.420Z,1032.05
2019-02-22T09:28:17.289Z,1032.08
2019-02-22T09:29:17.278Z,1032.12
2019-02-22T09:30:17.269Z,1032.08
2019-02-22T09:31:18.252Z,1032.11
2019-02-22T09:32:17.282Z,1032.10
2019-02-22T09:33:17.284Z,1032.14
2019-02-22T09:34:17.253Z,1032.16
2019-02-22T09:35:17.214Z,1032.10
2019-02-22T09:36:17.223Z,1032.10
2019-02-22T09:37:17.388Z,1032.15
2019-02-22T09:38:17.190Z,1032.13
2019-02-22T09:39:17.176Z,1032.13
2019-02-22T09:40:17.174Z,1032.14
2019-02-22T09:41:17.147Z,1032.11
2019-02-22T09:42:17.138Z,1032.11
2019-02-22T09:43:17.156Z,1032.09
2019-02-22T09:44:17.143Z,1032.14
2019-02-22T09:45:17.131Z,1032.15
2019-02-22T09:46:17.099Z,1032.15
2019-02-22T09:47:17.091Z,1032.21
2019-02-22T09:48:17.139Z,1032.19
2019-02-22T09:49:17.109Z,1032.19
2019-02-22T09:50:17.076Z,1032.26
2019-02-22T09:51:17.033Z,1032.27
2019-02-22T09:52:17.021Z,1032.31
2019-02-22T09:53:17.023Z,1032.29
2019-02-22T09:54:17.027Z,1032.30
2019-02-22T09:55:16.997Z,1032.27
2019-02-22T09:56:17.031Z,1032.25
2019-02-22T09:57:16.964Z,1032.28
2019-02-22T09:58:16.955Z,1032.32
2019-02-22T09:59:16.947Z,1032.29
2019-02-22T10:00:16.954Z,1032.32
2019-02-22T10:01:17.160Z,1032.30
2019-02-22T10:02:16.911Z,1032.29
2019-02-22T10:03:16.905Z,1032.28
2019-02-22T10:04:16.966Z,1032.32
2019-02-22T10:05:16.881Z,1032.36
2019-02-22T10:06:16.876Z,1032.33
2019-02-22T10:07:16.905Z,1032.39
2019-02-22T10:08:16.876Z,1032.39
2019-02-22T10:09:16.837Z,1032.35
2019-02-22T10:10:16.822Z,1032.35
2019-02-22T10:11:16.829Z,1032.37
2019-02-22T10:12:16.799Z,1032.39
2019-02-22T10:13:16.791Z,1032.35
2019-02-22T10:14:16.800Z,1032.39
2019-02-22T10:15:16.781Z,1032.38
2019-02-22T10:16:16.767Z,1032.39
2019-02-22T10:17:16.746Z,1032.40
2019-02-22T10:18:16.729Z,1032.40
2019-02-22T10:19:16.760Z,1032.41
2019-02-22T10:20:16.780Z,1032.42
2019-02-22T10:21:16.736Z,1032.43
2019-02-22T10:22:16.683Z,1032.43
2019-02-22T10:23:16.683Z,1032.48
2019-02-22T10:24:16.675Z,1032.48
2019-02-22T10:25:16.688Z,1032.53
2019-02-22T10:26:16.648Z,1032.50
2019-02-22T10:27:16.636Z,1032.55
2019-02-22T10:28:18.067Z,1032.48
2019-02-22T10:29:16.615Z,1032.49
2019-02-22T10:30:16.632Z,1032.47
2019-02-22T10:31:16.618Z,1032.47
2019-02-22T10:32:16.591Z,1032.44
2019-02-22T10:33:16.559Z,1032.49
2019-02-22T10:34:16.549Z,1032.52
2019-02-22T10:35:16.553Z,1032.54
2019-02-22T10:36:16.562Z,1032.53
2019-02-22T10:37:16.517Z,1032.53
2019-02-22T10:38:16.508Z,1032.56
2019-02-22T10:39:16.494Z,1032.55
2019-02-22T10:40:16.511Z,1032.49
2019-02-22T10:41:16.635Z,1032.49
2019-02-22T10:42:16.463Z,1032.50
2019-02-22T10:43:16.473Z,1032.44
2019-02-22T10:44:17.971Z,1032.50
2019-02-22T10:45:16.468Z,1032.51
2019-02-22T10:46:16.425Z,1032.56
2019-02-22T10:47:16.426Z,1032.55
2019-02-22T10:48:16.414Z,1032.57
2019-02-22T10:49:16.412Z,1032.52
2019-02-22T10:50:16.387Z,1032.50
2019-02-22T10:51:16.377Z,1032.57
2019-02-22T10:52:16.357Z,1032.57
2019-02-22T10:53:16.443Z,1032.59
2019-02-22T10:54:16.326Z,1032.52
2019-02-22T10:55:16.326Z,1032.56
2019-02-22T10:56:16.309Z,1032.60
2019-02-22T10:57:16.297Z,1032.59
2019-02-22T10:58:16.292Z,1032.55
2019-02-22T10:59:16.290Z,1032.58
2019-02-22T11:00:16.290Z,1032.58
2019-02-22T11:01:16.362Z,1032.55
2019-02-22T11:02:16.243Z,1032.57
2019-02-22T11:03:16.231Z,1032.60
2019-02-22T11:04:16.303Z,1032.61
2019-02-22T11:05:16.210Z,1032.58
2019-02-22T11:06:16.223Z,1032.58
2019-02-22T11:07:16.203Z,1032.54
2019-02-22T11:08:16.174Z,1032.61
2019-02-22T11:09:16.170Z,1032.57
2019-02-22T11:10:16.221Z,1032.59
2019-02-22T11:11:16.153Z,1032.57
2019-02-22T11:12:16.160Z,1032.63
2019-02-22T11:13:16.113Z,1032.59
2019-02-22T11:14:16.109Z,1032.64
2019-02-22T11:15:16.094Z,1032.60
2019-02-22T11:16:16.129Z,1032.59
2019-02-22T11:17:16.164Z,1032.60
2019-02-22T11:18:16.071Z,1032.60
2019-02-22T11:19:16.056Z,1032.58
2019-02-22T11:20:16.110Z,1032.58
2019-02-22T11:21:16.027Z,1032.61
2019-02-22T11:22:16.056Z,1032.60
2019-02-22T11:23:16.003Z,1032.56
2019-02-22T11:24:15.991Z,1032.66
2019-02-22T11:25:15.980Z,1032.58
2019-02-22T11:26:15.978Z,1032.60
2019-02-22T11:27:15.982Z,1032.63
2019-02-22T11:28:15.992Z,1032.59
2019-02-22T11:29:15.936Z,1032.63
2019-02-22T11:30:15.936Z,1032.66
2019-02-22T11:31:17.365Z,1032.64
2019-02-22T11:32:15.915Z,1032.63
2019-02-22T11:33:16.139Z,1032.64
2019-02-22T11:34:15.890Z,1032.63
2019-02-22T11:35:15.870Z,1032.66
2019-02-22T11:36:15.988Z,1032.67
2019-02-22T11:37:15.871Z,1032.63
2019-02-22T11:38:15.869Z,1032.62
2019-02-22T11:39:15.870Z,1032.65
2019-02-22T11:40:15.814Z,1032.66
2019-02-22T11:41:15.829Z,1032.72
2019-02-22T11:42:15.805Z,1032.71
2019-02-22T11:43:15.796Z,1032.68
2019-02-22T11:44:15.856Z,1032.68
2019-02-22T11:45:15.791Z,1032.70
2019-02-22T11:46:15.753Z,1032.70
2019-02-22T11:47:15.752Z,1032.70
2019-02-22T11:48:15.733Z,1032.72
2019-02-22T11:49:15.727Z,1032.66
2019-02-22T11:50:15.705Z,1032.71
2019-02-22T11:51:15.718Z,1032.74
2019-02-22T11:52:15.688Z,1032.66
2019-02-22T11:53:15.674Z,1032.67
2019-02-22T11:54:15.659Z,1032.67
2019-02-22T11:55:15.668Z,1032.71
2019-02-22T11:56:15.640Z,1032.67
2019-02-22T11:57:15.634Z,1032.71
2019-02-22T11:58:15.667Z,1032.68
2019-02-22T11:59:15.628Z,1032.68
2019-02-22T12:00:15.699Z,1032.66
2019-02-22T12:01:15.641Z,1032.68
2019-02-22T12:02:15.570Z,1032.67
2019-02-22T12:03:24.225Z,1032.67
2019-02-22T12:04:16.552Z,1032.65
2019-02-22T12:05:15.551Z,1032.65