createdAt,value
2023-05-16T00:00:18.020Z,40.24
2023-05-16T00:01:17.998Z,40.26
2023-05-16T00:02:18.031Z,40.24
2023-05-16T00:03:18.048Z,39.97
2023-05-16T00:04:18.060Z,40.24
2023-05-16T00:05:17.999Z,39.86
2023-05-16T00:06:17.993Z,40.26
2023-05-16T00:07:17.993Z,39.95
2023-05-16T00:08:18.001Z,40.34
2023-05-16T00:09:17.990Z,40.24
2023-05-16T00:10:17.997Z,40.15
2023-05-16T00:11:17.996Z,40.05
2023-05-16T00:12:17.990Z,39.97
2023-05-16T00:13:18.000Z,39.86
2023-05-16T00:14:17.993Z,40.34
2023-05-16T00:15:17.996Z,39.97
2023-05-16T00:16:18.034Z,40.24
2023-05-16T00:17:17.992Z,40.24
2023-05-16T00:18:17.993Z,40.34
2023-05-16T00:19:18.102Z,39.95
2023-05-16T00:20:18.036Z,39.86
2023-05-16T00:21:17.992Z,40.15
2023-05-16T00:22:17.987Z,40.36
2023-05-16T00:23:17.993Z,40.34
2023-05-16T00:24:17.993Z,39.95
2023-05-16T00:25:17.986Z,40.05
2023-05-16T00:26:17.999Z,40.15
2023-05-16T00:27:17.995Z,39.95
2023-05-16T00:28:17.988Z,40.05
2023-05-16T00:29:17.994Z,40.36
2023-05-16T00:30:17.995Z,40.05
2023-05-16T00:31:18.018Z,39.86
2023-05-16T00:32:18.250Z,39.95
2023-05-16T00:33:17.993Z,39.95
2023-05-16T00:34:18.022Z,39.95
2023-05-16T00:35:17.982Z,40.05
2023-05-16T00:36:17.987Z,40.15
2023-05-16T00:37:17.990Z,40.05
2023-05-16T00:38:17.989Z,39.97
2023-05-16T00:39:17.986Z,39.95
2023-05-16T00:40:17.986Z,40.15
2023-05-16T00:41:17.988Z,40.05
2023-05-16T00:42:17.984Z,39.86
2023-05-16T00:43:17.995Z,39.95
2023-05-16T00:44:17.985Z,40.24
2023-05-16T00:45:17.990Z,40.05
2023-05-16T00:46:18.028Z,39.95
2023-05-16T00:47:17.986Z,40.05
2023-05-16T00:48:18.175Z,40.15
2023-05-16T00:49:17.986Z,39.66
2023-05-16T00:50:17.991Z,39.66
2023-05-16T00:51:17.988Z,39.86
2023-05-16T00:52:17.987Z,40.05
2023-05-16T00:53:17.984Z,39.95
2023-05-16T00:54:17.982Z,39.95
2023-05-16T00:55:17.987Z,40.05
2023-05-16T00:56:17.985Z,39.86
2023-05-16T00:57:17.984Z,40.05
2023-05-16T00:58:17.986Z,39.95
2023-05-16T00:59:17.980Z,40.05
2023-05-16T01:00:17.979Z,40.15
2023-05-16T01:01:18.046Z,40.05
2023-05-16T01:02:18.066Z,40.24
2023-05-16T01:03:18.033Z,40.24
2023-05-16T01:04:18.017Z,40.05
2023-05-16T01:05:17.977Z,40.05
2023-05-16T01:06:17.975Z,40.15
2023-05-16T01:07:17.980Z,40.05
2023-05-16T01:08:17.974Z,40.05
2023-05-16T01:09:17.976Z,40.15
2023-05-16T01:10:17.970Z,40.15
2023-05-16T01:11:17.976Z,40.05
2023-05-16T01:12:17.976Z,39.86
2023-05-16T01:13:17.975Z,40.15
2023-05-16T01:14:17.966Z,40.24
2023-05-16T01:15:18.001Z,39.95
2023-05-16T01:16:18.040Z,40.15
2023-05-16T01:17:17.972Z,39.76
2023-05-16T01:18:18.018Z,40.44
2023-05-16T01:19:18.038Z,39.95
2023-05-16T01:20:17.993Z,40.34
2023-05-16T01:21:17.961Z,39.86
2023-05-16T01:22:17.968Z,39.86
2023-05-16T01:23:17.969Z,39.76
2023-05-16T01:24:17.966Z,39.86
2023-05-16T01:25:17.988Z,40.05
2023-05-16T01:26:17.961Z,40.05
2023-05-16T01:27:17.971Z,40.15
2023-05-16T01:28:17.999Z,39.95
2023-05-16T01:29:17.965Z,40.05
2023-05-16T01:30:17.958Z,39.86
2023-05-16T01:31:18.014Z,40.05
2023-05-16T01:32:18.263Z,39.66
2023-05-16T01:33:17.959Z,40.05
2023-05-16T01:34:17.957Z,40.15
2023-05-16T01:35:17.962Z,39.95
2023-05-16T01:36:17.987Z,40.05
2023-05-16T01:37:17.978Z,39.76
2023-05-16T01:38:18.007Z,39.66
2023-05-16T01:39:17.957Z,39.57
2023-05-16T01:40:17.956Z,39.66
2023-05-16T01:41:17.954Z,39.95
2023-05-16T01:42:17.960Z,40.15
2023-05-16T01:43:17.967Z,39.86
2023-05-16T01:44:17.974Z,39.76
2023-05-16T01:45:17.960Z,39.37
2023-05-16T01:46:18.042Z,39.95
2023-05-16T01:47:18.015Z,39.57
2023-05-16T01:48:18.014Z,39.28
2023-05-16T01:49:17.958Z,39.57
2023-05-16T01:50:17.961Z,39.28
2023-05-16T01:51:17.950Z,39.66
2023-05-16T01:52:17.977Z,39.57
2023-05-16T01:53:17.948Z,39.28
2023-05-16T01:54:17.947Z,39.66
2023-05-16T01:55:17.950Z,39.66
2023-05-16T01:56:17.965Z,39.66
2023-05-16T01:57:17.954Z,39.57
2023-05-16T01:58:17.953Z,39.66
2023-05-16T01:59:17.947Z,39.66
2023-05-16T02:00:17.966Z,39.57
2023-05-16T02:01:18.094Z,39.57
2023-05-16T02:02:17.945Z,39.57
2023-05-16T02:03:18.015Z,39.37
2023-05-16T02:04:17.969Z,39.57
2023-05-16T02:05:17.941Z,40.15
2023-05-16T02:06:17.944Z,39.95
2023-05-16T02:07:17.943Z,39.95
2023-05-16T02:08:17.971Z,40.05
2023-05-16T02:09:17.943Z,40.05
2023-05-16T02:10:17.941Z,40.24
2023-05-16T02:11:17.951Z,40.05
2023-05-16T02:12:17.942Z,39.95
2023-05-16T02:13:17.936Z,39.95
2023-05-16T02:14:17.953Z,39.86
2023-05-16T02:15:17.944Z,40.24
2023-05-16T02:16:17.954Z,40.24
2023-05-16T02:17:17.942Z,39.95
2023-05-16T02:18:17.938Z,39.95
2023-05-16T02:19:17.976Z,40.15
2023-05-16T02:20:17.948Z,39.86
2023-05-16T02:21:17.941Z,39.95
2023-05-16T02:22:17.937Z,39.95
2023-05-16T02:23:17.958Z,39.86
2023-05-16T02:24:17.965Z,39.95
2023-05-16T02:25:17.938Z,40.15
2023-05-16T02:26:17.934Z,39.86
2023-05-16T02:27:17.939Z,40.15
2023-05-16T02:28:17.935Z,40.15
2023-05-16T02:29:17.943Z,40.15
2023-05-16T02:30:17.946Z,40.05
2023-05-16T02:31:18.029Z,40.05
2023-05-16T02:32:17.934Z,40.05
2023-05-16T02:33:18.086Z,40.05
2023-05-16T02:34:17.933Z,39.57
2023-05-16T02:35:17.932Z,39.95
2023-05-16T02:36:17.945Z,39.95
2023-05-16T02:37:17.947Z,39.95
2023-05-16T02:38:17.938Z,40.05
2023-05-16T02:39:17.932Z,39.95
2023-05-16T02:40:17.954Z,40.15
2023-05-16T02:41:17.941Z,39.95
2023-05-16T02:42:17.933Z,39.57
2023-05-16T02:43:17.931Z,39.76
2023-05-16T02:44:17.930Z,40.05
2023-05-16T02:45:17.930Z,40.05
2023-05-16T02:46:17.945Z,39.66
2023-05-16T02:47:17.934Z,40.05
2023-05-16T02:48:17.932Z,39.76
2023-05-16T02:49:17.928Z,39.57
2023-05-16T02:50:17.924Z,39.37
2023-05-16T02:51:17.925Z,39.57
2023-05-16T02:52:17.932Z,39.66
2023-05-16T02:53:17.929Z,39.47
2023-05-16T02:54:17.925Z,39.66
2023-05-16T02:55:22.302Z,39.57
2023-05-16T02:56:17.948Z,39.57
2023-05-16T02:57:17.922Z,39.47
2023-05-16T02:58:17.919Z,39.47
2023-05-16T02:59:17.918Z,39.66
2023-05-16T03:00:18.899Z,39.47
2023-05-16T03:01:17.985Z,39.66
2023-05-16T03:02:18.084Z,39.57
2023-05-16T03:03:18.082Z,39.37
2023-05-16T03:04:17.925Z,39.66
2023-05-16T03:05:17.918Z,39.66
2023-05-16T03:06:17.928Z,39.47
2023-05-16T03:07:17.921Z,39.47
2023-05-16T03:08:17.920Z,39.57
2023-05-16T03:09:17.960Z,39.57
2023-05-16T03:10:17.915Z,39.47
2023-05-16T03:11:17.918Z,39.57
2023-05-16T03:12:17.945Z,39.28
2023-05-16T03:13:17.919Z,39.47
2023-05-16T03:14:17.912Z,39.66
2023-05-16T03:15:17.920Z,39.57
2023-05-16T03:16:18.002Z,39.47
2023-05-16T03:17:17.915Z,39.47
2023-05-16T03:18:17.970Z,39.37
2023-05-16T03:19:17.965Z,39.47
2023-05-16T03:20:17.917Z,39.57
2023-05-16T03:21:17.909Z,39.47
2023-05-16T03:22:17.909Z,39.47
2023-05-16T03:23:17.964Z,39.47
2023-05-16T03:24:18.003Z,39.47
2023-05-16T03:25:17.908Z,39.66
2023-05-16T03:26:17.911Z,39.66
2023-05-16T03:27:17.929Z,39.37
2023-05-16T03:28:17.967Z,39.57
2023-05-16T03:29:17.908Z,39.47
2023-05-16T03:30:17.910Z,39.47
2023-05-16T03:31:17.961Z,39.47
2023-05-16T03:32:18.013Z,39.57
2023-05-16T03:33:17.910Z,39.57
2023-05-16T03:34:17.909Z,39.47
2023-05-16T03:35:17.907Z,39.57
2023-05-16T03:36:17.910Z,39.66
2023-05-16T03:37:17.905Z,39.47
2023-05-16T03:38:17.912Z,39.47
2023-05-16T03:39:17.909Z,39.47
2023-05-16T03:40:17.910Z,39.57
2023-05-16T03:41:17.903Z,39.66
2023-05-16T03:42:17.904Z,39.47
2023-05-16T03:43:17.911Z,39.66
2023-05-16T03:44:17.930Z,39.37
2023-05-16T03:45:17.905Z,39.47
2023-05-16T03:46:17.965Z,39.47
2023-05-16T03:47:17.901Z,39.57
2023-05-16T03:48:17.904Z,39.37
2023-05-16T03:49:17.908Z,39.37
2023-05-16T03:50:17.901Z,39.66
2023-05-16T03:51:17.896Z,39.57
2023-05-16T03:52:17.908Z,39.66
2023-05-16T03:53:17.899Z,39.66
2023-05-16T03:54:17.904Z,39.47
2023-05-16T03:55:17.902Z,39.57
2023-05-16T03:56:17.897Z,39.57
2023-05-16T03:57:17.896Z,39.57
2023-05-16T03:58:17.895Z,39.66
2023-05-16T03:59:17.900Z,39.57
2023-05-16T04:00:17.920Z,39.66
2023-05-16T04:01:17.898Z,39.37
2023-05-16T04:02:18.864Z,39.57
2023-05-16T04:03:17.935Z,39.47
2023-05-16T04:04:17.894Z,39.47
2023-05-16T04:05:17.918Z,39.66
2023-05-16T04:06:18.056Z,39.66
2023-05-16T04:07:17.893Z,39.86
2023-05-16T04:08:17.891Z,39.76
2023-05-16T04:09:17.891Z,39.66
2023-05-16T04:10:17.888Z,39.76
2023-05-16T04:11:17.889Z,39.66
2023-05-16T04:12:17.903Z,39.95
2023-05-16T04:13:18.096Z,39.95
2023-05-16T04:14:17.889Z,39.57
2023-05-16T04:15:17.895Z,39.76
2023-05-16T04:16:17.939Z,40.15
2023-05-16T04:17:17.886Z,39.66
2023-05-16T04:18:18.056Z,39.66
2023-05-16T04:19:17.969Z,40.05
2023-05-16T04:20:17.887Z,39.76
2023-05-16T04:21:17.887Z,39.57
2023-05-16T04:22:17.890Z,39.37
2023-05-16T04:23:17.887Z,39.86
2023-05-16T04:24:17.888Z,40.15
2023-05-16T04:25:17.884Z,39.95
2023-05-16T04:26:17.897Z,40.05
2023-05-16T04:27:17.894Z,40.24
2023-05-16T04:28:17.884Z,39.95
2023-05-16T04:29:17.883Z,40.05
2023-05-16T04:30:17.878Z,39.95
2023-05-16T04:31:17.919Z,40.05
2023-05-16T04:32:17.988Z,40.05
2023-05-16T04:33:17.884Z,40.05
2023-05-16T04:34:17.887Z,40.05
2023-05-16T04:35:17.882Z,40.05
2023-05-16T04:36:17.881Z,39.86
2023-05-16T04:37:17.884Z,39.86
2023-05-16T04:38:17.938Z,40.05
2023-05-16T04:39:17.885Z,40.05
2023-05-16T04:40:17.877Z,40.63
2023-05-16T04:41:17.880Z,40.05
2023-05-16T04:42:17.876Z,40.92
2023-05-16T04:43:17.874Z,40.05
2023-05-16T04:44:17.881Z,40.24
2023-05-16T04:45:17.879Z,40.63
2023-05-16T04:46:17.902Z,40.72
2023-05-16T04:47:17.894Z,40.92
2023-05-16T04:48:17.902Z,40.24
2023-05-16T04:49:17.889Z,40.63
2023-05-16T04:50:17.881Z,40.34
2023-05-16T04:51:17.881Z,40.24
2023-05-16T04:52:17.896Z,40.34
2023-05-16T04:53:17.874Z,40.72
2023-05-16T04:54:17.881Z,40.82
2023-05-16T04:55:17.873Z,40.34
2023-05-16T04:56:17.869Z,39.57
2023-05-16T04:57:17.879Z,39.57
2023-05-16T04:58:17.873Z,40.05
2023-05-16T04:59:17.873Z,40.34
2023-05-16T05:00:17.876Z,40.15
2023-05-16T05:01:17.928Z,39.86
2023-05-16T05:02:17.870Z,40.15
2023-05-16T05:03:17.930Z,40.92
2023-05-16T05:04:17.913Z,40.82
2023-05-16T05:05:17.924Z,40.34
2023-05-16T05:06:17.872Z,40.82
2023-05-16T05:07:17.868Z,40.44
2023-05-16T05:08:17.868Z,39.86
2023-05-16T05:09:17.870Z,40.34
2023-05-16T05:10:17.876Z,40.05
2023-05-16T05:11:17.873Z,40.34
2023-05-16T05:12:17.861Z,40.05
2023-05-16T05:13:17.866Z,40.24
2023-05-16T05:14:17.865Z,40.24
2023-05-16T05:15:17.871Z,40.44
2023-05-16T05:16:17.864Z,40.72
2023-05-16T05:17:17.923Z,40.92
2023-05-16T05:18:17.922Z,40.34
2023-05-16T05:19:17.890Z,40.15
2023-05-16T05:20:17.900Z,39.86
2023-05-16T05:21:17.857Z,40.15
2023-05-16T05:22:17.860Z,40.15
2023-05-16T05:23:18.014Z,40.53
2023-05-16T05:24:17.862Z,40.92
2023-05-16T05:25:17.866Z,40.72
2023-05-16T05:26:17.853Z,40.72
2023-05-16T05:27:17.854Z,40.15
2023-05-16T05:28:18.167Z,40.24
2023-05-16T05:29:17.859Z,40.63
2023-05-16T05:30:17.869Z,40.63
2023-05-16T05:31:17.874Z,40.63
2023-05-16T05:32:17.858Z,40.82
2023-05-16T05:33:17.879Z,40.63
2023-05-16T05:34:17.851Z,40.53
2023-05-16T05:35:17.848Z,40.24
2023-05-16T05:36:17.872Z,40.72
2023-05-16T05:37:17.855Z,40.63
2023-05-16T05:38:17.850Z,40.82
2023-05-16T05:39:17.846Z,40.44
2023-05-16T05:40:17.849Z,40.63
2023-05-16T05:41:17.849Z,40.82
2023-05-16T05:42:17.857Z,40.72
2023-05-16T05:43:17.843Z,40.92
2023-05-16T05:44:17.848Z,40.92
2023-05-16T05:45:17.849Z,40.82
2023-05-16T05:46:17.897Z,40.63
2023-05-16T05:47:17.842Z,40.72
2023-05-16T05:48:17.843Z,40.92
2023-05-16T05:49:17.845Z,40.92
2023-05-16T05:50:17.845Z,40.92
2023-05-16T05:51:17.852Z,41.02
2023-05-16T05:52:17.877Z,41.02
2023-05-16T05:53:18.000Z,41.02
2023-05-16T05:54:17.843Z,40.82
2023-05-16T05:55:17.833Z,40.82
2023-05-16T05:56:17.836Z,40.92
2023-05-16T05:57:17.842Z,40.72
2023-05-16T05:58:17.845Z,40.72
2023-05-16T05:59:17.843Z,40.63
2023-05-16T06:00:17.845Z,41.20
2023-05-16T06:01:17.850Z,41.11
2023-05-16T06:02:17.866Z,41.02
2023-05-16T06:03:17.868Z,40.72
2023-05-16T06:04:17.838Z,40.82
2023-05-16T06:05:17.859Z,40.82
2023-05-16T06:06:17.834Z,41.50
2023-05-16T06:07:17.835Z,41.60
2023-05-16T06:08:17.854Z,41.60
2023-05-16T06:09:17.836Z,40.92
2023-05-16T06:10:17.837Z,40.63
2023-05-16T06:11:17.833Z,40.53
2023-05-16T06:12:17.829Z,41.60
2023-05-16T06:13:17.834Z,40.82
2023-05-16T06:14:17.827Z,41.20
2023-05-16T06:15:17.833Z,40.82
2023-05-16T06:16:17.866Z,40.82
2023-05-16T06:17:18.123Z,41.30
2023-05-16T06:18:17.879Z,41.20
2023-05-16T06:19:17.889Z,41.60
2023-05-16T06:20:17.843Z,41.40
2023-05-16T06:21:17.826Z,41.40
2023-05-16T06:22:17.826Z,41.30
2023-05-16T06:23:19.307Z,41.50
2023-05-16T06:24:17.854Z,41.30
2023-05-16T06:25:17.829Z,41.20
2023-05-16T06:26:17.831Z,40.63
2023-05-16T06:27:17.829Z,41.20
2023-05-16T06:28:17.830Z,41.30
2023-05-16T06:29:17.825Z,41.20
2023-05-16T06:30:17.837Z,41.50
2023-05-16T06:31:17.876Z,41.30
2023-05-16T06:32:17.826Z,41.20
2023-05-16T06:33:17.827Z,41.30
2023-05-16T06:34:17.831Z,41.30
2023-05-16T06:35:17.826Z,41.20
2023-05-16T06:36:17.826Z,41.11
2023-05-16T06:37:17.829Z,41.69
2023-05-16T06:38:17.822Z,41.60
2023-05-16T06:39:17.827Z,41.20
2023-05-16T06:40:17.854Z,41.30
2023-05-16T06:41:17.832Z,41.88
2023-05-16T06:42:17.881Z,41.30
2023-05-16T06:43:17.826Z,41.60
2023-05-16T06:44:17.822Z,41.30
2023-05-16T06:45:17.822Z,41.69
2023-05-16T06:46:17.852Z,41.78
2023-05-16T06:47:17.835Z,41.50
2023-05-16T06:48:17.881Z,41.78
2023-05-16T06:49:17.817Z,41.69
2023-05-16T06:50:17.829Z,41.88
2023-05-16T06:51:17.844Z,41.98
2023-05-16T06:52:17.822Z,41.88
2023-05-16T06:53:17.827Z,41.98
2023-05-16T06:54:17.813Z,42.08
2023-05-16T06:55:17.830Z,42.08
2023-05-16T06:56:17.876Z,41.88
2023-05-16T06:57:17.813Z,42.18
2023-05-16T06:58:17.821Z,41.98
2023-05-16T06:59:17.816Z,42.18
2023-05-16T07:00:17.816Z,42.46
2023-05-16T07:01:17.851Z,41.69
2023-05-16T07:02:17.848Z,42.18
2023-05-16T07:03:17.917Z,41.60
2023-05-16T07:04:17.823Z,42.27
2023-05-16T07:05:17.810Z,41.98
2023-05-16T07:06:17.820Z,41.88
2023-05-16T07:07:17.810Z,41.88
2023-05-16T07:08:17.808Z,42.08
2023-05-16T07:09:17.807Z,42.18
2023-05-16T07:10:17.811Z,41.78
2023-05-16T07:11:17.829Z,41.98
2023-05-16T07:12:17.855Z,41.78
2023-05-16T07:13:17.958Z,41.88
2023-05-16T07:14:17.809Z,41.78
2023-05-16T07:15:17.812Z,41.98
2023-05-16T07:16:17.845Z,42.08
2023-05-16T07:17:17.803Z,41.98
2023-05-16T07:18:17.804Z,41.78
2023-05-16T07:19:17.934Z,42.08
2023-05-16T07:20:17.812Z,42.08
2023-05-16T07:21:17.823Z,41.88
2023-05-16T07:22:17.804Z,41.98
2023-05-16T07:23:17.810Z,41.98
2023-05-16T07:24:17.819Z,41.98
2023-05-16T07:25:17.808Z,41.88
2023-05-16T07:26:17.800Z,42.27
2023-05-16T07:27:17.801Z,42.18
2023-05-16T07:28:17.863Z,42.18
2023-05-16T07:29:17.803Z,42.36
2023-05-16T07:30:17.799Z,42.18
2023-05-16T07:31:17.873Z,42.18
2023-05-16T07:32:17.846Z,42.27
2023-05-16T07:33:17.810Z,42.36
2023-05-16T07:34:17.806Z,42.08
2023-05-16T07:35:17.799Z,42.46
2023-05-16T07:36:18.051Z,42.27
2023-05-16T07:37:17.807Z,42.27
2023-05-16T07:38:17.801Z,42.08
2023-05-16T07:39:17.791Z,42.08
2023-05-16T07:40:17.790Z,42.08
2023-05-16T07:41:17.801Z,42.36
2023-05-16T07:42:17.795Z,42.08
2023-05-16T07:43:17.790Z,42.27
2023-05-16T07:44:17.815Z,42.18
2023-05-16T07:45:17.799Z,42.56
2023-05-16T07:46:17.904Z,42.46
2023-05-16T07:47:17.786Z,42.36
2023-05-16T07:48:17.782Z,42.08
2023-05-16T07:49:17.791Z,42.36
2023-05-16T07:50:17.783Z,42.36
2023-05-16T07:51:17.785Z,42.46
2023-05-16T07:52:17.782Z,42.18
2023-05-16T07:53:17.785Z,42.56
2023-05-16T07:54:17.786Z,42.46
2023-05-16T07:55:17.787Z,42.36
2023-05-16T07:56:17.782Z,42.46
2023-05-16T07:57:17.816Z,42.27
2023-05-16T07:58:17.789Z,42.36
2023-05-16T07:59:17.835Z,42.46
2023-05-16T08:00:17.823Z,42.18
2023-05-16T08:01:17.774Z,42.66
2023-05-16T08:02:17.860Z,42.56
2023-05-16T08:03:17.835Z,42.85
2023-05-16T08:04:17.784Z,42.56
2023-05-16T08:05:17.856Z,42.75
2023-05-16T08:06:17.775Z,42.75
2023-05-16T08:07:17.793Z,42.56
2023-05-16T08:08:17.775Z,43.04
2023-05-16T08:09:17.787Z,42.56
2023-05-16T08:10:17.776Z,42.66
2023-05-16T08:11:17.774Z,42.66
2023-05-16T08:12:17.774Z,42.94
2023-05-16T08:13:17.780Z,42.66
2023-05-16T08:14:17.773Z,42.94
2023-05-16T08:15:17.782Z,42.94
2023-05-16T08:16:17.881Z,43.04
2023-05-16T08:17:17.780Z,42.66
2023-05-16T08:18:20.030Z,42.66
2023-05-16T08:19:17.894Z,43.14
2023-05-16T08:20:17.773Z,43.04
2023-05-16T08:21:17.771Z,43.14
2023-05-16T08:22:17.770Z,43.04
2023-05-16T08:23:17.770Z,42.94
2023-05-16T08:24:18.397Z,43.14
2023-05-16T08:25:17.784Z,42.85
2023-05-16T08:26:17.765Z,43.04
2023-05-16T08:27:17.764Z,42.94
2023-05-16T08:28:17.767Z,43.04
2023-05-16T08:29:17.763Z,43.52
2023-05-16T08:30:17.780Z,43.52
2023-05-16T08:31:17.852Z,43.43
2023-05-16T08:32:17.861Z,43.43
2023-05-16T08:33:17.932Z,43.72
2023-05-16T08:34:17.761Z,43.04
2023-05-16T08:35:17.794Z,43.04
2023-05-16T08:36:17.762Z,43.43
2023-05-16T08:37:17.777Z,43.43
2023-05-16T08:38:17.767Z,43.33
2023-05-16T08:39:17.760Z,43.52
2023-05-16T08:40:17.762Z,43.62
2023-05-16T08:41:17.760Z,43.81
2023-05-16T08:42:17.773Z,43.91
2023-05-16T08:43:17.758Z,43.52
2023-05-16T08:44:17.763Z,43.52
2023-05-16T08:45:17.761Z,43.52
2023-05-16T08:46:17.766Z,43.52
2023-05-16T08:47:17.891Z,43.81
2023-05-16T08:48:18.059Z,43.62
2023-05-16T08:49:17.777Z,43.72
2023-05-16T08:50:17.762Z,43.62
2023-05-16T08:51:17.757Z,43.72
2023-05-16T08:52:17.762Z,43.52
2023-05-16T08:53:17.759Z,43.33
2023-05-16T08:54:17.763Z,43.52
2023-05-16T08:55:17.765Z,43.62
2023-05-16T08:56:17.766Z,43.72
2023-05-16T08:57:17.764Z,43.33
2023-05-16T08:58:17.763Z,43.43
2023-05-16T08:59:17.757Z,43.52
2023-05-16T09:00:17.757Z,43.33
2023-05-16T09:01:17.852Z,43.52
2023-05-16T09:02:17.773Z,43.33
2023-05-16T09:03:17.761Z,43.91
2023-05-16T09:04:17.983Z,43.72
2023-05-16T09:05:17.758Z,43.81
2023-05-16T09:06:17.765Z,43.52
2023-05-16T09:07:17.753Z,43.43
2023-05-16T09:08:17.756Z,43.33
2023-05-16T09:09:17.753Z,43.43
2023-05-16T09:10:17.750Z,43.43
2023-05-16T09:11:17.757Z,43.33
2023-05-16T09:12:17.785Z,43.14
2023-05-16T09:13:17.754Z,43.52
2023-05-16T09:14:17.755Z,43.81
2023-05-16T09:15:17.749Z,43.52
2023-05-16T09:16:17.854Z,43.62
2023-05-16T09:18:17.797Z,43.72
2023-05-16T09:19:17.783Z,43.52
2023-05-16T09:20:17.820Z,43.62
2023-05-16T09:21:17.745Z,43.62
2023-05-16T09:22:17.754Z,43.52
2023-05-16T09:23:17.802Z,43.81
2023-05-16T09:24:17.751Z,43.43
2023-05-16T09:25:28.336Z,43.33
2023-05-16T09:26:17.768Z,43.81
2023-05-16T09:27:17.752Z,43.24
2023-05-16T09:28:17.743Z,43.24
2023-05-16T09:29:17.744Z,43.62
2023-05-16T09:30:17.742Z,43.81
2023-05-16T09:31:17.783Z,43.33
2023-05-16T09:32:17.759Z,43.33
2023-05-16T09:33:17.743Z,43.81
2023-05-16T09:34:17.766Z,43.72
2023-05-16T09:35:27.161Z,43.72
2023-05-16T09:36:17.779Z,43.62
2023-05-16T09:37:17.744Z,43.72
2023-05-16T09:38:17.863Z,43.81
2023-05-16T09:39:17.740Z,43.91
2023-05-16T09:40:17.739Z,43.81
2023-05-16T09:41:17.742Z,44.20
2023-05-16T09:42:17.743Z,43.52
2023-05-16T09:43:18.426Z,43.62
2023-05-16T09:44:17.738Z,43.72
2023-05-16T09:45:17.737Z,43.72
2023-05-16T09:46:17.772Z,44.20
2023-05-16T09:47:17.756Z,44.20
2023-05-16T09:48:17.989Z,44.29
2023-05-16T09:49:17.739Z,43.91
2023-05-16T09:50:17.735Z,44.20
2023-05-16T09:51:17.739Z,43.72
2023-05-16T09:52:17.791Z,44.01
2023-05-16T09:53:17.739Z,43.91
2023-05-16T09:54:17.735Z,44.29
2023-05-16T09:55:17.730Z,44.10
2023-05-16T09:56:17.732Z,44.10
2023-05-16T09:57:17.733Z,44.20
2023-05-16T09:58:17.739Z,44.20
2023-05-16T09:59:17.727Z,44.01
2023-05-16T10:00:17.747Z,43.91
2023-05-16T10:01:17.789Z,44.01
2023-05-16T10:02:17.804Z,44.29
2023-05-16T10:03:17.866Z,44.20
2023-05-16T10:04:17.747Z,44.01
2023-05-16T10:05:17.753Z,44.20
2023-05-16T10:06:17.729Z,44.01
2023-05-16T10:07:17.722Z,43.81
2023-05-16T10:08:17.776Z,44.20
2023-05-16T10:09:17.737Z,44.01
2023-05-16T10:10:17.738Z,44.01
2023-05-16T10:11:17.730Z,44.01
2023-05-16T10:12:17.732Z,44.01
2023-05-16T10:13:17.721Z,43.91
2023-05-16T10:14:17.730Z,43.91
2023-05-16T10:15:17.722Z,43.81
2023-05-16T10:16:17.763Z,43.81
2023-05-16T10:17:17.719Z,44.10
2023-05-16T10:18:17.773Z,44.01
2023-05-16T10:19:17.764Z,43.81
2023-05-16T10:20:17.780Z,43.91
2023-05-16T10:21:17.718Z,43.91
2023-05-16T10:22:17.717Z,43.91
2023-05-16T10:23:17.725Z,43.91
2023-05-16T10:24:17.747Z,44.29
2023-05-16T10:25:17.714Z,43.91
2023-05-16T10:26:17.792Z,44.01
2023-05-16T10:27:19.322Z,44.01
2023-05-16T10:28:17.766Z,44.20
2023-05-16T10:29:17.725Z,44.29
2023-05-16T10:30:17.720Z,43.91
2023-05-16T10:31:17.733Z,43.91
2023-05-16T10:32:17.796Z,44.49
2023-05-16T10:33:17.785Z,44.39
2023-05-16T10:34:17.711Z,44.49
2023-05-16T10:35:17.719Z,44.49
2023-05-16T10:36:17.711Z,44.59
2023-05-16T10:37:17.715Z,43.81
2023-05-16T10:38:18.040Z,43.91
2023-05-16T10:39:17.717Z,44.39
2023-05-16T10:40:17.825Z,44.20
2023-05-16T10:41:17.701Z,44.39
2023-05-16T10:42:17.709Z,44.29
2023-05-16T10:43:17.729Z,44.39
2023-05-16T10:44:17.720Z,44.59
2023-05-16T10:45:17.710Z,44.59
2023-05-16T10:46:17.775Z,44.78
2023-05-16T10:47:17.704Z,44.39
2023-05-16T10:48:17.779Z,44.29
2023-05-16T10:49:17.706Z,44.59
2023-05-16T10:50:17.717Z,44.59
2023-05-16T10:51:17.704Z,44.68
2023-05-16T10:52:17.704Z,44.49
2023-05-16T10:53:17.716Z,44.39
2023-05-16T10:54:17.702Z,44.49
2023-05-16T10:55:17.703Z,44.39
2023-05-16T10:56:17.969Z,44.39
2023-05-16T10:57:17.701Z,44.68
2023-05-16T10:58:17.701Z,44.68
2023-05-16T10:59:17.700Z,44.78
2023-05-16T11:00:17.753Z,44.87
2023-05-16T11:01:17.756Z,44.78
2023-05-16T11:02:17.730Z,44.87
2023-05-16T11:03:17.860Z,44.78
2023-05-16T11:04:17.700Z,44.97
2023-05-16T11:05:17.705Z,45.17
2023-05-16T11:06:20.108Z,45.07
2023-05-16T11:07:17.698Z,44.97
2023-05-16T11:08:17.702Z,45.55
2023-05-16T11:09:17.703Z,45.17
2023-05-16T11:10:17.722Z,45.07
2023-05-16T11:11:17.705Z,45.36
2023-05-16T11:12:17.722Z,44.97
2023-05-16T11:13:17.706Z,44.78
2023-05-16T11:14:17.699Z,44.78
2023-05-16T11:15:17.696Z,44.97
2023-05-16T11:16:17.716Z,45.07
2023-05-16T11:17:17.808Z,44.97
2023-05-16T11:18:17.733Z,45.07
2023-05-16T11:19:17.814Z,45.07
2023-05-16T11:20:17.702Z,45.75
2023-05-16T11:21:17.696Z,45.65
2023-05-16T11:22:17.693Z,44.97
2023-05-16T11:23:17.723Z,45.36
2023-05-16T11:24:18.608Z,44.97
2023-05-16T11:25:17.685Z,45.45
2023-05-16T11:26:17.700Z,45.17
2023-05-16T11:27:17.682Z,45.45
2023-05-16T11:28:17.740Z,45.26
2023-05-16T11:29:17.688Z,45.36
2023-05-16T11:30:17.699Z,45.84
2023-05-16T11:31:17.756Z,45.26
2023-05-16T11:32:17.705Z,45.36
2023-05-16T11:33:17.766Z,45.17
2023-05-16T11:34:17.692Z,45.26
2023-05-16T11:35:17.684Z,44.78
2023-05-16T11:36:17.692Z,45.94
2023-05-16T11:37:17.695Z,45.75
2023-05-16T11:38:17.692Z,45.17
2023-05-16T11:39:17.702Z,45.36
2023-05-16T11:40:17.679Z,45.36
2023-05-16T11:41:17.724Z,45.26
2023-05-16T11:42:17.697Z,45.45
2023-05-16T11:43:17.683Z,45.65
2023-05-16T11:44:17.722Z,45.17
2023-05-16T11:45:17.689Z,45.36
2023-05-16T11:46:17.728Z,45.07
2023-05-16T11:47:17.695Z,45.36
2023-05-16T11:48:28.524Z,45.26
2023-05-16T11:49:17.688Z,45.26
2023-05-16T11:50:17.692Z,45.17
2023-05-16T11:51:17.677Z,45.17
2023-05-16T11:52:17.683Z,45.55
2023-05-16T11:53:17.686Z,45.26
2023-05-16T11:54:17.676Z,45.17
2023-05-16T11:55:28.146Z,45.55
2023-05-16T11:56:17.680Z,44.78
2023-05-16T11:57:17.692Z,44.78
2023-05-16T11:58:17.744Z,44.97
2023-05-16T11:59:17.683Z,45.07
2023-05-16T12:00:17.865Z,44.68
2023-05-16T12:01:17.687Z,44.87
2023-05-16T12:02:17.687Z,44.87
2023-05-16T12:03:17.745Z,44.87
2023-05-16T12:04:18.088Z,45.55
2023-05-16T12:05:17.776Z,45.45
2023-05-16T12:06:17.688Z,44.87
2023-05-16T12:07:17.712Z,45.36
2023-05-16T12:08:17.707Z,44.97
2023-05-16T12:09:18.600Z,45.26
2023-05-16T12:10:17.700Z,45.07
2023-05-16T12:11:17.685Z,44.87
2023-05-16T12:12:17.682Z,45.17
2023-05-16T12:13:19.325Z,45.55
2023-05-16T12:14:17.675Z,45.17
2023-05-16T12:15:17.708Z,44.97
2023-05-16T12:16:17.777Z,44.97
2023-05-16T12:17:17.692Z,44.78
2023-05-16T12:18:17.722Z,45.07
2023-05-16T12:19:17.757Z,44.78
2023-05-16T12:20:17.676Z,45.07
2023-05-16T12:21:17.670Z,44.87
2023-05-16T12:22:17.677Z,44.87
2023-05-16T12:23:17.663Z,44.78
2023-05-16T12:24:17.672Z,44.87
2023-05-16T12:25:17.672Z,44.97
2023-05-16T12:26:17.677Z,45.17
2023-05-16T12:27:17.677Z,44.78
2023-05-16T12:28:17.680Z,45.07
2023-05-16T12:29:17.676Z,44.87
2023-05-16T12:30:17.691Z,44.87
2023-05-16T12:31:30.160Z,44.87
2023-05-16T12:32:17.795Z,44.87
2023-05-16T12:33:17.733Z,44.78
2023-05-16T12:34:17.691Z,45.07
2023-05-16T12:35:17.664Z,44.97
2023-05-16T12:36:17.665Z,45.07
2023-05-16T12:37:17.680Z,45.55
2023-05-16T12:38:17.832Z,45.26
2023-05-16T12:39:17.672Z,45.26
2023-05-16T12:40:17.682Z,45.26
2023-05-16T12:41:17.672Z,45.17
2023-05-16T12:42:17.670Z,45.26
2023-05-16T12:43:17.677Z,45.07
2023-05-16T12:44:17.703Z,44.97
2023-05-16T12:45:17.666Z,45.36
2023-05-16T12:46:17.739Z,45.55
2023-05-16T12:47:17.670Z,44.87
2023-05-16T12:48:17.731Z,44.87
2023-05-16T12:49:17.669Z,45.07
2023-05-16T12:50:17.655Z,44.59
2023-05-16T12:51:17.678Z,44.97
2023-05-16T12:52:17.663Z,44.78
2023-05-16T12:53:17.666Z,45.45