createdAt,value
2018-12-27T00:01:17.048Z,15.80
2018-12-27T00:03:47.179Z,13.90
2018-12-27T00:06:16.730Z,14.30
2018-12-27T00:08:46.175Z,15.37
2018-12-27T00:11:15.332Z,14.73
2018-12-27T00:13:45.178Z,14.43
2018-12-27T00:16:14.336Z,14.30
2018-12-27T00:18:43.786Z,14.97
2018-12-27T00:21:12.982Z,14.33
2018-12-27T00:23:42.384Z,15.67
2018-12-27T00:26:12.705Z,14.70
2018-12-27T00:28:42.647Z,14.73
2018-12-27T00:31:11.966Z,14.53
2018-12-27T00:33:41.370Z,14.83
2018-12-27T00:36:10.931Z,14.00
2018-12-27T00:38:40.395Z,14.80
2018-12-27T00:41:09.928Z,13.20
2018-12-27T00:43:39.514Z,14.20
2018-12-27T00:46:08.890Z,13.83
2018-12-27T00:48:38.505Z,14.33
2018-12-27T00:51:08.165Z,14.47
2018-12-27T00:53:37.475Z,13.10
2018-12-27T00:56:07.002Z,13.40
2018-12-27T00:58:36.540Z,12.93
2018-12-27T01:01:06.013Z,13.70
2018-12-27T01:03:35.447Z,13.73
2018-12-27T01:06:04.996Z,12.80
2018-12-27T01:08:35.295Z,13.17
2018-12-27T01:11:04.777Z,13.17
2018-12-27T01:13:34.537Z,12.57
2018-12-27T01:16:03.841Z,13.37
2018-12-27T01:18:33.303Z,14.10
2018-12-27T01:21:02.978Z,13.37
2018-12-27T01:23:32.298Z,14.07
2018-12-27T01:26:02.639Z,13.37
2018-12-27T01:28:32.171Z,13.80
2018-12-27T01:31:01.644Z,13.77
2018-12-27T01:33:31.161Z,13.20
2018-12-27T01:36:00.919Z,13.60
2018-12-27T01:38:30.235Z,13.03
2018-12-27T01:40:59.654Z,12.60
2018-12-27T01:43:29.828Z,13.07
2018-12-27T01:45:59.210Z,13.07
2018-12-27T01:48:28.596Z,14.40
2018-12-27T01:50:58.130Z,13.10
2018-12-27T01:53:27.592Z,12.80
2018-12-27T01:55:57.179Z,12.83
2018-12-27T01:58:26.774Z,13.07
2018-12-27T02:00:56.105Z,13.23
2018-12-27T02:03:26.619Z,14.63
2018-12-27T02:05:56.795Z,14.00
2018-12-27T02:08:26.257Z,13.23
2018-12-27T02:10:55.763Z,13.33
2018-12-27T02:13:25.536Z,13.60
2018-12-27T02:15:54.895Z,13.73
2018-12-27T02:18:24.282Z,13.93
2018-12-27T02:20:54.073Z,13.20
2018-12-27T02:23:23.710Z,14.17
2018-12-27T02:25:53.230Z,13.07
2018-12-27T02:28:22.967Z,13.33
2018-12-27T02:30:52.555Z,14.40
2018-12-27T02:33:22.149Z,13.53
2018-12-27T02:35:52.592Z,14.93
2018-12-27T02:38:22.385Z,15.53
2018-12-27T02:40:51.893Z,13.67
2018-12-27T02:43:21.421Z,14.80
2018-12-27T02:45:50.931Z,15.03
2018-12-27T02:48:20.253Z,15.70
2018-12-27T02:50:49.805Z,14.90
2018-12-27T02:53:19.429Z,15.47
2018-12-27T02:55:48.906Z,13.77
2018-12-27T02:58:18.465Z,14.33
2018-12-27T03:00:47.948Z,15.07
2018-12-27T03:03:17.426Z,13.30
2018-12-27T03:05:47.612Z,13.30
2018-12-27T03:08:16.945Z,15.53
2018-12-27T03:10:46.354Z,13.43
2018-12-27T03:13:17.371Z,13.70
2018-12-27T03:15:46.683Z,13.80
2018-12-27T03:18:16.115Z,15.03
2018-12-27T03:20:45.655Z,13.87
2018-12-27T03:23:15.235Z,14.77
2018-12-27T03:25:45.031Z,14.47
2018-12-27T03:28:15.219Z,14.87
2018-12-27T03:30:44.867Z,14.00
2018-12-27T03:33:14.360Z,13.80
2018-12-27T03:35:44.112Z,14.07
2018-12-27T03:38:13.430Z,13.13
2018-12-27T03:40:42.889Z,14.53
2018-12-27T03:43:19.608Z,14.00
2018-12-27T03:45:48.932Z,14.77
2018-12-27T03:48:18.389Z,14.80
2018-12-27T03:50:48.115Z,14.53
2018-12-27T03:53:17.423Z,14.37
2018-12-27T03:55:46.865Z,15.13
2018-12-27T03:58:16.424Z,15.57
2018-12-27T04:00:45.886Z,13.97
2018-12-27T04:03:15.395Z,14.87
2018-12-27T04:05:45.152Z,14.87
2018-12-27T04:08:14.648Z,15.80
2018-12-27T04:10:44.333Z,16.23
2018-12-27T04:13:13.859Z,16.87
2018-12-27T04:15:43.157Z,16.90
2018-12-27T04:18:12.317Z,17.83
2018-12-27T04:20:42.192Z,17.50
2018-12-27T04:23:11.750Z,17.03
2018-12-27T04:25:42.372Z,16.70
2018-12-27T04:28:11.638Z,16.90
2018-12-27T04:30:41.159Z,16.53
2018-12-27T04:33:13.597Z,17.63
2018-12-27T04:35:43.329Z,16.70
2018-12-27T04:38:12.494Z,17.07
2018-12-27T04:40:41.905Z,16.03
2018-12-27T04:43:12.233Z,15.67
2018-12-27T04:45:41.393Z,15.47
2018-12-27T04:48:11.650Z,15.23
2018-12-27T04:50:41.230Z,16.17
2018-12-27T04:53:10.670Z,14.67
2018-12-27T04:55:39.828Z,14.07
2018-12-27T04:58:09.668Z,15.27
2018-12-27T05:00:38.837Z,15.10
2018-12-27T05:03:08.269Z,15.20
2018-12-27T05:05:37.825Z,15.37
2018-12-27T05:08:07.282Z,16.70
2018-12-27T05:10:36.450Z,16.70
2018-12-27T05:13:06.308Z,15.53
2018-12-27T05:15:35.461Z,15.23
2018-12-27T05:18:04.905Z,14.30
2018-12-27T05:20:34.402Z,14.60
2018-12-27T05:23:03.568Z,14.80
2018-12-27T05:25:33.003Z,14.87
2018-12-27T05:28:02.194Z,14.63
2018-12-27T05:30:31.674Z,14.57
2018-12-27T05:33:01.116Z,15.40
2018-12-27T05:35:31.852Z,13.30
2018-12-27T05:38:00.994Z,13.13
2018-12-27T05:40:30.457Z,14.50
2018-12-27T05:42:59.950Z,12.80
2018-12-27T05:45:29.117Z,13.37
2018-12-27T05:47:58.559Z,13.80
2018-12-27T05:50:27.753Z,13.47
2018-12-27T05:52:57.199Z,14.23
2018-12-27T05:55:34.061Z,14.17
2018-12-27T05:57:58.223Z,13.43
2018-12-27T06:00:27.383Z,14.07
2018-12-27T06:02:56.819Z,13.90
2018-12-27T06:05:26.020Z,14.17
2018-12-27T06:07:55.518Z,15.10
2018-12-27T06:10:24.918Z,16.43
2018-12-27T06:12:54.314Z,16.87
2018-12-27T06:15:23.528Z,17.23
2018-12-27T06:17:52.687Z,16.63
2018-12-27T06:20:22.167Z,18.13
2018-12-27T06:22:51.631Z,17.60
2018-12-27T06:25:20.796Z,18.90
2018-12-27T06:27:50.574Z,19.20
2018-12-27T06:30:19.732Z,19.27
2018-12-27T06:32:48.891Z,21.23
2018-12-27T06:35:19.197Z,21.70
2018-12-27T06:37:48.674Z,20.87
2018-12-27T06:40:17.822Z,21.37
2018-12-27T06:42:47.687Z,21.60
2018-12-27T06:45:16.850Z,20.70
2018-12-27T06:47:46.270Z,19.33
2018-12-27T06:50:15.474Z,20.77
2018-12-27T06:52:44.882Z,20.43
2018-12-27T06:55:14.040Z,20.17
2018-12-27T06:57:43.718Z,20.10
2018-12-27T07:00:12.983Z,19.23
2018-12-27T07:02:42.139Z,20.30
2018-12-27T07:05:11.628Z,20.50
2018-12-27T07:07:41.089Z,19.57
2018-12-27T07:10:10.247Z,19.43
2018-12-27T07:12:39.727Z,19.93
2018-12-27T07:15:09.264Z,19.70
2018-12-27T07:17:38.702Z,19.87
2018-12-27T07:20:09.067Z,21.00
2018-12-27T07:22:38.532Z,21.00
2018-12-27T07:25:07.691Z,20.90
2018-12-27T07:27:38.001Z,20.77
2018-12-27T07:30:08.113Z,19.17
2018-12-27T07:32:37.365Z,20.30
2018-12-27T07:35:06.572Z,20.03
2018-12-27T07:37:35.975Z,20.57
2018-12-27T07:40:07.109Z,20.97
2018-12-27T07:42:36.307Z,21.30
2018-12-27T07:45:05.711Z,20.70
2018-12-27T07:47:34.872Z,20.70
2018-12-27T07:50:05.590Z,21.13
2018-12-27T07:52:34.744Z,22.60
2018-12-27T07:55:04.989Z,21.80
2018-12-27T07:57:34.531Z,21.83
2018-12-27T08:00:05.229Z,22.60
2018-12-27T08:02:34.710Z,23.50
2018-12-27T08:05:04.562Z,22.00
2018-12-27T08:07:34.136Z,21.23
2018-12-27T08:10:04.426Z,21.30
2018-12-27T08:12:33.615Z,22.87
2018-12-27T08:15:03.449Z,19.60
2018-12-27T08:17:32.978Z,19.80
2018-12-27T08:20:02.167Z,20.50
2018-12-27T08:22:31.567Z,19.03
2018-12-27T08:25:00.721Z,20.40
2018-12-27T08:27:30.211Z,18.90
2018-12-27T08:29:59.676Z,18.83
2018-12-27T08:32:28.834Z,19.07
2018-12-27T08:34:58.686Z,18.23
2018-12-27T08:37:27.842Z,20.70
2018-12-27T08:39:57.347Z,20.00
2018-12-27T08:42:26.848Z,20.07
2018-12-27T08:44:57.147Z,20.83
2018-12-27T08:47:27.454Z,21.83
2018-12-27T08:49:56.986Z,21.50
2018-12-27T08:52:26.471Z,23.00
2018-12-27T08:54:56.000Z,24.30
2018-12-27T08:57:25.185Z,23.90
2018-12-27T08:59:54.604Z,23.63
2018-12-27T09:02:24.066Z,25.40
2018-12-27T09:04:53.253Z,22.20
2018-12-27T09:07:22.667Z,25.13
2018-12-27T09:09:51.831Z,26.67
2018-12-27T09:12:21.317Z,26.97
2018-12-27T09:14:50.766Z,25.47
2018-12-27T09:17:21.098Z,28.00
2018-12-27T09:19:50.297Z,29.93
2018-12-27T09:22:19.766Z,29.97
2018-12-27T09:24:49.205Z,29.40
2018-12-27T09:27:18.719Z,30.30
2018-12-27T09:29:48.205Z,30.13
2018-12-27T09:32:18.546Z,30.83
2018-12-27T09:34:47.759Z,30.53
2018-12-27T09:37:17.144Z,32.17
2018-12-27T09:39:46.288Z,34.00
2018-12-27T09:42:16.159Z,33.07
2018-12-27T09:44:45.310Z,33.30
2018-12-27T09:47:14.746Z,32.87
2018-12-27T09:49:43.947Z,35.50
2018-12-27T09:52:13.365Z,35.67
2018-12-27T09:54:42.585Z,33.77
2018-12-27T09:57:12.376Z,34.33
2018-12-27T09:59:41.535Z,32.03
2018-12-27T10:02:11.003Z,33.97
2018-12-27T10:04:40.599Z,34.30
2018-12-27T10:07:09.974Z,32.57
2018-12-27T10:09:39.139Z,31.93
2018-12-27T10:12:08.619Z,31.20
2018-12-27T10:14:38.092Z,31.33
2018-12-27T10:17:07.241Z,29.03
2018-12-27T10:19:36.732Z,30.60
2018-12-27T10:22:06.255Z,28.50
2018-12-27T10:24:35.702Z,31.23
2018-12-27T10:27:06.067Z,30.83
2018-12-27T10:29:35.535Z,29.73
2018-12-27T10:32:04.707Z,29.53
2018-12-27T10:34:34.177Z,30.07
2018-12-27T10:37:03.629Z,28.47
2018-12-27T10:39:33.136Z,28.63
2018-12-27T10:42:02.357Z,27.57
2018-12-27T10:44:32.553Z,28.13
2018-12-27T10:47:01.706Z,29.03
2018-12-27T10:49:31.193Z,26.40
2018-12-27T10:52:01.632Z,24.97
2018-12-27T10:54:31.395Z,23.73
2018-12-27T10:57:00.595Z,24.63
2018-12-27T10:59:29.993Z,24.83
2018-12-27T11:01:59.158Z,25.20
2018-12-27T11:04:28.679Z,27.73
2018-12-27T11:06:58.161Z,28.13
2018-12-27T11:09:27.623Z,28.47
2018-12-27T11:11:56.831Z,29.30
2018-12-27T11:14:26.205Z,32.43
2018-12-27T11:16:55.366Z,29.93
2018-12-27T11:19:24.855Z,28.83
2018-12-27T11:21:54.313Z,29.13
2018-12-27T11:24:23.479Z,30.50
2018-12-27T11:26:52.954Z,29.33
2018-12-27T11:29:22.451Z,28.60
2018-12-27T11:31:51.935Z,32.97
2018-12-27T11:34:21.132Z,33.07
2018-12-27T11:36:50.589Z,33.83
2018-12-27T11:39:20.036Z,34.53
2018-12-27T11:41:49.552Z,38.33
2018-12-27T11:44:19.086Z,36.13
2018-12-27T11:46:48.558Z,34.17
2018-12-27T11:49:18.923Z,34.70
2018-12-27T11:51:48.395Z,35.50
2018-12-27T11:54:17.551Z,36.00
2018-12-27T11:56:47.018Z,32.50
2018-12-27T11:59:16.495Z,32.83
2018-12-27T12:01:45.645Z,31.23
2018-12-27T12:04:15.125Z,30.23
2018-12-27T12:06:44.626Z,29.37
2018-12-27T12:09:14.121Z,29.43
2018-12-27T12:11:43.643Z,31.70
2018-12-27T12:14:13.124Z,31.77
2018-12-27T12:16:42.618Z,30.37
2018-12-27T12:19:12.121Z,31.93
2018-12-27T12:21:41.282Z,30.97
2018-12-27T12:24:10.714Z,33.70
2018-12-27T12:26:39.914Z,31.37
2018-12-27T12:29:09.319Z,34.43
2018-12-27T12:31:38.478Z,33.33
2018-12-27T12:34:08.347Z,33.60
2018-12-27T12:36:38.109Z,33.77
2018-12-27T12:39:07.417Z,34.33
2018-12-27T12:41:37.271Z,32.37
2018-12-27T12:44:06.433Z,33.80
2018-12-27T12:46:35.870Z,30.60
2018-12-27T12:49:05.418Z,29.13
2018-12-27T12:51:34.889Z,26.37
2018-12-27T12:54:04.395Z,24.07
2018-12-27T12:56:33.585Z,26.00
2018-12-27T12:59:02.973Z,24.93
2018-12-27T13:01:32.131Z,26.10
2018-12-27T13:04:02.064Z,26.40
2018-12-27T13:06:32.319Z,24.77
2018-12-27T13:09:01.481Z,26.27
2018-12-27T13:11:31.334Z,25.27
2018-12-27T13:14:00.490Z,22.37
2018-12-27T13:16:30.750Z,22.70
2018-12-27T13:19:01.498Z,22.90
2018-12-27T13:21:30.982Z,25.07
2018-12-27T13:24:00.146Z,25.60
2018-12-27T13:26:30.004Z,23.13
2018-12-27T13:29:00.326Z,22.17
2018-12-27T13:31:29.485Z,23.33
2018-12-27T13:33:58.962Z,23.87
2018-12-27T13:36:28.440Z,23.83
2018-12-27T13:38:57.664Z,23.50
2018-12-27T13:41:27.442Z,23.70
2018-12-27T13:43:56.612Z,24.73
2018-12-27T13:46:26.034Z,23.30
2018-12-27T13:48:56.822Z,26.07
2018-12-27T13:51:26.283Z,25.47
2018-12-27T13:53:55.443Z,24.53
2018-12-27T13:56:24.923Z,25.97
2018-12-27T13:58:55.994Z,25.63
2018-12-27T14:01:26.355Z,25.90
2018-12-27T14:03:56.768Z,26.30
2018-12-27T14:06:32.570Z,26.03
2018-12-27T14:08:57.383Z,27.37
2018-12-27T14:11:26.902Z,25.90
2018-12-27T14:13:56.355Z,27.50
2018-12-27T14:16:25.525Z,27.43
2018-12-27T14:18:56.189Z,26.70
2018-12-27T14:21:25.343Z,25.67
2018-12-27T14:23:54.769Z,24.90
2018-12-27T14:26:23.971Z,23.73
2018-12-27T14:28:53.370Z,24.00
2018-12-27T14:31:22.527Z,25.30
2018-12-27T14:33:52.001Z,24.93
2018-12-27T14:36:21.534Z,24.30
2018-12-27T14:38:50.978Z,25.13
2018-12-27T14:41:21.543Z,26.70
2018-12-27T14:43:50.797Z,27.40
2018-12-27T14:46:20.024Z,27.23
2018-12-27T14:48:49.451Z,28.90
2018-12-27T14:51:18.906Z,28.10
2018-12-27T14:53:48.059Z,29.33
2018-12-27T14:56:17.771Z,29.67
2018-12-27T14:58:46.935Z,31.23
2018-12-27T15:01:16.142Z,29.73
2018-12-27T15:03:45.670Z,28.17
2018-12-27T15:06:15.117Z,30.70
2018-12-27T15:08:45.446Z,32.50
2018-12-27T15:11:15.819Z,32.27
2018-12-27T15:13:46.133Z,31.13
2018-12-27T15:16:15.607Z,31.10
2018-12-27T15:18:45.118Z,30.37
2018-12-27T15:21:14.279Z,30.60
2018-12-27T15:23:43.714Z,31.13
2018-12-27T15:26:12.910Z,31.40
2018-12-27T15:28:42.304Z,33.70
2018-12-27T15:31:11.460Z,31.93
2018-12-27T15:33:40.955Z,32.07
2018-12-27T15:36:10.417Z,32.03
2018-12-27T15:38:39.610Z,30.10
2018-12-27T15:41:09.053Z,31.20
2018-12-27T15:43:38.551Z,32.40
2018-12-27T15:46:07.714Z,32.23
2018-12-27T15:48:37.161Z,30.10
2018-12-27T15:51:06.635Z,33.37
2018-12-27T15:53:35.785Z,34.37
2018-12-27T15:56:05.278Z,32.17
2018-12-27T15:58:34.746Z,32.47
2018-12-27T16:01:03.919Z,32.40
2018-12-27T16:03:33.377Z,30.37
2018-12-27T16:06:02.871Z,30.93
2018-12-27T16:08:32.345Z,31.37
2018-12-27T16:11:02.728Z,33.77
2018-12-27T16:13:32.174Z,33.57
2018-12-27T16:16:01.334Z,31.70
2018-12-27T16:18:31.207Z,34.07
2018-12-27T16:21:00.350Z,34.40
2018-12-27T16:23:29.799Z,33.10
2018-12-27T16:25:59.072Z,33.70
2018-12-27T16:28:28.395Z,34.90
2018-12-27T16:30:57.635Z,34.10
2018-12-27T16:33:27.046Z,35.27
2018-12-27T16:35:56.563Z,34.17
2018-12-27T16:38:26.011Z,35.40
2018-12-27T16:40:55.283Z,35.17
2018-12-27T16:43:24.597Z,36.20
2018-12-27T16:45:53.763Z,34.97
2018-12-27T16:48:24.779Z,35.47
2018-12-27T16:50:53.940Z,36.23
2018-12-27T16:53:24.261Z,35.63
2018-12-27T16:55:53.475Z,34.83
2018-12-27T16:58:22.874Z,35.73
2018-12-27T17:00:52.110Z,35.33
2018-12-27T17:03:21.544Z,35.10
2018-12-27T17:05:50.983Z,35.87
2018-12-27T17:08:20.202Z,34.07
2018-12-27T17:10:49.623Z,35.00
2018-12-27T17:13:19.092Z,33.30
2018-12-27T17:15:49.411Z,33.03
2018-12-27T17:18:19.813Z,32.43
2018-12-27T17:20:49.235Z,32.87
2018-12-27T17:23:18.390Z,31.97
2018-12-27T17:25:47.937Z,29.27
2018-12-27T17:28:17.347Z,30.60
2018-12-27T17:30:46.507Z,32.03
2018-12-27T17:33:15.977Z,30.70
2018-12-27T17:35:46.344Z,32.27
2018-12-27T17:38:15.770Z,31.03
2018-12-27T17:40:44.971Z,32.23
2018-12-27T17:43:14.375Z,32.67
2018-12-27T17:45:43.535Z,33.43
2018-12-27T17:48:14.799Z,32.53
2018-12-27T17:50:44.195Z,35.63
2018-12-27T17:53:13.629Z,35.93
2018-12-27T17:55:43.047Z,36.40
2018-12-27T17:58:13.806Z,37.50
2018-12-27T18:00:42.958Z,33.80
2018-12-27T18:03:12.163Z,34.10
2018-12-27T18:05:42.374Z,33.60
2018-12-27T18:08:11.535Z,34.30
2018-12-27T18:10:41.251Z,32.37
2018-12-27T18:13:10.495Z,35.70
2018-12-27T18:15:41.630Z,34.77
2018-12-27T18:18:10.830Z,33.73
2018-12-27T18:20:40.334Z,34.70
2018-12-27T18:23:09.743Z,32.90
2018-12-27T18:25:38.947Z,33.23
2018-12-27T18:28:08.334Z,32.73
2018-12-27T18:30:37.563Z,33.00
2018-12-27T18:33:07.344Z,32.13
2018-12-27T18:35:36.493Z,35.07
2018-12-27T18:38:05.945Z,34.77
2018-12-27T18:40:35.465Z,35.93
2018-12-27T18:43:04.957Z,35.00
2018-12-27T18:45:35.273Z,34.80
2018-12-27T18:48:04.789Z,35.20
2018-12-27T18:50:33.960Z,36.37
2018-12-27T18:53:03.400Z,36.87
2018-12-27T18:55:33.818Z,35.70
2018-12-27T18:58:03.215Z,36.13
2018-12-27T19:00:32.374Z,36.27
2018-12-27T19:03:01.853Z,37.90
2018-12-27T19:05:31.339Z,38.43
2018-12-27T19:08:00.562Z,39.10
2018-12-27T19:10:30.003Z,40.57
2018-12-27T19:13:10.455Z,41.10
2018-12-27T19:15:43.295Z,41.37
2018-12-27T19:18:21.441Z,40.60
2018-12-27T19:20:56.016Z,45.07
2018-12-27T19:23:26.257Z,44.23
2018-12-27T19:25:55.647Z,44.10
2018-12-27T19:28:25.146Z,43.40
2018-12-27T19:30:54.302Z,40.53
2018-12-27T19:33:23.811Z,39.73
2018-12-27T19:35:53.653Z,39.77
2018-12-27T19:38:23.172Z,39.40
2018-12-27T19:40:52.675Z,40.13
2018-12-27T19:43:21.868Z,42.47
2018-12-27T19:45:51.367Z,41.10
2018-12-27T19:48:20.843Z,41.67
2018-12-27T19:50:50.695Z,41.50
2018-12-27T19:53:21.089Z,39.10
2018-12-27T19:55:50.600Z,41.10
2018-12-27T19:58:20.113Z,41.20
2018-12-27T20:00:49.594Z,39.57
2018-12-27T20:03:18.822Z,38.23
2018-12-27T20:05:48.500Z,35.80
2018-12-27T20:08:17.718Z,34.30
2018-12-27T20:10:47.282Z,34.87
2018-12-27T20:13:16.834Z,34.87
2018-12-27T20:15:47.399Z,35.33
2018-12-27T20:18:16.545Z,33.50
2018-12-27T20:20:46.390Z,35.27
2018-12-27T20:23:16.714Z,35.13
2018-12-27T20:25:46.422Z,33.60
2018-12-27T20:28:15.769Z,34.20
2018-12-27T20:30:45.294Z,34.53
2018-12-27T20:33:14.747Z,32.80
2018-12-27T20:35:44.659Z,34.90
2018-12-27T20:38:13.805Z,34.33
2018-12-27T20:40:43.354Z,35.17
2018-12-27T20:43:12.878Z,33.87
2018-12-27T20:45:42.325Z,33.50
2018-12-27T20:48:12.585Z,34.33
2018-12-27T20:50:41.861Z,31.23
2018-12-27T20:53:11.249Z,30.37
2018-12-27T20:55:40.698Z,27.67
2018-12-27T20:58:11.856Z,27.97
2018-12-27T21:00:41.342Z,28.47
2018-12-27T21:03:11.666Z,28.03
2018-12-27T21:05:41.170Z,28.67
2018-12-27T21:08:14.276Z,30.20
2018-12-27T21:10:43.817Z,29.83
2018-12-27T21:13:13.371Z,30.50
2018-12-27T21:15:42.537Z,32.77
2018-12-27T21:18:12.037Z,32.03
2018-12-27T21:20:41.527Z,33.20
2018-12-27T21:23:11.759Z,34.17
2018-12-27T21:25:40.910Z,31.47
2018-12-27T21:28:10.418Z,34.13
2018-12-27T21:30:39.916Z,30.47
2018-12-27T21:33:09.069Z,28.60
2018-12-27T21:35:38.545Z,29.23
2018-12-27T21:38:08.017Z,29.33
2018-12-27T21:40:37.175Z,28.23
2018-12-27T21:43:07.055Z,28.80
2018-12-27T21:45:36.744Z,28.07
2018-12-27T21:48:06.041Z,26.70
2018-12-27T21:50:35.547Z,28.10
2018-12-27T21:53:04.857Z,26.57
2018-12-27T21:55:34.156Z,26.70
2018-12-27T21:58:03.423Z,26.57
2018-12-27T22:00:32.741Z,25.47
2018-12-27T22:03:01.977Z,25.57
2018-12-27T22:05:31.463Z,25.20
2018-12-27T22:08:01.699Z,26.30
2018-12-27T22:10:32.009Z,26.23
2018-12-27T22:13:02.730Z,25.47
2018-12-27T22:15:31.891Z,25.63
2018-12-27T22:18:01.430Z,23.10
2018-12-27T22:20:30.883Z,24.00
2018-12-27T22:23:00.364Z,22.33
2018-12-27T22:25:29.849Z,22.40
2018-12-27T22:27:59.058Z,22.87
2018-12-27T22:30:28.495Z,23.10
2018-12-27T22:32:58.010Z,24.07
2018-12-27T22:35:27.836Z,24.93
2018-12-27T22:37:57.037Z,24.57
2018-12-27T22:40:26.471Z,24.90
2018-12-27T22:42:56.840Z,25.37
2018-12-27T22:45:26.298Z,26.53
2018-12-27T22:47:56.646Z,26.37
2018-12-27T22:50:25.843Z,25.63
2018-12-27T22:52:55.228Z,23.70
2018-12-27T22:55:26.373Z,24.93
2018-12-27T22:57:55.638Z,24.53
2018-12-27T23:00:27.462Z,24.60
2018-12-27T23:02:56.946Z,22.73
2018-12-27T23:05:26.138Z,22.40
2018-12-27T23:07:55.538Z,23.20
2018-12-27T23:10:24.700Z,22.87
2018-12-27T23:12:54.555Z,22.80
2018-12-27T23:15:23.729Z,23.03
2018-12-27T23:17:53.162Z,22.77
2018-12-27T23:20:22.356Z,23.50
2018-12-27T23:22:51.757Z,23.30
2018-12-27T23:25:22.092Z,23.73
2018-12-27T23:27:51.335Z,20.40
2018-12-27T23:30:22.736Z,21.67
2018-12-27T23:32:52.270Z,20.93
2018-12-27T23:35:21.779Z,19.97
2018-12-27T23:37:51.249Z,20.00
2018-12-27T23:40:20.393Z,20.10
2018-12-27T23:42:50.275Z,21.17
2018-12-27T23:45:19.831Z,20.57
2018-12-27T23:47:49.267Z,18.83
2018-12-27T23:50:18.511Z,19.17
2018-12-27T23:52:47.868Z,20.63
2018-12-27T23:55:17.021Z,20.47
2018-12-27T23:57:49.050Z,20.27
